createdAt,value
2022-10-25T00:01:45.454Z,13.20
2022-10-25T00:06:30.404Z,13.10
2022-10-25T00:11:20.829Z,13.00
2022-10-25T00:16:04.239Z,12.80
2022-10-25T00:20:47.680Z,12.70
2022-10-25T00:25:32.860Z,12.60
2022-10-25T00:30:16.596Z,12.50
2022-10-25T00:35:00.139Z,12.50
2022-10-25T00:39:43.807Z,12.50
2022-10-25T00:44:54.986Z,12.40
2022-10-25T00:49:38.596Z,12.20
2022-10-25T00:54:27.034Z,12.20
2022-10-25T00:59:13.883Z,12.00
2022-10-25T01:04:04.582Z,11.80
2022-10-25T01:08:49.699Z,11.80
2022-10-25T01:13:33.238Z,11.80
2022-10-25T01:18:20.820Z,12.00
2022-10-25T01:23:23.445Z,12.10
2022-10-25T01:28:13.944Z,11.90
2022-10-25T01:33:12.024Z,11.90
2022-10-25T01:38:14.357Z,11.70
2022-10-25T01:43:10.000Z,11.40
2022-10-25T01:47:57.736Z,11.30
2022-10-25T01:52:42.635Z,11.30
2022-10-25T01:57:46.315Z,11.30
2022-10-25T02:02:34.196Z,11.10
2022-10-25T02:07:25.385Z,10.90
2022-10-25T02:13:04.146Z,11.10
2022-10-25T02:17:55.712Z,11.10
2022-10-25T02:22:40.502Z,11.20
2022-10-25T02:27:25.658Z,11.10
2022-10-25T02:32:09.386Z,11.10
2022-10-25T02:36:56.825Z,11.00
2022-10-25T02:41:40.210Z,11.10
2022-10-25T02:46:25.143Z,11.20
2022-10-25T02:51:09.841Z,11.10
2022-10-25T02:56:02.789Z,11.20
2022-10-25T03:00:46.227Z,11.30
2022-10-25T03:05:29.762Z,11.20
2022-10-25T03:10:13.162Z,11.10
2022-10-25T03:14:57.956Z,11.20
2022-10-25T03:19:41.400Z,11.10
2022-10-25T03:24:24.813Z,11.20
2022-10-25T03:29:08.418Z,11.40
2022-10-25T03:33:53.244Z,11.90
2022-10-25T03:38:36.618Z,12.10
2022-10-25T03:43:20.143Z,12.30
2022-10-25T03:48:03.629Z,12.30
2022-10-25T03:52:48.502Z,12.30
2022-10-25T03:57:32.248Z,12.30
2022-10-25T04:02:16.690Z,12.20
2022-10-25T04:07:00.135Z,12.30
2022-10-25T04:11:45.074Z,12.40
2022-10-25T04:16:28.500Z,12.60
2022-10-25T04:21:11.984Z,12.60
2022-10-25T04:25:57.209Z,12.70
2022-10-25T04:30:42.055Z,12.70
2022-10-25T04:35:25.705Z,12.80
2022-10-25T04:40:10.538Z,12.80
2022-10-25T04:44:53.985Z,12.60
2022-10-25T04:49:38.781Z,12.50
2022-10-25T04:54:22.255Z,12.20
2022-10-25T04:59:05.695Z,11.90
2022-10-25T05:03:49.550Z,11.70
2022-10-25T05:08:34.754Z,11.50
2022-10-25T05:13:18.280Z,11.40
2022-10-25T05:18:02.185Z,11.10
2022-10-25T05:22:45.774Z,10.80
2022-10-25T05:27:30.789Z,10.80
2022-10-25T05:32:14.333Z,10.90
2022-10-25T05:36:58.293Z,11.00
2022-10-25T05:41:41.841Z,11.00
2022-10-25T05:46:26.641Z,11.10
2022-10-25T05:51:28.925Z,11.20
2022-10-25T05:56:17.633Z,11.20
2022-10-25T06:01:02.090Z,11.10
2022-10-25T06:05:47.014Z,11.00
2022-10-25T06:10:31.837Z,11.00
2022-10-25T06:15:15.457Z,11.10
2022-10-25T06:19:58.864Z,11.20
2022-10-25T06:24:43.769Z,11.20
2022-10-25T06:29:27.238Z,11.30
2022-10-25T06:34:10.909Z,11.40
2022-10-25T06:38:54.761Z,11.50
2022-10-25T06:43:39.680Z,11.60
2022-10-25T06:48:23.708Z,11.50
2022-10-25T06:53:07.210Z,11.60
2022-10-25T06:57:50.624Z,11.80
2022-10-25T07:02:35.580Z,11.90
2022-10-25T07:07:19.155Z,12.00
2022-10-25T07:12:03.418Z,11.90
2022-10-25T07:16:47.116Z,11.90
2022-10-25T07:21:33.464Z,11.90
2022-10-25T07:26:18.747Z,11.90
2022-10-25T07:31:02.191Z,12.50
2022-10-25T07:35:58.829Z,13.00
2022-10-25T07:40:56.998Z,13.30
2022-10-25T07:45:40.997Z,13.70
2022-10-25T07:50:24.512Z,14.00
2022-10-25T07:55:08.975Z,14.60
2022-10-25T07:59:53.760Z,15.60
2022-10-25T08:04:37.388Z,16.00
2022-10-25T08:09:37.331Z,16.10
2022-10-25T08:19:11.205Z,15.60
2022-10-25T08:23:54.588Z,15.90
2022-10-25T08:28:38.056Z,16.40
2022-10-25T08:33:21.596Z,15.90
2022-10-25T08:38:07.159Z,16.60
2022-10-25T08:43:05.945Z,16.40
2022-10-25T08:47:54.003Z,16.30
2022-10-25T08:52:41.817Z,16.50
2022-10-25T08:57:29.877Z,16.50
2022-10-25T09:02:21.734Z,17.00
2022-10-25T09:07:15.541Z,17.20
2022-10-25T09:12:11.348Z,17.50
2022-10-25T09:17:04.384Z,19.80
2022-10-25T09:21:52.401Z,19.40
2022-10-25T09:26:44.119Z,19.20
2022-10-25T09:31:27.839Z,19.50
2022-10-25T09:36:14.005Z,18.90
2022-10-25T09:41:04.492Z,20.50
2022-10-25T09:45:51.733Z,18.10
2022-10-25T09:50:40.967Z,17.90
2022-10-25T09:55:40.787Z,19.00
2022-10-25T10:00:24.592Z,18.40
2022-10-25T10:05:15.152Z,19.60
2022-10-25T10:10:01.930Z,20.80
2022-10-25T10:14:55.177Z,22.50
2022-10-25T10:19:38.802Z,23.00
2022-10-25T10:24:24.663Z,23.90
2022-10-25T10:29:16.861Z,23.30
2022-10-25T10:34:02.591Z,24.00
2022-10-25T10:38:46.097Z,24.50
2022-10-25T10:43:32.126Z,23.00
2022-10-25T10:48:22.021Z,21.10
2022-10-25T10:53:09.539Z,20.70
2022-10-25T10:57:54.516Z,20.70
2022-10-25T11:02:42.581Z,20.30
2022-10-25T11:07:30.968Z,21.00
2022-10-25T11:12:16.024Z,22.20
2022-10-25T11:17:02.394Z,23.70
2022-10-25T11:22:11.472Z,26.50
2022-10-25T11:27:00.318Z,27.60
2022-10-25T11:31:56.628Z,28.20
2022-10-25T11:36:50.276Z,28.50
2022-10-25T11:41:45.486Z,30.40
2022-10-25T11:46:36.263Z,31.50
2022-10-25T11:51:32.348Z,31.30
2022-10-25T11:56:23.908Z,30.90
2022-10-25T12:01:18.359Z,30.90
2022-10-25T12:06:12.871Z,31.00
2022-10-25T12:11:03.290Z,30.40
2022-10-25T12:15:50.160Z,31.30
2022-10-25T12:25:24.565Z,32.10
2022-10-25T12:30:16.835Z,32.70
2022-10-25T12:35:04.212Z,32.60
2022-10-25T12:39:47.985Z,32.20
2022-10-25T12:44:52.521Z,32.00
2022-10-25T12:50:12.071Z,32.20
2022-10-25T12:55:25.452Z,32.30
2022-10-25T13:00:14.056Z,31.50
2022-10-25T13:05:31.064Z,32.50
2022-10-25T13:10:20.298Z,32.90
2022-10-25T13:15:04.907Z,32.80
2022-10-25T13:19:56.456Z,32.80
2022-10-25T13:24:42.338Z,33.20
2022-10-25T13:30:04.759Z,33.60
2022-10-25T13:34:48.783Z,32.70
2022-10-25T13:39:36.799Z,32.40
2022-10-25T13:44:26.236Z,32.60
2022-10-25T13:49:34.108Z,32.20
2022-10-25T13:54:17.703Z,31.70
2022-10-25T13:59:01.851Z,31.10
2022-10-25T14:03:51.374Z,29.80
2022-10-25T14:08:45.445Z,31.80
2022-10-25T14:13:39.341Z,32.70
2022-10-25T14:18:24.351Z,31.80
2022-10-25T14:23:15.662Z,32.20
2022-10-25T14:28:07.525Z,31.50
2022-10-25T14:32:53.025Z,30.90
2022-10-25T14:37:42.800Z,30.30
2022-10-25T14:42:27.933Z,30.10
2022-10-25T14:47:28.449Z,28.50
2022-10-25T14:52:12.038Z,27.10
2022-10-25T14:56:59.352Z,25.00
2022-10-25T15:01:53.859Z,22.50
2022-10-25T15:06:37.406Z,21.70
2022-10-25T15:11:24.366Z,21.00
2022-10-25T15:16:30.645Z,20.70
2022-10-25T15:21:17.758Z,20.40
2022-10-25T15:26:21.506Z,20.10
2022-10-25T15:31:07.520Z,20.00
2022-10-25T15:35:54.045Z,19.80
2022-10-25T15:40:39.636Z,19.60
2022-10-25T15:45:23.222Z,19.20
2022-10-25T15:50:15.252Z,18.70
2022-10-25T15:54:59.032Z,18.10
2022-10-25T15:59:44.055Z,17.70
2022-10-25T16:04:27.662Z,17.40
2022-10-25T16:09:11.928Z,17.00
2022-10-25T16:13:55.842Z,16.80
2022-10-25T16:18:40.994Z,16.50
2022-10-25T16:23:25.325Z,16.10
2022-10-25T16:28:13.822Z,15.80
2022-10-25T16:32:57.508Z,15.50
2022-10-25T16:37:42.797Z,15.30
2022-10-25T16:42:31.119Z,15.10
2022-10-25T16:47:15.139Z,15.00
2022-10-25T16:51:59.099Z,14.80
2022-10-25T16:56:44.019Z,14.60
2022-10-25T17:01:29.748Z,14.50
2022-10-25T17:06:39.669Z,14.50
2022-10-25T17:11:25.224Z,14.30
2022-10-25T17:16:12.986Z,14.20
2022-10-25T17:20:57.758Z,14.00
2022-10-25T17:25:44.961Z,14.10
2022-10-25T17:30:30.580Z,13.90
2022-10-25T17:35:29.645Z,13.90
2022-10-25T17:40:16.250Z,13.80
2022-10-25T17:45:00.313Z,13.70
2022-10-25T17:49:44.995Z,13.40
2022-10-25T17:54:39.725Z,13.40
2022-10-25T17:59:25.198Z,13.30
2022-10-25T18:04:09.754Z,13.20
2022-10-25T18:08:54.496Z,13.00
2022-10-25T18:13:46.144Z,12.80
2022-10-25T18:18:30.927Z,12.70
2022-10-25T18:23:15.938Z,12.70
2022-10-25T18:28:10.531Z,12.70
2022-10-25T18:32:57.351Z,12.50
2022-10-25T18:37:41.848Z,12.50
2022-10-25T18:42:26.513Z,12.60
2022-10-25T18:47:11.551Z,12.60
2022-10-25T18:51:58.072Z,12.50
2022-10-25T18:56:42.962Z,12.40
2022-10-25T19:01:33.226Z,12.30
2022-10-25T19:06:23.398Z,12.30
2022-10-25T19:11:12.093Z,12.40
2022-10-25T19:16:01.232Z,12.20
2022-10-25T19:20:49.244Z,12.20
2022-10-25T19:25:35.093Z,12.10
2022-10-25T19:30:21.958Z,12.20
2022-10-25T19:35:08.628Z,12.00
2022-10-25T19:39:54.526Z,12.00
2022-10-25T19:44:43.220Z,11.90
2022-10-25T19:49:29.847Z,11.80
2022-10-25T19:54:15.664Z,11.60
2022-10-25T19:59:01.089Z,11.60
2022-10-25T20:03:47.441Z,11.70
2022-10-25T20:08:34.976Z,11.70
2022-10-25T20:13:21.059Z,11.60
2022-10-25T20:18:08.455Z,11.80
2022-10-25T20:22:56.931Z,11.90
2022-10-25T20:27:43.190Z,11.90
2022-10-25T20:32:27.801Z,12.00
2022-10-25T20:37:12.336Z,12.00
2022-10-25T20:41:57.889Z,12.10
2022-10-25T20:46:44.114Z,12.10
2022-10-25T20:51:28.274Z,12.10
2022-10-25T20:56:12.366Z,12.10
2022-10-25T21:00:57.789Z,12.10
2022-10-25T21:05:45.304Z,12.00
2022-10-25T21:10:28.787Z,12.00
2022-10-25T21:15:12.733Z,12.00
2022-10-25T21:19:56.312Z,12.00
2022-10-25T21:24:41.221Z,12.10
2022-10-25T21:29:24.929Z,12.10
2022-10-25T21:34:08.505Z,12.10
2022-10-25T21:38:52.317Z,12.10
2022-10-25T21:43:37.698Z,12.00
2022-10-25T21:48:21.228Z,12.00
2022-10-25T21:53:04.772Z,12.10
2022-10-25T21:57:50.583Z,12.10
2022-10-25T22:02:39.237Z,12.20
2022-10-25T22:07:23.569Z,12.30
2022-10-25T22:12:07.806Z,12.20
2022-10-25T22:16:51.366Z,12.30
2022-10-25T22:21:39.108Z,12.40
2022-10-25T22:26:23.207Z,12.30
2022-10-25T22:31:09.168Z,12.30
2022-10-25T22:35:52.626Z,12.40
2022-10-25T22:40:37.706Z,12.40
2022-10-25T22:45:21.228Z,12.40
2022-10-25T22:50:04.841Z,12.40
2022-10-25T22:54:51.878Z,12.40
2022-10-25T22:59:36.798Z,12.40
2022-10-25T23:04:20.309Z,12.30
2022-10-25T23:09:06.109Z,12.30
2022-10-25T23:13:49.798Z,12.40
2022-10-25T23:18:35.102Z,12.40
2022-10-25T23:23:18.866Z,12.40
2022-10-25T23:28:02.299Z,12.50
2022-10-25T23:32:45.738Z,12.60
2022-10-25T23:37:30.630Z,12.60
2022-10-25T23:42:14.156Z,12.60
2022-10-25T23:46:58.133Z,12.50
2022-10-25T23:51:41.556Z,12.60
2022-10-25T23:56:26.739Z,12.50
