createdAt,value
2023-03-06T00:00:23.169Z,81.62
2023-03-06T00:02:52.129Z,81.69
2023-03-06T00:05:19.298Z,81.91
2023-03-06T00:07:46.097Z,82.05
2023-03-06T00:10:15.628Z,82.64
2023-03-06T00:12:42.767Z,82.41
2023-03-06T00:15:11.202Z,82.72
2023-03-06T00:17:38.518Z,81.83
2023-03-06T00:20:07.210Z,82.19
2023-03-06T00:22:34.236Z,82.08
2023-03-06T00:25:01.167Z,82.42
2023-03-06T00:27:27.946Z,83.24
2023-03-06T00:29:59.447Z,83.13
2023-03-06T00:32:27.510Z,83.40
2023-03-06T00:34:56.207Z,83.88
2023-03-06T00:37:24.761Z,84.06
2023-03-06T00:39:51.931Z,84.02
2023-03-06T00:42:20.174Z,85.02
2023-03-06T00:44:47.339Z,85.05
2023-03-06T00:47:17.267Z,85.65
2023-03-06T00:49:45.068Z,85.73
2023-03-06T00:52:13.283Z,85.03
2023-03-06T00:54:40.815Z,85.32
2023-03-06T00:57:08.088Z,85.09
2023-03-06T00:59:35.206Z,84.47
2023-03-06T01:02:02.628Z,84.46
2023-03-06T01:04:29.699Z,83.91
2023-03-06T01:06:56.527Z,84.19
2023-03-06T01:09:24.508Z,84.50
2023-03-06T01:11:53.996Z,84.00
2023-03-06T01:14:20.840Z,83.97
2023-03-06T01:16:48.249Z,84.07
2023-03-06T01:19:18.034Z,84.06
2023-03-06T01:21:45.594Z,83.99
2023-03-06T01:24:12.387Z,83.11
2023-03-06T01:26:39.342Z,82.85
2023-03-06T01:29:06.498Z,82.50
2023-03-06T01:31:33.717Z,82.43
2023-03-06T01:34:01.579Z,82.04
2023-03-06T01:36:28.384Z,81.67
2023-03-06T01:38:55.301Z,81.46
2023-03-06T01:41:22.147Z,81.25
2023-03-06T01:43:49.621Z,80.74
2023-03-06T01:46:28.482Z,80.89
2023-03-06T01:49:03.149Z,80.44
2023-03-06T01:51:38.969Z,80.32
2023-03-06T01:54:13.132Z,79.38
2023-03-06T01:56:44.397Z,79.41
2023-03-06T01:59:11.116Z,78.96
2023-03-06T02:01:40.644Z,79.01
2023-03-06T02:04:08.937Z,78.72
2023-03-06T02:06:38.370Z,79.35
2023-03-06T02:09:06.212Z,79.55
2023-03-06T02:11:33.397Z,79.85
2023-03-06T02:14:00.472Z,79.83
2023-03-06T02:16:30.934Z,80.15
2023-03-06T02:19:00.608Z,80.13
2023-03-06T02:21:32.650Z,79.90
2023-03-06T02:24:08.453Z,79.78
2023-03-06T02:26:37.656Z,79.29
2023-03-06T02:29:08.156Z,78.74
2023-03-06T02:31:35.737Z,78.09
2023-03-06T02:34:28.244Z,77.22
2023-03-06T02:37:02.914Z,76.98
2023-03-06T02:39:33.684Z,77.41
2023-03-06T02:42:00.807Z,77.86
2023-03-06T02:44:31.585Z,77.68
2023-03-06T02:46:58.600Z,78.08
2023-03-06T02:49:26.573Z,77.38
2023-03-06T02:51:53.510Z,77.86
2023-03-06T02:54:20.325Z,79.09
2023-03-06T02:56:47.177Z,79.22
2023-03-06T02:59:14.061Z,79.28
2023-03-06T03:01:40.936Z,79.89
2023-03-06T03:04:08.608Z,79.59
2023-03-06T03:06:36.153Z,80.02
2023-03-06T03:09:03.205Z,80.42
2023-03-06T03:11:30.113Z,80.02
2023-03-06T03:13:57.057Z,80.18
2023-03-06T03:16:26.264Z,79.72
2023-03-06T03:18:56.255Z,78.97
2023-03-06T03:21:24.288Z,78.15
2023-03-06T03:23:53.510Z,77.41
2023-03-06T03:26:21.704Z,77.35
2023-03-06T03:29:04.269Z,76.69
2023-03-06T03:31:32.667Z,75.99
2023-03-06T03:34:01.036Z,75.77
2023-03-06T03:36:30.482Z,75.34
2023-03-06T03:38:58.032Z,74.70
2023-03-06T03:41:25.349Z,75.09
2023-03-06T03:43:52.269Z,73.91
2023-03-06T03:46:21.530Z,74.01
2023-03-06T03:48:49.692Z,73.91
2023-03-06T03:51:17.303Z,74.18
2023-03-06T03:53:49.328Z,74.35
2023-03-06T03:56:19.597Z,74.30
2023-03-06T03:58:54.918Z,74.69
2023-03-06T04:01:22.760Z,74.73
2023-03-06T04:03:49.546Z,74.92
2023-03-06T04:06:17.798Z,74.60
2023-03-06T04:08:45.060Z,73.96
2023-03-06T04:11:12.373Z,73.58
2023-03-06T04:13:39.635Z,73.25
2023-03-06T04:16:06.952Z,73.52
2023-03-06T04:18:35.644Z,73.40
2023-03-06T04:21:05.508Z,73.38
2023-03-06T04:23:32.684Z,73.73
2023-03-06T04:25:59.829Z,74.21
2023-03-06T04:28:27.453Z,73.91
2023-03-06T04:30:54.347Z,73.03
2023-03-06T04:33:21.438Z,73.76
2023-03-06T04:35:48.591Z,74.01
2023-03-06T04:38:20.827Z,73.21
2023-03-06T04:40:49.766Z,73.77
2023-03-06T04:43:16.900Z,74.28
2023-03-06T04:45:43.894Z,73.47
2023-03-06T04:48:14.766Z,73.74
2023-03-06T04:50:41.926Z,73.85
2023-03-06T04:53:09.205Z,73.78
2023-03-06T04:55:35.961Z,73.08
2023-03-06T04:58:02.830Z,72.79
2023-03-06T05:00:33.267Z,72.62
2023-03-06T05:03:01.064Z,71.83
2023-03-06T05:05:28.514Z,71.90
2023-03-06T05:07:55.485Z,71.35
2023-03-06T05:10:22.712Z,71.25
2023-03-06T05:12:49.564Z,70.77
2023-03-06T05:15:16.941Z,70.66
2023-03-06T05:17:43.915Z,71.05
2023-03-06T05:20:12.067Z,70.95
2023-03-06T05:22:39.044Z,70.55
2023-03-06T05:25:06.540Z,70.42
2023-03-06T05:27:33.569Z,70.32
2023-03-06T05:30:00.467Z,70.20
2023-03-06T05:32:27.397Z,69.56
2023-03-06T05:34:54.302Z,70.01
2023-03-06T05:37:23.133Z,69.57
2023-03-06T05:39:51.029Z,69.32
2023-03-06T05:42:18.556Z,68.86
2023-03-06T05:44:45.443Z,69.01
2023-03-06T05:47:12.719Z,68.37
2023-03-06T05:49:39.630Z,69.38
2023-03-06T05:52:08.107Z,68.71
2023-03-06T05:54:37.222Z,68.51
2023-03-06T05:57:05.597Z,68.37
2023-03-06T05:59:33.729Z,68.79
2023-03-06T06:02:01.442Z,66.99
2023-03-06T06:04:28.657Z,67.27
2023-03-06T06:07:00.295Z,66.89
2023-03-06T06:09:28.213Z,66.58
2023-03-06T06:12:00.906Z,66.40
2023-03-06T06:14:28.872Z,66.04
2023-03-06T06:16:56.341Z,65.66
2023-03-06T06:19:23.574Z,65.52
2023-03-06T06:21:53.752Z,65.42
2023-03-06T06:24:23.331Z,65.46
2023-03-06T06:26:51.758Z,65.08
2023-03-06T06:29:18.513Z,65.61
2023-03-06T06:31:45.825Z,65.67
2023-03-06T06:34:13.222Z,65.72
2023-03-06T06:36:41.112Z,64.01
2023-03-06T06:39:09.405Z,64.56
2023-03-06T06:41:53.600Z,64.75
2023-03-06T06:44:23.078Z,64.44
2023-03-06T06:47:21.378Z,63.35
2023-03-06T06:49:37.350Z,63.09
2023-03-06T06:52:05.478Z,62.42
2023-03-06T06:54:34.298Z,61.62
2023-03-06T06:57:01.303Z,61.07
2023-03-06T06:59:28.112Z,60.13
2023-03-06T07:01:54.942Z,59.35
2023-03-06T07:04:21.851Z,59.28
2023-03-06T07:06:48.763Z,59.16
2023-03-06T07:09:16.122Z,58.11
2023-03-06T07:11:43.001Z,58.05
2023-03-06T07:14:09.927Z,58.87
2023-03-06T07:16:36.932Z,58.11
2023-03-06T07:19:03.822Z,58.89
2023-03-06T07:21:30.686Z,58.84
2023-03-06T07:23:57.741Z,58.32
2023-03-06T07:26:26.327Z,59.12
2023-03-06T07:28:53.877Z,59.15
2023-03-06T07:31:23.711Z,59.60
2023-03-06T07:33:52.448Z,59.28
2023-03-06T07:36:20.001Z,60.70
2023-03-06T07:38:46.933Z,59.15
2023-03-06T07:41:16.493Z,59.25
2023-03-06T07:43:45.118Z,58.92
2023-03-06T07:46:14.412Z,58.72
2023-03-06T07:48:42.192Z,58.84
2023-03-06T07:51:17.533Z,58.53
2023-03-06T07:53:45.307Z,58.78
2023-03-06T07:56:13.363Z,57.40
2023-03-06T07:58:43.102Z,57.73
2023-03-06T08:01:14.335Z,58.60
2023-03-06T08:03:41.585Z,59.21
2023-03-06T08:06:17.756Z,57.52
2023-03-06T08:08:46.212Z,56.77
2023-03-06T08:11:15.557Z,56.08
2023-03-06T08:13:42.902Z,57.26
2023-03-06T08:16:10.294Z,57.39
2023-03-06T08:18:39.824Z,55.67
2023-03-06T08:21:12.623Z,53.27
2023-03-06T08:23:40.298Z,54.00
2023-03-06T08:26:16.229Z,52.87
2023-03-06T08:28:43.792Z,52.97
2023-03-06T08:31:27.304Z,53.86
2023-03-06T08:33:55.051Z,53.29
2023-03-06T08:36:22.052Z,53.36
2023-03-06T08:38:48.877Z,53.83
2023-03-06T08:41:16.362Z,54.07
2023-03-06T08:43:43.388Z,54.38
2023-03-06T08:46:10.933Z,53.54
2023-03-06T08:48:38.457Z,54.37
2023-03-06T08:51:05.874Z,53.94
2023-03-06T08:53:42.743Z,53.39
2023-03-06T08:56:31.995Z,54.37
2023-03-06T08:59:00.789Z,53.95
2023-03-06T09:01:36.798Z,54.36
2023-03-06T09:04:06.753Z,54.07
2023-03-06T09:06:36.910Z,53.58
2023-03-06T09:09:05.105Z,54.41
2023-03-06T09:11:32.037Z,54.63
2023-03-06T09:13:59.401Z,53.63
2023-03-06T09:16:26.577Z,53.63
2023-03-06T09:18:54.395Z,52.94
2023-03-06T09:21:22.538Z,53.42
2023-03-06T09:23:50.007Z,53.60
2023-03-06T09:26:17.204Z,54.87
2023-03-06T09:28:44.371Z,54.22
2023-03-06T09:31:13.894Z,54.71
2023-03-06T09:33:40.940Z,52.80
2023-03-06T09:36:10.878Z,53.75
2023-03-06T09:38:37.841Z,54.50
2023-03-06T09:41:29.156Z,54.62
2023-03-06T09:44:21.276Z,54.40
2023-03-06T09:47:03.175Z,52.98
2023-03-06T09:50:05.458Z,55.16
2023-03-06T09:52:46.121Z,54.59
2023-03-06T09:55:28.904Z,53.40
2023-03-06T09:58:17.649Z,52.67
2023-03-06T10:01:22.089Z,53.33
2023-03-06T10:03:57.963Z,52.69
2023-03-06T10:06:30.405Z,51.69
2023-03-06T10:09:23.902Z,52.58
2023-03-06T10:12:04.046Z,51.98
2023-03-06T10:14:52.984Z,52.43
2023-03-06T10:17:22.558Z,52.21
2023-03-06T10:19:50.094Z,52.28
2023-03-06T10:22:38.695Z,51.46
2023-03-06T10:25:21.999Z,52.70
2023-03-06T10:28:02.802Z,51.46
2023-03-06T10:30:45.515Z,52.00
2023-03-06T10:33:27.469Z,51.03
2023-03-06T10:35:55.777Z,50.42
2023-03-06T10:38:23.961Z,50.90
2023-03-06T10:40:50.855Z,50.82
2023-03-06T10:43:17.654Z,49.74
2023-03-06T10:45:50.776Z,50.38
2023-03-06T10:48:21.177Z,49.77
2023-03-06T10:50:48.698Z,50.43
2023-03-06T10:53:29.102Z,49.72
2023-03-06T10:56:00.498Z,49.73
2023-03-06T10:58:29.558Z,49.74
2023-03-06T11:01:19.291Z,49.45
2023-03-06T11:03:47.831Z,50.28
2023-03-06T11:06:37.814Z,48.83
2023-03-06T11:09:15.815Z,48.42
2023-03-06T11:11:42.994Z,47.89
2023-03-06T11:14:27.466Z,47.88
2023-03-06T11:16:54.589Z,48.35
2023-03-06T11:19:27.222Z,47.38
2023-03-06T11:22:06.871Z,48.45
2023-03-06T11:24:41.988Z,47.03
2023-03-06T11:27:35.117Z,47.50
2023-03-06T11:30:07.693Z,46.12
2023-03-06T11:32:46.310Z,46.16
2023-03-06T11:35:20.954Z,47.17
2023-03-06T11:38:11.401Z,46.78
2023-03-06T11:40:51.579Z,46.10
2023-03-06T11:43:23.627Z,46.46
2023-03-06T11:46:03.597Z,45.40
2023-03-06T11:48:46.696Z,45.98
2023-03-06T11:51:27.858Z,46.50
2023-03-06T11:53:57.406Z,46.48
2023-03-06T11:56:43.568Z,46.34
2023-03-06T11:59:44.250Z,46.53
2023-03-06T12:02:11.292Z,45.93
2023-03-06T12:04:47.143Z,45.12
2023-03-06T12:07:35.977Z,45.13
2023-03-06T12:10:19.055Z,45.62
2023-03-06T12:13:05.430Z,45.40
2023-03-06T12:15:53.970Z,44.88
2023-03-06T12:18:48.500Z,45.58
2023-03-06T12:21:31.584Z,46.01
2023-03-06T12:24:31.981Z,45.23
2023-03-06T12:27:05.121Z,45.95
2023-03-06T12:29:47.073Z,46.52
2023-03-06T12:32:55.498Z,46.00
2023-03-06T12:35:43.658Z,44.94
2023-03-06T12:38:23.872Z,45.52
2023-03-06T12:41:09.443Z,46.19
2023-03-06T12:44:05.634Z,46.16
2023-03-06T12:46:38.891Z,45.66
2023-03-06T12:49:31.428Z,45.95
2023-03-06T12:51:59.864Z,46.51
2023-03-06T12:54:30.782Z,46.05
2023-03-06T12:57:00.391Z,46.20
2023-03-06T12:59:48.223Z,45.96
2023-03-06T13:02:56.017Z,46.18
2023-03-06T13:05:33.747Z,45.74
2023-03-06T13:08:35.806Z,45.13
2023-03-06T13:11:21.208Z,45.35
2023-03-06T13:13:49.256Z,45.28
2023-03-06T13:16:16.179Z,45.56
2023-03-06T13:18:43.126Z,47.02
2023-03-06T13:21:46.052Z,45.59
2023-03-06T13:24:39.372Z,44.78
2023-03-06T13:27:12.634Z,45.06
2023-03-06T13:29:39.553Z,45.34
2023-03-06T13:32:17.747Z,45.87
2023-03-06T13:34:47.116Z,44.79
2023-03-06T13:37:13.842Z,45.82
2023-03-06T13:40:04.018Z,44.92
2023-03-06T13:43:09.287Z,45.48
2023-03-06T13:45:43.320Z,45.72
2023-03-06T13:48:47.643Z,45.32
2023-03-06T13:51:28.180Z,45.37
2023-03-06T13:53:58.000Z,44.60
2023-03-06T13:56:49.775Z,46.01
2023-03-06T13:59:35.957Z,44.72
2023-03-06T14:02:51.086Z,44.23
2023-03-06T14:05:19.335Z,44.04
2023-03-06T14:07:49.422Z,45.82
2023-03-06T14:10:25.011Z,45.85
2023-03-06T14:12:51.961Z,45.13
2023-03-06T14:15:42.287Z,44.13
2023-03-06T14:18:23.900Z,44.49
2023-03-06T14:20:58.794Z,43.76
2023-03-06T14:23:42.576Z,43.73
2023-03-06T14:26:22.170Z,43.73
2023-03-06T14:29:22.587Z,43.66
2023-03-06T14:31:52.303Z,44.18
2023-03-06T14:34:33.303Z,44.81
2023-03-06T14:37:03.109Z,43.53
2023-03-06T14:39:34.320Z,43.23
2023-03-06T14:42:20.282Z,43.62
2023-03-06T14:44:49.257Z,43.55
2023-03-06T14:47:29.937Z,43.64
2023-03-06T14:50:24.514Z,44.13
2023-03-06T14:53:03.411Z,42.85
2023-03-06T14:55:34.583Z,43.08
2023-03-06T14:58:16.826Z,43.06
2023-03-06T15:00:49.550Z,43.33
2023-03-06T15:03:21.529Z,44.23
2023-03-06T15:05:49.784Z,44.12
2023-03-06T15:08:25.413Z,43.97
2023-03-06T15:11:01.221Z,44.65
2023-03-06T15:13:29.868Z,45.11
2023-03-06T15:16:05.382Z,44.92
2023-03-06T15:18:35.845Z,44.84
2023-03-06T15:21:10.416Z,44.86
2023-03-06T15:23:43.027Z,45.04
2023-03-06T15:26:34.127Z,44.85
2023-03-06T15:29:22.784Z,45.50
2023-03-06T15:31:51.854Z,46.12
2023-03-06T15:34:23.920Z,46.60
2023-03-06T15:36:54.327Z,46.88
2023-03-06T15:39:39.884Z,46.89
2023-03-06T15:42:19.169Z,47.01
2023-03-06T15:45:03.697Z,47.48
2023-03-06T15:47:31.164Z,47.37
2023-03-06T15:49:59.201Z,47.64
2023-03-06T15:52:26.037Z,47.82
2023-03-06T15:54:52.818Z,47.92
2023-03-06T15:57:26.586Z,48.02
2023-03-06T15:59:54.274Z,48.66
2023-03-06T16:02:23.180Z,48.94
2023-03-06T16:04:51.428Z,49.47
2023-03-06T16:07:18.478Z,49.89
2023-03-06T16:09:46.888Z,50.67
2023-03-06T16:12:21.672Z,51.00
2023-03-06T16:14:49.357Z,51.66
2023-03-06T16:17:17.190Z,51.94
2023-03-06T16:19:45.063Z,52.65
2023-03-06T16:22:11.862Z,52.80
2023-03-06T16:24:38.736Z,53.22
2023-03-06T16:27:07.191Z,54.07
2023-03-06T16:29:35.163Z,54.14
2023-03-06T16:32:02.584Z,54.43
2023-03-06T16:34:29.902Z,54.33
2023-03-06T16:36:56.678Z,54.43
2023-03-06T16:39:24.413Z,54.45
2023-03-06T16:41:51.427Z,55.11
2023-03-06T16:44:19.954Z,55.37
2023-03-06T16:46:49.068Z,56.03
2023-03-06T16:49:21.400Z,56.46
2023-03-06T16:51:49.085Z,57.15
2023-03-06T16:54:15.936Z,57.81
2023-03-06T16:56:43.625Z,57.65
2023-03-06T16:59:11.120Z,58.51
2023-03-06T17:01:40.798Z,59.09
2023-03-06T17:04:08.478Z,59.62
2023-03-06T17:06:35.495Z,59.80
2023-03-06T17:09:02.426Z,59.90
2023-03-06T17:11:29.714Z,60.52
2023-03-06T17:13:56.752Z,60.60
2023-03-06T17:16:23.523Z,60.65
2023-03-06T17:18:50.864Z,60.98
2023-03-06T17:21:17.845Z,61.51
2023-03-06T17:23:45.059Z,61.38
2023-03-06T17:26:15.290Z,62.29
2023-03-06T17:28:42.616Z,62.70
2023-03-06T17:31:17.418Z,63.21
2023-03-06T17:33:44.556Z,63.30
2023-03-06T17:36:14.353Z,63.12
2023-03-06T17:38:42.352Z,64.23
2023-03-06T17:41:10.355Z,64.30
2023-03-06T17:43:39.113Z,64.74
2023-03-06T17:46:13.058Z,65.28
2023-03-06T17:48:40.133Z,65.39
2023-03-06T17:51:07.517Z,65.22
2023-03-06T17:53:35.310Z,65.91
2023-03-06T17:56:07.863Z,66.11
2023-03-06T17:58:35.153Z,66.37
2023-03-06T18:01:18.100Z,66.71
2023-03-06T18:03:46.966Z,67.35
2023-03-06T18:06:15.026Z,67.08
2023-03-06T18:08:42.587Z,67.12
2023-03-06T18:11:11.054Z,68.09
2023-03-06T18:13:40.246Z,68.22
2023-03-06T18:16:08.040Z,69.33
2023-03-06T18:18:35.841Z,69.58
2023-03-06T18:21:11.500Z,70.20
2023-03-06T18:23:39.392Z,70.66
2023-03-06T18:26:11.763Z,71.24
2023-03-06T18:28:42.465Z,71.19
2023-03-06T18:31:18.588Z,72.64
2023-03-06T18:33:48.511Z,72.45
2023-03-06T18:36:15.693Z,72.50
2023-03-06T18:38:44.062Z,72.95
2023-03-06T18:41:11.937Z,72.67
2023-03-06T18:43:39.370Z,72.95
2023-03-06T18:46:06.885Z,73.23
2023-03-06T18:48:33.786Z,73.76
2023-03-06T18:51:08.586Z,73.56
2023-03-06T18:53:36.259Z,73.37
2023-03-06T18:56:03.575Z,72.61
2023-03-06T18:58:30.558Z,72.52
2023-03-06T19:00:59.314Z,72.84
2023-03-06T19:03:26.656Z,72.50
2023-03-06T19:05:53.599Z,72.55
2023-03-06T19:08:20.652Z,72.94
2023-03-06T19:10:47.563Z,73.12
2023-03-06T19:13:14.841Z,73.54
2023-03-06T19:15:44.139Z,73.48
2023-03-06T19:18:13.296Z,73.86
2023-03-06T19:20:40.240Z,73.67
2023-03-06T19:23:07.711Z,73.81
2023-03-06T19:25:34.590Z,74.04
2023-03-06T19:28:01.581Z,73.73
2023-03-06T19:30:28.600Z,73.21
2023-03-06T19:32:58.807Z,74.02
2023-03-06T19:35:27.286Z,73.96
2023-03-06T19:37:54.208Z,73.98
2023-03-06T19:40:21.105Z,73.61
2023-03-06T19:42:48.168Z,74.50
2023-03-06T19:45:15.199Z,75.25
2023-03-06T19:47:41.949Z,75.13
2023-03-06T19:50:09.705Z,74.77
2023-03-06T19:52:38.385Z,74.73
2023-03-06T19:55:06.102Z,75.25
2023-03-06T19:57:32.932Z,75.76
2023-03-06T19:59:59.805Z,75.84
2023-03-06T20:02:27.382Z,75.32
2023-03-06T20:04:55.086Z,75.80
2023-03-06T20:07:22.423Z,76.21
2023-03-06T20:09:50.153Z,76.08
2023-03-06T20:12:17.322Z,76.21
2023-03-06T20:14:46.141Z,76.05
2023-03-06T20:17:13.071Z,76.72
2023-03-06T20:19:40.024Z,76.98
2023-03-06T20:22:06.966Z,77.92
2023-03-06T20:24:33.802Z,78.45
2023-03-06T20:27:00.954Z,78.13
2023-03-06T20:29:28.499Z,78.42
2023-03-06T20:31:57.534Z,78.83
2023-03-06T20:34:26.103Z,78.78
2023-03-06T20:36:53.372Z,79.37
2023-03-06T20:39:24.018Z,79.58
2023-03-06T20:41:51.227Z,79.91
2023-03-06T20:44:20.073Z,80.13
2023-03-06T20:46:47.132Z,80.35
2023-03-06T20:49:14.413Z,80.35
2023-03-06T20:51:42.055Z,80.73
2023-03-06T20:54:11.675Z,81.62
2023-03-06T20:56:39.854Z,81.59
2023-03-06T20:59:08.757Z,81.85
2023-03-06T21:01:38.537Z,81.45
2023-03-06T21:04:05.648Z,81.58
2023-03-06T21:06:32.560Z,81.85
2023-03-06T21:09:01.125Z,82.06
2023-03-06T21:11:28.999Z,82.53
2023-03-06T21:13:56.895Z,82.91
2023-03-06T21:16:26.639Z,82.74
2023-03-06T21:18:58.293Z,82.79
2023-03-06T21:21:28.689Z,82.37
2023-03-06T21:23:55.912Z,82.71
2023-03-06T21:26:25.231Z,82.78
2023-03-06T21:28:52.777Z,82.92
2023-03-06T21:31:21.453Z,83.13
2023-03-06T21:33:50.008Z,83.20
2023-03-06T21:36:18.719Z,83.23
2023-03-06T21:38:47.764Z,83.17
2023-03-06T21:41:20.429Z,83.18
2023-03-06T21:43:47.711Z,83.64
2023-03-06T21:46:14.799Z,83.42
2023-03-06T21:48:41.883Z,82.88
2023-03-06T21:51:15.908Z,82.37
2023-03-06T21:53:44.188Z,81.85
2023-03-06T21:56:12.708Z,82.79
2023-03-06T21:58:39.893Z,82.93
2023-03-06T22:01:17.690Z,83.38
2023-03-06T22:03:45.031Z,84.21
2023-03-06T22:06:17.685Z,83.92
2023-03-06T22:08:44.648Z,84.11
2023-03-06T22:11:23.003Z,84.69
2023-03-06T22:13:50.617Z,85.27
2023-03-06T22:16:18.351Z,85.45
2023-03-06T22:18:46.904Z,85.50
2023-03-06T22:21:15.949Z,85.35
2023-03-06T22:23:43.310Z,85.21
2023-03-06T22:26:12.764Z,85.51
2023-03-06T22:28:41.289Z,86.16
2023-03-06T22:31:19.787Z,86.40
2023-03-06T22:33:47.497Z,86.14
2023-03-06T22:36:15.688Z,86.11
2023-03-06T22:38:45.074Z,86.65
2023-03-06T22:41:13.632Z,87.12
2023-03-06T22:43:41.123Z,87.45
2023-03-06T22:46:11.827Z,87.64
2023-03-06T22:48:41.212Z,88.04
2023-03-06T22:51:13.803Z,88.30
2023-03-06T22:53:41.132Z,88.78
2023-03-06T22:56:11.149Z,88.91
2023-03-06T22:58:38.921Z,88.85
2023-03-06T23:01:06.567Z,89.25
2023-03-06T23:03:33.487Z,89.86
2023-03-06T23:06:00.476Z,89.73
2023-03-06T23:08:27.525Z,89.53
2023-03-06T23:10:54.249Z,90.06
2023-03-06T23:13:40.418Z,88.98
2023-03-06T23:16:26.019Z,90.18
2023-03-06T23:19:11.660Z,90.35
2023-03-06T23:21:57.211Z,90.14
2023-03-06T23:24:42.945Z,89.28
2023-03-06T23:27:09.808Z,89.50
2023-03-06T23:29:36.579Z,90.22
2023-03-06T23:32:03.801Z,90.09
2023-03-06T23:34:30.991Z,90.44
2023-03-06T23:36:58.166Z,90.02
2023-03-06T23:39:25.107Z,90.66
2023-03-06T23:41:52.029Z,91.03
2023-03-06T23:44:18.948Z,91.37
2023-03-06T23:46:45.814Z,91.07
2023-03-06T23:49:12.970Z,90.67
2023-03-06T23:51:39.802Z,90.58
2023-03-06T23:54:07.091Z,90.75
2023-03-06T23:56:33.932Z,91.06
2023-03-06T23:59:00.850Z,90.70
