createdAt,value
2022-09-06T00:01:14.494Z,38.47
2022-09-06T00:03:43.053Z,38.38
2022-09-06T00:06:16.849Z,38.35
2022-09-06T00:08:47.365Z,38.35
2022-09-06T00:11:16.789Z,38.38
2022-09-06T00:13:46.152Z,38.39
2022-09-06T00:16:17.718Z,38.36
2022-09-06T00:18:46.999Z,38.35
2022-09-06T00:21:20.330Z,38.35
2022-09-06T00:23:48.514Z,38.32
2022-09-06T00:26:17.764Z,38.25
2022-09-06T00:28:46.519Z,38.19
2022-09-06T00:31:24.432Z,38.13
2022-09-06T00:33:53.486Z,38.02
2022-09-06T00:36:23.586Z,37.95
2022-09-06T00:38:52.209Z,37.85
2022-09-06T00:41:21.130Z,37.80
2022-09-06T00:43:49.636Z,37.73
2022-09-06T00:46:25.221Z,37.68
2022-09-06T00:49:06.604Z,37.71
2022-09-06T00:51:36.809Z,37.70
2022-09-06T00:54:07.903Z,37.62
2022-09-06T00:56:42.305Z,37.55
2022-09-06T00:59:11.244Z,37.50
2022-09-06T01:01:39.967Z,37.44
2022-09-06T01:04:09.015Z,37.38
2022-09-06T01:06:45.904Z,37.29
2022-09-06T01:09:53.924Z,37.19
2022-09-06T01:12:35.685Z,37.12
2022-09-06T01:15:29.214Z,37.06
2022-09-06T01:18:20.571Z,36.97
2022-09-06T01:21:07.207Z,36.90
2022-09-06T01:23:56.849Z,36.82
2022-09-06T01:26:49.244Z,36.71
2022-09-06T01:29:23.731Z,36.54
2022-09-06T01:32:04.913Z,36.57
2022-09-06T01:34:57.734Z,36.70
2022-09-06T01:37:27.265Z,36.45
2022-09-06T01:39:56.138Z,36.25
2022-09-06T01:42:29.469Z,36.08
2022-09-06T01:45:23.085Z,35.94
2022-09-06T01:48:03.527Z,35.82
2022-09-06T01:51:08.927Z,35.70
2022-09-06T01:54:02.559Z,35.57
2022-09-06T01:56:58.735Z,35.47
2022-09-06T01:59:38.879Z,35.38
2022-09-06T02:02:37.338Z,35.29
2022-09-06T02:05:16.005Z,35.19
2022-09-06T02:07:48.164Z,35.11
2022-09-06T02:10:46.659Z,35.02
2022-09-06T02:13:17.219Z,34.93
2022-09-06T02:15:53.645Z,34.86
2022-09-06T02:18:28.456Z,34.81
2022-09-06T02:21:00.052Z,34.75
2022-09-06T02:23:32.814Z,34.68
2022-09-06T02:26:10.929Z,34.57
2022-09-06T02:28:39.586Z,34.48
2022-09-06T02:31:24.840Z,34.41
2022-09-06T02:33:54.554Z,34.28
2022-09-06T02:36:23.364Z,34.18
2022-09-06T02:38:52.024Z,34.13
2022-09-06T02:41:24.127Z,34.08
2022-09-06T02:43:52.685Z,34.01
2022-09-06T02:46:21.423Z,33.96
2022-09-06T02:48:50.125Z,33.87
2022-09-06T02:51:18.724Z,33.77
2022-09-06T02:53:47.724Z,33.63
2022-09-06T02:56:16.205Z,33.48
2022-09-06T02:58:44.844Z,33.33
2022-09-06T03:01:13.547Z,33.20
2022-09-06T03:03:42.281Z,33.08
2022-09-06T03:06:10.924Z,33.39
2022-09-06T03:08:39.684Z,34.04
2022-09-06T03:11:08.474Z,34.33
2022-09-06T03:13:37.090Z,34.45
2022-09-06T03:16:05.622Z,34.47
2022-09-06T03:18:34.290Z,34.45
2022-09-06T03:21:03.259Z,34.39
2022-09-06T03:23:32.080Z,34.28
2022-09-06T03:26:00.689Z,34.19
2022-09-06T03:28:29.649Z,34.11
2022-09-06T03:30:58.268Z,33.99
2022-09-06T03:33:26.884Z,33.63
2022-09-06T03:35:58.635Z,33.19
2022-09-06T03:38:29.229Z,32.80
2022-09-06T03:40:58.430Z,32.50
2022-09-06T03:43:28.317Z,32.24
2022-09-06T03:45:58.785Z,32.00
2022-09-06T03:48:29.599Z,31.83
2022-09-06T03:50:59.866Z,31.71
2022-09-06T03:53:30.615Z,31.60
2022-09-06T03:56:00.169Z,31.48
2022-09-06T03:58:33.117Z,31.32
2022-09-06T04:01:09.907Z,31.23
2022-09-06T04:03:39.704Z,31.15
2022-09-06T04:06:09.506Z,31.02
2022-09-06T04:08:39.405Z,30.93
2022-09-06T04:11:08.339Z,30.85
2022-09-06T04:13:37.761Z,30.77
2022-09-06T04:16:07.360Z,30.65
2022-09-06T04:18:35.999Z,30.55
2022-09-06T04:21:06.044Z,30.45
2022-09-06T04:23:39.644Z,30.37
2022-09-06T04:26:08.844Z,30.31
2022-09-06T04:28:37.492Z,30.27
2022-09-06T04:31:06.716Z,30.19
2022-09-06T04:33:37.439Z,30.14
2022-09-06T04:36:09.793Z,30.07
2022-09-06T04:38:43.344Z,30.01
2022-09-06T04:41:14.155Z,29.94
2022-09-06T04:43:43.233Z,29.91
2022-09-06T04:46:14.605Z,29.84
2022-09-06T04:48:43.265Z,29.78
2022-09-06T04:51:11.849Z,29.75
2022-09-06T04:53:40.433Z,29.71
2022-09-06T04:56:09.129Z,29.67
2022-09-06T04:58:37.644Z,29.62
2022-09-06T05:01:06.254Z,29.57
2022-09-06T05:03:34.924Z,29.51
2022-09-06T05:06:08.527Z,29.45
2022-09-06T05:08:40.845Z,29.37
2022-09-06T05:11:11.871Z,29.31
2022-09-06T05:13:41.060Z,29.27
2022-09-06T05:16:10.628Z,29.23
2022-09-06T05:18:39.879Z,29.14
2022-09-06T05:21:08.689Z,29.06
2022-09-06T05:23:39.885Z,29.01
2022-09-06T05:26:08.685Z,29.00
2022-09-06T05:28:37.281Z,28.96
2022-09-06T05:31:27.394Z,28.89
2022-09-06T05:33:57.160Z,28.84
2022-09-06T05:36:26.950Z,28.77
2022-09-06T05:38:56.949Z,28.71
2022-09-06T05:41:26.445Z,28.67
2022-09-06T05:43:55.086Z,28.64
2022-09-06T05:46:23.595Z,28.60
2022-09-06T05:48:57.182Z,28.53
2022-09-06T05:51:25.824Z,28.49
2022-09-06T05:53:54.564Z,28.42
2022-09-06T05:56:23.595Z,28.37
2022-09-06T05:58:52.309Z,28.31
2022-09-06T06:01:23.513Z,28.25
2022-09-06T06:03:58.125Z,28.20
2022-09-06T06:06:28.981Z,28.18
2022-09-06T06:08:57.904Z,28.41
2022-09-06T06:11:27.530Z,29.16
2022-09-06T06:13:56.435Z,29.61
2022-09-06T06:16:24.960Z,29.84
2022-09-06T06:18:53.545Z,29.94
2022-09-06T06:21:25.585Z,29.97
2022-09-06T06:24:05.606Z,29.92
2022-09-06T06:26:36.863Z,29.88
2022-09-06T06:29:09.165Z,29.92
2022-09-06T06:31:40.015Z,29.95
2022-09-06T06:34:09.624Z,29.95
2022-09-06T06:36:38.604Z,29.94
2022-09-06T06:39:09.647Z,29.97
2022-09-06T06:41:38.936Z,29.94
2022-09-06T06:44:07.686Z,29.62
2022-09-06T06:46:38.606Z,29.24
2022-09-06T06:49:07.330Z,28.92
2022-09-06T06:51:40.530Z,28.65
2022-09-06T06:54:09.014Z,28.44
2022-09-06T06:56:40.200Z,28.27
2022-09-06T06:59:09.284Z,28.09
2022-09-06T07:01:39.031Z,27.96
2022-09-06T07:04:09.665Z,27.87
2022-09-06T07:12:30.141Z,27.68
2022-09-06T07:14:58.616Z,27.63
2022-09-06T07:17:27.090Z,27.56
2022-09-06T07:22:44.686Z,27.39
2022-09-06T07:25:19.070Z,27.35
2022-09-06T07:27:50.373Z,27.28
2022-09-06T07:30:20.806Z,27.24
2022-09-06T07:32:49.865Z,27.20
2022-09-06T07:35:18.415Z,27.17
2022-09-06T07:37:56.990Z,27.10
2022-09-06T07:40:26.766Z,27.03
2022-09-06T07:42:59.200Z,27.00
2022-09-06T07:45:28.210Z,26.93
2022-09-06T07:48:00.760Z,26.86
2022-09-06T07:53:16.532Z,26.79
2022-09-06T07:55:47.727Z,26.77
2022-09-06T07:58:16.372Z,26.76
2022-09-06T08:00:45.051Z,26.74
2022-09-06T08:03:14.465Z,26.71
2022-09-06T08:11:21.645Z,26.55
2022-09-06T08:13:57.650Z,26.53
2022-09-06T08:16:29.071Z,26.49
2022-09-06T08:19:00.165Z,26.45
2022-09-06T08:21:33.082Z,26.43
2022-09-06T08:24:08.209Z,26.41
2022-09-06T08:26:41.286Z,26.41
2022-09-06T08:29:11.273Z,26.38
2022-09-06T08:31:42.392Z,26.35
2022-09-06T08:34:13.535Z,26.29
2022-09-06T08:36:43.315Z,26.25
2022-09-06T08:39:12.880Z,26.20
2022-09-06T08:41:53.647Z,26.18
2022-09-06T08:47:22.072Z,26.10
2022-09-06T08:49:58.285Z,26.08
2022-09-06T08:53:13.102Z,26.01
2022-09-06T08:55:54.298Z,25.98
2022-09-06T08:58:40.856Z,25.98
2022-09-06T09:01:15.715Z,25.99
2022-09-06T09:03:45.804Z,25.97
2022-09-06T09:06:14.764Z,25.95
2022-09-06T09:09:05.165Z,25.92
2022-09-06T09:11:37.007Z,25.84
2022-09-06T09:14:23.704Z,25.79
2022-09-06T09:17:00.366Z,25.73
2022-09-06T09:19:32.645Z,25.68
2022-09-06T09:22:01.165Z,25.65
2022-09-06T09:24:29.787Z,25.65
2022-09-06T09:27:12.346Z,25.65
2022-09-06T09:32:51.565Z,25.59
2022-09-06T09:35:38.765Z,25.57
2022-09-06T09:38:21.812Z,25.56
2022-09-06T09:40:57.449Z,25.51
2022-09-06T09:44:00.032Z,25.44
2022-09-06T09:46:34.625Z,25.39
2022-09-06T09:49:13.328Z,25.35
2022-09-06T09:51:46.764Z,25.32
2022-09-06T09:54:30.997Z,25.29
2022-09-06T09:57:00.044Z,25.24
2022-09-06T09:59:44.475Z,25.17
2022-09-06T10:02:32.964Z,25.14
2022-09-06T10:05:25.800Z,25.09
2022-09-06T10:07:56.689Z,25.05
2022-09-06T10:10:31.736Z,25.02
2022-09-06T10:13:14.616Z,25.02
2022-09-06T10:15:44.546Z,24.98
2022-09-06T10:18:38.125Z,24.95
2022-09-06T10:21:14.266Z,24.94
2022-09-06T10:27:03.279Z,24.87
2022-09-06T10:29:42.045Z,24.82
2022-09-06T10:32:34.709Z,24.81
2022-09-06T10:35:27.884Z,24.77
2022-09-06T10:38:21.944Z,24.74
2022-09-06T10:41:21.274Z,24.71
2022-09-06T10:44:25.124Z,24.67
2022-09-06T10:47:06.020Z,24.64
2022-09-06T10:49:35.724Z,24.62
2022-09-06T10:52:07.711Z,24.60
2022-09-06T10:54:41.926Z,24.56
2022-09-06T11:00:15.493Z,24.50
2022-09-06T11:05:55.085Z,24.46
2022-09-06T11:08:50.364Z,24.45
2022-09-06T11:11:28.160Z,24.44
2022-09-06T11:13:56.849Z,24.41
2022-09-06T11:16:33.784Z,24.38
2022-09-06T11:19:11.249Z,24.38
2022-09-06T11:22:11.089Z,24.36
2022-09-06T11:25:19.080Z,24.33
2022-09-06T11:27:57.779Z,24.30
2022-09-06T11:30:28.794Z,24.30
2022-09-06T11:33:22.748Z,24.26
2022-09-06T11:35:52.012Z,24.23
2022-09-06T11:38:28.845Z,24.18
2022-09-06T11:41:02.894Z,24.16
2022-09-06T11:43:48.843Z,24.15
2022-09-06T11:46:35.968Z,24.14
2022-09-06T11:49:10.443Z,24.13
2022-09-06T11:51:42.080Z,24.12
2022-09-06T11:54:16.684Z,24.09
2022-09-06T11:56:56.804Z,24.07
2022-09-06T11:59:35.724Z,24.02
2022-09-06T12:02:24.265Z,23.96
2022-09-06T12:05:08.359Z,23.90
2022-09-06T12:07:59.245Z,23.85
2022-09-06T12:10:50.924Z,23.80
2022-09-06T12:13:42.874Z,23.75
2022-09-06T12:16:15.711Z,23.72
2022-09-06T12:18:50.124Z,23.69
2022-09-06T12:21:54.285Z,23.64
2022-09-06T12:24:39.888Z,23.64
2022-09-06T12:27:17.337Z,23.63
2022-09-06T12:29:57.324Z,23.61
2022-09-06T12:32:43.584Z,23.58
2022-09-06T12:38:07.993Z,23.46
2022-09-06T12:40:48.903Z,23.44
2022-09-06T12:43:19.249Z,23.42
2022-09-06T12:45:54.447Z,23.40
2022-09-06T12:48:36.239Z,23.39
2022-09-06T12:51:17.505Z,23.38
2022-09-06T12:54:00.434Z,23.35
2022-09-06T12:56:31.207Z,23.33
2022-09-06T12:59:15.355Z,23.32
2022-09-06T13:01:52.225Z,23.32
2022-09-06T13:04:29.003Z,23.31
2022-09-06T13:06:59.404Z,23.28
2022-09-06T13:09:31.049Z,23.24
2022-09-06T13:12:18.935Z,23.22
2022-09-06T13:14:47.730Z,23.20
2022-09-06T13:17:27.686Z,23.15
2022-09-06T13:19:56.484Z,23.13
2022-09-06T13:22:43.724Z,23.12
2022-09-06T13:25:30.290Z,23.11
2022-09-06T13:27:59.399Z,23.10
2022-09-06T13:30:49.855Z,23.06
2022-09-06T13:33:28.372Z,23.02
2022-09-06T13:36:10.404Z,22.99
2022-09-06T13:38:44.335Z,22.98
2022-09-06T13:41:39.884Z,22.97
2022-09-06T13:44:17.444Z,22.98
2022-09-06T13:46:46.199Z,22.96
2022-09-06T13:49:15.404Z,22.95
2022-09-06T13:51:44.341Z,22.94
2022-09-06T13:54:15.272Z,22.91
2022-09-06T13:56:47.208Z,22.90
2022-09-06T13:59:16.365Z,22.88
2022-09-06T14:01:47.724Z,22.87
2022-09-06T14:04:22.405Z,22.88
2022-09-06T14:06:51.084Z,22.86
2022-09-06T14:09:19.775Z,22.85
2022-09-06T14:11:48.562Z,22.84
2022-09-06T14:14:19.029Z,22.85
2022-09-06T14:16:51.405Z,22.85
2022-09-06T14:19:20.115Z,22.86
2022-09-06T14:21:48.702Z,22.87
2022-09-06T14:24:17.646Z,22.89
2022-09-06T14:26:46.085Z,22.92
2022-09-06T14:29:14.766Z,22.95
2022-09-06T14:31:43.404Z,23.00
2022-09-06T14:34:12.434Z,23.06
2022-09-06T14:36:41.449Z,23.09
2022-09-06T14:39:09.925Z,23.13
2022-09-06T14:41:38.506Z,23.18
2022-09-06T14:44:07.024Z,23.22
2022-09-06T14:46:35.569Z,23.28
2022-09-06T14:49:09.444Z,23.35
2022-09-06T14:51:39.564Z,23.42
2022-09-06T14:54:11.880Z,23.54
2022-09-06T14:56:42.791Z,23.66
2022-09-06T14:59:11.970Z,23.79
2022-09-06T15:01:42.201Z,23.92
2022-09-06T15:04:12.827Z,24.06
2022-09-06T15:06:45.871Z,24.19
2022-09-06T15:09:18.565Z,24.35
2022-09-06T15:11:49.782Z,24.49
2022-09-06T15:14:26.928Z,24.61
2022-09-06T15:17:00.939Z,24.74
2022-09-06T15:19:31.548Z,24.85
2022-09-06T15:22:00.170Z,24.96
2022-09-06T15:24:29.694Z,25.04
2022-09-06T15:26:58.670Z,25.13
2022-09-06T15:29:28.527Z,25.23
2022-09-06T15:31:58.124Z,25.33
2022-09-06T15:34:27.890Z,25.43
2022-09-06T15:36:57.611Z,25.53
2022-09-06T15:39:26.119Z,25.65
2022-09-06T15:41:54.605Z,25.78
2022-09-06T15:44:23.249Z,25.93
2022-09-06T15:46:58.644Z,26.04
2022-09-06T15:49:33.314Z,26.14
2022-09-06T15:52:03.990Z,26.23
2022-09-06T15:54:50.647Z,26.32
2022-09-06T15:57:19.550Z,26.42
2022-09-06T15:59:48.986Z,26.51
2022-09-06T16:02:17.884Z,26.62
2022-09-06T16:04:47.585Z,26.75
2022-09-06T16:07:16.329Z,26.94
2022-09-06T16:09:44.861Z,27.08
2022-09-06T16:12:13.329Z,27.21
2022-09-06T16:14:41.805Z,27.34
2022-09-06T16:17:10.447Z,27.44
2022-09-06T16:19:39.085Z,27.50
2022-09-06T16:22:07.683Z,27.55
2022-09-06T16:24:36.359Z,27.62
2022-09-06T16:27:05.005Z,27.74
2022-09-06T16:29:33.585Z,27.89
2022-09-06T16:32:02.135Z,28.02
2022-09-06T16:34:30.689Z,28.15
2022-09-06T16:36:59.370Z,28.24
2022-09-06T16:39:28.201Z,28.40
2022-09-06T16:41:56.824Z,28.56
2022-09-06T16:44:25.660Z,28.67
2022-09-06T16:46:54.955Z,28.76
2022-09-06T16:49:24.525Z,28.89
2022-09-06T16:51:53.444Z,28.98
2022-09-06T16:54:22.626Z,29.09
2022-09-06T16:56:51.109Z,29.19
2022-09-06T16:59:20.053Z,29.30
2022-09-06T17:01:48.719Z,29.43
2022-09-06T17:04:17.612Z,29.56
2022-09-06T17:06:46.662Z,29.71
2022-09-06T17:09:19.729Z,29.87
2022-09-06T17:11:52.328Z,30.02
2022-09-06T17:14:20.830Z,30.15
2022-09-06T17:17:08.188Z,30.31
2022-09-06T17:19:42.450Z,30.61
2022-09-06T17:22:14.245Z,30.83
2022-09-06T17:24:43.854Z,30.98
2022-09-06T17:27:12.414Z,31.12
2022-09-06T17:29:41.131Z,31.21
2022-09-06T17:32:12.825Z,31.28
2022-09-06T17:34:42.269Z,31.32
2022-09-06T17:37:10.925Z,31.37
2022-09-06T17:39:40.043Z,31.44
2022-09-06T17:42:08.770Z,31.52
2022-09-06T17:44:37.489Z,31.64
2022-09-06T17:47:12.999Z,31.76
2022-09-06T17:49:43.751Z,31.85
2022-09-06T17:52:12.934Z,32.00
2022-09-06T17:54:41.671Z,32.16
2022-09-06T17:57:10.292Z,32.28
2022-09-06T17:59:39.581Z,32.38
2022-09-06T18:02:08.689Z,32.53
2022-09-06T18:04:37.884Z,32.67
2022-09-06T18:07:06.449Z,32.82
2022-09-06T18:09:34.925Z,32.98
2022-09-06T18:12:03.440Z,33.15
2022-09-06T18:14:31.990Z,33.28
2022-09-06T18:17:00.841Z,33.41
2022-09-06T18:19:29.370Z,33.50
2022-09-06T18:21:58.765Z,33.61
2022-09-06T18:24:27.364Z,33.77
2022-09-06T18:26:56.504Z,33.93
2022-09-06T18:29:25.129Z,34.06
2022-09-06T18:31:55.178Z,34.17
2022-09-06T18:34:24.041Z,34.30
2022-09-06T18:36:52.691Z,34.51
2022-09-06T18:39:21.657Z,34.71
2022-09-06T18:42:02.294Z,34.87
2022-09-06T18:44:33.507Z,35.09
2022-09-06T18:47:03.281Z,35.40
2022-09-06T18:49:32.014Z,35.57
2022-09-06T18:52:01.250Z,35.70
2022-09-06T18:54:30.355Z,35.86
2022-09-06T18:56:59.424Z,36.06
2022-09-06T18:59:28.005Z,36.12
2022-09-06T19:01:56.770Z,36.22
2022-09-06T19:04:25.384Z,36.48
2022-09-06T19:06:54.289Z,36.72
2022-09-06T19:09:23.988Z,36.83
2022-09-06T19:11:54.044Z,36.94
2022-09-06T19:14:23.267Z,37.02
2022-09-06T19:16:54.951Z,37.12
2022-09-06T19:19:25.261Z,37.34
2022-09-06T19:21:54.714Z,37.65
2022-09-06T19:24:25.796Z,37.78
2022-09-06T19:26:54.594Z,37.81
2022-09-06T19:29:24.354Z,37.87
2022-09-06T19:31:54.280Z,37.94
2022-09-06T19:34:23.267Z,38.00
2022-09-06T19:36:56.209Z,38.12
2022-09-06T19:39:33.488Z,38.25
2022-09-06T19:42:05.406Z,38.48
2022-09-06T19:44:34.740Z,38.64
2022-09-06T19:47:07.738Z,38.81
2022-09-06T19:49:36.970Z,38.98
2022-09-06T19:52:10.543Z,39.01
2022-09-06T19:54:40.375Z,39.02
2022-09-06T19:57:09.130Z,39.16
2022-09-06T19:59:37.999Z,39.34
2022-09-06T20:02:06.823Z,39.52
2022-09-06T20:04:35.581Z,39.69
2022-09-06T20:07:04.399Z,39.80
2022-09-06T20:09:33.155Z,39.99
2022-09-06T20:12:01.955Z,40.16
2022-09-06T20:14:30.655Z,40.29
2022-09-06T20:17:16.492Z,40.40
2022-09-06T20:19:51.748Z,40.56
2022-09-06T20:22:20.504Z,40.74
2022-09-06T20:24:50.260Z,40.78
2022-09-06T20:27:19.675Z,40.85
2022-09-06T20:29:48.515Z,41.01
2022-09-06T20:32:17.245Z,41.13
2022-09-06T20:34:46.455Z,41.32
2022-09-06T20:37:15.349Z,41.43
2022-09-06T20:39:44.102Z,41.59
2022-09-06T20:42:13.596Z,41.77
2022-09-06T20:44:42.564Z,41.91
2022-09-06T20:47:12.509Z,42.08
2022-09-06T20:49:41.139Z,42.25
2022-09-06T20:52:09.680Z,42.41
2022-09-06T20:54:38.509Z,42.60
2022-09-06T20:57:07.435Z,42.75
2022-09-06T20:59:36.234Z,42.89
2022-09-06T21:02:05.241Z,43.02
2022-09-06T21:04:36.909Z,43.12
2022-09-06T21:07:05.879Z,43.18
2022-09-06T21:09:34.415Z,43.28
2022-09-06T21:12:05.671Z,43.33
2022-09-06T21:14:34.610Z,43.42
2022-09-06T21:17:03.695Z,43.53
2022-09-06T21:19:32.637Z,43.60
2022-09-06T21:22:02.186Z,43.62
2022-09-06T21:24:31.489Z,43.60
2022-09-06T21:30:48.364Z,43.70
2022-09-06T21:33:17.758Z,43.71
2022-09-06T21:35:46.880Z,43.80
2022-09-06T21:38:16.669Z,43.85
2022-09-06T21:40:45.975Z,43.84
2022-09-06T21:43:15.765Z,43.84
2022-09-06T21:45:45.494Z,43.92
2022-09-06T21:48:19.514Z,44.02
2022-09-06T21:50:52.585Z,44.03
2022-09-06T21:53:24.280Z,44.18
2022-09-06T21:55:53.525Z,44.37
2022-09-06T21:58:22.978Z,44.46
2022-09-06T22:00:57.913Z,44.45
2022-09-06T22:03:28.785Z,44.41
2022-09-06T22:05:59.350Z,44.47
2022-09-06T22:08:28.905Z,44.38
2022-09-06T22:11:08.646Z,44.41
2022-09-06T22:13:38.385Z,44.44
2022-09-06T22:16:08.455Z,44.46
2022-09-06T22:18:37.750Z,44.57
2022-09-06T22:21:13.270Z,44.50
2022-09-06T22:23:43.325Z,44.39
2022-09-06T22:26:14.629Z,44.31
2022-09-06T22:28:44.318Z,44.28
2022-09-06T22:31:13.756Z,44.32
2022-09-06T22:33:42.894Z,44.23
2022-09-06T22:36:12.634Z,44.20
2022-09-06T22:38:42.244Z,44.11
2022-09-06T22:41:11.992Z,43.99
2022-09-06T22:43:41.429Z,43.85
2022-09-06T22:46:14.157Z,43.71
2022-09-06T22:48:43.517Z,43.55
2022-09-06T22:51:13.273Z,43.28
2022-09-06T22:53:42.719Z,42.95
2022-09-06T22:56:11.883Z,42.69
2022-09-06T22:58:41.099Z,42.44
2022-09-06T23:01:18.273Z,42.13
2022-09-06T23:03:50.922Z,41.86
2022-09-06T23:06:20.299Z,41.59
2022-09-06T23:08:49.653Z,41.36
2022-09-06T23:11:20.736Z,41.14
2022-09-06T23:13:50.058Z,40.98
2022-09-06T23:16:21.169Z,40.81
2022-09-06T23:18:51.360Z,40.60
2022-09-06T23:21:23.563Z,40.47
2022-09-06T23:23:54.541Z,40.30
2022-09-06T23:26:26.930Z,40.09
2022-09-06T23:28:59.014Z,39.93
2022-09-06T23:31:30.733Z,39.80
2022-09-06T23:34:01.599Z,39.67
2022-09-06T23:36:31.185Z,39.52
2022-09-06T23:39:01.099Z,39.40
2022-09-06T23:41:30.704Z,39.27
2022-09-06T23:44:00.141Z,39.13
2022-09-06T23:46:29.768Z,38.99
2022-09-06T23:48:59.151Z,38.93
2022-09-06T23:51:28.548Z,38.88
2022-09-06T23:53:58.064Z,38.81
2022-09-06T23:56:27.590Z,38.72
2022-09-06T23:58:57.099Z,38.68
