createdAt,value
2023-11-02T00:01:22.451Z,100254.94
2023-11-02T00:03:50.402Z,100267.59
2023-11-02T00:06:23.081Z,100253.31
2023-11-02T00:09:19.448Z,100260.56
2023-11-02T00:11:53.416Z,100266.97
2023-11-02T00:14:22.166Z,100262.00
2023-11-02T00:16:53.555Z,100247.63
2023-11-02T00:19:31.956Z,100247.88
2023-11-02T00:22:00.737Z,100225.66
2023-11-02T00:24:29.221Z,100243.00
2023-11-02T00:26:57.811Z,100244.88
2023-11-02T00:29:25.727Z,100246.66
2023-11-02T00:31:54.963Z,100244.97
2023-11-02T00:34:22.894Z,100248.25
2023-11-02T00:36:50.906Z,100251.53
2023-11-02T00:39:21.843Z,100250.81
2023-11-02T00:41:49.789Z,100252.69
2023-11-02T00:44:19.352Z,100254.47
2023-11-02T00:46:47.436Z,100256.34
2023-11-02T00:49:22.291Z,100244.53
2023-11-02T00:51:59.372Z,100228.69
2023-11-02T00:54:58.033Z,100230.03
2023-11-02T00:57:30.184Z,100241.41
2023-11-02T00:59:59.479Z,100217.94
2023-11-02T01:02:35.755Z,100229.59
2023-11-02T01:05:07.663Z,100230.47
2023-11-02T01:07:36.228Z,100234.75
2023-11-02T01:10:06.719Z,100227.09
2023-11-02T01:12:36.797Z,100230.56
2023-11-02T01:15:08.239Z,100220.34
2023-11-02T01:17:40.352Z,100225.41
2023-11-02T01:20:11.737Z,100214.19
2023-11-02T01:22:53.610Z,100222.28
2023-11-02T01:25:24.249Z,100225.75
2023-11-02T01:28:00.661Z,100229.13
2023-11-02T01:31:12.156Z,100223.19
2023-11-02T01:34:03.325Z,100222.28
2023-11-02T01:36:38.791Z,100234.47
2023-11-02T01:39:48.392Z,100236.25
2023-11-02T01:42:21.377Z,100227.72
2023-11-02T01:44:55.731Z,100232.88
2023-11-02T01:47:49.536Z,100225.22
2023-11-02T01:50:29.298Z,100213.66
2023-11-02T01:53:19.057Z,100192.50
2023-11-02T01:56:08.834Z,100228.78
2023-11-02T01:58:48.213Z,100227.16
2023-11-02T02:01:24.736Z,100177.66
2023-11-02T02:04:04.440Z,100217.66
2023-11-02T02:06:40.651Z,100212.50
2023-11-02T02:09:24.048Z,100224.59
2023-11-02T02:12:02.378Z,100214.19
2023-11-02T02:14:40.343Z,100219.53
2023-11-02T02:17:18.337Z,100213.56
2023-11-02T02:20:08.035Z,100208.31
2023-11-02T02:22:47.066Z,100200.66
2023-11-02T02:25:25.257Z,100203.25
2023-11-02T02:28:27.301Z,100191.22
2023-11-02T02:31:20.802Z,100189.44
2023-11-02T02:34:19.051Z,100184.47
2023-11-02T02:36:54.904Z,100179.31
2023-11-02T02:39:25.194Z,100181.00
2023-11-02T02:42:02.846Z,100184.47
2023-11-02T02:44:33.146Z,100191.41
2023-11-02T02:47:04.418Z,100190.50
2023-11-02T02:49:35.743Z,100200.84
2023-11-02T02:52:08.754Z,100192.28
2023-11-02T02:54:40.335Z,100197.44
2023-11-02T02:57:11.551Z,100200.84
2023-11-02T02:59:43.308Z,100183.22
2023-11-02T03:02:13.952Z,100205.00
2023-11-02T03:04:44.026Z,100174.19
2023-11-02T03:07:16.340Z,100209.03
2023-11-02T03:09:46.515Z,100206.28
2023-11-02T03:12:23.000Z,100203.50
2023-11-02T03:14:53.583Z,100209.31
2023-11-02T03:17:31.962Z,100196.84
2023-11-02T03:20:01.370Z,100206.47
2023-11-02T03:22:31.819Z,100209.75
2023-11-02T03:25:09.018Z,100213.13
2023-11-02T03:28:04.424Z,100209.56
2023-11-02T03:30:42.497Z,100200.84
2023-11-02T03:33:22.147Z,100199.78
2023-11-02T03:36:01.097Z,100195.44
2023-11-02T03:38:48.676Z,100199.69
2023-11-02T03:41:27.820Z,100192.84
2023-11-02T03:44:05.616Z,100184.31
2023-11-02T03:46:45.831Z,100181.03
2023-11-02T03:49:24.171Z,100166.97
2023-11-02T03:52:02.054Z,100188.13
2023-11-02T03:54:47.822Z,100187.25
2023-11-02T03:57:21.208Z,100176.50
2023-11-02T04:00:02.138Z,100192.31
2023-11-02T04:02:32.640Z,100194.00
2023-11-02T04:05:09.250Z,100185.47
2023-11-02T04:07:53.340Z,100194.09
2023-11-02T04:10:25.596Z,100183.88
2023-11-02T04:13:05.325Z,100173.28
2023-11-02T04:15:33.510Z,100172.50
2023-11-02T04:18:01.792Z,100177.91
2023-11-02T04:20:30.030Z,100178.00
2023-11-02T04:22:58.193Z,100173.72
2023-11-02T04:25:27.733Z,100175.41
2023-11-02T04:27:55.841Z,100168.56
2023-11-02T04:30:24.172Z,100158.97
2023-11-02T04:32:52.284Z,100157.19
2023-11-02T04:35:20.245Z,100158.34
2023-11-02T04:38:04.201Z,100157.44
2023-11-02T04:40:33.725Z,100152.03
2023-11-02T04:43:01.798Z,100122.81
2023-11-02T04:45:30.198Z,100151.16
2023-11-02T04:47:59.173Z,100152.03
2023-11-02T04:50:27.566Z,100141.09
2023-11-02T04:52:55.551Z,100150.16
2023-11-02T04:55:23.467Z,100157.09
2023-11-02T04:57:53.154Z,100161.56
2023-11-02T05:00:21.160Z,100157.28
2023-11-02T05:02:49.359Z,100159.94
2023-11-02T05:05:17.309Z,100163.69
2023-11-02T05:07:45.228Z,100158.59
2023-11-02T05:10:13.206Z,100154.41
2023-11-02T05:12:41.135Z,100161.28
2023-11-02T05:15:13.171Z,100153.53
2023-11-02T05:17:41.208Z,100149.34
2023-11-02T05:20:09.875Z,100146.69
2023-11-02T05:22:38.282Z,100142.41
2023-11-02T05:25:07.765Z,100147.56
2023-11-02T05:27:35.746Z,100157.09
2023-11-02T05:30:04.007Z,100150.31
2023-11-02T05:32:33.378Z,100155.56
2023-11-02T05:35:01.373Z,100151.13
2023-11-02T05:37:29.262Z,100148.13
2023-11-02T05:39:57.174Z,100156.91
2023-11-02T05:42:25.384Z,100164.75
2023-11-02T05:44:53.340Z,100146.34
2023-11-02T05:47:21.275Z,100168.47
2023-11-02T05:49:50.554Z,100170.25
2023-11-02T05:52:18.480Z,100172.91
2023-11-02T05:54:46.476Z,100171.22
2023-11-02T05:57:15.995Z,100178.88
2023-11-02T05:59:43.962Z,100180.66
2023-11-02T06:02:11.838Z,100185.91
2023-11-02T06:04:39.830Z,100187.75
2023-11-02T06:07:09.313Z,100188.72
2023-11-02T06:09:37.449Z,100191.50
2023-11-02T06:12:06.949Z,100193.19
2023-11-02T06:14:34.920Z,100200.03
2023-11-02T06:17:03.033Z,100193.19
2023-11-02T06:19:30.997Z,100207.06
2023-11-02T06:21:59.104Z,100207.06
2023-11-02T06:24:28.904Z,100201.97
2023-11-02T06:26:56.806Z,100198.59
2023-11-02T06:29:24.715Z,100198.69
2023-11-02T06:31:52.881Z,100184.72
2023-11-02T06:34:20.884Z,100187.66
2023-11-02T06:36:48.827Z,100192.00
2023-11-02T06:39:21.719Z,100184.81
2023-11-02T06:41:52.130Z,100187.72
2023-11-02T06:44:21.044Z,100196.53
2023-11-02T06:46:49.527Z,100201.59
2023-11-02T06:49:17.467Z,100199.09
2023-11-02T06:51:45.800Z,100169.69
2023-11-02T06:54:13.717Z,100200.09
2023-11-02T06:56:41.655Z,100194.13
2023-11-02T06:59:11.171Z,100174.28
2023-11-02T07:01:39.142Z,100182.81
2023-11-02T07:04:07.244Z,100179.34
2023-11-02T07:06:35.203Z,100169.59
2023-11-02T07:09:03.203Z,100175.16
2023-11-02T07:11:31.577Z,100174.44
2023-11-02T07:13:59.610Z,100172.84
2023-11-02T07:16:28.853Z,100173.81
2023-11-02T07:18:59.607Z,100156.28
2023-11-02T07:21:27.624Z,100155.91
2023-11-02T07:23:55.587Z,100162.84
2023-11-02T07:26:23.491Z,100152.38
2023-11-02T07:28:51.426Z,100148.63
2023-11-02T07:31:19.860Z,100154.13
2023-11-02T07:33:49.636Z,100156.00
2023-11-02T07:36:23.530Z,100156.09
2023-11-02T07:38:54.383Z,100151.09
2023-11-02T07:41:22.550Z,100158.09
2023-11-02T07:43:50.598Z,100163.09
2023-11-02T07:46:18.529Z,100171.28
2023-11-02T07:48:46.549Z,100172.25
2023-11-02T07:51:19.006Z,100148.25
2023-11-02T07:53:47.195Z,100152.06
2023-11-02T07:56:15.267Z,100150.63
2023-11-02T07:58:44.278Z,100163.78
2023-11-02T08:01:12.288Z,100156.91
2023-11-02T08:03:40.462Z,100152.56
2023-11-02T08:06:08.808Z,100150.88
2023-11-02T08:08:39.051Z,100153.53
2023-11-02T08:11:07.377Z,100144.81
2023-11-02T08:13:35.505Z,100118.25
2023-11-02T08:16:03.929Z,100113.00
2023-11-02T08:18:34.266Z,100143.84
2023-11-02T08:21:07.141Z,100134.91
2023-11-02T08:23:35.162Z,100140.78
2023-11-02T08:26:04.565Z,100135.78
2023-11-02T08:28:34.585Z,100137.72
2023-11-02T08:31:03.084Z,100118.84
2023-11-02T08:33:31.239Z,100098.81
2023-11-02T08:35:59.157Z,100117.94
2023-11-02T08:38:27.358Z,100116.72
2023-11-02T08:40:55.294Z,100117.91
2023-11-02T08:43:24.543Z,100113.06
2023-11-02T08:45:52.573Z,100118.53
2023-11-02T08:48:21.661Z,100114.50
2023-11-02T08:50:49.602Z,100122.31
2023-11-02T08:53:17.763Z,100116.25
2023-11-02T08:55:46.448Z,100114.41
2023-11-02T08:58:14.376Z,100107.47
2023-11-02T09:00:43.698Z,100106.81
2023-11-02T09:03:11.645Z,100115.53
2023-11-02T09:05:40.406Z,100115.59
2023-11-02T09:08:08.287Z,100115.69
2023-11-02T09:10:36.308Z,100116.72
2023-11-02T09:13:04.314Z,100102.69
2023-11-02T09:15:32.296Z,100101.72
2023-11-02T09:18:02.676Z,100114.38
2023-11-02T09:20:31.824Z,100114.53
2023-11-02T09:23:00.239Z,100100.78
2023-11-02T09:25:28.273Z,100102.72
2023-11-02T09:27:56.178Z,100105.28
2023-11-02T09:30:24.093Z,100110.63
2023-11-02T09:32:52.027Z,100113.19
2023-11-02T09:35:24.831Z,100113.19
2023-11-02T09:37:52.870Z,100097.47
2023-11-02T09:40:21.019Z,100099.31
2023-11-02T09:42:49.135Z,100096.66
2023-11-02T09:45:18.147Z,100117.41
2023-11-02T09:47:47.043Z,100122.59
2023-11-02T09:50:15.051Z,100122.59
2023-11-02T09:52:45.237Z,100089.75
2023-11-02T09:55:13.428Z,100129.59
2023-11-02T09:57:42.128Z,100120.16
2023-11-02T10:00:11.862Z,100119.34
2023-11-02T10:02:41.431Z,100110.84
2023-11-02T10:05:11.746Z,100101.97
2023-11-02T10:07:39.786Z,100085.94
2023-11-02T10:10:11.114Z,100075.81
2023-11-02T10:12:39.871Z,100053.13
2023-11-02T10:15:11.346Z,100083.56
2023-11-02T10:17:42.714Z,100089.78
2023-11-02T10:20:11.937Z,100066.88
2023-11-02T10:22:40.475Z,100092.00
2023-11-02T10:25:14.087Z,100070.03
2023-11-02T10:27:43.308Z,100050.97
2023-11-02T10:30:13.477Z,100058.28
2023-11-02T10:32:41.599Z,100064.06
2023-11-02T10:35:10.160Z,100064.94
2023-11-02T10:37:38.982Z,100066.63
2023-11-02T10:40:11.480Z,100041.97
2023-11-02T10:42:41.076Z,100066.72
2023-11-02T10:45:14.351Z,100064.22
2023-11-02T10:47:43.575Z,100071.09
2023-11-02T10:50:15.110Z,100071.03
2023-11-02T10:52:47.787Z,100060.66
2023-11-02T10:55:23.912Z,100042.91
2023-11-02T10:57:52.702Z,100032.28
2023-11-02T11:00:23.996Z,100053.06
2023-11-02T11:02:52.944Z,100050.41
2023-11-02T11:05:22.756Z,100050.84
2023-11-02T11:07:57.341Z,100040.63
2023-11-02T11:10:26.915Z,99955.28
2023-11-02T11:12:58.988Z,100037.97
2023-11-02T11:15:27.435Z,100013.66
2023-11-02T11:17:57.333Z,100030.72
2023-11-02T11:20:26.525Z,100030.09
2023-11-02T11:22:55.632Z,100019.88
2023-11-02T11:25:23.940Z,100020.22
2023-11-02T11:27:53.311Z,100025.19
2023-11-02T11:30:39.509Z,100024.81
2023-11-02T11:33:37.389Z,100019.91
2023-11-02T11:36:30.032Z,100013.19
2023-11-02T11:38:59.632Z,100017.75
2023-11-02T11:41:45.268Z,100005.44
2023-11-02T11:44:22.603Z,100025.81
2023-11-02T11:46:55.515Z,100010.44
2023-11-02T11:49:46.887Z,99996.59
2023-11-02T11:52:24.696Z,99966.41
2023-11-02T11:54:53.760Z,99991.84
2023-11-02T11:57:58.833Z,99991.31
2023-11-02T12:00:29.776Z,99970.97
2023-11-02T12:02:59.609Z,99987.53
2023-11-02T12:05:58.481Z,99973.34
2023-11-02T12:08:27.063Z,99977.84
2023-11-02T12:10:57.217Z,99976.91
2023-11-02T12:13:25.507Z,99988.09
2023-11-02T12:16:00.191Z,99954.31
2023-11-02T12:18:33.195Z,99988.16
2023-11-02T12:21:05.392Z,99986.50
2023-11-02T12:23:35.931Z,99952.25
2023-11-02T12:26:04.617Z,99970.22
2023-11-02T12:28:49.480Z,99970.34
2023-11-02T12:31:29.466Z,99961.75
2023-11-02T12:33:57.512Z,99971.34
2023-11-02T12:36:25.779Z,99961.06
2023-11-02T12:38:56.734Z,99962.81
2023-11-02T12:41:25.483Z,99958.59
2023-11-02T12:44:00.899Z,99959.59
2023-11-02T12:46:30.894Z,99952.72
2023-11-02T12:49:12.481Z,99957.13
2023-11-02T12:51:41.135Z,99948.59
2023-11-02T12:54:13.913Z,99952.13
2023-11-02T12:56:42.209Z,99947.84
2023-11-02T12:59:11.916Z,99944.50
2023-11-02T13:01:50.377Z,99952.25
2023-11-02T13:04:19.408Z,99944.56
2023-11-02T13:06:48.048Z,99945.44
2023-11-02T13:09:20.111Z,99941.06
2023-11-02T13:11:51.968Z,99947.16
2023-11-02T13:14:21.830Z,99944.50
2023-11-02T13:16:54.157Z,99945.44
2023-11-02T13:19:22.831Z,99949.75
2023-11-02T13:21:51.754Z,99951.56
2023-11-02T13:24:20.519Z,99954.41
2023-11-02T13:26:49.026Z,99958.84
2023-11-02T13:29:18.231Z,99947.59
2023-11-02T13:31:48.519Z,99964.16
2023-11-02T13:34:18.375Z,99955.53
2023-11-02T13:36:47.882Z,99943.22
2023-11-02T13:39:16.019Z,99946.69
2023-11-02T13:41:43.949Z,99963.44
2023-11-02T13:44:11.861Z,99958.31
2023-11-02T13:46:40.128Z,99945.25
2023-11-02T13:49:08.309Z,99947.72
2023-11-02T13:51:38.640Z,99958.44
2023-11-02T13:54:07.008Z,99946.38
2023-11-02T13:56:34.934Z,99947.19
2023-11-02T13:59:03.204Z,99949.09
2023-11-02T14:01:31.144Z,99938.59
2023-11-02T14:03:59.372Z,99908.50
2023-11-02T14:06:27.583Z,99951.69
2023-11-02T14:08:58.331Z,99912.81
2023-11-02T14:11:27.415Z,99930.94
2023-11-02T14:13:55.507Z,99924.97
2023-11-02T14:16:23.431Z,99917.13
2023-11-02T14:18:51.576Z,99910.25
2023-11-02T14:21:19.889Z,99914.53
2023-11-02T14:23:47.803Z,99897.84
2023-11-02T14:26:16.225Z,99898.97
2023-11-02T14:28:44.298Z,99901.41
2023-11-02T14:31:12.242Z,99906.72
2023-11-02T14:33:40.952Z,99907.53
2023-11-02T14:36:14.269Z,99909.25
2023-11-02T14:38:42.950Z,99898.63
2023-11-02T14:41:10.932Z,99904.94
2023-11-02T14:43:40.363Z,99892.84
2023-11-02T14:46:09.051Z,99911.94
2023-11-02T14:48:37.040Z,99900.69
2023-11-02T14:51:05.545Z,99900.75
2023-11-02T14:53:33.499Z,99901.69
2023-11-02T14:56:01.752Z,99883.31
2023-11-02T14:58:30.080Z,99893.16
2023-11-02T15:01:00.399Z,99876.81
2023-11-02T15:03:28.569Z,99882.00
2023-11-02T15:05:56.613Z,99895.94
2023-11-02T15:08:24.553Z,99894.28
2023-11-02T15:10:52.452Z,99884.84
2023-11-02T15:13:20.450Z,99884.91
2023-11-02T15:15:48.422Z,99891.69
2023-11-02T15:18:17.761Z,99880.72
2023-11-02T15:20:48.016Z,99880.72
2023-11-02T15:23:16.004Z,99883.44
2023-11-02T15:25:43.892Z,99873.75
2023-11-02T15:28:12.022Z,99893.03
2023-11-02T15:30:39.983Z,99899.16
2023-11-02T15:33:07.961Z,99898.41
2023-11-02T15:35:37.321Z,99909.72
2023-11-02T15:38:06.530Z,99914.97
2023-11-02T15:40:34.518Z,99912.50
2023-11-02T15:43:02.394Z,99913.44
2023-11-02T15:45:30.471Z,99908.31
2023-11-02T15:47:58.502Z,99910.91
2023-11-02T15:50:26.463Z,99905.06
2023-11-02T15:52:56.046Z,99899.97
2023-11-02T15:55:24.634Z,99869.53
2023-11-02T15:57:53.420Z,99876.72
2023-11-02T16:00:22.587Z,99863.59
2023-11-02T16:02:51.823Z,99844.97
2023-11-02T16:05:20.303Z,99842.19
2023-11-02T16:07:48.691Z,99898.66
2023-11-02T16:10:18.117Z,99900.19
2023-11-02T16:12:46.228Z,99900.31
2023-11-02T16:15:14.419Z,99922.25
2023-11-02T16:17:46.737Z,99922.31
2023-11-02T16:20:18.894Z,99927.63
2023-11-02T16:22:48.032Z,99929.38
2023-11-02T16:25:20.064Z,99896.00
2023-11-02T16:27:48.445Z,99922.66
2023-11-02T16:30:16.578Z,99921.69
2023-11-02T16:32:44.471Z,99924.53
2023-11-02T16:35:24.754Z,99919.22
2023-11-02T16:38:02.350Z,99926.41
2023-11-02T16:40:31.770Z,99911.59
2023-11-02T16:42:59.754Z,99925.75
2023-11-02T16:45:28.304Z,99927.56
2023-11-02T16:47:56.535Z,99922.44
2023-11-02T16:50:24.646Z,99910.31
2023-11-02T16:52:52.612Z,99900.03
2023-11-02T16:55:22.084Z,99895.78
2023-11-02T16:57:51.534Z,99883.63
2023-11-02T17:00:19.928Z,99852.75
2023-11-02T17:02:47.928Z,99875.22
2023-11-02T17:05:15.878Z,99860.50
2023-11-02T17:07:43.804Z,99863.16
2023-11-02T17:10:14.980Z,99850.22
2023-11-02T17:12:43.077Z,99854.69
2023-11-02T17:15:13.199Z,99852.97
2023-11-02T17:17:41.944Z,99859.72
2023-11-02T17:20:11.283Z,99864.38
2023-11-02T17:22:41.140Z,99858.38
2023-11-02T17:25:10.159Z,99844.56
2023-11-02T17:27:38.252Z,99855.06
2023-11-02T17:30:07.600Z,99863.75
2023-11-02T17:32:37.060Z,99860.31
2023-11-02T17:35:06.632Z,99869.88
2023-11-02T17:37:38.717Z,99887.28
2023-11-02T17:40:09.995Z,99876.06
2023-11-02T17:42:38.122Z,99872.69
2023-11-02T17:45:07.359Z,99874.50
2023-11-02T17:47:38.829Z,99862.44
2023-11-02T17:50:10.813Z,99853.88
2023-11-02T17:52:38.938Z,99826.16
2023-11-02T17:55:07.924Z,99840.09
2023-11-02T17:57:35.872Z,99834.94
2023-11-02T18:00:05.342Z,99791.75
2023-11-02T18:02:34.852Z,99772.59
2023-11-02T18:05:04.770Z,99840.34
2023-11-02T18:07:32.765Z,99824.78
2023-11-02T18:10:01.093Z,99834.41
2023-11-02T18:12:30.234Z,99843.09
2023-11-02T18:14:59.241Z,99829.09
2023-11-02T18:17:27.519Z,99830.22
2023-11-02T18:19:55.621Z,99811.53
2023-11-02T18:22:25.009Z,99835.63
2023-11-02T18:24:53.030Z,99825.31
2023-11-02T18:27:20.988Z,99826.06
2023-11-02T18:29:49.247Z,99832.44
2023-11-02T18:32:17.213Z,99840.34
2023-11-02T18:34:45.245Z,99837.78
2023-11-02T18:37:13.219Z,99823.94
2023-11-02T18:39:42.582Z,99830.94
2023-11-02T18:42:10.811Z,99831.00
2023-11-02T18:44:40.258Z,99825.00
2023-11-02T18:47:08.479Z,99746.38
2023-11-02T18:49:40.246Z,99797.94
2023-11-02T18:52:09.314Z,99817.28
2023-11-02T18:54:37.748Z,99806.06
2023-11-02T18:57:09.712Z,99799.69
2023-11-02T18:59:37.689Z,99817.47
2023-11-02T19:02:05.986Z,99801.88
2023-11-02T19:04:34.511Z,99801.88
2023-11-02T19:07:03.482Z,99804.56
2023-11-02T19:09:31.575Z,99806.31
2023-11-02T19:11:59.565Z,99801.88
2023-11-02T19:14:29.251Z,99813.38
2023-11-02T19:16:57.240Z,99814.31
2023-11-02T19:19:26.403Z,99810.88
2023-11-02T19:21:54.383Z,99812.63
2023-11-02T19:24:26.465Z,99817.88
2023-11-02T19:26:55.018Z,99814.44
2023-11-02T19:29:22.932Z,99808.44
2023-11-02T19:31:53.312Z,99825.03
2023-11-02T19:34:23.508Z,99822.47
2023-11-02T19:36:52.609Z,99825.13
2023-11-02T19:39:21.113Z,99812.16
2023-11-02T19:41:50.044Z,99810.44
2023-11-02T19:44:18.514Z,99814.81
2023-11-02T19:46:46.808Z,99815.72
2023-11-02T19:49:17.509Z,99827.94
2023-11-02T19:51:45.963Z,99780.34
2023-11-02T19:54:16.054Z,99729.25
2023-11-02T19:56:48.320Z,99828.97
2023-11-02T19:59:16.207Z,99829.91
2023-11-02T20:01:44.158Z,99832.59
2023-11-02T20:04:12.682Z,99826.44
2023-11-02T20:06:42.168Z,99830.91
2023-11-02T20:09:10.397Z,99827.50
2023-11-02T20:11:39.128Z,99821.47
2023-11-02T20:14:08.190Z,99818.06
2023-11-02T20:16:36.077Z,99812.84
2023-11-02T20:19:04.402Z,99801.59
2023-11-02T20:21:35.268Z,99799.03
2023-11-02T20:24:05.695Z,99795.47
2023-11-02T20:26:34.028Z,99783.34
2023-11-02T20:29:02.056Z,99771.91
2023-11-02T20:31:29.957Z,99780.09
2023-11-02T20:33:58.505Z,99775.81
2023-11-02T20:36:26.721Z,99781.06
2023-11-02T20:38:54.652Z,99763.56
2023-11-02T20:41:24.033Z,99759.91
2023-11-02T20:43:51.913Z,99783.84
2023-11-02T20:46:20.648Z,99783.03
2023-11-02T20:48:48.594Z,99788.34
2023-11-02T20:51:17.176Z,99716.03
2023-11-02T20:53:45.141Z,99734.66
2023-11-02T20:56:13.153Z,99782.34
2023-11-02T20:58:42.489Z,99724.28
2023-11-02T21:01:11.312Z,99782.47
2023-11-02T21:03:40.755Z,99780.81
2023-11-02T21:06:10.491Z,99786.97
2023-11-02T21:08:38.544Z,99765.28
2023-11-02T21:11:06.495Z,99763.44
2023-11-02T21:13:36.048Z,99730.31
2023-11-02T21:16:07.228Z,99755.88
2023-11-02T21:18:35.293Z,99750.75
2023-11-02T21:21:07.020Z,99711.97
2023-11-02T21:23:35.190Z,99683.03
2023-11-02T21:26:05.869Z,99757.81
2023-11-02T21:28:33.800Z,99720.19
2023-11-02T21:31:03.415Z,99743.09
2023-11-02T21:33:32.773Z,99743.16
2023-11-02T21:36:00.694Z,99731.88
2023-11-02T21:38:28.604Z,99723.22
2023-11-02T21:40:56.469Z,99680.84
2023-11-02T21:43:24.354Z,99724.13
2023-11-02T21:45:54.074Z,99725.94
2023-11-02T21:48:22.087Z,99722.50
2023-11-02T21:50:52.393Z,99711.25
2023-11-02T21:53:20.321Z,99706.03
2023-11-02T21:55:50.862Z,99688.50
2023-11-02T21:58:18.793Z,99699.13
2023-11-02T22:00:47.208Z,99688.44
2023-11-02T22:03:15.490Z,99700.91
2023-11-02T22:05:44.031Z,99693.16
2023-11-02T22:08:13.789Z,99687.06
2023-11-02T22:10:41.689Z,99694.06
2023-11-02T22:13:09.632Z,99690.63
2023-11-02T22:15:37.820Z,99682.84
2023-11-02T22:18:05.907Z,99687.19
2023-11-02T22:20:33.949Z,99688.09
2023-11-02T22:23:03.184Z,99692.44
2023-11-02T22:25:35.500Z,99693.34
2023-11-02T22:28:03.463Z,99701.19
2023-11-02T22:30:31.579Z,99682.81
2023-11-02T22:32:59.671Z,99703.00
2023-11-02T22:35:27.578Z,99703.88
2023-11-02T22:37:55.461Z,99697.81
2023-11-02T22:40:23.357Z,99694.34
2023-11-02T22:42:53.086Z,99697.00
2023-11-02T22:45:21.567Z,99683.09
2023-11-02T22:47:49.680Z,99690.06
2023-11-02T22:50:18.200Z,99671.63
2023-11-02T22:52:46.139Z,99691.84
2023-11-02T22:55:14.068Z,99682.31
2023-11-02T22:57:41.992Z,99671.00
2023-11-02T23:00:25.153Z,99673.63
2023-11-02T23:02:53.377Z,99665.81
2023-11-02T23:05:22.459Z,99664.09
2023-11-02T23:07:50.977Z,99620.94
2023-11-02T23:10:19.600Z,99659.78
2023-11-02T23:12:48.158Z,99598.16
2023-11-02T23:15:17.675Z,99655.47
2023-11-02T23:17:45.949Z,99659.00
2023-11-02T23:20:14.722Z,99649.31
2023-11-02T23:22:42.667Z,99655.56
2023-11-02T23:25:10.724Z,99658.19
2023-11-02T23:27:38.844Z,99644.31
2023-11-02T23:30:07.993Z,99644.31
2023-11-02T23:32:37.600Z,99645.22
2023-11-02T23:35:10.132Z,99643.53
2023-11-02T23:37:38.459Z,99597.78
2023-11-02T23:40:07.977Z,99637.50
2023-11-02T23:42:36.316Z,99637.50
2023-11-02T23:45:04.562Z,99638.41
2023-11-02T23:47:32.603Z,99633.22
2023-11-02T23:50:01.987Z,99628.91
2023-11-02T23:52:30.479Z,99627.22
2023-11-02T23:54:58.792Z,99609.69
2023-11-02T23:57:27.154Z,99625.53
2023-11-02T23:59:55.109Z,99597.56
