createdAt,value
2019-04-10T00:02:23.803Z,46.27
2019-04-10T00:04:51.597Z,43.93
2019-04-10T00:07:19.818Z,45.30
2019-04-10T00:09:47.705Z,45.93
2019-04-10T00:12:15.718Z,45.17
2019-04-10T00:14:43.617Z,43.02
2019-04-10T00:17:11.175Z,42.60
2019-04-10T00:19:38.112Z,43.63
2019-04-10T00:22:06.300Z,42.20
2019-04-10T00:24:33.239Z,43.57
2019-04-10T00:27:00.333Z,44.20
2019-04-10T00:29:27.977Z,43.63
2019-04-10T00:31:55.033Z,45.10
2019-04-10T00:34:21.829Z,44.20
2019-04-10T00:36:49.188Z,43.50
2019-04-10T00:39:16.311Z,42.33
2019-04-10T00:41:44.235Z,42.77
2019-04-10T00:44:11.394Z,43.77
2019-04-10T00:46:38.423Z,43.50
2019-04-10T00:49:05.659Z,43.03
2019-04-10T00:51:33.144Z,41.07
2019-04-10T00:54:00.032Z,42.90
2019-04-10T00:56:27.193Z,44.17
2019-04-10T00:58:55.400Z,46.15
2019-04-10T01:01:23.591Z,42.97
2019-04-10T01:03:51.222Z,43.40
2019-04-10T01:06:19.805Z,44.60
2019-04-10T01:08:47.104Z,44.63
2019-04-10T01:11:15.008Z,43.13
2019-04-10T01:13:43.138Z,44.03
2019-04-10T01:16:11.208Z,43.60
2019-04-10T01:18:39.408Z,44.83
2019-04-10T01:21:06.666Z,44.53
2019-04-10T01:23:35.104Z,43.70
2019-04-10T01:26:03.063Z,45.37
2019-04-10T01:28:31.072Z,45.27
2019-04-10T01:30:59.102Z,44.80
2019-04-10T01:33:26.549Z,44.60
2019-04-10T01:35:54.336Z,45.13
2019-04-10T01:38:21.806Z,45.00
2019-04-10T01:40:48.925Z,45.27
2019-04-10T01:43:18.929Z,45.70
2019-04-10T01:45:45.893Z,44.37
2019-04-10T01:48:13.097Z,45.03
2019-04-10T01:50:40.021Z,44.83
2019-04-10T01:53:07.428Z,45.37
2019-04-10T01:55:35.739Z,43.70
2019-04-10T01:58:06.275Z,43.23
2019-04-10T02:00:33.710Z,43.50
2019-04-10T02:03:01.435Z,43.83
2019-04-10T02:05:28.353Z,42.93
2019-04-10T02:08:05.301Z,44.37
2019-04-10T02:10:24.465Z,45.03
2019-04-10T02:12:52.630Z,44.50
2019-04-10T02:15:19.732Z,43.80
2019-04-10T02:17:46.723Z,43.50
2019-04-10T02:20:14.614Z,43.63
2019-04-10T02:22:41.593Z,45.70
2019-04-10T02:25:09.159Z,44.93
2019-04-10T02:27:36.028Z,45.40
2019-04-10T02:30:05.114Z,44.10
2019-04-10T02:32:32.748Z,46.30
2019-04-10T02:35:01.102Z,47.07
2019-04-10T02:37:28.521Z,43.63
2019-04-10T02:39:59.919Z,43.97
2019-04-10T02:42:24.793Z,45.80
2019-04-10T02:44:52.214Z,43.63
2019-04-10T02:47:20.986Z,43.20
2019-04-10T02:49:49.243Z,44.47
2019-04-10T02:52:16.734Z,42.40
2019-04-10T02:54:43.755Z,51.50
2019-04-10T02:57:11.425Z,43.77
2019-04-10T02:59:39.793Z,45.43
2019-04-10T03:02:08.331Z,47.17
2019-04-10T03:04:37.243Z,44.90
2019-04-10T03:07:04.565Z,43.60
2019-04-10T03:09:47.594Z,43.10
2019-04-10T03:12:00.827Z,45.27
2019-04-10T03:14:28.496Z,45.90
2019-04-10T03:16:55.550Z,42.43
2019-04-10T03:19:22.525Z,42.73
2019-04-10T03:21:49.526Z,41.97
2019-04-10T03:24:16.421Z,44.33
2019-04-10T03:26:43.296Z,43.13
2019-04-10T03:29:10.236Z,45.47
2019-04-10T03:31:39.205Z,43.53
2019-04-10T03:34:26.076Z,43.47
2019-04-10T03:36:52.376Z,46.67
2019-04-10T03:39:19.169Z,44.70
2019-04-10T03:41:46.397Z,44.60
2019-04-10T03:44:14.522Z,44.27
2019-04-10T03:46:42.620Z,44.63
2019-04-10T03:49:09.738Z,45.60
2019-04-10T03:51:36.709Z,47.00
2019-04-10T03:54:04.789Z,49.80
2019-04-10T03:56:31.861Z,48.60
2019-04-10T03:58:59.908Z,45.23
2019-04-10T04:01:27.196Z,47.30
2019-04-10T04:03:55.171Z,43.53
2019-04-10T04:06:23.689Z,44.67
2019-04-10T04:09:02.491Z,44.23
2019-04-10T04:11:19.706Z,46.90
2019-04-10T04:13:46.622Z,45.90
2019-04-10T04:16:13.683Z,44.73
2019-04-10T04:18:41.306Z,45.50
2019-04-10T04:21:08.396Z,46.17
2019-04-10T04:23:36.104Z,45.77
2019-04-10T04:26:03.318Z,44.87
2019-04-10T04:28:30.299Z,45.77
2019-04-10T04:30:57.315Z,44.13
2019-04-10T04:33:24.375Z,43.73
2019-04-10T04:35:51.332Z,46.70
2019-04-10T04:38:18.253Z,47.97
2019-04-10T04:40:45.098Z,45.60
2019-04-10T04:43:12.485Z,47.30
2019-04-10T04:45:39.819Z,48.73
2019-04-10T04:48:07.764Z,48.97
2019-04-10T04:50:35.746Z,44.50
2019-04-10T04:53:03.201Z,47.70
2019-04-10T04:55:31.033Z,44.20
2019-04-10T04:57:59.842Z,44.27
2019-04-10T05:00:27.813Z,43.93
2019-04-10T05:02:55.781Z,45.70
2019-04-10T05:05:23.183Z,46.73
2019-04-10T05:07:59.387Z,44.33
2019-04-10T05:10:20.830Z,44.80
2019-04-10T05:12:49.397Z,47.20
2019-04-10T05:15:18.415Z,42.33
2019-04-10T05:17:46.867Z,44.73
2019-04-10T05:20:14.861Z,42.03
2019-04-10T05:22:42.035Z,39.30
2019-04-10T05:25:09.280Z,40.00
2019-04-10T05:27:37.151Z,42.73
2019-04-10T05:30:04.425Z,41.53
2019-04-10T05:32:32.859Z,39.00
2019-04-10T05:35:01.200Z,39.23
2019-04-10T05:37:29.688Z,38.67
2019-04-10T05:39:57.172Z,37.50
2019-04-10T05:42:24.794Z,35.23
2019-04-10T05:44:52.525Z,36.00
2019-04-10T05:47:19.837Z,34.75
2019-04-10T05:49:47.160Z,36.80
2019-04-10T05:52:14.749Z,34.97
2019-04-10T05:54:42.091Z,34.53
2019-04-10T05:57:10.378Z,33.58
2019-04-10T05:59:38.360Z,34.73
2019-04-10T06:02:06.797Z,34.63
2019-04-10T06:04:35.680Z,33.45
2019-04-10T06:07:03.175Z,33.55
2019-04-10T06:09:31.148Z,35.43
2019-04-10T06:11:58.646Z,33.98
2019-04-10T06:14:26.265Z,33.92
2019-04-10T06:16:53.785Z,37.05
2019-04-10T06:19:22.036Z,34.43
2019-04-10T06:21:50.317Z,36.85
2019-04-10T06:24:18.358Z,36.88
2019-04-10T06:26:45.927Z,34.27
2019-04-10T06:29:13.461Z,33.78
2019-04-10T06:31:40.954Z,36.90
2019-04-10T06:34:08.908Z,35.65
2019-04-10T06:36:37.539Z,32.98
2019-04-10T06:39:06.694Z,33.73
2019-04-10T06:41:34.901Z,37.42
2019-04-10T06:44:02.311Z,34.23
2019-04-10T06:46:30.682Z,35.35
2019-04-10T06:48:58.468Z,34.43
2019-04-10T06:51:25.594Z,34.73
2019-04-10T06:54:01.830Z,33.55
2019-04-10T06:56:21.872Z,33.73
2019-04-10T06:58:49.850Z,34.38
2019-04-10T07:01:20.975Z,32.45
2019-04-10T07:03:56.512Z,34.27
2019-04-10T07:06:19.862Z,31.27
2019-04-10T07:08:48.892Z,31.70
2019-04-10T07:11:13.614Z,32.58
2019-04-10T07:13:41.702Z,32.83
2019-04-10T07:16:11.274Z,33.23
2019-04-10T07:18:40.127Z,32.80
2019-04-10T07:21:08.648Z,34.55
2019-04-10T07:23:36.562Z,33.33
2019-04-10T07:26:04.201Z,32.28
2019-04-10T07:28:33.540Z,33.28
2019-04-10T07:31:05.280Z,34.63
2019-04-10T07:33:30.963Z,35.05
2019-04-10T07:35:59.221Z,33.08
2019-04-10T07:38:26.757Z,33.98
2019-04-10T07:40:54.737Z,33.10
2019-04-10T07:43:25.618Z,33.13
2019-04-10T07:45:51.274Z,33.53
2019-04-10T07:48:19.221Z,33.08
2019-04-10T07:50:48.283Z,33.70
2019-04-10T07:53:16.887Z,34.50
2019-04-10T07:55:57.511Z,32.35
2019-04-10T07:58:13.353Z,33.28
2019-04-10T08:00:40.808Z,33.05
2019-04-10T08:03:08.314Z,33.08
2019-04-10T08:05:35.491Z,32.28
2019-04-10T08:08:03.337Z,34.40
2019-04-10T08:10:30.691Z,32.83
2019-04-10T08:12:58.208Z,32.65
2019-04-10T08:15:25.227Z,35.45
2019-04-10T08:17:52.367Z,34.48
2019-04-10T08:20:19.854Z,33.23
2019-04-10T08:22:47.125Z,31.73
2019-04-10T08:25:14.358Z,32.50
2019-04-10T08:27:41.885Z,33.45
2019-04-10T08:30:11.091Z,32.90
2019-04-10T08:32:51.719Z,33.23
2019-04-10T08:35:09.098Z,32.88
2019-04-10T08:37:36.946Z,32.83
2019-04-10T08:40:07.335Z,32.15
2019-04-10T08:42:35.186Z,31.95
2019-04-10T08:45:03.627Z,34.70
2019-04-10T08:47:31.439Z,32.90
2019-04-10T08:49:59.243Z,32.25
2019-04-10T08:52:27.092Z,33.50
2019-04-10T08:54:55.008Z,32.78
2019-04-10T08:57:24.350Z,32.05
2019-04-10T08:59:52.682Z,33.20
2019-04-10T09:02:22.728Z,32.78
2019-04-10T09:04:57.421Z,34.27
2019-04-10T09:07:26.797Z,33.18
2019-04-10T09:09:56.188Z,33.65
2019-04-10T09:12:28.203Z,33.30
2019-04-10T09:14:57.237Z,32.30
2019-04-10T09:17:27.096Z,32.30
2019-04-10T09:19:58.270Z,33.30
2019-04-10T09:22:27.545Z,32.42
2019-04-10T09:24:56.770Z,33.18
2019-04-10T09:27:27.246Z,34.23
2019-04-10T09:29:57.230Z,32.80
2019-04-10T09:32:27.050Z,32.95
2019-04-10T09:34:54.147Z,33.40
2019-04-10T09:37:24.092Z,35.23
2019-04-10T09:39:53.410Z,33.67
2019-04-10T09:42:21.442Z,34.73
2019-04-10T09:44:48.600Z,33.18
2019-04-10T09:47:16.434Z,34.08
2019-04-10T09:49:46.264Z,32.80
2019-04-10T09:52:12.476Z,33.83
2019-04-10T09:54:40.432Z,34.67
2019-04-10T09:57:07.508Z,34.30
2019-04-10T09:59:36.981Z,35.43
2019-04-10T10:02:03.654Z,35.80
2019-04-10T10:04:31.263Z,35.33
2019-04-10T10:06:59.743Z,34.53
2019-04-10T10:10:15.063Z,34.75
2019-04-10T10:12:59.683Z,34.65
2019-04-10T10:15:27.415Z,36.55
2019-04-10T10:17:55.084Z,33.73
2019-04-10T10:20:22.244Z,33.40
2019-04-10T10:22:49.512Z,31.57
2019-04-10T10:25:17.380Z,32.75
2019-04-10T10:27:44.777Z,34.48
2019-04-10T10:30:13.465Z,33.75
2019-04-10T10:32:42.098Z,32.78
2019-04-10T10:35:11.288Z,31.52
2019-04-10T10:37:39.110Z,33.55
2019-04-10T10:40:10.096Z,32.00
2019-04-10T10:42:39.634Z,31.45
2019-04-10T10:45:10.529Z,31.05
2019-04-10T10:47:40.727Z,30.12
2019-04-10T10:50:10.279Z,31.37
2019-04-10T10:52:40.235Z,30.45
2019-04-10T10:55:09.863Z,29.55
2019-04-10T10:57:40.121Z,29.87
2019-04-10T11:00:13.140Z,28.10
2019-04-10T11:02:43.521Z,29.15
2019-04-10T11:05:12.768Z,29.12
2019-04-10T11:10:04.708Z,29.45
2019-04-10T11:12:34.012Z,30.12
2019-04-10T11:18:48.533Z,31.05
2019-04-10T11:21:18.980Z,31.40
2019-04-10T11:24:09.091Z,31.97
2019-04-10T11:26:36.190Z,31.17
2019-04-10T11:29:05.499Z,29.63
2019-04-10T11:31:45.794Z,27.07
2019-04-10T11:34:34.423Z,26.73
2019-04-10T11:37:23.119Z,27.25
2019-04-10T11:40:16.355Z,26.60
2019-04-10T11:43:02.811Z,26.48
2019-04-10T11:45:45.626Z,27.73
2019-04-10T11:48:16.966Z,28.83
2019-04-10T11:54:26.580Z,27.85
2019-04-10T11:57:30.783Z,28.73
2019-04-10T12:00:00.796Z,29.07
2019-04-10T12:02:32.072Z,28.65
2019-04-10T12:05:03.342Z,29.80
2019-04-10T12:07:55.010Z,28.70
2019-04-10T12:12:25.812Z,27.45
2019-04-10T12:14:54.126Z,28.27
2019-04-10T12:17:22.115Z,25.43
2019-04-10T12:19:49.246Z,25.50
2019-04-10T12:22:16.770Z,25.32
2019-04-10T12:24:44.494Z,25.37
2019-04-10T12:27:33.502Z,25.27
2019-04-10T12:30:02.814Z,26.45
2019-04-10T12:32:33.108Z,26.77
2019-04-10T12:35:00.334Z,25.37
2019-04-10T12:37:27.803Z,24.18
2019-04-10T12:39:58.686Z,24.20
2019-04-10T12:42:25.841Z,25.50
2019-04-10T12:44:53.014Z,26.50
2019-04-10T12:47:20.388Z,26.05
2019-04-10T12:49:49.637Z,26.42
2019-04-10T12:52:18.500Z,25.52
2019-04-10T12:54:47.031Z,26.82
2019-04-10T12:57:26.991Z,25.70
2019-04-10T12:59:59.461Z,27.45
2019-04-10T13:02:22.665Z,23.77
2019-04-10T13:04:50.544Z,25.02
2019-04-10T13:07:21.203Z,23.20
2019-04-10T13:09:54.472Z,23.25
2019-04-10T13:12:29.316Z,23.52
2019-04-10T13:14:57.156Z,24.67
2019-04-10T13:17:25.551Z,24.52
2019-04-10T13:19:55.597Z,22.55
2019-04-10T13:22:24.981Z,25.82
2019-04-10T13:24:52.784Z,23.42
2019-04-10T13:27:23.057Z,23.38
2019-04-10T13:29:52.211Z,22.32
2019-04-10T13:32:21.203Z,26.42
2019-04-10T13:34:59.752Z,25.50
2019-04-10T13:37:31.691Z,25.55
2019-04-10T13:39:59.658Z,23.92
2019-04-10T13:42:27.270Z,26.05
2019-04-10T13:44:55.756Z,24.47
2019-04-10T13:47:23.692Z,24.10
2019-04-10T13:49:51.218Z,25.72
2019-04-10T13:52:18.440Z,24.55
2019-04-10T13:54:45.558Z,24.65
2019-04-10T13:57:12.749Z,32.33
2019-04-10T13:59:41.398Z,26.17
2019-04-10T14:02:15.341Z,24.98
2019-04-10T14:04:42.965Z,27.15
2019-04-10T14:07:11.542Z,25.45
2019-04-10T14:09:43.994Z,24.80
2019-04-10T14:12:07.977Z,26.55
2019-04-10T14:14:37.522Z,24.70
2019-04-10T14:17:06.991Z,27.10
2019-04-10T14:19:34.452Z,27.15
2019-04-10T14:22:01.843Z,26.70
2019-04-10T14:24:39.244Z,24.63
2019-04-10T14:27:05.696Z,24.92
2019-04-10T14:29:33.030Z,25.80
2019-04-10T14:32:03.026Z,27.65
2019-04-10T14:34:30.437Z,27.27
2019-04-10T14:36:57.875Z,24.85
2019-04-10T14:39:24.799Z,25.92
2019-04-10T14:41:51.836Z,24.30
2019-04-10T14:44:20.668Z,24.67
2019-04-10T14:46:47.691Z,26.55
2019-04-10T14:49:14.693Z,26.75
2019-04-10T14:51:41.652Z,25.95
2019-04-10T14:54:08.995Z,26.25
2019-04-10T14:56:36.070Z,25.75
2019-04-10T14:59:03.922Z,32.42
2019-04-10T15:01:31.264Z,27.32
2019-04-10T15:03:58.314Z,25.50
2019-04-10T15:06:25.752Z,26.05
2019-04-10T15:08:52.977Z,26.52
2019-04-10T15:11:20.070Z,25.70
2019-04-10T15:13:47.093Z,26.05
2019-04-10T15:16:14.778Z,26.60
2019-04-10T15:18:43.860Z,27.32
2019-04-10T15:21:10.971Z,29.87
2019-04-10T15:23:39.143Z,25.68
2019-04-10T15:26:07.950Z,22.85
2019-04-10T15:28:36.034Z,23.07
2019-04-10T15:31:03.439Z,25.52
2019-04-10T15:33:31.690Z,24.23
2019-04-10T15:35:59.682Z,25.70
2019-04-10T15:38:27.160Z,24.10
2019-04-10T15:40:55.261Z,25.80
2019-04-10T15:43:23.908Z,27.45
2019-04-10T15:45:52.536Z,22.90
2019-04-10T15:48:20.917Z,23.42
2019-04-10T15:50:48.150Z,22.30
2019-04-10T15:53:15.945Z,23.57
2019-04-10T15:55:42.840Z,26.73
2019-04-10T15:58:10.814Z,27.40
2019-04-10T16:00:37.816Z,23.38
2019-04-10T16:03:05.031Z,25.45
2019-04-10T16:05:32.127Z,26.23
2019-04-10T16:07:59.267Z,24.23
2019-04-10T16:10:41.248Z,24.07
2019-04-10T16:13:17.539Z,22.65
2019-04-10T16:15:45.020Z,23.77
2019-04-10T16:18:15.628Z,24.35
2019-04-10T16:20:43.488Z,21.77
2019-04-10T16:23:19.704Z,23.25
2019-04-10T16:25:50.800Z,22.37
2019-04-10T16:28:18.179Z,21.87
2019-04-10T16:30:46.499Z,29.95
2019-04-10T16:33:14.724Z,22.98
2019-04-10T16:35:42.103Z,20.62
2019-04-10T16:38:09.125Z,21.30
2019-04-10T16:40:36.279Z,22.87
2019-04-10T16:43:04.930Z,26.05
2019-04-10T16:45:32.893Z,21.65
2019-04-10T16:48:00.790Z,24.12
2019-04-10T16:50:27.919Z,28.38
2019-04-10T16:52:55.632Z,21.10
2019-04-10T16:55:22.867Z,20.02
2019-04-10T16:57:50.076Z,20.70
2019-04-10T17:00:19.436Z,21.40
2019-04-10T17:02:46.523Z,19.07
2019-04-10T17:05:14.514Z,19.92
2019-04-10T17:07:41.441Z,20.25
2019-04-10T17:10:18.419Z,19.12
2019-04-10T17:12:42.192Z,20.57
2019-04-10T17:15:10.320Z,17.87
2019-04-10T17:17:38.615Z,21.57
2019-04-10T17:20:06.990Z,16.95
2019-04-10T17:22:41.840Z,19.50
2019-04-10T17:25:04.110Z,17.57
2019-04-10T17:27:32.003Z,21.25
2019-04-10T17:35:23.325Z,19.92
2019-04-10T17:37:50.714Z,19.73
2019-04-10T17:42:46.355Z,17.92
2019-04-10T17:45:14.585Z,18.55
2019-04-10T17:47:42.086Z,19.12
2019-04-10T17:50:11.937Z,19.07
2019-04-10T17:52:39.222Z,18.42
2019-04-10T17:55:07.337Z,19.40
2019-04-10T17:57:38.920Z,24.35
2019-04-10T18:00:09.020Z,23.20
2019-04-10T18:02:36.755Z,18.87
2019-04-10T18:05:04.546Z,19.23
2019-04-10T18:07:32.281Z,21.75
2019-04-10T18:10:00.195Z,19.05
2019-04-10T18:12:27.931Z,17.62
2019-04-10T18:14:55.986Z,18.50
2019-04-10T18:17:22.890Z,16.30
2019-04-10T18:19:50.292Z,16.20
2019-04-10T18:22:18.505Z,21.57
2019-04-10T18:24:45.734Z,19.95
2019-04-10T18:27:12.822Z,19.82
2019-04-10T18:29:39.708Z,18.62
2019-04-10T18:32:07.600Z,18.13
2019-04-10T18:34:35.444Z,18.73
2019-04-10T18:37:04.414Z,17.73
2019-04-10T18:39:32.406Z,17.42
2019-04-10T18:42:03.523Z,17.50
2019-04-10T18:44:31.168Z,17.05
2019-04-10T18:46:58.549Z,17.57
2019-04-10T18:49:25.695Z,16.63
2019-04-10T18:51:52.698Z,16.27
2019-04-10T18:54:19.601Z,17.20
2019-04-10T18:56:46.588Z,17.23
2019-04-10T18:59:18.513Z,16.95
2019-04-10T19:01:53.964Z,16.90
2019-04-10T19:04:49.887Z,16.27
2019-04-10T19:07:17.465Z,16.65
2019-04-10T19:09:44.789Z,19.45
2019-04-10T19:12:12.762Z,16.97
2019-04-10T19:14:42.457Z,15.23
2019-04-10T19:17:10.977Z,15.77
2019-04-10T19:19:40.118Z,17.77
2019-04-10T19:22:08.095Z,15.63
2019-04-10T19:24:36.644Z,15.50
2019-04-10T19:27:04.153Z,16.12
2019-04-10T19:29:31.800Z,14.45
2019-04-10T19:32:02.199Z,15.95
2019-04-10T19:34:29.801Z,15.40
2019-04-10T19:36:56.584Z,14.98
2019-04-10T19:39:24.436Z,13.70
2019-04-10T19:41:53.848Z,14.30
2019-04-10T19:44:21.152Z,14.33
2019-04-10T19:46:48.392Z,13.40
2019-04-10T19:49:16.287Z,17.77
2019-04-10T19:51:43.743Z,16.97
2019-04-10T19:54:11.022Z,14.10
2019-04-10T19:56:37.985Z,14.10
2019-04-10T19:59:06.211Z,13.67
2019-04-10T20:01:34.063Z,14.23
2019-04-10T20:04:02.058Z,17.47
2019-04-10T20:06:30.136Z,14.67
2019-04-10T20:08:57.860Z,12.70
2019-04-10T20:11:33.958Z,12.30
2019-04-10T20:13:54.678Z,15.13
2019-04-10T20:16:22.805Z,14.10
2019-04-10T20:18:50.737Z,14.57
2019-04-10T20:21:18.269Z,13.37
2019-04-10T20:23:45.975Z,14.90
2019-04-10T20:26:13.290Z,13.93
2019-04-10T20:28:40.781Z,13.20
2019-04-10T20:31:12.822Z,15.77
2019-04-10T20:33:40.987Z,13.70
2019-04-10T20:36:08.911Z,12.93
2019-04-10T20:38:36.627Z,12.43
2019-04-10T20:41:04.618Z,14.80
2019-04-10T20:43:32.680Z,13.17
2019-04-10T20:46:00.317Z,12.77
2019-04-10T20:48:27.204Z,13.73
2019-04-10T20:50:54.374Z,13.00
2019-04-10T20:53:22.102Z,13.30
2019-04-10T20:55:50.925Z,13.43
2019-04-10T20:58:19.102Z,13.57
2019-04-10T21:00:47.305Z,12.80
2019-04-10T21:03:15.449Z,13.73
2019-04-10T21:05:42.498Z,14.37
2019-04-10T21:08:09.585Z,13.73
2019-04-10T21:10:36.433Z,13.90
2019-04-10T21:13:04.394Z,13.33
2019-04-10T21:15:31.816Z,14.00
2019-04-10T21:17:59.185Z,13.80
2019-04-10T21:20:27.194Z,12.03
2019-04-10T21:22:54.093Z,14.87
2019-04-10T21:25:21.181Z,16.00
2019-04-10T21:27:50.433Z,13.63
2019-04-10T21:30:36.061Z,20.13
2019-04-10T21:33:20.484Z,15.67
2019-04-10T21:35:47.761Z,12.77
2019-04-10T21:38:15.143Z,14.07
2019-04-10T21:40:43.326Z,15.07
2019-04-10T21:43:10.341Z,13.73
2019-04-10T21:45:37.746Z,12.73
2019-04-10T21:48:04.755Z,11.87
2019-04-10T21:50:31.768Z,12.67
2019-04-10T21:52:59.551Z,12.30
2019-04-10T21:55:26.934Z,12.97
2019-04-10T21:57:55.325Z,12.27
2019-04-10T22:00:35.267Z,13.00
2019-04-10T22:03:02.872Z,12.13
2019-04-10T22:05:31.003Z,10.30
2019-04-10T22:08:09.574Z,12.73
2019-04-10T22:10:41.914Z,12.83
2019-04-10T22:13:09.265Z,10.50
2019-04-10T22:15:39.521Z,11.13
2019-04-10T22:18:07.276Z,10.87
2019-04-10T22:20:34.471Z,14.90
2019-04-10T22:23:01.848Z,13.20
2019-04-10T22:25:29.831Z,12.07
2019-04-10T22:27:58.295Z,12.27
2019-04-10T22:30:25.589Z,11.87
2019-04-10T22:32:53.451Z,13.80
2019-04-10T22:35:21.552Z,10.13
2019-04-10T22:37:49.013Z,10.77
2019-04-10T22:40:17.269Z,11.67
2019-04-10T22:42:46.707Z,10.33
2019-04-10T22:45:25.730Z,11.83
2019-04-10T22:47:52.741Z,11.57
2019-04-10T22:50:20.347Z,14.40
2019-04-10T22:52:48.465Z,10.17
2019-04-10T22:55:15.760Z,10.57
2019-04-10T22:57:42.662Z,11.43
2019-04-10T23:00:13.836Z,10.50
2019-04-10T23:02:40.930Z,12.07
2019-04-10T23:05:08.083Z,10.37
2019-04-10T23:07:35.677Z,11.30
2019-04-10T23:10:04.454Z,11.60
2019-04-10T23:12:32.037Z,12.00
2019-04-10T23:14:58.984Z,10.90
2019-04-10T23:17:26.507Z,11.47
2019-04-10T23:19:54.249Z,13.83
2019-04-10T23:22:21.153Z,13.07
2019-04-10T23:24:48.013Z,11.07
2019-04-10T23:27:14.792Z,10.27
2019-04-10T23:29:41.705Z,11.93
2019-04-10T23:32:09.001Z,12.57
2019-04-10T23:34:36.782Z,11.87
2019-04-10T23:37:04.683Z,10.50
2019-04-10T23:39:32.393Z,11.20
2019-04-10T23:41:59.315Z,13.43
2019-04-10T23:44:27.006Z,12.57
2019-04-10T23:46:54.044Z,11.97
2019-04-10T23:49:21.514Z,12.40
2019-04-10T23:51:49.566Z,13.20
2019-04-10T23:54:17.249Z,12.80
2019-04-10T23:56:46.599Z,11.63
2019-04-10T23:59:12.950Z,12.40
