createdAt,value
2023-01-18T00:01:14.858Z,33.63
2023-01-18T00:03:42.432Z,29.53
2023-01-18T00:06:11.388Z,28.03
2023-01-18T00:08:39.846Z,23.87
2023-01-18T00:11:09.801Z,25.03
2023-01-18T00:13:37.319Z,23.97
2023-01-18T00:16:08.733Z,20.07
2023-01-18T00:18:36.153Z,20.93
2023-01-18T00:21:05.634Z,17.57
2023-01-18T00:23:33.076Z,22.50
2023-01-18T00:26:08.735Z,18.83
2023-01-18T00:28:36.790Z,19.17
2023-01-18T00:31:16.735Z,21.73
2023-01-18T00:33:45.317Z,18.53
2023-01-18T00:36:14.565Z,18.33
2023-01-18T00:38:42.085Z,17.60
2023-01-18T00:41:09.095Z,19.30
2023-01-18T00:43:38.908Z,18.30
2023-01-18T00:46:11.830Z,20.13
2023-01-18T00:48:40.365Z,17.83
2023-01-18T00:51:12.730Z,21.57
2023-01-18T00:53:40.510Z,19.37
2023-01-18T00:56:09.119Z,19.27
2023-01-18T00:58:37.651Z,18.23
2023-01-18T01:01:06.456Z,16.83
2023-01-18T01:03:54.384Z,18.67
2023-01-18T01:06:47.156Z,18.33
2023-01-18T01:09:25.661Z,19.73
2023-01-18T01:12:11.965Z,20.20
2023-01-18T01:15:00.456Z,18.70
2023-01-18T01:17:48.285Z,20.87
2023-01-18T01:20:34.284Z,19.30
2023-01-18T01:23:31.312Z,20.20
2023-01-18T01:26:08.025Z,17.90
2023-01-18T01:28:40.103Z,20.13
2023-01-18T01:31:09.573Z,17.60
2023-01-18T01:33:37.644Z,18.77
2023-01-18T01:36:08.146Z,17.80
2023-01-18T01:38:35.690Z,18.97
2023-01-18T01:41:09.021Z,19.57
2023-01-18T01:43:40.421Z,18.47
2023-01-18T01:46:46.155Z,18.83
2023-01-18T01:49:21.174Z,16.07
2023-01-18T01:51:54.135Z,17.73
2023-01-18T01:54:32.721Z,17.10
2023-01-18T01:57:07.211Z,17.23
2023-01-18T01:59:37.906Z,16.63
2023-01-18T02:02:05.730Z,16.50
2023-01-18T02:04:34.122Z,18.50
2023-01-18T02:07:01.415Z,16.43
2023-01-18T02:09:28.601Z,16.10
2023-01-18T02:11:55.825Z,17.33
2023-01-18T02:14:27.194Z,19.00
2023-01-18T02:17:12.809Z,22.90
2023-01-18T02:19:54.850Z,26.00
2023-01-18T02:22:33.570Z,30.30
2023-01-18T02:25:28.336Z,39.13
2023-01-18T02:28:14.162Z,46.37
2023-01-18T02:31:02.902Z,50.57
2023-01-18T02:33:46.721Z,45.03
2023-01-18T02:36:31.207Z,42.83
2023-01-18T02:39:06.653Z,37.00
2023-01-18T02:42:04.366Z,31.87
2023-01-18T02:44:58.088Z,27.67
2023-01-18T02:47:26.334Z,24.47
2023-01-18T02:49:53.436Z,25.73
2023-01-18T02:52:38.632Z,26.77
2023-01-18T02:55:09.517Z,27.03
2023-01-18T02:57:36.747Z,29.27
2023-01-18T03:00:06.387Z,27.20
2023-01-18T03:02:33.667Z,27.50
2023-01-18T03:05:01.397Z,28.20
2023-01-18T03:07:35.095Z,31.03
2023-01-18T03:10:05.741Z,32.50
2023-01-18T03:12:47.940Z,32.70
2023-01-18T03:15:20.885Z,30.80
2023-01-18T03:18:03.436Z,37.03
2023-01-18T03:20:34.681Z,31.17
2023-01-18T03:23:38.734Z,28.17
2023-01-18T03:26:08.904Z,31.00
2023-01-18T03:29:12.917Z,27.73
2023-01-18T03:32:17.562Z,26.63
2023-01-18T03:34:56.820Z,28.03
2023-01-18T03:37:32.755Z,31.03
2023-01-18T03:40:04.923Z,27.87
2023-01-18T03:42:40.578Z,30.33
2023-01-18T03:45:15.812Z,32.13
2023-01-18T03:47:42.924Z,28.83
2023-01-18T03:50:10.785Z,27.93
2023-01-18T03:52:43.749Z,30.53
2023-01-18T03:55:19.396Z,29.60
2023-01-18T03:58:01.232Z,31.17
2023-01-18T04:00:31.522Z,36.23
2023-01-18T04:02:59.092Z,29.53
2023-01-18T04:05:26.680Z,30.20
2023-01-18T04:07:53.750Z,30.43
2023-01-18T04:10:21.032Z,30.73
2023-01-18T04:12:48.172Z,33.23
2023-01-18T04:15:15.472Z,33.03
2023-01-18T04:17:42.523Z,35.17
2023-01-18T04:20:10.122Z,31.53
2023-01-18T04:22:37.144Z,33.20
2023-01-18T04:25:04.297Z,37.17
2023-01-18T04:27:31.374Z,37.23
2023-01-18T04:29:58.688Z,39.63
2023-01-18T04:32:25.768Z,40.60
2023-01-18T04:34:53.544Z,40.40
2023-01-18T04:37:20.750Z,42.50
2023-01-18T04:39:47.893Z,40.80
2023-01-18T04:42:14.964Z,41.00
2023-01-18T04:44:41.886Z,46.67
2023-01-18T04:47:09.056Z,42.63
2023-01-18T04:49:36.021Z,41.00
2023-01-18T04:52:02.986Z,40.10
2023-01-18T04:54:30.548Z,41.17
2023-01-18T04:56:57.771Z,43.33
2023-01-18T04:59:24.741Z,45.53
2023-01-18T05:01:52.293Z,43.77
2023-01-18T05:04:19.329Z,46.67
2023-01-18T05:06:48.828Z,47.83
2023-01-18T05:09:15.812Z,44.30
2023-01-18T05:11:43.337Z,55.37
2023-01-18T05:14:10.308Z,49.07
2023-01-18T05:16:37.377Z,56.50
2023-01-18T05:19:04.472Z,51.97
2023-01-18T05:21:31.491Z,49.50
2023-01-18T05:23:58.493Z,51.87
2023-01-18T05:26:25.667Z,57.53
2023-01-18T05:28:57.294Z,53.83
2023-01-18T05:31:24.992Z,53.70
2023-01-18T05:33:52.218Z,51.93
2023-01-18T05:36:19.214Z,50.10
2023-01-18T05:38:46.944Z,47.53
2023-01-18T05:41:13.931Z,48.10
2023-01-18T05:43:41.376Z,48.47
2023-01-18T05:46:08.605Z,47.33
2023-01-18T05:48:35.936Z,53.27
2023-01-18T05:51:08.779Z,47.20
2023-01-18T05:53:35.982Z,50.00
2023-01-18T05:56:08.139Z,52.83
2023-01-18T05:58:35.555Z,64.00
2023-01-18T06:01:02.623Z,50.60
2023-01-18T06:03:29.740Z,48.67
2023-01-18T06:05:57.884Z,53.63
2023-01-18T06:08:25.176Z,56.27
2023-01-18T06:10:56.223Z,57.30
2023-01-18T06:13:24.326Z,51.97
2023-01-18T06:15:52.090Z,68.47
2023-01-18T06:18:19.229Z,59.43
2023-01-18T06:20:46.363Z,61.13
2023-01-18T06:23:13.475Z,58.03
2023-01-18T06:25:40.663Z,62.17
2023-01-18T06:28:07.624Z,58.53
2023-01-18T06:30:34.663Z,58.47
2023-01-18T06:33:06.961Z,57.50
2023-01-18T06:35:34.569Z,61.63
2023-01-18T06:38:02.823Z,58.13
2023-01-18T06:40:30.195Z,64.50
2023-01-18T06:42:57.913Z,70.90
2023-01-18T06:45:26.010Z,60.53
2023-01-18T06:47:53.586Z,63.30
2023-01-18T06:50:21.029Z,63.20
2023-01-18T06:52:48.246Z,69.23
2023-01-18T06:55:15.809Z,71.00
2023-01-18T06:57:43.057Z,71.10
2023-01-18T07:00:12.140Z,66.23
2023-01-18T07:02:39.347Z,74.93
2023-01-18T07:05:06.854Z,73.73
2023-01-18T07:07:33.936Z,74.10
2023-01-18T07:10:01.017Z,70.30
2023-01-18T07:12:28.122Z,98.33
2023-01-18T07:14:55.153Z,87.30
2023-01-18T07:17:22.149Z,138.67
2023-01-18T07:19:49.210Z,104.93
2023-01-18T07:22:16.296Z,83.67
2023-01-18T07:24:43.392Z,72.20
2023-01-18T07:27:10.833Z,67.53
2023-01-18T07:29:37.853Z,60.13
2023-01-18T07:32:05.112Z,62.50
2023-01-18T07:34:32.319Z,65.37
2023-01-18T07:36:59.326Z,61.90
2023-01-18T07:39:26.266Z,69.00
2023-01-18T07:41:53.402Z,64.73
2023-01-18T07:44:20.388Z,66.73
2023-01-18T07:46:47.443Z,56.93
2023-01-18T07:49:15.639Z,59.17
2023-01-18T07:51:42.778Z,56.33
2023-01-18T07:54:09.835Z,59.07
2023-01-18T07:56:37.755Z,66.67
2023-01-18T07:59:04.840Z,62.33
2023-01-18T08:01:31.986Z,59.83
2023-01-18T08:03:59.393Z,55.03
2023-01-18T08:06:27.330Z,47.90
2023-01-18T08:08:57.325Z,51.53
2023-01-18T08:11:24.691Z,45.27
2023-01-18T08:13:52.958Z,46.43
2023-01-18T08:16:20.184Z,47.70
2023-01-18T08:18:50.173Z,46.50
2023-01-18T08:21:17.614Z,46.63
2023-01-18T08:23:44.693Z,41.77
2023-01-18T08:26:13.798Z,48.60
2023-01-18T08:28:41.779Z,45.70
2023-01-18T08:31:15.562Z,43.80
2023-01-18T08:33:47.604Z,44.23
2023-01-18T08:36:21.585Z,43.80
2023-01-18T08:38:50.861Z,46.40
2023-01-18T08:41:19.159Z,42.60
2023-01-18T08:43:50.981Z,45.70
2023-01-18T08:46:18.688Z,42.20
2023-01-18T08:48:48.612Z,44.37
2023-01-18T08:51:18.436Z,43.23
2023-01-18T08:53:46.850Z,40.80
2023-01-18T08:56:13.914Z,37.10
2023-01-18T08:58:40.983Z,37.00
2023-01-18T09:01:09.841Z,39.10
2023-01-18T09:03:37.816Z,38.30
2023-01-18T09:06:08.230Z,39.37
2023-01-18T09:08:36.009Z,44.60
2023-01-18T09:11:05.271Z,44.63
2023-01-18T09:13:32.683Z,40.93
2023-01-18T09:16:01.736Z,43.37
2023-01-18T09:18:30.380Z,38.03
2023-01-18T09:20:59.193Z,41.13
2023-01-18T09:23:26.435Z,36.67
2023-01-18T09:26:05.478Z,35.17
2023-01-18T09:28:33.594Z,36.93
2023-01-18T09:31:02.554Z,38.40
2023-01-18T09:33:37.487Z,41.10
2023-01-18T09:36:10.429Z,38.57
2023-01-18T09:38:38.929Z,44.50
2023-01-18T09:41:14.902Z,49.10
2023-01-18T09:43:51.066Z,47.83
2023-01-18T09:46:23.605Z,52.63
2023-01-18T09:49:00.333Z,48.33
2023-01-18T09:52:08.943Z,53.63
2023-01-18T09:54:54.014Z,63.07
2023-01-18T09:57:32.280Z,65.83
2023-01-18T10:00:01.377Z,66.40
2023-01-18T10:02:38.367Z,69.37
2023-01-18T10:05:24.900Z,70.00
2023-01-18T10:08:02.583Z,79.93
2023-01-18T10:10:44.149Z,91.07
2023-01-18T10:13:42.976Z,79.63
2023-01-18T10:16:14.847Z,69.50
2023-01-18T10:18:49.753Z,63.00
2023-01-18T10:21:44.355Z,55.83
2023-01-18T10:24:30.770Z,39.40
2023-01-18T10:27:16.633Z,41.27
2023-01-18T10:30:00.716Z,34.10
2023-01-18T10:32:29.743Z,33.53
2023-01-18T10:34:58.872Z,32.53
2023-01-18T10:37:49.119Z,31.57
2023-01-18T10:40:16.384Z,35.13
2023-01-18T10:42:48.493Z,34.40
2023-01-18T10:45:22.184Z,34.73
2023-01-18T10:47:50.557Z,45.63
2023-01-18T10:50:33.456Z,37.63
2023-01-18T10:53:20.236Z,45.80
2023-01-18T10:56:12.744Z,41.43
2023-01-18T10:58:54.599Z,40.50
2023-01-18T11:01:29.129Z,44.87
2023-01-18T11:04:08.257Z,52.10
2023-01-18T11:06:47.338Z,50.30
2023-01-18T11:09:39.229Z,52.83
2023-01-18T11:12:35.005Z,50.27
2023-01-18T11:15:14.489Z,50.53
2023-01-18T11:17:54.604Z,52.80
2023-01-18T11:20:34.036Z,51.07
2023-01-18T11:23:06.316Z,48.87
2023-01-18T11:26:01.416Z,49.83
2023-01-18T11:28:59.112Z,49.97
2023-01-18T11:31:46.531Z,54.93
2023-01-18T11:34:28.225Z,56.57
2023-01-18T11:36:57.381Z,48.20
2023-01-18T11:39:30.475Z,46.20
2023-01-18T11:42:24.984Z,51.77
2023-01-18T11:45:20.564Z,57.67
2023-01-18T11:48:15.849Z,55.53
2023-01-18T11:51:07.330Z,58.20
2023-01-18T11:53:51.053Z,51.53
2023-01-18T11:56:27.171Z,47.30
2023-01-18T11:58:55.247Z,54.67
2023-01-18T12:01:48.240Z,51.17
2023-01-18T12:04:21.229Z,36.60
2023-01-18T12:07:11.879Z,44.13
2023-01-18T12:09:44.934Z,36.87
2023-01-18T12:12:21.455Z,42.57
2023-01-18T12:15:20.907Z,36.93
2023-01-18T12:18:12.854Z,42.07
2023-01-18T12:21:00.170Z,40.20
2023-01-18T12:23:30.340Z,36.57
2023-01-18T12:26:31.634Z,34.07
2023-01-18T12:29:04.787Z,36.50
2023-01-18T12:31:50.808Z,35.47
2023-01-18T12:34:23.637Z,34.40
2023-01-18T12:37:03.006Z,38.93
2023-01-18T12:39:48.570Z,31.13
2023-01-18T12:42:54.201Z,35.43
2023-01-18T12:45:40.393Z,36.23
2023-01-18T12:48:28.412Z,35.77
2023-01-18T12:50:56.997Z,33.07
2023-01-18T12:53:31.283Z,35.90
2023-01-18T12:56:04.110Z,34.50
2023-01-18T12:58:32.008Z,33.30
2023-01-18T13:01:04.411Z,35.07
2023-01-18T13:03:39.414Z,31.47
2023-01-18T13:06:06.795Z,33.00
2023-01-18T13:08:40.161Z,37.37
2023-01-18T13:11:12.329Z,34.03
2023-01-18T13:13:41.885Z,38.97
2023-01-18T13:16:10.131Z,36.33
2023-01-18T13:18:50.026Z,39.43
2023-01-18T13:21:44.408Z,37.83
2023-01-18T13:24:19.211Z,40.57
2023-01-18T13:26:46.917Z,40.63
2023-01-18T13:29:14.032Z,39.03
2023-01-18T13:31:41.100Z,37.67
2023-01-18T13:34:20.367Z,39.40
2023-01-18T13:36:47.401Z,40.20
2023-01-18T13:39:17.291Z,31.60
2023-01-18T13:42:02.493Z,38.73
2023-01-18T13:44:38.963Z,36.50
2023-01-18T13:47:39.558Z,33.30
2023-01-18T13:50:40.134Z,30.77
2023-01-18T13:53:16.017Z,32.10
2023-01-18T13:55:54.725Z,33.70
2023-01-18T13:58:26.578Z,29.97
2023-01-18T14:00:55.835Z,29.37
2023-01-18T14:03:27.685Z,24.77
2023-01-18T14:05:59.753Z,24.63
2023-01-18T14:08:31.501Z,23.90
2023-01-18T14:11:06.693Z,21.33
2023-01-18T14:13:45.821Z,21.70
2023-01-18T14:16:22.119Z,26.90
2023-01-18T14:19:11.116Z,19.53
2023-01-18T14:22:06.369Z,18.83
2023-01-18T14:25:04.990Z,14.20
2023-01-18T14:27:38.955Z,18.63
2023-01-18T14:30:11.586Z,20.97
2023-01-18T14:32:44.856Z,19.47
2023-01-18T14:35:25.782Z,20.93
2023-01-18T14:38:16.790Z,22.13
2023-01-18T14:40:48.382Z,22.57
2023-01-18T14:43:21.991Z,24.20
2023-01-18T14:46:00.479Z,23.23
2023-01-18T14:48:34.623Z,26.07
2023-01-18T14:51:05.088Z,22.30
2023-01-18T14:53:36.131Z,23.43
2023-01-18T14:56:09.032Z,25.17
2023-01-18T14:58:42.689Z,25.20
2023-01-18T15:01:27.238Z,25.27
2023-01-18T15:03:56.451Z,26.23
2023-01-18T15:06:46.421Z,26.77
2023-01-18T15:09:13.935Z,27.40
2023-01-18T15:11:43.190Z,24.30
2023-01-18T15:14:18.519Z,28.23
2023-01-18T15:16:47.924Z,25.07
2023-01-18T15:19:19.323Z,25.87
2023-01-18T15:21:46.993Z,25.80
2023-01-18T15:24:18.375Z,20.80
2023-01-18T15:26:57.082Z,26.10
2023-01-18T15:29:27.586Z,22.90
2023-01-18T15:32:02.921Z,23.10
2023-01-18T15:34:33.399Z,26.50
2023-01-18T15:37:01.902Z,27.80
2023-01-18T15:39:29.280Z,23.37
2023-01-18T15:41:57.156Z,27.20
2023-01-18T15:44:41.086Z,27.63
2023-01-18T15:47:37.774Z,27.43
2023-01-18T15:50:16.667Z,29.97
2023-01-18T15:52:53.947Z,27.57
2023-01-18T15:55:32.430Z,26.60
2023-01-18T15:58:01.404Z,27.80
2023-01-18T16:00:38.116Z,27.80
2023-01-18T16:03:29.856Z,31.50
2023-01-18T16:06:20.745Z,31.70
2023-01-18T16:08:56.909Z,29.77
2023-01-18T16:11:43.162Z,31.27
2023-01-18T16:14:46.239Z,32.93
2023-01-18T16:17:23.452Z,32.77
2023-01-18T16:19:53.748Z,35.63
2023-01-18T16:22:36.491Z,43.60
2023-01-18T16:25:16.185Z,45.10
2023-01-18T16:27:49.558Z,42.23
2023-01-18T16:30:20.903Z,48.87
2023-01-18T16:32:48.426Z,48.40
2023-01-18T16:35:21.860Z,48.30
2023-01-18T16:37:49.844Z,49.33
2023-01-18T16:40:22.509Z,47.53
2023-01-18T16:43:03.195Z,49.97
2023-01-18T16:45:33.436Z,48.20
2023-01-18T16:48:01.063Z,47.90
2023-01-18T16:50:28.456Z,48.97
2023-01-18T16:52:56.088Z,46.57
2023-01-18T16:55:23.284Z,43.93
2023-01-18T16:57:56.534Z,44.53
2023-01-18T17:00:27.781Z,143.37
2023-01-18T17:02:55.386Z,232.93
2023-01-18T17:05:22.461Z,253.37
2023-01-18T17:07:50.810Z,136.40
2023-01-18T17:10:23.548Z,67.70
2023-01-18T17:12:50.594Z,51.97
2023-01-18T17:15:19.925Z,44.23
2023-01-18T17:17:47.783Z,46.00
2023-01-18T17:20:24.621Z,43.47
2023-01-18T17:22:55.114Z,39.47
2023-01-18T17:25:23.969Z,40.13
2023-01-18T17:27:51.057Z,40.23
2023-01-18T17:30:21.708Z,38.03
2023-01-18T17:32:50.039Z,36.60
2023-01-18T17:35:21.779Z,33.23
2023-01-18T17:37:54.399Z,36.33
2023-01-18T17:40:39.288Z,34.07
2023-01-18T17:43:13.644Z,36.73
2023-01-18T17:45:43.963Z,29.20
2023-01-18T17:48:13.852Z,26.07
2023-01-18T17:50:41.189Z,23.93
2023-01-18T17:53:09.073Z,23.50
2023-01-18T17:55:36.363Z,24.57
2023-01-18T17:58:03.711Z,23.40
2023-01-18T18:00:30.728Z,23.77
2023-01-18T18:02:58.521Z,24.93
2023-01-18T18:05:27.065Z,27.70
2023-01-18T18:07:54.022Z,32.70
2023-01-18T18:10:21.068Z,33.77
2023-01-18T18:12:48.074Z,30.37
2023-01-18T18:15:15.471Z,31.83
2023-01-18T18:17:42.781Z,32.07
2023-01-18T18:20:10.934Z,28.43
2023-01-18T18:22:38.516Z,27.17
2023-01-18T18:25:07.338Z,27.60
2023-01-18T18:27:45.396Z,27.83
2023-01-18T18:30:13.340Z,25.67
2023-01-18T18:32:40.352Z,24.43
2023-01-18T18:35:23.005Z,24.47
2023-01-18T18:37:51.654Z,26.27
2023-01-18T18:40:19.411Z,24.30
2023-01-18T18:42:56.388Z,23.50
2023-01-18T18:45:28.013Z,25.37
2023-01-18T18:47:55.257Z,23.53
2023-01-18T18:50:22.286Z,24.20
2023-01-18T18:52:49.371Z,24.33
2023-01-18T18:55:16.892Z,24.53
2023-01-18T18:57:43.888Z,22.70
2023-01-18T19:00:11.668Z,21.37
2023-01-18T19:02:38.807Z,23.10
2023-01-18T19:05:06.413Z,23.27
2023-01-18T19:07:37.341Z,21.87
2023-01-18T19:10:06.392Z,19.07
2023-01-18T19:12:33.876Z,24.27
2023-01-18T19:15:01.090Z,18.70
2023-01-18T19:17:31.083Z,19.30
2023-01-18T19:19:58.949Z,22.30
2023-01-18T19:22:26.340Z,19.70
2023-01-18T19:24:53.432Z,20.03
2023-01-18T19:27:21.659Z,24.97
2023-01-18T19:29:48.765Z,21.13
2023-01-18T19:32:16.166Z,26.60
2023-01-18T19:34:43.326Z,26.80
2023-01-18T19:37:10.290Z,22.90
2023-01-18T19:39:37.330Z,22.23
2023-01-18T19:42:04.568Z,23.17
2023-01-18T19:44:31.663Z,22.93
2023-01-18T19:46:58.881Z,22.93
2023-01-18T19:49:26.124Z,22.23
2023-01-18T19:51:54.532Z,23.03
2023-01-18T19:54:22.168Z,21.23
2023-01-18T19:56:49.652Z,21.63
2023-01-18T19:59:16.880Z,23.23
2023-01-18T20:01:45.047Z,21.37
2023-01-18T20:04:13.544Z,24.40
2023-01-18T20:06:43.462Z,23.57
2023-01-18T20:09:19.484Z,20.33
2023-01-18T20:11:47.238Z,16.70
2023-01-18T20:14:14.657Z,20.03
2023-01-18T20:16:44.521Z,19.57
2023-01-18T20:19:14.061Z,16.83
2023-01-18T20:21:41.380Z,13.90
2023-01-18T20:24:09.405Z,18.27
2023-01-18T20:26:40.029Z,17.13
2023-01-18T20:29:08.307Z,16.13
2023-01-18T20:31:37.294Z,16.53
2023-01-18T20:34:05.888Z,18.27
2023-01-18T20:36:36.771Z,21.83
2023-01-18T20:39:05.638Z,16.93
2023-01-18T20:41:32.689Z,15.07
2023-01-18T20:43:59.984Z,15.83
2023-01-18T20:46:27.086Z,15.23
2023-01-18T20:48:54.188Z,17.97
2023-01-18T20:51:21.359Z,17.83
2023-01-18T20:53:48.513Z,15.30
2023-01-18T20:56:28.308Z,14.03
2023-01-18T20:58:56.199Z,15.07
2023-01-18T21:01:23.318Z,13.97
2023-01-18T21:03:56.608Z,17.20
2023-01-18T21:06:23.748Z,17.23
2023-01-18T21:08:55.959Z,14.97
2023-01-18T21:11:25.258Z,15.50
2023-01-18T21:13:56.964Z,15.63
2023-01-18T21:16:24.631Z,14.73
2023-01-18T21:18:56.342Z,16.37
2023-01-18T21:21:23.903Z,17.37
2023-01-18T21:23:51.059Z,15.97
2023-01-18T21:26:18.108Z,18.60
2023-01-18T21:28:45.679Z,15.90
2023-01-18T21:31:12.634Z,15.23
2023-01-18T21:33:39.764Z,15.30
2023-01-18T21:36:09.521Z,17.70
2023-01-18T21:38:36.719Z,18.97
2023-01-18T21:41:22.820Z,21.37
2023-01-18T21:44:10.734Z,23.43
2023-01-18T21:46:38.672Z,28.83
2023-01-18T21:49:42.908Z,27.80
2023-01-18T21:52:35.388Z,30.60
2023-01-18T21:55:02.639Z,28.97
2023-01-18T21:57:29.635Z,31.10
2023-01-18T21:59:56.603Z,31.23
2023-01-18T22:02:23.772Z,33.23
2023-01-18T22:05:00.241Z,33.47
2023-01-18T22:07:33.199Z,36.53
2023-01-18T22:10:06.009Z,35.17
2023-01-18T22:12:35.532Z,31.47
2023-01-18T22:15:06.460Z,32.13
2023-01-18T22:17:33.537Z,31.63
2023-01-18T22:20:01.761Z,33.90
2023-01-18T22:22:29.011Z,32.63
2023-01-18T22:24:57.174Z,28.73
2023-01-18T22:27:24.327Z,33.00
2023-01-18T22:29:51.381Z,34.43
2023-01-18T22:32:18.497Z,31.80
2023-01-18T22:34:45.501Z,32.83
2023-01-18T22:37:12.576Z,35.53
2023-01-18T22:39:39.733Z,31.50
2023-01-18T22:42:06.773Z,32.37
2023-01-18T22:44:34.031Z,33.83
2023-01-18T22:47:01.110Z,30.60
2023-01-18T22:49:28.119Z,29.70
2023-01-18T22:51:55.131Z,33.77
2023-01-18T22:54:23.050Z,30.20
2023-01-18T22:56:50.404Z,31.47
2023-01-18T22:59:17.859Z,34.70
2023-01-18T23:01:45.257Z,33.43
2023-01-18T23:04:12.431Z,34.47
2023-01-18T23:06:42.554Z,37.10
2023-01-18T23:09:10.534Z,35.10
2023-01-18T23:11:38.290Z,35.20
2023-01-18T23:14:24.259Z,37.10
2023-01-18T23:17:10.069Z,34.93
2023-01-18T23:19:37.123Z,36.20
2023-01-18T23:22:07.526Z,35.43
2023-01-18T23:24:36.471Z,38.47
2023-01-18T23:27:06.666Z,34.60
2023-01-18T23:29:33.722Z,36.37
2023-01-18T23:32:00.924Z,36.50
2023-01-18T23:34:27.980Z,37.10
2023-01-18T23:36:55.356Z,35.93
2023-01-18T23:39:41.206Z,36.77
2023-01-18T23:42:26.622Z,35.43
2023-01-18T23:45:12.503Z,31.83
2023-01-18T23:47:58.751Z,34.20
2023-01-18T23:50:44.386Z,33.77
2023-01-18T23:53:31.201Z,33.27
2023-01-18T23:55:59.004Z,32.47
2023-01-18T23:58:26.665Z,32.30
