createdAt,value
2022-07-26T00:01:58.596Z,7.53
2022-07-26T00:04:27.015Z,6.53
2022-07-26T00:06:56.037Z,6.20
2022-07-26T00:09:23.760Z,7.72
2022-07-26T00:11:51.686Z,5.60
2022-07-26T00:14:20.144Z,6.00
2022-07-26T00:16:48.481Z,6.83
2022-07-26T00:19:16.167Z,5.97
2022-07-26T00:21:43.910Z,12.17
2022-07-26T00:24:12.434Z,7.03
2022-07-26T00:26:40.735Z,7.47
2022-07-26T00:29:08.611Z,7.68
2022-07-26T00:31:37.227Z,7.45
2022-07-26T00:34:05.482Z,6.75
2022-07-26T00:36:32.405Z,7.20
2022-07-26T00:39:00.011Z,7.75
2022-07-26T00:41:27.550Z,6.93
2022-07-26T00:43:59.619Z,6.67
2022-07-26T00:46:26.875Z,5.63
2022-07-26T00:48:54.897Z,6.90
2022-07-26T00:51:22.889Z,5.30
2022-07-26T00:53:50.548Z,5.97
2022-07-26T00:56:18.506Z,7.73
2022-07-26T00:58:46.745Z,6.47
2022-07-26T01:01:15.295Z,7.63
2022-07-26T01:03:42.971Z,6.22
2022-07-26T01:06:12.467Z,9.47
2022-07-26T01:08:40.682Z,8.83
2022-07-26T01:11:08.363Z,8.60
2022-07-26T01:13:36.054Z,9.13
2022-07-26T01:16:04.450Z,6.10
2022-07-26T01:18:34.077Z,7.53
2022-07-26T01:21:09.031Z,9.15
2022-07-26T01:23:43.810Z,9.57
2022-07-26T01:26:12.636Z,8.00
2022-07-26T01:28:42.795Z,10.37
2022-07-26T01:31:11.559Z,7.40
2022-07-26T01:33:39.281Z,6.73
2022-07-26T01:36:07.151Z,8.83
2022-07-26T01:38:35.586Z,7.60
2022-07-26T01:41:04.037Z,9.17
2022-07-26T01:43:31.705Z,9.77
2022-07-26T01:46:00.361Z,10.73
2022-07-26T01:48:28.407Z,8.17
2022-07-26T01:50:58.474Z,9.10
2022-07-26T01:53:26.751Z,9.53
2022-07-26T01:55:54.370Z,9.17
2022-07-26T01:58:22.748Z,10.40
2022-07-26T02:00:50.578Z,13.00
2022-07-26T02:03:18.278Z,10.17
2022-07-26T02:05:46.719Z,11.03
2022-07-26T02:08:14.573Z,12.00
2022-07-26T02:11:00.485Z,6.07
2022-07-26T02:13:37.242Z,10.13
2022-07-26T02:16:09.089Z,8.83
2022-07-26T02:18:43.449Z,9.00
2022-07-26T02:21:11.080Z,8.63
2022-07-26T02:23:41.456Z,8.67
2022-07-26T02:26:09.020Z,12.37
2022-07-26T02:28:38.818Z,11.03
2022-07-26T02:31:06.409Z,8.60
2022-07-26T02:33:34.787Z,9.37
2022-07-26T02:36:01.738Z,8.67
2022-07-26T02:38:29.314Z,7.63
2022-07-26T02:40:56.945Z,7.83
2022-07-26T02:43:23.915Z,7.10
2022-07-26T02:46:01.266Z,7.30
2022-07-26T02:48:32.386Z,8.47
2022-07-26T02:51:00.380Z,11.80
2022-07-26T02:53:31.454Z,12.00
2022-07-26T02:55:59.099Z,10.50
2022-07-26T02:58:27.277Z,9.40
2022-07-26T03:00:55.309Z,9.67
2022-07-26T03:03:23.964Z,11.27
2022-07-26T03:05:52.246Z,11.57
2022-07-26T03:08:19.864Z,10.77
2022-07-26T03:10:48.878Z,8.57
2022-07-26T03:13:17.079Z,10.13
2022-07-26T03:15:46.116Z,10.70
2022-07-26T03:18:14.310Z,11.87
2022-07-26T03:20:42.737Z,10.83
2022-07-26T03:23:10.293Z,10.67
2022-07-26T03:25:39.301Z,9.03
2022-07-26T03:28:08.473Z,9.93
2022-07-26T03:30:37.468Z,10.53
2022-07-26T03:33:06.563Z,10.27
2022-07-26T03:35:36.400Z,8.73
2022-07-26T03:38:05.467Z,9.80
2022-07-26T03:40:35.081Z,12.37
2022-07-26T03:43:03.448Z,8.60
2022-07-26T03:45:31.751Z,9.43
2022-07-26T03:47:58.745Z,7.87
2022-07-26T03:50:27.686Z,10.90
2022-07-26T03:52:56.895Z,12.00
2022-07-26T03:55:43.107Z,9.63
2022-07-26T03:58:11.469Z,9.47
2022-07-26T04:00:39.411Z,13.30
2022-07-26T04:03:07.088Z,7.43
2022-07-26T04:05:34.741Z,10.90
2022-07-26T04:08:04.153Z,7.67
2022-07-26T04:10:31.867Z,11.10
2022-07-26T04:13:00.730Z,11.03
2022-07-26T04:15:28.363Z,9.67
2022-07-26T04:17:56.903Z,7.60
2022-07-26T04:20:24.511Z,7.13
2022-07-26T04:22:52.883Z,8.17
2022-07-26T04:25:21.431Z,9.03
2022-07-26T04:27:49.034Z,10.80
2022-07-26T04:30:18.000Z,12.47
2022-07-26T04:32:46.700Z,11.73
2022-07-26T04:35:14.387Z,10.10
2022-07-26T04:37:44.341Z,8.90
2022-07-26T04:40:17.049Z,8.77
2022-07-26T04:42:44.156Z,8.73
2022-07-26T04:45:12.817Z,8.00
2022-07-26T04:47:44.930Z,8.90
2022-07-26T04:50:13.411Z,9.03
2022-07-26T04:52:42.346Z,11.87
2022-07-26T04:55:11.146Z,8.90
2022-07-26T04:57:40.379Z,10.40
2022-07-26T05:00:27.994Z,14.00
2022-07-26T05:03:00.425Z,8.63
2022-07-26T05:05:31.497Z,13.30
2022-07-26T05:08:01.678Z,10.83
2022-07-26T05:10:35.217Z,11.70
2022-07-26T05:13:06.120Z,10.47
2022-07-26T05:15:38.902Z,9.07
2022-07-26T05:18:10.437Z,10.00
2022-07-26T05:20:38.726Z,9.13
2022-07-26T05:23:06.957Z,8.00
2022-07-26T05:25:36.592Z,9.33
2022-07-26T05:28:05.976Z,10.30
2022-07-26T05:30:34.336Z,7.70
2022-07-26T05:33:03.299Z,11.33
2022-07-26T05:35:32.084Z,9.03
2022-07-26T05:38:01.099Z,8.13
2022-07-26T05:40:30.110Z,8.53
2022-07-26T05:42:58.480Z,7.63
2022-07-26T05:45:26.032Z,9.13
2022-07-26T05:47:55.744Z,6.07
2022-07-26T05:50:23.470Z,5.97
2022-07-26T05:52:50.398Z,11.83
2022-07-26T05:55:18.024Z,10.60
2022-07-26T05:57:47.556Z,12.60
2022-07-26T06:00:17.963Z,8.60
2022-07-26T06:02:45.559Z,8.67
2022-07-26T06:05:12.938Z,8.37
2022-07-26T06:07:40.469Z,8.87
2022-07-26T06:10:09.191Z,8.90
2022-07-26T06:12:36.309Z,6.07
2022-07-26T06:15:14.727Z,10.07
2022-07-26T06:17:44.327Z,8.40
2022-07-26T06:20:12.077Z,6.63
2022-07-26T06:22:54.731Z,5.73
2022-07-26T06:25:23.090Z,5.57
2022-07-26T06:27:50.859Z,5.50
2022-07-26T06:30:17.842Z,5.17
2022-07-26T06:32:45.493Z,3.97
2022-07-26T06:35:14.253Z,3.70
2022-07-26T06:37:42.690Z,5.13
2022-07-26T06:40:11.213Z,3.00
2022-07-26T06:42:39.463Z,3.40
2022-07-26T06:45:07.882Z,3.30
2022-07-26T06:47:36.221Z,3.90
2022-07-26T06:50:04.841Z,4.47
2022-07-26T06:52:32.950Z,3.77
2022-07-26T06:55:00.759Z,3.77
2022-07-26T06:57:27.899Z,4.43
2022-07-26T06:59:55.639Z,4.23
2022-07-26T07:02:23.394Z,3.80
2022-07-26T07:04:50.415Z,5.67
2022-07-26T07:07:18.303Z,4.03
2022-07-26T07:09:46.384Z,3.77
2022-07-26T07:12:15.281Z,4.40
2022-07-26T07:14:43.011Z,4.60
2022-07-26T07:17:13.944Z,5.43
2022-07-26T07:19:42.978Z,4.67
2022-07-26T07:22:12.279Z,4.27
2022-07-26T07:24:40.873Z,4.67
2022-07-26T07:27:10.464Z,4.30
2022-07-26T07:29:41.385Z,5.37
2022-07-26T07:32:15.775Z,5.47
2022-07-26T07:34:47.715Z,5.03
2022-07-26T07:37:17.615Z,5.00
2022-07-26T07:39:48.937Z,5.03
2022-07-26T07:42:19.352Z,5.07
2022-07-26T07:44:50.028Z,5.27
2022-07-26T07:47:17.333Z,5.40
2022-07-26T07:49:45.210Z,5.57
2022-07-26T07:52:13.579Z,5.33
2022-07-26T07:54:42.191Z,6.47
2022-07-26T07:57:10.595Z,6.10
2022-07-26T07:59:39.129Z,5.90
2022-07-26T08:02:06.828Z,5.90
2022-07-26T08:04:33.926Z,5.60
2022-07-26T08:07:00.975Z,4.87
2022-07-26T08:09:29.134Z,5.80
2022-07-26T08:11:58.035Z,5.00
2022-07-26T08:14:27.982Z,5.17
2022-07-26T08:16:56.861Z,5.00
2022-07-26T08:19:29.277Z,4.53
2022-07-26T08:22:10.291Z,4.13
2022-07-26T08:24:39.045Z,5.57
2022-07-26T08:27:07.578Z,4.27
2022-07-26T08:29:35.834Z,6.93
2022-07-26T08:32:03.650Z,3.80
2022-07-26T08:34:33.380Z,3.27
2022-07-26T08:37:16.656Z,3.35
2022-07-26T08:39:44.571Z,3.50
2022-07-26T08:42:23.034Z,4.07
2022-07-26T08:44:50.975Z,2.60
2022-07-26T08:47:39.966Z,3.77
2022-07-26T08:50:11.664Z,4.23
2022-07-26T08:52:41.156Z,3.83
2022-07-26T08:55:10.334Z,2.93
2022-07-26T08:57:38.028Z,2.87
2022-07-26T09:00:24.969Z,4.20
2022-07-26T09:02:54.067Z,3.92
2022-07-26T09:05:28.793Z,3.97
2022-07-26T09:07:57.313Z,3.23
2022-07-26T09:10:27.019Z,2.53
2022-07-26T09:12:56.115Z,2.57
2022-07-26T09:15:28.435Z,4.05
2022-07-26T09:17:58.041Z,2.25
2022-07-26T09:20:29.479Z,3.00
2022-07-26T09:23:13.770Z,2.00
2022-07-26T09:25:45.396Z,3.88
2022-07-26T09:28:31.361Z,4.57
2022-07-26T09:31:05.250Z,2.50
2022-07-26T09:33:45.676Z,2.33
2022-07-26T09:36:14.665Z,2.83
2022-07-26T09:38:45.971Z,22.70
2022-07-26T09:41:21.227Z,3.75
2022-07-26T09:43:53.733Z,2.08
2022-07-26T09:46:26.336Z,2.25
2022-07-26T09:49:11.867Z,3.72
2022-07-26T09:51:43.241Z,2.30
2022-07-26T09:54:12.984Z,2.63
2022-07-26T09:56:48.722Z,3.50
2022-07-26T09:59:20.516Z,2.22
2022-07-26T10:01:50.341Z,2.95
2022-07-26T10:04:20.270Z,2.22
2022-07-26T10:06:49.279Z,3.42
2022-07-26T10:09:23.010Z,2.95
2022-07-26T10:12:14.148Z,3.60
2022-07-26T10:14:47.939Z,3.03
2022-07-26T10:17:32.381Z,2.40
2022-07-26T10:20:29.570Z,3.72
2022-07-26T10:22:59.187Z,2.30
2022-07-26T10:25:28.815Z,2.70
2022-07-26T10:27:58.044Z,4.72
2022-07-26T10:30:34.201Z,2.67
2022-07-26T10:33:08.024Z,5.13
2022-07-26T10:35:36.476Z,2.60
2022-07-26T10:38:23.067Z,5.70
2022-07-26T10:41:04.452Z,2.20
2022-07-26T10:43:42.438Z,3.58
2022-07-26T10:46:16.659Z,2.90
2022-07-26T10:49:06.663Z,2.60
2022-07-26T10:51:39.628Z,4.13
2022-07-26T10:54:13.378Z,4.20
2022-07-26T10:56:41.583Z,3.25
2022-07-26T10:59:09.967Z,4.10
2022-07-26T11:01:42.702Z,3.20
2022-07-26T11:04:24.894Z,3.20
2022-07-26T11:06:52.391Z,3.53
2022-07-26T11:09:23.566Z,2.47
2022-07-26T11:11:52.429Z,3.10
2022-07-26T11:14:20.623Z,2.10
2022-07-26T11:16:50.705Z,2.65
2022-07-26T11:19:20.857Z,2.55
2022-07-26T11:21:54.598Z,3.33
2022-07-26T11:24:22.446Z,3.50
2022-07-26T11:26:50.862Z,2.95
2022-07-26T11:29:38.821Z,4.75
2022-07-26T11:32:18.683Z,2.65
2022-07-26T11:34:57.306Z,3.85
2022-07-26T11:37:25.086Z,3.55
2022-07-26T11:39:52.663Z,6.28
2022-07-26T11:42:22.196Z,2.00
2022-07-26T11:44:51.561Z,5.00
2022-07-26T11:47:25.742Z,2.72
2022-07-26T11:52:44.123Z,1.92
2022-07-26T11:55:12.567Z,4.20
2022-07-26T11:57:41.578Z,2.45
2022-07-26T12:00:10.455Z,1.90
2022-07-26T12:02:39.048Z,3.83
2022-07-26T12:05:22.117Z,2.00
2022-07-26T12:07:54.793Z,3.05
2022-07-26T12:10:23.328Z,3.42
2022-07-26T12:13:11.203Z,2.55
2022-07-26T12:15:50.306Z,2.67
2022-07-26T12:18:31.674Z,2.83
2022-07-26T12:21:05.575Z,3.00
2022-07-26T12:23:49.717Z,2.80
2022-07-26T12:26:20.231Z,2.67
2022-07-26T12:28:47.857Z,2.33
2022-07-26T12:31:27.690Z,3.25
2022-07-26T12:33:56.894Z,5.35
2022-07-26T12:36:26.980Z,2.72
2022-07-26T12:39:00.883Z,3.75
2022-07-26T12:41:37.387Z,4.07
2022-07-26T12:44:12.620Z,2.28
2022-07-26T12:46:40.710Z,2.97
2022-07-26T12:49:08.398Z,2.88
2022-07-26T12:51:35.602Z,2.58
2022-07-26T12:54:06.085Z,5.32
2022-07-26T12:56:33.962Z,2.55
2022-07-26T12:59:01.927Z,3.33
2022-07-26T13:01:31.500Z,3.80
2022-07-26T13:04:01.004Z,3.17
2022-07-26T13:06:29.290Z,2.70
2022-07-26T13:08:56.648Z,2.67
2022-07-26T13:11:23.967Z,5.60
2022-07-26T13:13:52.426Z,1.90
2022-07-26T13:16:20.951Z,4.15
2022-07-26T13:18:49.279Z,2.92
2022-07-26T13:21:18.042Z,3.63
2022-07-26T13:23:46.279Z,2.13
2022-07-26T13:26:14.508Z,2.45
2022-07-26T13:28:41.750Z,2.40
2022-07-26T13:31:10.086Z,3.33
2022-07-26T13:33:40.218Z,2.60
2022-07-26T13:36:08.390Z,4.07
2022-07-26T13:38:36.790Z,1.73
2022-07-26T13:41:05.876Z,2.33
2022-07-26T13:43:35.418Z,2.17
2022-07-26T13:46:03.195Z,3.83
2022-07-26T13:48:31.545Z,1.80
2022-07-26T13:51:00.445Z,1.50
2022-07-26T13:53:30.007Z,3.03
2022-07-26T13:55:58.257Z,1.60
2022-07-26T13:58:26.807Z,2.08
2022-07-26T14:00:54.255Z,1.33
2022-07-26T14:03:22.777Z,1.08
2022-07-26T14:05:49.909Z,1.30
2022-07-26T14:08:16.992Z,1.67
2022-07-26T14:10:45.238Z,2.38
2022-07-26T14:13:12.448Z,1.50
2022-07-26T14:15:39.394Z,2.05
2022-07-26T14:18:07.060Z,2.60
2022-07-26T14:20:36.745Z,1.80
2022-07-26T14:23:04.938Z,1.88
2022-07-26T14:25:33.258Z,1.75
2022-07-26T14:28:01.073Z,2.83
2022-07-26T14:30:30.469Z,3.58
2022-07-26T14:33:00.400Z,2.20
2022-07-26T14:35:28.223Z,1.30
2022-07-26T14:37:55.783Z,2.33
2022-07-26T14:40:23.528Z,1.63
2022-07-26T14:42:50.489Z,2.95
2022-07-26T14:45:18.744Z,3.15
2022-07-26T14:47:47.925Z,1.95
2022-07-26T14:50:16.305Z,2.72
2022-07-26T14:52:47.157Z,1.58
2022-07-26T14:55:17.480Z,1.30
2022-07-26T14:57:48.779Z,1.20
2022-07-26T15:00:17.807Z,2.85
2022-07-26T15:02:48.582Z,1.67
2022-07-26T15:05:17.854Z,2.08
2022-07-26T15:07:45.069Z,1.00
2022-07-26T15:10:14.644Z,2.10
2022-07-26T15:12:42.971Z,1.55
2022-07-26T15:15:11.202Z,1.70
2022-07-26T15:17:38.887Z,1.38
2022-07-26T15:20:07.764Z,2.63
2022-07-26T15:22:35.515Z,1.58
2022-07-26T15:25:03.576Z,1.80
2022-07-26T15:27:31.344Z,0.52
2022-07-26T15:30:04.804Z,2.75
2022-07-26T15:32:35.052Z,1.23
2022-07-26T15:35:03.493Z,1.17
2022-07-26T15:37:31.115Z,1.45
2022-07-26T15:39:58.142Z,0.90
2022-07-26T15:42:25.924Z,0.80
2022-07-26T15:44:52.865Z,1.42
2022-07-26T15:50:12.323Z,0.55
2022-07-26T15:52:47.312Z,1.77
2022-07-26T15:55:18.073Z,1.73
2022-07-26T15:57:46.589Z,3.75
2022-07-26T16:00:16.690Z,1.10
2022-07-26T16:02:44.676Z,1.42
2022-07-26T16:05:13.373Z,1.33
2022-07-26T16:07:41.905Z,4.75
2022-07-26T16:10:12.319Z,1.45
2022-07-26T16:12:42.194Z,1.13
2022-07-26T16:15:10.865Z,2.60
2022-07-26T16:17:39.778Z,1.38
2022-07-26T16:20:09.967Z,1.10
2022-07-26T16:22:41.004Z,3.20
2022-07-26T16:25:13.214Z,0.38
2022-07-26T16:27:43.546Z,1.25
2022-07-26T16:30:13.603Z,1.33
2022-07-26T16:32:41.665Z,1.50
2022-07-26T16:35:10.240Z,1.63
2022-07-26T16:37:38.035Z,1.45
2022-07-26T16:40:09.448Z,1.70
2022-07-26T16:42:37.726Z,0.98
2022-07-26T16:45:06.447Z,0.63
2022-07-26T16:47:33.396Z,4.10
2022-07-26T16:50:05.554Z,1.17
2022-07-26T16:52:34.074Z,2.33
2022-07-26T16:55:03.997Z,1.10
2022-07-26T16:57:32.576Z,1.63
2022-07-26T17:00:00.126Z,0.75
2022-07-26T17:02:28.464Z,1.42
2022-07-26T17:04:58.648Z,0.85
2022-07-26T17:07:26.753Z,1.48
2022-07-26T17:09:55.745Z,2.47
2022-07-26T17:12:24.444Z,2.42
2022-07-26T17:14:52.662Z,5.93
2022-07-26T17:17:22.056Z,2.33
2022-07-26T17:19:50.833Z,1.00
2022-07-26T17:22:19.977Z,1.47
2022-07-26T17:24:47.390Z,1.10
2022-07-26T17:27:16.206Z,1.52
2022-07-26T17:29:45.017Z,1.42
2022-07-26T17:32:13.423Z,3.15
2022-07-26T17:34:41.662Z,1.88
2022-07-26T17:37:10.483Z,1.67
2022-07-26T17:39:52.697Z,1.92
2022-07-26T17:42:22.392Z,1.02
2022-07-26T17:44:51.427Z,1.30
2022-07-26T17:47:29.323Z,1.58
2022-07-26T17:50:34.126Z,1.40
2022-07-26T17:52:50.874Z,2.70
2022-07-26T17:55:20.264Z,1.80
2022-07-26T17:57:50.367Z,1.20
2022-07-26T18:00:21.646Z,3.80
2022-07-26T18:02:50.023Z,3.00
2022-07-26T18:05:19.565Z,3.00
2022-07-26T18:07:48.794Z,4.30
2022-07-26T18:10:17.085Z,1.33
2022-07-26T18:12:46.171Z,3.27
2022-07-26T18:15:14.446Z,1.33
2022-07-26T18:17:43.746Z,2.03
2022-07-26T18:20:11.948Z,1.03
2022-07-26T18:22:40.452Z,2.53
2022-07-26T18:25:09.783Z,4.40
2022-07-26T18:27:38.944Z,2.20
2022-07-26T18:30:07.793Z,1.63
2022-07-26T18:32:35.099Z,1.13
2022-07-26T18:35:03.125Z,2.10
2022-07-26T18:37:31.799Z,1.33
2022-07-26T18:40:00.127Z,1.87
2022-07-26T18:42:27.946Z,0.77
2022-07-26T18:44:56.235Z,5.47
2022-07-26T18:47:25.043Z,2.33
2022-07-26T18:49:53.289Z,1.97
2022-07-26T18:52:28.260Z,1.67
2022-07-26T18:54:59.530Z,1.00
2022-07-26T18:57:27.810Z,4.00
2022-07-26T18:59:55.378Z,1.13
2022-07-26T19:02:23.757Z,1.17
2022-07-26T19:04:51.297Z,1.13
2022-07-26T19:07:19.103Z,4.63
2022-07-26T19:09:47.369Z,3.00
2022-07-26T19:12:16.661Z,0.97
2022-07-26T19:14:44.246Z,1.60
2022-07-26T19:17:12.057Z,1.03
2022-07-26T19:19:40.327Z,1.10
2022-07-26T19:22:08.928Z,1.67
2022-07-26T19:24:38.355Z,1.07
2022-07-26T19:27:05.907Z,1.00
2022-07-26T19:29:33.437Z,3.43
2022-07-26T19:32:00.998Z,0.77
2022-07-26T19:34:29.419Z,1.57
2022-07-26T19:36:56.994Z,1.50
2022-07-26T19:39:24.738Z,1.13
2022-07-26T19:41:54.238Z,2.90
2022-07-26T19:44:21.879Z,1.03
2022-07-26T19:46:55.516Z,1.10
2022-07-26T19:49:24.406Z,2.70
2022-07-26T19:51:52.683Z,1.23
2022-07-26T19:54:21.497Z,1.97
2022-07-26T19:56:51.700Z,1.67
2022-07-26T19:59:23.487Z,1.43
2022-07-26T20:01:53.051Z,1.83
2022-07-26T20:04:22.718Z,2.17
2022-07-26T20:06:49.753Z,2.93
2022-07-26T20:09:18.594Z,0.87
2022-07-26T20:11:50.926Z,0.80
2022-07-26T20:14:19.682Z,3.27
2022-07-26T20:16:52.982Z,3.83
2022-07-26T20:19:24.563Z,1.27
2022-07-26T20:21:52.773Z,0.93
2022-07-26T20:24:21.325Z,4.00
2022-07-26T20:26:49.578Z,2.17
2022-07-26T20:29:18.818Z,1.17
2022-07-26T20:31:47.118Z,2.00
2022-07-26T20:34:14.844Z,1.40
2022-07-26T20:36:43.197Z,0.67
2022-07-26T20:39:10.955Z,1.47
2022-07-26T20:41:38.811Z,1.13
2022-07-26T20:44:06.458Z,0.67
2022-07-26T20:46:39.743Z,0.97
2022-07-26T20:49:08.694Z,2.00
2022-07-26T20:51:36.943Z,1.33
2022-07-26T20:54:05.566Z,1.30
2022-07-26T20:56:33.875Z,4.07
2022-07-26T20:59:02.352Z,1.70
2022-07-26T21:01:33.525Z,0.20
2022-07-26T21:04:01.887Z,1.77
2022-07-26T21:06:33.242Z,4.93
2022-07-26T21:09:09.700Z,1.60
2022-07-26T21:11:40.251Z,2.43
2022-07-26T21:14:08.740Z,3.90
2022-07-26T21:16:37.281Z,3.73
2022-07-26T21:19:05.944Z,0.50
2022-07-26T21:21:34.395Z,2.27
2022-07-26T21:24:02.110Z,1.13
2022-07-26T21:26:31.375Z,0.90
2022-07-26T21:28:58.440Z,2.73
2022-07-26T21:31:26.651Z,2.10
2022-07-26T21:33:54.947Z,1.03
2022-07-26T21:36:22.754Z,0.77
2022-07-26T21:38:50.298Z,2.63
2022-07-26T21:41:18.498Z,3.30
2022-07-26T21:43:47.670Z,2.37
2022-07-26T21:46:15.427Z,1.97
2022-07-26T21:48:42.656Z,0.83
2022-07-26T21:51:11.319Z,1.77
2022-07-26T21:53:39.511Z,1.50
2022-07-26T21:56:06.697Z,2.13
2022-07-26T21:58:36.798Z,1.63
2022-07-26T22:01:08.571Z,1.17
2022-07-26T22:03:36.769Z,0.73
2022-07-26T22:06:05.311Z,1.93
2022-07-26T22:08:35.331Z,0.83
2022-07-26T22:11:04.006Z,0.73
2022-07-26T22:13:30.970Z,2.17
2022-07-26T22:15:59.938Z,2.33
2022-07-26T22:18:28.082Z,0.73
2022-07-26T22:20:55.976Z,1.07
2022-07-26T22:23:23.247Z,2.73
2022-07-26T22:25:51.480Z,2.00
2022-07-26T22:28:19.133Z,2.53
2022-07-26T22:30:47.467Z,2.83
2022-07-26T22:33:15.725Z,1.57
2022-07-26T22:35:43.947Z,1.57
2022-07-26T22:38:12.243Z,2.03
2022-07-26T22:40:42.261Z,1.80
2022-07-26T22:43:10.487Z,1.73
2022-07-26T22:45:38.073Z,1.27
2022-07-26T22:48:06.460Z,1.27
2022-07-26T22:50:34.765Z,2.30
2022-07-26T22:53:02.462Z,4.27
2022-07-26T22:55:31.490Z,1.77
2022-07-26T22:58:00.861Z,2.03
2022-07-26T23:00:28.572Z,1.80
2022-07-26T23:02:57.303Z,1.87
2022-07-26T23:05:26.091Z,1.97
2022-07-26T23:08:43.881Z,2.50
2022-07-26T23:10:59.460Z,3.43
2022-07-26T23:13:28.415Z,2.47
2022-07-26T23:16:00.790Z,1.70
2022-07-26T23:18:28.094Z,1.97
2022-07-26T23:20:55.059Z,2.10
2022-07-26T23:23:22.726Z,2.70
2022-07-26T23:25:54.335Z,3.83
2022-07-26T23:28:35.269Z,2.40
2022-07-26T23:31:11.217Z,6.37
2022-07-26T23:33:51.927Z,2.80
2022-07-26T23:36:27.612Z,2.73
2022-07-26T23:38:57.531Z,5.73
2022-07-26T23:41:26.553Z,2.37
2022-07-26T23:43:54.766Z,2.33
2022-07-26T23:46:22.191Z,6.83
2022-07-26T23:48:51.548Z,2.23
2022-07-26T23:51:19.888Z,3.93
2022-07-26T23:53:47.927Z,3.63
2022-07-26T23:56:15.795Z,4.57
2022-07-26T23:58:43.886Z,5.17
