createdAt,value
2022-10-31T00:00:20.487Z,101052.19
2022-10-31T00:03:22.787Z,101050.63
2022-10-31T00:06:25.556Z,101054.88
2022-10-31T00:09:27.714Z,101055.19
2022-10-31T00:12:29.910Z,101046.38
2022-10-31T00:15:37.269Z,101048.28
2022-10-31T00:18:39.406Z,101050.94
2022-10-31T00:21:41.703Z,101050.19
2022-10-31T00:24:43.904Z,101045.94
2022-10-31T00:27:46.064Z,101048.59
2022-10-31T00:30:48.440Z,101053.94
2022-10-31T00:33:50.874Z,101047.34
2022-10-31T00:36:54.242Z,101047.03
2022-10-31T00:39:56.484Z,101045.47
2022-10-31T00:42:59.092Z,101035.06
2022-10-31T00:46:01.542Z,101040.13
2022-10-31T00:49:03.713Z,101037.00
2022-10-31T00:52:05.867Z,101036.66
2022-10-31T00:55:08.163Z,101038.53
2022-10-31T00:58:10.522Z,101033.53
2022-10-31T01:01:13.621Z,101038.88
2022-10-31T01:04:16.095Z,101040.75
2022-10-31T01:07:18.234Z,101038.06
2022-10-31T01:10:22.681Z,101031.94
2022-10-31T01:13:25.762Z,101027.38
2022-10-31T01:16:30.444Z,101029.44
2022-10-31T01:19:33.569Z,101022.19
2022-10-31T01:22:35.751Z,101013.84
2022-10-31T01:25:37.934Z,101023.09
2022-10-31T01:28:46.265Z,101023.09
2022-10-31T01:31:48.430Z,101014.75
2022-10-31T01:34:50.886Z,101023.25
2022-10-31T01:37:53.050Z,101010.34
2022-10-31T01:40:55.370Z,101015.03
2022-10-31T01:44:00.756Z,101010.16
2022-10-31T01:47:16.455Z,101017.22
2022-10-31T01:50:32.296Z,101013.88
2022-10-31T01:53:37.018Z,101010.91
2022-10-31T01:56:43.192Z,101008.34
2022-10-31T01:59:50.330Z,101019.53
2022-10-31T02:02:52.839Z,101017.31
2022-10-31T02:05:58.227Z,101022.78
2022-10-31T02:09:02.755Z,101016.34
2022-10-31T02:12:06.487Z,101020.56
2022-10-31T02:15:09.785Z,101010.66
2022-10-31T02:18:12.068Z,101010.00
2022-10-31T02:21:26.721Z,101004.66
2022-10-31T02:24:58.286Z,101013.94
2022-10-31T02:28:00.747Z,101008.59
2022-10-31T02:31:41.074Z,101015.53
2022-10-31T02:34:52.576Z,101005.56
2022-10-31T02:38:10.176Z,101010.94
2022-10-31T02:41:44.879Z,101011.72
2022-10-31T02:45:20.398Z,101013.59
2022-10-31T02:48:28.895Z,101024.31
2022-10-31T02:51:31.654Z,101024.31
2022-10-31T02:54:34.003Z,101023.53
2022-10-31T02:57:37.665Z,101018.94
2022-10-31T03:00:53.172Z,101026.22
2022-10-31T03:04:20.416Z,101030.78
2022-10-31T03:07:37.338Z,101036.13
2022-10-31T03:10:46.307Z,101043.38
2022-10-31T03:14:06.111Z,101040.69
2022-10-31T03:17:19.014Z,101037.56
2022-10-31T03:20:27.215Z,101040.53
2022-10-31T03:23:31.037Z,101050.16
2022-10-31T03:26:34.681Z,101047.47
2022-10-31T03:29:39.386Z,101042.47
2022-10-31T03:32:47.190Z,101040.53
2022-10-31T03:35:53.835Z,101043.56
2022-10-31T03:38:59.626Z,101053.16
2022-10-31T03:42:09.402Z,101054.25
2022-10-31T03:45:16.099Z,101054.25
2022-10-31T03:48:20.993Z,101051.59
2022-10-31T03:51:32.588Z,101043.88
2022-10-31T03:54:44.598Z,101055.34
2022-10-31T03:57:59.170Z,101054.91
2022-10-31T04:01:05.201Z,101054.44
2022-10-31T04:04:08.716Z,101056.03
2022-10-31T04:07:13.246Z,101045.63
2022-10-31T04:10:16.910Z,101042.94
2022-10-31T04:13:24.039Z,101040.59
2022-10-31T04:16:34.360Z,101052.88
2022-10-31T04:19:37.039Z,101054.31
2022-10-31T04:22:39.337Z,101052.41
2022-10-31T04:25:41.529Z,101058.09
2022-10-31T04:28:43.854Z,101058.09
2022-10-31T04:31:47.774Z,101058.41
2022-10-31T04:34:49.972Z,101052.28
2022-10-31T04:37:52.243Z,101058.41
2022-10-31T04:40:54.931Z,101059.06
2022-10-31T04:44:29.384Z,101059.84
2022-10-31T04:47:35.899Z,101062.81
2022-10-31T04:50:38.228Z,101080.75
2022-10-31T04:53:40.611Z,101069.28
2022-10-31T04:57:08.636Z,101064.91
2022-10-31T05:00:14.428Z,101073.41
2022-10-31T05:03:16.699Z,101050.88
2022-10-31T05:06:21.882Z,101058.91
2022-10-31T05:09:24.132Z,101069.59
2022-10-31T05:12:26.559Z,101068.03
2022-10-31T05:15:43.740Z,101068.84
2022-10-31T05:19:04.403Z,101074.50
2022-10-31T05:22:26.511Z,101069.59
2022-10-31T05:25:30.235Z,101071.81
2022-10-31T05:28:32.413Z,101073.69
2022-10-31T05:31:37.534Z,101079.84
2022-10-31T05:34:41.520Z,101090.53
2022-10-31T05:38:21.955Z,101088.19
2022-10-31T05:41:24.178Z,101086.31
2022-10-31T05:44:26.855Z,101084.72
2022-10-31T05:47:53.099Z,101075.13
2022-10-31T05:51:15.218Z,101085.53
2022-10-31T05:54:17.446Z,101082.84
2022-10-31T05:57:21.580Z,101070.44
2022-10-31T06:00:24.785Z,101080.81
2022-10-31T06:03:26.902Z,101087.25
2022-10-31T06:06:31.703Z,101086.16
2022-10-31T06:09:41.127Z,101086.16
2022-10-31T06:12:43.363Z,101077.66
2022-10-31T06:16:05.935Z,101082.22
2022-10-31T06:19:12.039Z,101075.28
2022-10-31T06:22:14.236Z,101084.44
2022-10-31T06:25:16.402Z,101090.88
2022-10-31T06:28:24.912Z,101108.06
2022-10-31T06:31:31.115Z,101109.94
2022-10-31T06:34:33.351Z,101120.63
2022-10-31T06:37:35.937Z,101117.16
2022-10-31T06:40:57.662Z,101120.16
2022-10-31T06:44:06.583Z,101127.41
2022-10-31T06:47:29.411Z,101122.06
2022-10-31T06:50:54.720Z,101119.72
2022-10-31T06:54:00.921Z,101113.56
2022-10-31T06:57:03.182Z,101112.78
2022-10-31T07:00:05.991Z,101120.81
2022-10-31T07:03:18.804Z,101123.81
2022-10-31T07:06:21.376Z,101125.34
2022-10-31T07:09:23.973Z,101126.47
2022-10-31T07:12:26.173Z,101117.66
2022-10-31T07:15:36.420Z,101121.91
2022-10-31T07:18:38.889Z,101122.69
2022-10-31T07:21:44.563Z,101129.91
2022-10-31T07:24:49.996Z,101129.16
2022-10-31T07:27:55.007Z,101132.91
2022-10-31T07:30:59.006Z,101140.16
2022-10-31T07:34:01.301Z,101137.94
2022-10-31T07:37:03.428Z,101136.38
2022-10-31T07:40:08.214Z,101144.72
2022-10-31T07:43:14.951Z,101144.41
2022-10-31T07:46:40.145Z,101133.25
2022-10-31T07:50:10.036Z,101145.81
2022-10-31T07:53:35.281Z,101143.16
2022-10-31T07:56:48.096Z,101138.91
2022-10-31T07:59:50.385Z,101133.88
2022-10-31T08:03:06.164Z,101130.88
2022-10-31T08:06:27.627Z,101140.00
2022-10-31T08:09:46.825Z,101143.16
2022-10-31T08:13:06.529Z,101141.28
2022-10-31T08:16:09.663Z,101146.16
2022-10-31T08:19:19.656Z,101145.38
2022-10-31T08:22:21.909Z,101147.72
2022-10-31T08:25:25.877Z,101150.84
2022-10-31T08:28:28.486Z,101148.97
2022-10-31T08:31:34.388Z,101148.34
2022-10-31T08:34:56.311Z,101149.88
2022-10-31T08:38:19.927Z,101151.16
2022-10-31T08:41:22.825Z,101148.97
2022-10-31T08:44:25.112Z,101145.16
2022-10-31T08:47:28.862Z,101148.00
2022-10-31T08:50:34.640Z,101153.81
2022-10-31T08:53:40.499Z,101150.81
2022-10-31T08:57:21.825Z,101144.50
2022-10-31T09:00:24.976Z,101156.44
2022-10-31T09:03:32.965Z,101159.28
2022-10-31T09:06:38.008Z,101163.50
2022-10-31T09:09:41.082Z,101159.91
2022-10-31T09:12:43.458Z,101160.66
2022-10-31T09:16:01.422Z,101161.63
2022-10-31T09:19:07.427Z,101160.50
2022-10-31T09:22:13.175Z,101166.31
2022-10-31T09:25:15.584Z,101157.97
2022-10-31T09:28:24.993Z,101169.47
2022-10-31T09:31:28.027Z,101159.41
2022-10-31T09:34:59.495Z,101158.91
2022-10-31T09:38:07.101Z,101167.72
2022-10-31T09:41:44.231Z,101175.41
2022-10-31T09:45:12.448Z,101163.16
2022-10-31T09:48:27.994Z,101166.28
2022-10-31T09:51:59.896Z,101157.47
2022-10-31T09:55:21.988Z,101166.28
2022-10-31T09:58:29.765Z,101159.06
2022-10-31T10:01:55.043Z,101167.09
2022-10-31T10:05:12.564Z,101159.06
2022-10-31T10:08:23.506Z,101153.69
2022-10-31T10:11:50.108Z,101161.72
2022-10-31T10:15:00.567Z,101145.84
2022-10-31T10:18:19.858Z,101162.50
2022-10-31T10:21:30.054Z,101154.78
2022-10-31T10:24:38.068Z,101161.72
2022-10-31T10:28:00.911Z,101159.06
2022-10-31T10:31:22.738Z,101146.75
2022-10-31T10:34:34.940Z,101151.31
2022-10-31T10:37:44.215Z,101144.41
2022-10-31T10:40:47.410Z,101147.09
2022-10-31T10:43:55.092Z,101139.38
2022-10-31T10:47:18.738Z,101145.50
2022-10-31T10:50:28.493Z,101143.16
2022-10-31T10:53:39.702Z,101141.28
2022-10-31T10:57:02.335Z,101139.72
2022-10-31T11:00:23.794Z,101134.69
2022-10-31T11:03:26.148Z,101140.81
2022-10-31T11:06:28.458Z,101135.78
2022-10-31T11:09:30.667Z,101133.09
2022-10-31T11:12:34.904Z,101133.91
2022-10-31T11:16:07.598Z,101137.34
2022-10-31T11:19:16.308Z,101135.78
2022-10-31T11:22:19.137Z,101129.97
2022-10-31T11:25:25.564Z,101128.38
2022-10-31T11:28:30.446Z,101125.25
2022-10-31T11:31:35.796Z,101122.56
2022-10-31T11:34:46.216Z,101124.91
2022-10-31T11:37:50.913Z,101119.56
2022-10-31T11:40:57.073Z,101116.13
2022-10-31T11:44:23.044Z,101110.00
2022-10-31T11:47:33.608Z,101111.09
2022-10-31T11:50:40.282Z,101110.63
2022-10-31T11:53:58.215Z,101111.75
2022-10-31T11:57:04.152Z,101111.75
2022-10-31T12:00:39.451Z,101114.41
2022-10-31T12:04:11.181Z,101111.59
2022-10-31T12:07:13.578Z,101119.28
2022-10-31T12:10:17.014Z,101121.97
2022-10-31T12:13:28.248Z,101117.72
2022-10-31T12:16:41.145Z,101121.19
2022-10-31T12:20:05.987Z,101114.25
2022-10-31T12:23:20.187Z,101117.28
2022-10-31T12:26:27.421Z,101121.50
2022-10-31T12:29:38.665Z,101111.91
2022-10-31T12:32:59.824Z,101118.03
2022-10-31T12:36:29.691Z,101117.28
2022-10-31T12:39:44.024Z,101112.69
2022-10-31T12:42:57.602Z,101109.25
2022-10-31T12:46:02.187Z,101110.34
2022-10-31T12:49:42.282Z,101106.88
2022-10-31T12:53:08.240Z,101107.66
2022-10-31T12:56:22.171Z,101104.19
2022-10-31T12:59:40.307Z,101097.28
2022-10-31T13:03:10.451Z,101111.75
2022-10-31T13:06:18.899Z,101105.94
2022-10-31T13:09:32.339Z,101103.63
2022-10-31T13:12:37.489Z,101094.47
2022-10-31T13:15:53.648Z,101106.75
2022-10-31T13:19:02.253Z,101092.91
2022-10-31T13:22:28.257Z,101099.03
2022-10-31T13:25:37.515Z,101098.56
2022-10-31T13:28:58.453Z,101102.03
2022-10-31T13:32:08.305Z,101099.34
2022-10-31T13:35:42.531Z,101102.38
2022-10-31T13:38:55.651Z,101093.09
2022-10-31T13:42:10.188Z,101096.84
2022-10-31T13:45:17.479Z,101097.19
2022-10-31T13:48:34.852Z,101102.03
2022-10-31T13:51:37.024Z,101103.16
2022-10-31T13:54:44.684Z,101096.56
2022-10-31T13:57:47.030Z,101099.56
2022-10-31T14:01:00.850Z,101090.75
2022-10-31T14:04:13.817Z,101094.97
2022-10-31T14:07:22.043Z,101093.44
2022-10-31T14:10:35.142Z,101087.63
2022-10-31T14:13:44.341Z,101094.84
2022-10-31T14:16:55.624Z,101099.09
2022-10-31T14:20:01.652Z,101095.16
2022-10-31T14:23:33.003Z,101095.16
2022-10-31T14:26:37.360Z,101093.59
2022-10-31T14:29:39.568Z,101088.56
2022-10-31T14:32:44.062Z,101094.69
2022-10-31T14:36:24.790Z,101085.88
2022-10-31T14:39:51.968Z,101085.13
2022-10-31T14:43:06.279Z,101090.94
2022-10-31T14:46:35.814Z,101081.03
2022-10-31T14:49:58.482Z,101086.03
2022-10-31T14:53:04.218Z,101085.72
2022-10-31T14:56:11.659Z,101091.84
2022-10-31T14:59:18.977Z,101094.22
2022-10-31T15:02:30.821Z,101093.09
2022-10-31T15:05:35.624Z,101095.13
2022-10-31T15:08:50.112Z,101086.47
2022-10-31T15:11:52.517Z,101086.94
2022-10-31T15:14:54.795Z,101083.94
2022-10-31T15:18:00.731Z,101086.78
2022-10-31T15:21:04.696Z,101082.66
2022-10-31T15:24:16.768Z,101086.59
2022-10-31T15:27:19.287Z,101091.63
2022-10-31T15:30:28.551Z,101084.38
2022-10-31T15:33:45.297Z,101086.88
2022-10-31T15:36:53.382Z,101090.00
2022-10-31T15:39:55.622Z,101085.56
2022-10-31T15:43:01.874Z,101096.28
2022-10-31T15:46:08.323Z,101094.38
2022-10-31T15:49:27.452Z,101101.00
2022-10-31T15:52:41.203Z,101105.56
2022-10-31T15:55:51.691Z,101109.81
2022-10-31T15:58:55.892Z,101109.81
2022-10-31T16:02:23.588Z,101110.28
2022-10-31T16:05:35.368Z,101109.81
2022-10-31T16:08:38.198Z,101112.94
2022-10-31T16:11:40.719Z,101106.81
2022-10-31T16:14:43.248Z,101121.75
2022-10-31T16:17:47.792Z,101125.22
2022-10-31T16:20:56.468Z,101124.44
2022-10-31T16:24:16.426Z,101126.31
2022-10-31T16:27:24.876Z,101121.75
2022-10-31T16:30:39.657Z,101133.25
2022-10-31T16:33:43.873Z,101135.16
2022-10-31T16:36:46.179Z,101142.38
2022-10-31T16:39:48.398Z,101138.59
2022-10-31T16:42:50.889Z,101146.94
2022-10-31T16:45:53.530Z,101143.81
2022-10-31T16:48:55.965Z,101150.75
2022-10-31T16:51:58.193Z,101153.41
2022-10-31T16:55:01.621Z,101143.81
2022-10-31T16:58:05.165Z,101158.28
2022-10-31T17:01:08.072Z,101159.41
2022-10-31T17:04:14.692Z,101160.19
2022-10-31T17:07:16.873Z,101166.63
2022-10-31T17:10:20.466Z,101165.06
2022-10-31T17:13:31.107Z,101161.13
2022-10-31T17:16:33.328Z,101161.91
2022-10-31T17:19:35.503Z,101163.03
2022-10-31T17:22:37.691Z,101161.47
2022-10-31T17:25:40.825Z,101165.25
2022-10-31T17:28:45.993Z,101169.81
2022-10-31T17:31:50.846Z,101163.66
2022-10-31T17:34:53.068Z,101165.56
2022-10-31T17:37:55.249Z,101164.75
2022-10-31T17:40:58.084Z,101167.78
2022-10-31T17:44:00.428Z,101155.47
2022-10-31T17:47:02.714Z,101161.97
2022-10-31T17:50:05.233Z,101152.06
2022-10-31T17:53:07.499Z,101163.06
2022-10-31T17:56:10.268Z,101163.38
2022-10-31T17:59:12.501Z,101159.91
2022-10-31T18:02:14.874Z,101161.81
2022-10-31T18:05:17.556Z,101163.69
2022-10-31T18:08:19.776Z,101164.47
2022-10-31T18:11:22.100Z,101159.47
2022-10-31T18:14:24.303Z,101157.75
2022-10-31T18:17:26.515Z,101156.94
2022-10-31T18:20:28.718Z,101160.41
2022-10-31T18:23:31.028Z,101161.22
2022-10-31T18:26:33.302Z,101159.63
2022-10-31T18:29:35.659Z,101164.19
2022-10-31T18:32:37.884Z,101156.50
2022-10-31T18:35:40.693Z,101153.81
2022-10-31T18:38:46.643Z,101159.63
2022-10-31T18:41:48.822Z,101150.81
2022-10-31T18:44:51.752Z,101157.28
2022-10-31T18:47:54.093Z,101157.28
2022-10-31T18:50:58.251Z,101154.91
2022-10-31T18:54:01.749Z,101155.38
2022-10-31T18:57:04.172Z,101157.56
2022-10-31T19:00:07.264Z,101151.94
2022-10-31T19:03:09.446Z,101154.59
2022-10-31T19:06:11.935Z,101153.81
2022-10-31T19:09:14.322Z,101161.03
2022-10-31T19:12:16.552Z,101158.69
2022-10-31T19:15:18.864Z,101160.59
2022-10-31T19:18:21.142Z,101156.03
2022-10-31T19:21:24.067Z,101150.97
2022-10-31T19:24:26.344Z,101160.41
2022-10-31T19:27:28.518Z,101153.19
2022-10-31T19:30:30.716Z,101158.88
2022-10-31T19:33:36.203Z,101156.97
2022-10-31T19:36:38.793Z,101153.81
2022-10-31T19:39:44.464Z,101153.34
2022-10-31T19:42:46.838Z,101159.81
2022-10-31T19:45:57.011Z,101153.22
2022-10-31T19:48:59.342Z,101157.00
2022-10-31T19:52:01.518Z,101154.31
2022-10-31T19:55:03.941Z,101154.66
2022-10-31T19:58:06.150Z,101153.84
2022-10-31T20:01:08.994Z,101157.78
2022-10-31T20:04:11.508Z,101160.91
2022-10-31T20:07:13.836Z,101164.06
2022-10-31T20:10:16.777Z,101158.25
2022-10-31T20:13:19.016Z,101165.63
2022-10-31T20:16:21.541Z,101163.75
2022-10-31T20:19:24.248Z,101173.03
2022-10-31T20:22:28.739Z,101169.69
2022-10-31T20:25:33.175Z,101172.84
2022-10-31T20:28:38.837Z,101172.19
2022-10-31T20:31:47.230Z,101175.03
2022-10-31T20:34:49.497Z,101173.63
2022-10-31T20:37:51.762Z,101170.63
2022-10-31T20:40:54.002Z,101174.53
2022-10-31T20:43:56.251Z,101170.44
2022-10-31T20:46:59.344Z,101165.56
2022-10-31T20:50:01.868Z,101167.94
2022-10-31T20:53:05.648Z,101164.59
2022-10-31T20:56:16.799Z,101173.09
2022-10-31T20:59:19.964Z,101170.09
2022-10-31T21:02:22.290Z,101167.44
2022-10-31T21:05:24.733Z,101167.88
2022-10-31T21:08:29.697Z,101167.56
2022-10-31T21:11:32.660Z,101167.56
2022-10-31T21:14:36.487Z,101162.22
2022-10-31T21:17:38.712Z,101169.47
2022-10-31T21:20:43.778Z,101162.22
2022-10-31T21:23:46.998Z,101169.13
2022-10-31T21:26:51.724Z,101169.13
2022-10-31T21:29:53.923Z,101169.94
2022-10-31T21:32:56.144Z,101163.00
2022-10-31T21:35:58.332Z,101165.66
2022-10-31T21:39:01.109Z,101157.66
2022-10-31T21:42:03.277Z,101156.56
2022-10-31T21:45:05.785Z,101148.81
2022-10-31T21:48:08.750Z,101148.06
2022-10-31T21:51:15.105Z,101142.72
2022-10-31T21:54:30.349Z,101147.28
2022-10-31T21:57:32.688Z,101136.88
2022-10-31T22:00:34.859Z,101149.16
2022-10-31T22:03:38.439Z,101138.78
2022-10-31T22:06:40.667Z,101134.53
2022-10-31T22:09:47.244Z,101124.91
2022-10-31T22:12:49.462Z,101134.38
2022-10-31T22:15:51.621Z,101137.03
2022-10-31T22:18:55.838Z,101146.19
2022-10-31T22:21:58.109Z,101140.84
2022-10-31T22:25:00.319Z,101142.28
2022-10-31T22:28:06.863Z,101138.50
2022-10-31T22:34:15.761Z,101140.69
2022-10-31T22:37:19.900Z,101138.34
2022-10-31T22:40:22.303Z,101142.59
2022-10-31T22:43:25.117Z,101138.34
2022-10-31T22:46:30.380Z,101127.97
2022-10-31T22:49:32.646Z,101125.59
2022-10-31T22:52:34.855Z,101133.97
2022-10-31T22:55:38.215Z,101119.00
2022-10-31T22:58:40.607Z,101120.13
2022-10-31T23:01:46.475Z,101118.22
2022-10-31T23:04:48.850Z,101119.34
2022-10-31T23:07:51.068Z,101123.09
2022-10-31T23:10:53.687Z,101126.91
2022-10-31T23:14:09.001Z,101121.53
2022-10-31T23:17:17.556Z,101129.56
2022-10-31T23:20:19.867Z,101122.97
2022-10-31T23:23:22.036Z,101123.75
2022-10-31T23:26:45.831Z,101118.72
2022-10-31T23:29:56.379Z,101117.91
2022-10-31T23:32:58.603Z,101111.81
2022-10-31T23:36:00.938Z,101116.38
2022-10-31T23:39:03.641Z,101115.13
2022-10-31T23:42:06.350Z,101114.00
2022-10-31T23:45:08.913Z,101108.97
2022-10-31T23:48:11.321Z,101113.22
2022-10-31T23:51:14.937Z,101105.22
2022-10-31T23:54:17.256Z,101114.00
2022-10-31T23:57:19.454Z,101108.66
