createdAt,value
2022-11-05T00:00:32.250Z,5.25
2022-11-05T00:03:28.063Z,5.50
2022-11-05T00:06:13.908Z,5.88
2022-11-05T00:09:00.142Z,4.78
2022-11-05T00:11:46.197Z,5.85
2022-11-05T00:14:32.918Z,5.43
2022-11-05T00:17:01.524Z,3.85
2022-11-05T00:19:29.077Z,5.15
2022-11-05T00:22:14.637Z,5.10
2022-11-05T00:25:00.790Z,4.88
2022-11-05T00:27:27.828Z,5.13
2022-11-05T00:29:55.601Z,4.38
2022-11-05T00:32:22.768Z,7.57
2022-11-05T00:34:50.052Z,4.47
2022-11-05T00:37:17.149Z,5.10
2022-11-05T00:39:44.651Z,4.45
2022-11-05T00:42:30.307Z,4.57
2022-11-05T00:45:03.870Z,4.80
2022-11-05T00:47:50.915Z,4.03
2022-11-05T00:50:20.780Z,4.80
2022-11-05T00:52:55.824Z,5.03
2022-11-05T00:55:24.141Z,4.38
2022-11-05T00:57:51.563Z,5.05
2022-11-05T01:00:19.041Z,5.28
2022-11-05T01:02:46.936Z,4.70
2022-11-05T01:05:14.940Z,7.18
2022-11-05T01:07:41.966Z,4.75
2022-11-05T01:10:09.861Z,4.88
2022-11-05T01:12:36.922Z,4.72
2022-11-05T01:15:05.016Z,4.72
2022-11-05T01:17:32.042Z,4.95
2022-11-05T01:19:59.329Z,4.47
2022-11-05T01:22:26.306Z,4.22
2022-11-05T01:24:53.947Z,4.32
2022-11-05T01:27:20.997Z,4.30
2022-11-05T01:29:48.307Z,3.70
2022-11-05T01:32:15.299Z,4.30
2022-11-05T01:34:42.574Z,4.32
2022-11-05T01:37:09.518Z,4.60
2022-11-05T01:39:36.968Z,4.30
2022-11-05T01:42:05.610Z,4.57
2022-11-05T01:44:57.077Z,3.55
2022-11-05T01:47:44.560Z,3.20
2022-11-05T01:50:20.883Z,4.15
2022-11-05T01:52:50.347Z,4.25
2022-11-05T01:55:24.484Z,3.85
2022-11-05T01:57:54.910Z,4.10
2022-11-05T02:00:22.397Z,4.20
2022-11-05T02:02:49.637Z,3.92
2022-11-05T02:05:17.880Z,4.28
2022-11-05T02:07:47.249Z,3.75
2022-11-05T02:10:18.039Z,4.00
2022-11-05T02:12:47.883Z,3.85
2022-11-05T02:15:24.177Z,4.50
2022-11-05T02:17:53.864Z,4.78
2022-11-05T02:20:25.390Z,3.65
2022-11-05T02:23:04.554Z,3.65
2022-11-05T02:25:34.795Z,4.00
2022-11-05T02:28:26.777Z,3.85
2022-11-05T02:31:09.467Z,4.10
2022-11-05T02:33:48.271Z,3.90
2022-11-05T02:36:28.732Z,4.00
2022-11-05T02:39:07.927Z,2.92
2022-11-05T02:41:47.926Z,3.30
2022-11-05T02:44:39.799Z,3.85
2022-11-05T02:47:51.357Z,3.90
2022-11-05T02:50:35.443Z,3.38
2022-11-05T02:53:19.986Z,4.40
2022-11-05T02:55:53.944Z,4.22
2022-11-05T02:58:22.148Z,4.40
2022-11-05T03:00:55.229Z,4.63
2022-11-05T03:03:27.952Z,4.15
2022-11-05T03:06:06.941Z,4.45
2022-11-05T03:08:34.681Z,3.55
2022-11-05T03:11:16.268Z,4.07
2022-11-05T03:14:03.689Z,3.47
2022-11-05T03:16:42.329Z,4.82
2022-11-05T03:19:54.871Z,4.50
2022-11-05T03:22:30.582Z,4.25
2022-11-05T03:25:03.138Z,3.63
2022-11-05T03:27:33.700Z,4.00
2022-11-05T03:30:07.069Z,3.85
2022-11-05T03:32:39.325Z,3.50
2022-11-05T03:35:15.145Z,5.32
2022-11-05T03:37:45.406Z,3.95
2022-11-05T03:40:17.010Z,4.15
2022-11-05T03:42:49.528Z,4.07
2022-11-05T03:45:22.570Z,4.10
2022-11-05T03:47:56.273Z,2.92
2022-11-05T03:50:40.032Z,4.43
2022-11-05T03:53:28.526Z,4.43
2022-11-05T03:56:10.592Z,3.42
2022-11-05T03:58:45.182Z,4.03
2022-11-05T04:01:12.867Z,3.75
2022-11-05T04:03:39.923Z,5.15
2022-11-05T04:06:28.257Z,3.92
2022-11-05T04:09:14.178Z,4.20
2022-11-05T04:12:00.423Z,4.63
2022-11-05T04:14:27.506Z,4.38
2022-11-05T04:17:07.172Z,4.13
2022-11-05T04:19:54.223Z,4.50
2022-11-05T04:22:41.037Z,4.50
2022-11-05T04:25:08.893Z,3.45
2022-11-05T04:27:36.920Z,4.20
2022-11-05T04:30:20.797Z,4.00
2022-11-05T04:33:11.994Z,4.13
2022-11-05T04:35:40.539Z,4.32
2022-11-05T04:38:14.864Z,4.10
2022-11-05T04:40:42.347Z,4.50
2022-11-05T04:43:15.165Z,4.18
2022-11-05T04:45:43.101Z,4.45
2022-11-05T04:48:11.965Z,3.28
2022-11-05T04:50:39.506Z,4.30
2022-11-05T04:53:07.467Z,3.42
2022-11-05T04:55:34.532Z,4.10
2022-11-05T04:58:01.965Z,4.30
2022-11-05T05:00:28.996Z,4.70
2022-11-05T05:02:56.950Z,4.25
2022-11-05T05:05:24.282Z,4.43
2022-11-05T05:07:52.459Z,3.97
2022-11-05T05:10:20.975Z,5.30
2022-11-05T05:15:15.943Z,3.75
2022-11-05T05:17:43.881Z,4.53
2022-11-05T05:20:35.243Z,3.92
2022-11-05T05:23:21.308Z,4.78
2022-11-05T05:25:53.011Z,4.45
2022-11-05T05:28:21.721Z,3.90
2022-11-05T05:30:49.384Z,4.30
2022-11-05T05:33:16.430Z,4.30
2022-11-05T05:35:43.749Z,3.97
2022-11-05T05:38:11.969Z,4.13
2022-11-05T05:40:39.788Z,4.10
2022-11-05T05:43:13.911Z,4.13
2022-11-05T05:48:29.074Z,3.40
2022-11-05T05:51:17.487Z,4.45
2022-11-05T05:53:49.150Z,4.97
2022-11-05T05:56:19.418Z,4.53
2022-11-05T05:58:47.312Z,4.45
2022-11-05T06:01:20.118Z,3.92
2022-11-05T06:06:58.571Z,4.75
2022-11-05T06:09:28.971Z,3.90
2022-11-05T06:11:58.184Z,4.75
2022-11-05T06:14:28.414Z,4.35
2022-11-05T06:17:04.089Z,4.63
2022-11-05T06:19:31.095Z,3.47
2022-11-05T06:21:58.421Z,2.85
2022-11-05T06:24:25.392Z,4.80
2022-11-05T06:26:52.725Z,3.33
2022-11-05T06:29:19.682Z,4.00
2022-11-05T06:31:47.042Z,4.63
2022-11-05T06:34:13.967Z,4.30
2022-11-05T06:36:41.315Z,4.35
2022-11-05T06:39:12.588Z,4.32
2022-11-05T06:42:04.146Z,3.20
2022-11-05T06:44:27.907Z,3.72
2022-11-05T06:46:55.293Z,4.15
2022-11-05T06:49:24.784Z,3.63
2022-11-05T06:51:52.951Z,4.35
2022-11-05T06:54:20.073Z,4.38
2022-11-05T06:56:47.525Z,4.38
2022-11-05T06:59:14.881Z,3.97
2022-11-05T07:01:42.433Z,3.45
2022-11-05T07:04:16.023Z,3.85
2022-11-05T07:06:44.955Z,4.80
2022-11-05T07:09:12.087Z,4.75
2022-11-05T07:11:39.667Z,4.13
2022-11-05T07:14:06.741Z,3.90
2022-11-05T07:16:35.378Z,3.72
2022-11-05T07:19:03.046Z,3.80
2022-11-05T07:21:40.461Z,3.90
2022-11-05T07:24:08.229Z,4.28
2022-11-05T07:26:35.873Z,4.63
2022-11-05T07:29:03.040Z,3.50
2022-11-05T07:31:30.531Z,3.55
2022-11-05T07:33:59.267Z,3.88
2022-11-05T07:36:26.865Z,3.90
2022-11-05T07:38:58.943Z,4.57
2022-11-05T07:41:28.138Z,3.22
2022-11-05T07:43:55.252Z,3.30
2022-11-05T07:46:25.972Z,3.75
2022-11-05T07:48:53.024Z,4.15
2022-11-05T07:51:20.455Z,3.65
2022-11-05T07:53:48.635Z,4.10
2022-11-05T07:56:16.780Z,2.38
2022-11-05T07:58:46.792Z,3.83
2022-11-05T08:01:16.935Z,3.20
2022-11-05T08:03:46.443Z,3.88
2022-11-05T08:06:18.291Z,3.58
2022-11-05T08:08:45.575Z,2.58
2022-11-05T08:11:16.980Z,3.90
2022-11-05T08:13:44.186Z,4.07
2022-11-05T08:16:12.194Z,2.85
2022-11-05T08:18:48.121Z,2.78
2022-11-05T08:21:15.597Z,3.72
2022-11-05T08:23:43.137Z,3.15
2022-11-05T08:26:11.785Z,3.67
2022-11-05T08:28:39.216Z,3.45
2022-11-05T08:31:08.072Z,3.53
2022-11-05T08:33:37.458Z,4.15
2022-11-05T08:36:06.857Z,3.30
2022-11-05T08:38:40.442Z,3.20
2022-11-05T08:41:18.715Z,4.65
2022-11-05T08:43:47.751Z,2.67
2022-11-05T08:46:16.494Z,3.67
2022-11-05T08:48:45.401Z,3.22
2022-11-05T08:53:57.970Z,3.97
2022-11-05T08:56:25.317Z,4.13
2022-11-05T08:58:52.482Z,3.20
2022-11-05T09:01:30.669Z,3.45
2022-11-05T09:04:00.669Z,3.67
2022-11-05T09:06:40.885Z,3.28
2022-11-05T09:09:08.335Z,3.80
2022-11-05T09:11:57.449Z,3.33
2022-11-05T09:14:23.156Z,3.70
2022-11-05T09:16:50.584Z,3.13
2022-11-05T09:19:17.618Z,3.85
2022-11-05T09:21:45.085Z,3.67
2022-11-05T09:24:12.545Z,4.03
2022-11-05T09:26:40.131Z,2.50
2022-11-05T09:29:13.155Z,3.60
2022-11-05T09:31:42.073Z,3.40
2022-11-05T09:34:10.905Z,3.17
2022-11-05T09:36:38.323Z,4.05
2022-11-05T09:39:05.638Z,3.42
2022-11-05T09:41:39.005Z,2.58
2022-11-05T09:44:14.732Z,3.35
2022-11-05T09:46:52.205Z,2.75
2022-11-05T09:49:33.481Z,3.03
2022-11-05T09:52:02.544Z,3.05
2022-11-05T09:54:36.523Z,3.22
2022-11-05T09:57:14.105Z,3.17
2022-11-05T10:00:10.418Z,3.53
2022-11-05T10:03:16.582Z,3.13
2022-11-05T10:05:49.240Z,2.92
2022-11-05T10:08:29.248Z,2.30
2022-11-05T10:11:30.586Z,2.38
2022-11-05T10:14:06.936Z,2.42
2022-11-05T10:16:37.920Z,2.47
2022-11-05T10:19:22.163Z,2.53
2022-11-05T10:22:10.191Z,2.22
2022-11-05T10:24:50.581Z,2.60
2022-11-05T10:27:38.397Z,2.40
2022-11-05T10:30:07.561Z,2.92
2022-11-05T10:35:08.653Z,2.13
2022-11-05T10:37:40.672Z,2.10
2022-11-05T10:40:50.096Z,1.90
2022-11-05T10:43:25.191Z,1.85
2022-11-05T10:46:30.195Z,2.13
2022-11-05T10:49:03.201Z,1.77
2022-11-05T10:51:31.982Z,1.80
2022-11-05T10:54:05.595Z,1.58
2022-11-05T10:56:38.804Z,1.70
2022-11-05T10:59:19.162Z,2.10
2022-11-05T11:01:46.894Z,1.80
2022-11-05T11:04:22.436Z,2.67
2022-11-05T11:12:49.954Z,2.42
2022-11-05T11:15:28.187Z,3.05
2022-11-05T11:17:57.275Z,2.50
2022-11-05T11:23:15.786Z,1.85
2022-11-05T11:25:52.308Z,2.40
2022-11-05T11:28:29.881Z,1.58
2022-11-05T11:31:22.548Z,2.60
2022-11-05T11:34:01.764Z,2.33
2022-11-05T11:39:06.091Z,1.98
2022-11-05T11:41:43.093Z,1.98
2022-11-05T11:44:18.839Z,1.80
2022-11-05T11:46:51.264Z,1.75
2022-11-05T11:49:48.914Z,2.65
2022-11-05T11:52:27.057Z,1.88
2022-11-05T11:58:22.250Z,2.38
2022-11-05T12:01:07.635Z,2.17
2022-11-05T12:03:43.037Z,2.95
2022-11-05T12:06:29.846Z,3.55
2022-11-05T12:09:20.172Z,3.80
2022-11-05T12:12:16.236Z,2.83
2022-11-05T12:14:51.042Z,2.22
2022-11-05T12:20:18.791Z,2.03
2022-11-05T12:23:01.197Z,3.25
2022-11-05T12:25:51.097Z,2.72
2022-11-05T12:28:36.185Z,2.08
2022-11-05T12:31:31.199Z,2.30
2022-11-05T12:34:25.042Z,3.03
2022-11-05T12:37:32.846Z,2.40
2022-11-05T12:40:20.770Z,2.47
2022-11-05T12:43:01.156Z,1.80
2022-11-05T12:45:51.784Z,2.60
2022-11-05T12:48:38.571Z,3.35
2022-11-05T12:51:29.105Z,3.25
2022-11-05T12:54:11.653Z,2.95
2022-11-05T12:56:50.093Z,2.67
2022-11-05T12:59:17.033Z,2.45
2022-11-05T13:01:50.333Z,2.38
2022-11-05T13:04:41.979Z,2.17
2022-11-05T13:07:15.340Z,2.47
2022-11-05T13:10:24.239Z,1.92
2022-11-05T13:13:07.877Z,2.22
2022-11-05T13:15:45.496Z,2.40
2022-11-05T13:18:18.398Z,2.58
2022-11-05T13:20:53.803Z,2.15
2022-11-05T13:23:22.412Z,2.55
2022-11-05T13:26:08.362Z,2.65
2022-11-05T13:29:01.165Z,2.20
2022-11-05T13:31:33.361Z,2.13
2022-11-05T13:34:13.175Z,2.55
2022-11-05T13:37:12.858Z,1.85
2022-11-05T13:40:09.215Z,2.05
2022-11-05T13:46:05.353Z,2.22
2022-11-05T13:48:50.934Z,2.05
2022-11-05T13:51:32.461Z,1.88
2022-11-05T13:54:03.527Z,3.60
2022-11-05T13:56:54.063Z,2.83
2022-11-05T13:59:26.924Z,2.22
2022-11-05T14:01:58.674Z,3.67
2022-11-05T14:04:38.149Z,2.70
2022-11-05T14:07:23.477Z,2.03
2022-11-05T14:09:58.765Z,2.45
2022-11-05T14:12:30.940Z,2.60
2022-11-05T14:15:34.885Z,2.30
2022-11-05T14:18:44.136Z,2.47
2022-11-05T14:25:31.953Z,2.15
2022-11-05T14:27:59.359Z,2.25
2022-11-05T14:30:59.671Z,2.40
2022-11-05T14:33:26.915Z,2.33
2022-11-05T14:36:22.108Z,2.17
2022-11-05T14:39:26.827Z,2.20
2022-11-05T14:42:20.009Z,2.65
2022-11-05T14:45:05.997Z,2.08
2022-11-05T14:47:39.348Z,2.03
2022-11-05T14:50:39.280Z,1.83
2022-11-05T14:53:35.159Z,2.50
2022-11-05T15:04:00.093Z,2.80
2022-11-05T15:06:46.833Z,3.13
2022-11-05T15:09:37.348Z,3.35
2022-11-05T15:12:10.844Z,3.03
2022-11-05T15:14:58.177Z,3.50
2022-11-05T15:18:01.760Z,3.70
2022-11-05T15:20:45.789Z,4.85
2022-11-05T15:23:25.926Z,5.82
2022-11-05T15:26:29.426Z,7.05
2022-11-05T15:33:06.109Z,6.72
2022-11-05T15:38:34.237Z,7.70
2022-11-05T15:41:18.762Z,8.73
2022-11-05T15:43:55.647Z,7.43
2022-11-05T15:46:28.465Z,8.68
2022-11-05T15:49:07.136Z,6.45
2022-11-05T15:51:36.268Z,6.22
2022-11-05T15:56:56.742Z,6.95
2022-11-05T15:59:29.016Z,7.32
2022-11-05T16:02:19.008Z,7.45
2022-11-05T16:04:50.791Z,5.53
2022-11-05T16:07:18.911Z,7.30
2022-11-05T16:09:57.119Z,7.93
2022-11-05T16:12:32.594Z,9.48
2022-11-05T16:15:15.304Z,7.72
2022-11-05T16:17:57.633Z,9.98
2022-11-05T16:20:35.826Z,8.50
2022-11-05T16:23:25.924Z,9.82
2022-11-05T16:27:02.404Z,8.02
2022-11-05T16:29:57.462Z,7.47
2022-11-05T16:32:31.017Z,6.85
2022-11-05T16:35:22.810Z,7.13
2022-11-05T16:38:04.862Z,6.10
2022-11-05T16:41:05.409Z,5.57
2022-11-05T16:43:41.070Z,5.57
2022-11-05T16:46:13.479Z,7.10
2022-11-05T16:48:41.206Z,7.90
2022-11-05T16:51:27.486Z,6.60
2022-11-05T16:54:10.450Z,5.38
2022-11-05T16:57:00.385Z,7.03
2022-11-05T16:59:35.797Z,7.25
2022-11-05T17:02:11.431Z,7.25
2022-11-05T17:04:41.087Z,8.55
2022-11-05T17:07:13.532Z,8.18
2022-11-05T17:13:02.296Z,8.77
2022-11-05T17:15:51.953Z,7.20
2022-11-05T17:18:19.646Z,8.82
2022-11-05T17:20:53.013Z,10.02
2022-11-05T17:23:22.935Z,7.30
2022-11-05T17:25:56.305Z,7.78
2022-11-05T17:28:24.800Z,8.48
2022-11-05T17:30:53.257Z,8.65
2022-11-05T17:33:23.009Z,9.27
2022-11-05T17:35:53.126Z,8.85
2022-11-05T17:38:21.587Z,9.05
2022-11-05T17:43:24.772Z,7.85
2022-11-05T17:46:03.097Z,8.65
2022-11-05T17:48:32.025Z,9.40
2022-11-05T17:50:59.777Z,8.43
2022-11-05T17:53:26.825Z,8.95
2022-11-05T17:55:55.286Z,10.90
2022-11-05T17:58:31.035Z,6.47
2022-11-05T18:00:59.218Z,7.53
2022-11-05T18:03:26.335Z,8.25
2022-11-05T18:05:54.035Z,7.97
2022-11-05T18:08:21.108Z,8.85
2022-11-05T18:10:49.534Z,9.30
2022-11-05T18:13:16.670Z,11.30
2022-11-05T18:15:44.761Z,8.20
2022-11-05T18:18:11.968Z,10.45
2022-11-05T18:24:07.228Z,9.65
2022-11-05T18:26:36.061Z,9.85
2022-11-05T18:29:06.820Z,9.65
2022-11-05T18:31:34.584Z,10.07
2022-11-05T18:34:01.910Z,10.38
2022-11-05T18:36:35.333Z,10.98
2022-11-05T18:39:07.368Z,10.18
2022-11-05T18:41:39.371Z,8.57
2022-11-05T18:44:08.263Z,9.07
2022-11-05T18:46:57.601Z,7.55
2022-11-05T18:49:29.520Z,8.13
2022-11-05T18:51:57.191Z,7.10
2022-11-05T18:54:26.955Z,9.10
2022-11-05T18:56:56.267Z,7.80
2022-11-05T18:59:37.744Z,7.50
2022-11-05T19:02:11.591Z,8.65
2022-11-05T19:04:50.527Z,8.27
2022-11-05T19:07:30.227Z,9.32
2022-11-05T19:12:55.065Z,8.50
2022-11-05T19:15:25.437Z,6.80
2022-11-05T19:17:57.206Z,9.75
2022-11-05T19:20:25.817Z,8.27
2022-11-05T19:22:55.612Z,8.88
2022-11-05T19:25:30.073Z,8.57
2022-11-05T19:27:58.697Z,8.57
2022-11-05T19:30:26.919Z,9.25
2022-11-05T19:32:54.218Z,9.82
2022-11-05T19:53:50.242Z,6.82
2022-11-05T20:14:56.070Z,5.70
2022-11-05T20:17:24.005Z,5.57
2022-11-05T20:20:03.520Z,6.38
2022-11-05T20:22:32.829Z,6.03
2022-11-05T20:24:59.893Z,6.00
2022-11-05T20:27:27.227Z,5.50
2022-11-05T20:29:55.524Z,6.60
2022-11-05T20:32:26.850Z,5.43
2022-11-05T20:34:54.711Z,5.28
2022-11-05T20:37:23.398Z,6.03
2022-11-05T20:39:50.433Z,4.78
2022-11-05T20:42:21.027Z,5.88
2022-11-05T20:44:50.373Z,6.05
2022-11-05T20:47:37.923Z,6.15
2022-11-05T20:50:18.138Z,5.40
2022-11-05T20:52:46.229Z,6.20
2022-11-05T20:55:14.022Z,6.95
2022-11-05T20:57:41.283Z,4.97
2022-11-05T21:00:10.214Z,6.38
2022-11-05T21:02:38.342Z,5.65
2022-11-05T21:05:09.634Z,6.18
2022-11-05T21:07:36.795Z,5.75
2022-11-05T21:10:05.554Z,6.05
2022-11-05T21:12:32.993Z,6.32
2022-11-05T21:15:00.508Z,5.13
2022-11-05T21:17:27.740Z,5.13
2022-11-05T21:19:56.176Z,5.57
2022-11-05T21:22:23.136Z,5.97
2022-11-05T21:24:50.825Z,5.88
2022-11-05T21:27:17.880Z,6.13
2022-11-05T21:29:45.273Z,5.38
2022-11-05T21:32:12.586Z,5.95
2022-11-05T21:34:39.884Z,6.05
2022-11-05T21:37:07.006Z,5.45
2022-11-05T21:39:34.979Z,5.13
2022-11-05T21:42:02.824Z,5.80
2022-11-05T21:44:30.178Z,4.97
2022-11-05T21:46:58.561Z,4.50
2022-11-05T21:52:33.732Z,6.30
2022-11-05T21:55:20.768Z,5.68
2022-11-05T21:58:06.526Z,5.15
2022-11-05T22:00:33.923Z,4.07
2022-11-05T22:03:01.091Z,4.40
2022-11-05T22:05:28.537Z,4.50
2022-11-05T22:07:56.174Z,4.85
2022-11-05T22:10:24.015Z,4.47
2022-11-05T22:12:51.084Z,4.93
2022-11-05T22:15:18.975Z,3.72
2022-11-05T22:17:56.606Z,4.35
2022-11-05T22:20:23.957Z,4.10
2022-11-05T22:22:51.182Z,4.40
2022-11-05T22:25:19.535Z,4.57
2022-11-05T22:27:47.771Z,3.28
2022-11-05T22:30:15.363Z,4.03
2022-11-05T22:32:42.955Z,3.53
2022-11-05T22:35:12.813Z,3.83
2022-11-05T22:37:41.296Z,3.85
2022-11-05T22:40:09.797Z,3.33
2022-11-05T22:42:37.361Z,4.03
2022-11-05T22:45:05.373Z,3.10
2022-11-05T22:47:33.305Z,4.35
2022-11-05T22:50:01.527Z,2.85
2022-11-05T22:52:28.677Z,3.17
2022-11-05T22:54:55.953Z,3.53
2022-11-05T22:57:22.961Z,4.28
2022-11-05T22:59:51.543Z,3.33
2022-11-05T23:02:18.687Z,3.55
2022-11-05T23:04:46.227Z,3.30
2022-11-05T23:07:31.826Z,3.53
2022-11-05T23:10:18.027Z,3.67
2022-11-05T23:12:45.045Z,3.42
2022-11-05T23:15:32.917Z,3.80
2022-11-05T23:18:18.464Z,2.90
2022-11-05T23:21:04.699Z,3.63
2022-11-05T23:23:50.522Z,3.75
2022-11-05T23:26:36.470Z,3.78
2022-11-05T23:29:06.898Z,3.55
2022-11-05T23:32:12.715Z,3.28
2022-11-05T23:34:39.796Z,3.80
2022-11-05T23:37:26.176Z,4.18
2022-11-05T23:39:53.562Z,3.80
2022-11-05T23:42:39.963Z,3.38
2022-11-05T23:45:26.635Z,3.30
2022-11-05T23:48:14.213Z,4.18
2022-11-05T23:50:42.985Z,2.50
2022-11-05T23:53:10.859Z,2.47
2022-11-05T23:55:39.894Z,3.30
2022-11-05T23:58:07.978Z,3.35
