createdAt,value
2019-01-30T00:02:04.600Z,89.40
2019-01-30T00:04:33.973Z,89.50
2019-01-30T00:07:03.200Z,89.80
2019-01-30T00:09:32.624Z,89.20
2019-01-30T00:12:01.879Z,88.80
2019-01-30T00:14:31.268Z,88.90
2019-01-30T00:17:00.497Z,89.00
2019-01-30T00:19:29.845Z,89.30
2019-01-30T00:21:59.299Z,89.40
2019-01-30T00:24:28.570Z,89.60
2019-01-30T00:26:58.061Z,89.40
2019-01-30T00:29:27.302Z,89.40
2019-01-30T00:31:56.539Z,89.20
2019-01-30T00:34:25.799Z,89.30
2019-01-30T00:36:55.062Z,89.00
2019-01-30T00:39:24.462Z,88.50
2019-01-30T00:41:54.933Z,88.10
2019-01-30T00:44:24.161Z,87.70
2019-01-30T00:46:53.513Z,87.90
2019-01-30T00:49:22.835Z,88.20
2019-01-30T00:51:53.345Z,88.10
2019-01-30T00:54:31.856Z,88.20
2019-01-30T00:56:53.697Z,89.10
2019-01-30T00:59:23.077Z,88.70
2019-01-30T01:01:52.411Z,88.80
2019-01-30T01:04:21.804Z,88.40
2019-01-30T01:06:51.130Z,88.50
2019-01-30T01:09:20.624Z,88.60
2019-01-30T01:11:49.985Z,88.60
2019-01-30T01:14:19.238Z,88.40
2019-01-30T01:16:48.835Z,88.60
2019-01-30T01:19:18.066Z,88.90
2019-01-30T01:21:47.601Z,89.10
2019-01-30T01:24:18.512Z,89.30
2019-01-30T01:26:47.940Z,89.20
2019-01-30T01:29:17.162Z,89.10
2019-01-30T01:31:46.403Z,88.90
2019-01-30T01:34:15.638Z,88.30
2019-01-30T01:36:44.895Z,87.50
2019-01-30T01:39:14.178Z,87.30
2019-01-30T01:41:43.646Z,86.40
2019-01-30T01:44:12.962Z,84.80
2019-01-30T01:46:42.337Z,83.90
2019-01-30T01:49:11.593Z,83.20
2019-01-30T01:51:41.085Z,82.60
2019-01-30T01:54:10.325Z,81.90
2019-01-30T01:56:39.773Z,81.90
2019-01-30T01:59:09.009Z,81.90
2019-01-30T02:01:38.337Z,81.70
2019-01-30T02:04:07.613Z,81.90
2019-01-30T02:06:37.044Z,81.90
2019-01-30T02:09:08.913Z,82.00
2019-01-30T02:11:38.366Z,82.30
2019-01-30T02:14:07.586Z,82.40
2019-01-30T02:16:37.181Z,83.00
2019-01-30T02:19:06.501Z,83.50
2019-01-30T02:21:40.106Z,83.90
2019-01-30T02:24:09.396Z,84.00
2019-01-30T02:26:38.777Z,83.80
2019-01-30T02:29:08.098Z,83.90
2019-01-30T02:31:37.341Z,84.00
2019-01-30T02:34:06.606Z,83.80
2019-01-30T02:36:54.992Z,83.50
2019-01-30T02:39:24.314Z,83.10
2019-01-30T02:41:54.155Z,82.70
2019-01-30T02:44:24.558Z,82.00
2019-01-30T02:46:53.897Z,82.10
2019-01-30T02:49:23.204Z,81.70
2019-01-30T02:51:52.617Z,82.10
2019-01-30T02:54:21.941Z,82.40
2019-01-30T02:56:51.237Z,82.50
2019-01-30T02:59:20.450Z,82.80
2019-01-30T03:02:09.833Z,83.30
2019-01-30T03:04:39.178Z,83.60
2019-01-30T03:07:08.570Z,83.70
2019-01-30T03:09:37.901Z,83.30
2019-01-30T03:12:07.137Z,83.20
2019-01-30T03:14:36.681Z,82.80
2019-01-30T03:17:05.899Z,81.70
2019-01-30T03:19:35.243Z,80.80
2019-01-30T03:22:04.599Z,80.10
2019-01-30T03:24:34.143Z,79.00
2019-01-30T03:27:03.390Z,79.40
2019-01-30T03:29:32.851Z,78.60
2019-01-30T03:32:02.141Z,78.60
2019-01-30T03:34:31.561Z,79.00
2019-01-30T03:37:00.871Z,79.60
2019-01-30T03:39:30.129Z,79.00
2019-01-30T03:41:59.541Z,79.40
2019-01-30T03:44:28.865Z,79.80
2019-01-30T03:46:58.321Z,79.40
2019-01-30T03:49:27.776Z,79.30
2019-01-30T03:51:57.102Z,79.60
2019-01-30T03:54:27.020Z,79.70
2019-01-30T03:56:56.305Z,79.40
2019-01-30T03:59:25.785Z,79.50
2019-01-30T04:01:55.071Z,79.80
2019-01-30T04:04:24.694Z,79.90
2019-01-30T04:06:54.109Z,80.50
2019-01-30T04:09:23.507Z,81.20
2019-01-30T04:11:52.940Z,82.00
2019-01-30T04:14:22.190Z,82.70
2019-01-30T04:16:51.604Z,83.20
2019-01-30T04:19:21.045Z,83.80
2019-01-30T04:21:50.853Z,84.00
2019-01-30T04:24:20.324Z,84.50
2019-01-30T04:26:49.755Z,84.60
2019-01-30T04:29:19.044Z,84.90
2019-01-30T04:31:48.725Z,85.00
2019-01-30T04:34:18.101Z,84.50
2019-01-30T04:36:47.535Z,84.20
2019-01-30T04:39:17.145Z,84.30
2019-01-30T04:41:46.442Z,84.30
2019-01-30T04:44:15.946Z,84.20
2019-01-30T04:46:45.378Z,84.30
2019-01-30T04:49:14.735Z,84.30
2019-01-30T04:51:44.593Z,84.20
2019-01-30T04:54:14.462Z,83.60
2019-01-30T04:56:43.848Z,83.20
2019-01-30T04:59:13.249Z,82.20
2019-01-30T05:01:49.508Z,81.50
2019-01-30T05:04:13.520Z,81.40
2019-01-30T05:06:43.006Z,81.20
2019-01-30T05:09:12.336Z,81.00
2019-01-30T05:11:41.712Z,80.50
2019-01-30T05:14:11.018Z,79.90
2019-01-30T05:16:40.341Z,80.30
2019-01-30T05:19:09.633Z,80.40
2019-01-30T05:21:39.141Z,80.70
2019-01-30T05:24:08.473Z,80.90
2019-01-30T05:26:37.925Z,81.10
2019-01-30T05:29:07.218Z,81.50
2019-01-30T05:31:36.785Z,81.60
2019-01-30T05:34:06.112Z,81.90
2019-01-30T05:36:35.564Z,82.10
2019-01-30T05:39:08.022Z,82.60
2019-01-30T05:41:37.729Z,82.50
2019-01-30T05:44:07.084Z,83.10
2019-01-30T05:46:36.778Z,83.10
2019-01-30T05:49:06.118Z,83.40
2019-01-30T05:51:35.530Z,83.80
2019-01-30T05:54:04.896Z,83.80
2019-01-30T05:56:34.274Z,84.60
2019-01-30T05:59:03.582Z,85.10
2019-01-30T06:01:34.059Z,85.00
2019-01-30T06:04:03.414Z,86.20
2019-01-30T06:06:33.782Z,85.60
2019-01-30T06:09:04.464Z,85.90
2019-01-30T06:11:34.964Z,86.10
2019-01-30T06:14:04.445Z,86.20
2019-01-30T06:16:33.808Z,86.40
2019-01-30T06:19:03.168Z,86.40
2019-01-30T06:21:32.438Z,86.70
2019-01-30T06:24:01.925Z,86.90
2019-01-30T06:26:32.781Z,87.20
2019-01-30T06:29:02.361Z,86.90
2019-01-30T06:31:34.430Z,87.10
2019-01-30T06:34:03.992Z,87.20
2019-01-30T06:36:33.254Z,87.50
2019-01-30T06:39:02.653Z,87.60
2019-01-30T06:41:32.227Z,87.50
2019-01-30T06:44:01.845Z,87.60
2019-01-30T06:46:31.202Z,88.00
2019-01-30T06:49:00.675Z,87.80
2019-01-30T06:51:30.116Z,87.50
2019-01-30T06:53:59.546Z,87.30
2019-01-30T06:56:29.314Z,87.40
2019-01-30T06:58:58.577Z,87.50
2019-01-30T07:01:28.969Z,87.80
2019-01-30T07:03:58.302Z,88.00
2019-01-30T07:06:29.338Z,88.00
2019-01-30T07:08:58.763Z,88.40
2019-01-30T07:11:28.187Z,89.30
2019-01-30T07:13:59.257Z,89.00
2019-01-30T07:16:28.689Z,89.30
2019-01-30T07:18:58.093Z,89.50
2019-01-30T07:21:27.348Z,90.00
2019-01-30T07:23:56.836Z,89.70
2019-01-30T07:26:26.170Z,89.80
2019-01-30T07:28:55.501Z,89.70
2019-01-30T07:31:24.938Z,89.80
2019-01-30T07:33:54.379Z,89.40
2019-01-30T07:36:23.777Z,89.80
2019-01-30T07:38:53.140Z,89.60
2019-01-30T07:41:22.585Z,89.80
2019-01-30T07:43:51.854Z,89.80
2019-01-30T07:46:21.377Z,90.00
2019-01-30T07:48:52.269Z,89.50
2019-01-30T07:51:21.642Z,89.70
2019-01-30T07:53:51.085Z,89.30
2019-01-30T07:56:20.373Z,89.50
2019-01-30T07:58:49.705Z,89.30
2019-01-30T08:01:19.049Z,89.10
2019-01-30T08:03:48.595Z,89.30
2019-01-30T08:06:19.551Z,89.20
2019-01-30T08:08:49.751Z,89.10
2019-01-30T08:11:19.120Z,88.60
2019-01-30T08:13:48.507Z,88.40
2019-01-30T08:16:17.884Z,87.60
2019-01-30T08:18:47.242Z,87.90
2019-01-30T08:21:16.481Z,87.60
2019-01-30T08:23:46.303Z,88.00
2019-01-30T08:26:15.929Z,87.90
2019-01-30T08:28:46.328Z,87.00
2019-01-30T08:31:15.887Z,86.80
2019-01-30T08:33:45.295Z,86.60
2019-01-30T08:36:14.717Z,86.40
2019-01-30T08:38:43.962Z,86.00
2019-01-30T08:41:13.336Z,85.40
2019-01-30T08:43:42.895Z,84.50
2019-01-30T08:46:12.232Z,84.00
2019-01-30T08:48:41.545Z,82.90
2019-01-30T08:51:10.979Z,82.50
2019-01-30T08:53:40.509Z,82.00
2019-01-30T08:56:10.005Z,81.90
2019-01-30T08:58:39.245Z,81.40
2019-01-30T09:01:08.729Z,81.60
2019-01-30T09:03:38.009Z,82.00
2019-01-30T09:06:07.477Z,81.60
2019-01-30T09:08:36.952Z,81.50
2019-01-30T09:11:06.829Z,81.10
2019-01-30T09:13:36.470Z,80.40
2019-01-30T09:16:05.925Z,80.70
2019-01-30T09:18:35.327Z,80.50
2019-01-30T09:21:04.789Z,80.10
2019-01-30T09:23:34.941Z,77.90
2019-01-30T09:26:04.295Z,73.90
2019-01-30T09:28:33.689Z,68.30
2019-01-30T09:31:02.973Z,64.90
2019-01-30T09:33:32.354Z,64.20
2019-01-30T09:36:01.650Z,62.90
2019-01-30T09:38:33.566Z,62.10
2019-01-30T09:41:03.162Z,62.30
2019-01-30T09:43:32.502Z,63.90
2019-01-30T09:46:03.613Z,63.40
2019-01-30T09:48:32.907Z,62.10
2019-01-30T09:51:02.291Z,60.50
2019-01-30T09:53:31.746Z,60.00
2019-01-30T09:56:01.253Z,60.10
2019-01-30T09:58:30.557Z,60.00
2019-01-30T10:01:00.068Z,61.80
2019-01-30T10:03:36.001Z,63.40
2019-01-30T10:06:01.705Z,63.40
2019-01-30T10:08:31.512Z,62.20
2019-01-30T10:11:00.927Z,62.90
2019-01-30T10:13:30.606Z,63.70
2019-01-30T10:16:00.105Z,63.70
2019-01-30T10:18:30.569Z,63.80
2019-01-30T10:21:02.002Z,63.70
2019-01-30T10:23:31.385Z,62.40
2019-01-30T10:26:00.827Z,61.30
2019-01-30T10:28:30.191Z,61.50
2019-01-30T10:30:59.516Z,61.20
2019-01-30T10:33:29.066Z,63.10
2019-01-30T10:35:58.745Z,62.00
2019-01-30T10:38:28.577Z,61.50
2019-01-30T10:40:58.040Z,61.80
2019-01-30T10:43:27.551Z,61.00
2019-01-30T10:45:57.015Z,62.50
2019-01-30T10:48:26.422Z,62.40
2019-01-30T10:50:55.920Z,61.00
2019-01-30T10:53:25.665Z,61.70
2019-01-30T10:55:55.145Z,64.30
2019-01-30T10:58:24.471Z,62.50
2019-01-30T11:00:53.752Z,61.50
2019-01-30T11:03:23.119Z,62.60
2019-01-30T11:05:53.517Z,63.00
2019-01-30T11:08:22.939Z,64.70
2019-01-30T11:10:52.466Z,65.00
2019-01-30T11:13:21.889Z,64.80
2019-01-30T11:15:51.851Z,66.10
2019-01-30T11:18:21.130Z,65.40
2019-01-30T11:20:50.632Z,65.70
2019-01-30T11:23:19.854Z,67.00
2019-01-30T11:25:50.608Z,67.40
2019-01-30T11:28:19.922Z,66.70
2019-01-30T11:30:49.416Z,65.40
2019-01-30T11:33:18.781Z,67.30
2019-01-30T11:35:48.381Z,67.90
2019-01-30T11:38:17.927Z,66.70
2019-01-30T11:40:47.354Z,67.50
2019-01-30T11:43:16.667Z,67.30
2019-01-30T11:45:46.447Z,66.80
2019-01-30T11:48:16.030Z,67.20
2019-01-30T11:50:45.338Z,67.30
2019-01-30T11:53:14.833Z,66.40
2019-01-30T11:55:54.166Z,66.50
2019-01-30T11:58:23.629Z,67.60
2019-01-30T12:01:20.035Z,65.90
2019-01-30T12:03:49.466Z,67.30
2019-01-30T12:06:20.887Z,68.50
2019-01-30T12:08:51.964Z,69.20
2019-01-30T12:11:21.269Z,69.00
2019-01-30T12:13:50.805Z,69.70
2019-01-30T12:16:20.204Z,70.90
2019-01-30T12:18:50.085Z,70.20
2019-01-30T12:21:19.385Z,69.20
2019-01-30T12:23:48.813Z,68.80
2019-01-30T12:26:20.393Z,68.60
2019-01-30T12:28:49.806Z,69.60
2019-01-30T12:31:19.186Z,71.80
2019-01-30T12:33:48.724Z,72.20
2019-01-30T12:36:18.030Z,71.50
2019-01-30T12:38:47.423Z,70.60
2019-01-30T12:41:17.124Z,71.80
2019-01-30T12:43:46.528Z,73.10
2019-01-30T12:46:16.493Z,74.60
2019-01-30T12:48:48.874Z,74.80
2019-01-30T12:51:18.194Z,76.40
2019-01-30T12:53:47.785Z,76.90
2019-01-30T12:56:16.997Z,76.80
2019-01-30T12:58:46.429Z,76.70
2019-01-30T13:01:15.699Z,77.10
2019-01-30T13:03:47.281Z,78.10
2019-01-30T13:06:18.677Z,78.20
2019-01-30T13:08:48.849Z,78.30
2019-01-30T13:11:18.173Z,78.60
2019-01-30T13:13:48.612Z,78.50
2019-01-30T13:16:19.118Z,78.90
2019-01-30T13:18:49.619Z,79.30
2019-01-30T13:21:20.754Z,79.20
2019-01-30T13:23:51.401Z,78.90
2019-01-30T13:26:21.597Z,79.90
2019-01-30T13:28:50.899Z,80.70
2019-01-30T13:31:22.919Z,81.20
2019-01-30T13:33:52.221Z,82.10
2019-01-30T13:36:23.168Z,82.60
2019-01-30T13:38:52.530Z,82.60
2019-01-30T13:41:23.033Z,82.50
2019-01-30T13:43:53.733Z,82.80
2019-01-30T13:46:23.086Z,82.90
2019-01-30T13:48:52.453Z,83.00
2019-01-30T13:51:21.800Z,83.40
2019-01-30T13:53:53.606Z,83.90
2019-01-30T13:56:23.089Z,84.60
2019-01-30T13:58:52.678Z,85.30
2019-01-30T14:01:22.059Z,85.50
2019-01-30T14:03:51.532Z,85.80
2019-01-30T14:06:20.931Z,86.70
2019-01-30T14:08:50.500Z,86.90
2019-01-30T14:11:19.793Z,86.70
2019-01-30T14:13:49.289Z,87.10
2019-01-30T14:16:22.043Z,87.50
2019-01-30T14:18:52.461Z,87.80
2019-01-30T14:21:22.458Z,87.70
2019-01-30T14:23:52.211Z,87.80
2019-01-30T14:26:21.925Z,88.40
2019-01-30T14:28:52.170Z,89.00
2019-01-30T14:31:21.814Z,89.30
2019-01-30T14:33:52.084Z,89.40
2019-01-30T14:36:22.975Z,89.10
2019-01-30T14:38:52.600Z,89.30
2019-01-30T14:41:21.893Z,89.30
2019-01-30T14:43:52.323Z,88.90
2019-01-30T14:46:21.837Z,88.10
2019-01-30T14:48:51.456Z,87.80
2019-01-30T14:51:21.013Z,88.10
2019-01-30T14:53:50.444Z,88.30
2019-01-30T14:56:21.733Z,88.50
2019-01-30T14:58:52.219Z,88.60
2019-01-30T15:01:21.829Z,87.70
2019-01-30T15:03:51.848Z,88.20
2019-01-30T15:06:21.196Z,88.10
2019-01-30T15:08:50.574Z,88.40
2019-01-30T15:11:20.671Z,88.70
2019-01-30T15:13:54.572Z,89.30
2019-01-30T15:16:23.930Z,89.90
2019-01-30T15:18:53.713Z,89.90
2019-01-30T15:21:24.004Z,90.00
2019-01-30T15:23:53.538Z,90.00
2019-01-30T15:26:22.832Z,90.10
2019-01-30T15:28:52.180Z,90.00
2019-01-30T15:31:21.620Z,89.90
2019-01-30T15:33:51.024Z,90.10
2019-01-30T15:36:20.319Z,90.30
2019-01-30T15:38:50.337Z,90.40
2019-01-30T15:41:22.813Z,90.60
2019-01-30T15:43:53.123Z,90.70
2019-01-30T15:46:25.071Z,90.80
2019-01-30T15:48:56.516Z,90.80
2019-01-30T15:51:27.258Z,91.00
2019-01-30T15:53:57.402Z,91.10
2019-01-30T15:56:26.807Z,91.10
2019-01-30T15:58:56.319Z,91.20
2019-01-30T16:01:33.290Z,91.10
2019-01-30T16:04:05.945Z,91.10
2019-01-30T16:06:33.899Z,91.10
2019-01-30T16:09:04.527Z,91.20
2019-01-30T16:11:33.924Z,91.40
2019-01-30T16:14:03.862Z,91.60
2019-01-30T16:16:33.963Z,91.70
2019-01-30T16:19:05.549Z,91.80
2019-01-30T16:21:44.266Z,92.00
2019-01-30T16:24:14.911Z,91.80
2019-01-30T16:26:45.069Z,91.80
2019-01-30T16:29:15.552Z,92.10
2019-01-30T16:31:46.279Z,91.60
2019-01-30T16:34:15.582Z,91.70
2019-01-30T16:36:47.807Z,91.70
2019-01-30T16:39:18.073Z,91.80
2019-01-30T16:41:48.003Z,91.50
2019-01-30T16:44:17.285Z,91.60
2019-01-30T16:46:46.626Z,91.70
2019-01-30T16:49:17.674Z,91.90
2019-01-30T16:51:56.492Z,91.70
2019-01-30T16:54:30.384Z,92.10
2019-01-30T16:57:01.614Z,91.90
2019-01-30T16:59:31.065Z,91.80
2019-01-30T17:02:01.901Z,91.80
2019-01-30T17:04:33.769Z,91.90
2019-01-30T17:07:03.105Z,91.90
2019-01-30T17:09:34.202Z,91.90
2019-01-30T17:12:03.523Z,91.90
2019-01-30T17:14:33.074Z,91.90
2019-01-30T17:17:03.007Z,92.00
2019-01-30T17:19:32.316Z,91.80
2019-01-30T17:22:01.712Z,91.80
2019-01-30T17:24:31.133Z,91.90
2019-01-30T17:27:01.786Z,91.90
2019-01-30T17:29:31.123Z,91.90
2019-01-30T17:32:01.419Z,91.90
2019-01-30T17:34:30.968Z,91.80
2019-01-30T17:37:00.456Z,91.60
2019-01-30T17:39:30.284Z,91.60
2019-01-30T17:41:59.773Z,91.60
2019-01-30T17:44:29.037Z,91.60
2019-01-30T17:46:59.136Z,91.50
2019-01-30T17:49:28.618Z,91.50
2019-01-30T17:51:59.427Z,91.60
2019-01-30T17:54:30.486Z,91.50
2019-01-30T17:56:59.767Z,91.40
2019-01-30T17:59:30.180Z,91.40
2019-01-30T18:01:59.477Z,91.50
2019-01-30T18:04:30.077Z,91.70
2019-01-30T18:06:59.396Z,91.70
2019-01-30T18:09:30.946Z,91.50
2019-01-30T18:12:00.217Z,91.50
2019-01-30T18:14:29.904Z,91.50
2019-01-30T18:16:59.183Z,91.50
2019-01-30T18:19:28.633Z,91.70
2019-01-30T18:21:58.045Z,91.70
2019-01-30T18:24:27.401Z,91.50
2019-01-30T18:26:56.792Z,91.50
2019-01-30T18:29:26.106Z,91.60
2019-01-30T18:31:55.616Z,91.60
2019-01-30T18:34:24.937Z,91.50
2019-01-30T18:36:54.597Z,91.50
2019-01-30T18:39:23.961Z,91.50
2019-01-30T18:41:53.363Z,91.60
2019-01-30T18:44:22.618Z,91.60
2019-01-30T18:46:51.948Z,91.50
2019-01-30T18:49:21.438Z,91.60
2019-01-30T18:51:51.061Z,91.50
2019-01-30T18:54:20.434Z,91.50
2019-01-30T18:56:49.886Z,91.60
2019-01-30T18:59:19.143Z,91.30
2019-01-30T19:01:48.603Z,91.20
2019-01-30T19:04:17.910Z,91.30
2019-01-30T19:06:52.423Z,91.30
2019-01-30T19:09:18.662Z,91.40
2019-01-30T19:11:48.097Z,91.50
2019-01-30T19:14:17.718Z,91.50
2019-01-30T19:16:47.181Z,91.40
2019-01-30T19:19:16.545Z,91.40
2019-01-30T19:21:46.008Z,91.60
2019-01-30T19:24:15.504Z,91.60
2019-01-30T19:26:44.870Z,91.50
2019-01-30T19:29:14.309Z,91.50
2019-01-30T19:31:43.766Z,91.60
2019-01-30T19:34:13.120Z,91.70
2019-01-30T19:36:42.396Z,91.60
2019-01-30T19:39:12.005Z,91.60
2019-01-30T19:41:41.251Z,91.40
2019-01-30T19:44:12.103Z,91.60
2019-01-30T19:46:41.357Z,91.70
2019-01-30T19:49:10.823Z,91.70
2019-01-30T19:51:40.218Z,91.70
2019-01-30T19:54:09.708Z,91.80
2019-01-30T19:56:38.952Z,91.70
2019-01-30T19:59:16.992Z,91.70
2019-01-30T20:01:39.607Z,91.80
2019-01-30T20:04:09.735Z,91.80
2019-01-30T20:06:39.344Z,92.30
2019-01-30T20:09:16.577Z,92.00
2019-01-30T20:11:45.857Z,92.00
2019-01-30T20:14:16.175Z,92.00
2019-01-30T20:16:45.667Z,92.00
2019-01-30T20:19:16.256Z,92.20
2019-01-30T20:21:45.544Z,92.20
2019-01-30T20:24:15.395Z,92.30
2019-01-30T20:26:44.705Z,92.60
2019-01-30T20:29:14.827Z,92.60
2019-01-30T20:31:44.349Z,92.80
2019-01-30T20:34:14.447Z,92.80
2019-01-30T20:36:44.210Z,93.00
2019-01-30T20:39:14.633Z,93.00
2019-01-30T20:41:43.933Z,92.80
2019-01-30T20:44:14.781Z,92.70
2019-01-30T20:46:45.749Z,92.70
2019-01-30T20:49:16.189Z,92.40
2019-01-30T20:51:45.524Z,92.50
2019-01-30T20:54:15.770Z,92.60
2019-01-30T20:56:45.290Z,92.60
2019-01-30T20:59:14.678Z,92.60
2019-01-30T21:01:44.054Z,92.50
2019-01-30T21:04:13.557Z,92.50
2019-01-30T21:06:42.990Z,92.30
2019-01-30T21:09:12.477Z,92.40
2019-01-30T21:11:41.874Z,92.40
2019-01-30T21:14:11.136Z,92.40
2019-01-30T21:16:42.263Z,92.50
2019-01-30T21:19:11.605Z,92.70
2019-01-30T21:21:41.170Z,92.70
2019-01-30T21:24:10.433Z,93.00
2019-01-30T21:26:39.857Z,93.10
2019-01-30T21:29:09.177Z,93.40
2019-01-30T21:31:39.665Z,93.70
2019-01-30T21:34:09.726Z,93.60
2019-01-30T21:36:39.277Z,94.10
2019-01-30T21:39:09.520Z,94.30
2019-01-30T21:41:39.033Z,94.60
2019-01-30T21:44:13.145Z,94.70
2019-01-30T21:46:42.899Z,95.00
2019-01-30T21:49:13.034Z,94.80
2019-01-30T21:51:44.430Z,94.90
2019-01-30T21:54:13.713Z,95.00
2019-01-30T21:56:43.290Z,95.20
2019-01-30T21:59:12.571Z,95.30
2019-01-30T22:01:42.079Z,95.20
2019-01-30T22:04:11.365Z,95.20
2019-01-30T22:06:41.717Z,95.30
2019-01-30T22:09:13.078Z,95.30
2019-01-30T22:11:42.574Z,95.40
2019-01-30T22:14:11.917Z,95.30
2019-01-30T22:16:41.378Z,95.60
2019-01-30T22:19:10.627Z,95.60
2019-01-30T22:21:40.433Z,95.60
2019-01-30T22:24:10.141Z,95.60
2019-01-30T22:26:42.105Z,96.00
2019-01-30T22:29:11.755Z,95.50
2019-01-30T22:31:41.159Z,95.30
2019-01-30T22:34:13.304Z,95.10
2019-01-30T22:36:42.188Z,94.90
2019-01-30T22:39:14.819Z,94.80
2019-01-30T22:41:46.146Z,94.70
2019-01-30T22:44:16.448Z,94.70
2019-01-30T22:46:48.569Z,94.50
2019-01-30T22:49:18.736Z,94.30
2019-01-30T22:51:50.481Z,94.30
2019-01-30T22:54:20.403Z,94.50
2019-01-30T22:56:50.406Z,94.70
2019-01-30T22:59:21.095Z,94.70
2019-01-30T23:01:56.769Z,94.70
2019-01-30T23:04:51.218Z,94.80
2019-01-30T23:08:07.786Z,95.00
2019-01-30T23:11:19.680Z,95.20
2019-01-30T23:14:12.935Z,95.40
2019-01-30T23:17:39.858Z,95.70
2019-01-30T23:20:33.499Z,95.80
2019-01-30T23:23:33.834Z,95.70
2019-01-30T23:26:19.485Z,95.60
2019-01-30T23:29:30.607Z,95.40
2019-01-30T23:32:25.226Z,95.40
2019-01-30T23:35:43.121Z,95.40
2019-01-30T23:39:09.274Z,95.60
2019-01-30T23:42:15.726Z,95.50
2019-01-30T23:45:17.603Z,95.40
2019-01-30T23:48:29.368Z,95.20
2019-01-30T23:51:21.822Z,95.20
2019-01-30T23:54:23.112Z,95.10
2019-01-30T23:57:04.486Z,95.20
