createdAt,value
2018-02-24T00:00:15.510Z,54.85
2018-02-24T00:01:15.489Z,54.47
2018-02-24T00:02:15.476Z,54.94
2018-02-24T00:03:15.439Z,55.32
2018-02-24T00:04:15.470Z,54.85
2018-02-24T00:05:15.409Z,54.85
2018-02-24T00:06:15.380Z,54.94
2018-02-24T00:07:15.405Z,55.70
2018-02-24T00:08:15.339Z,54.94
2018-02-24T00:09:15.318Z,55.04
2018-02-24T00:10:15.328Z,55.61
2018-02-24T00:11:15.287Z,55.51
2018-02-24T00:12:15.262Z,56.27
2018-02-24T00:13:15.256Z,56.17
2018-02-24T00:14:15.217Z,56.36
2018-02-24T00:15:15.199Z,56.36
2018-02-24T00:16:15.180Z,56.27
2018-02-24T00:17:15.158Z,56.17
2018-02-24T00:18:15.137Z,56.65
2018-02-24T00:19:15.117Z,56.27
2018-02-24T00:20:15.097Z,57.31
2018-02-24T00:21:15.078Z,56.36
2018-02-24T00:22:15.056Z,56.17
2018-02-24T00:23:15.039Z,57.03
2018-02-24T00:24:15.017Z,56.17
2018-02-24T00:25:14.996Z,56.27
2018-02-24T00:26:14.976Z,56.74
2018-02-24T00:27:14.956Z,56.93
2018-02-24T00:28:14.936Z,57.50
2018-02-24T00:29:14.929Z,57.31
2018-02-24T00:30:14.900Z,57.12
2018-02-24T00:31:14.901Z,57.50
2018-02-24T00:32:14.862Z,57.31
2018-02-24T00:33:14.834Z,57.31
2018-02-24T00:34:14.834Z,58.44
2018-02-24T00:35:14.793Z,58.44
2018-02-24T00:36:14.773Z,58.25
2018-02-24T00:37:14.758Z,57.78
2018-02-24T00:38:14.737Z,57.59
2018-02-24T00:39:14.712Z,57.78
2018-02-24T00:40:14.692Z,57.31
2018-02-24T00:41:14.672Z,57.78
2018-02-24T00:42:14.688Z,58.15
2018-02-24T00:43:14.631Z,57.78
2018-02-24T00:44:14.617Z,58.25
2018-02-24T00:45:14.595Z,59.10
2018-02-24T00:46:14.600Z,58.34
2018-02-24T00:47:14.555Z,58.25
2018-02-24T00:48:14.529Z,58.25
2018-02-24T00:49:14.524Z,59.10
2018-02-24T00:50:14.488Z,58.25
2018-02-24T00:51:14.474Z,58.91
2018-02-24T00:52:14.449Z,58.72
2018-02-24T00:53:14.427Z,58.72
2018-02-24T00:54:14.406Z,59.10
2018-02-24T00:55:14.385Z,58.72
2018-02-24T00:56:14.365Z,58.91
2018-02-24T00:57:14.344Z,59.19
2018-02-24T00:58:14.323Z,59.29
2018-02-24T00:59:14.303Z,59.19
2018-02-24T01:00:14.282Z,59.19
2018-02-24T01:01:14.264Z,59.29
2018-02-24T01:02:14.244Z,59.19
2018-02-24T01:03:14.220Z,59.48
2018-02-24T01:04:14.202Z,59.57
2018-02-24T01:05:14.186Z,59.67
2018-02-24T01:06:14.159Z,59.19
2018-02-24T01:07:14.138Z,59.48
2018-02-24T01:08:14.118Z,59.48
2018-02-24T01:09:14.097Z,59.48
2018-02-24T01:10:14.076Z,59.95
2018-02-24T01:11:14.057Z,59.67
2018-02-24T01:12:14.035Z,60.24
2018-02-24T01:13:14.015Z,60.14
2018-02-24T01:14:13.993Z,60.33
2018-02-24T01:15:13.976Z,60.52
2018-02-24T01:16:13.958Z,60.14
2018-02-24T01:17:13.964Z,60.80
2018-02-24T01:18:13.928Z,60.61
2018-02-24T01:19:13.894Z,60.42
2018-02-24T01:20:13.897Z,60.52
2018-02-24T01:21:13.852Z,60.89
2018-02-24T01:22:13.828Z,60.80
2018-02-24T01:23:13.821Z,60.89
2018-02-24T01:24:13.788Z,61.36
2018-02-24T01:25:13.767Z,60.89
2018-02-24T01:26:13.748Z,60.89
2018-02-24T01:27:13.726Z,60.99
2018-02-24T01:28:13.705Z,60.80
2018-02-24T01:29:13.685Z,61.27
2018-02-24T01:30:13.663Z,60.99
2018-02-24T01:31:13.645Z,60.99
2018-02-24T01:32:13.624Z,61.74
2018-02-24T01:33:13.660Z,62.12
2018-02-24T01:34:13.582Z,62.50
2018-02-24T01:35:13.590Z,62.59
2018-02-24T01:36:13.543Z,62.21
2018-02-24T01:37:13.522Z,62.97
2018-02-24T01:38:13.514Z,62.66
2018-02-24T01:39:13.478Z,62.37
2018-02-24T01:40:13.457Z,61.65
2018-02-24T01:41:13.441Z,62.40
2018-02-24T01:42:13.420Z,62.31
2018-02-24T01:43:13.399Z,62.02
2018-02-24T01:44:13.375Z,61.74
2018-02-24T01:45:13.355Z,61.74
2018-02-24T01:46:13.333Z,61.80
2018-02-24T01:47:13.313Z,61.46
2018-02-24T01:48:13.292Z,61.74
2018-02-24T01:49:13.273Z,61.74
2018-02-24T01:50:13.250Z,61.55
2018-02-24T01:51:13.230Z,61.74
2018-02-24T01:52:13.209Z,61.80
2018-02-24T01:53:13.234Z,61.84
2018-02-24T01:54:13.167Z,61.84
2018-02-24T01:55:13.147Z,61.74
2018-02-24T01:56:13.128Z,61.84
2018-02-24T01:57:13.105Z,61.99
2018-02-24T01:58:13.083Z,61.84
2018-02-24T01:59:13.066Z,61.74
2018-02-24T02:00:13.042Z,61.71
2018-02-24T02:01:13.021Z,61.74
2018-02-24T02:02:13.000Z,61.99
2018-02-24T02:03:12.979Z,61.99
2018-02-24T02:04:12.959Z,61.90
2018-02-24T02:05:12.938Z,61.61
2018-02-24T02:06:12.919Z,61.71
2018-02-24T02:07:12.902Z,61.99
2018-02-24T02:08:12.879Z,61.52
2018-02-24T02:09:12.873Z,61.90
2018-02-24T02:10:12.846Z,61.71
2018-02-24T02:11:12.871Z,61.90
2018-02-24T02:12:12.802Z,61.71
2018-02-24T02:13:12.772Z,62.28
2018-02-24T02:14:12.962Z,61.90
2018-02-24T02:15:12.729Z,62.37
2018-02-24T02:16:12.708Z,61.61
2018-02-24T02:17:12.724Z,62.09
2018-02-24T02:18:12.666Z,62.28
2018-02-24T02:19:12.645Z,62.18
2018-02-24T02:20:12.668Z,61.99
2018-02-24T02:21:12.608Z,61.90
2018-02-24T02:22:12.582Z,62.09
2018-02-24T02:23:12.578Z,62.28
2018-02-24T02:24:12.551Z,62.75
2018-02-24T02:25:12.527Z,62.47
2018-02-24T02:26:12.504Z,62.28
2018-02-24T02:27:12.490Z,62.37
2018-02-24T02:28:12.459Z,62.09
2018-02-24T02:29:12.651Z,62.37
2018-02-24T02:30:12.417Z,62.84
2018-02-24T02:31:12.395Z,62.84
2018-02-24T02:32:12.427Z,62.66
2018-02-24T02:33:12.354Z,63.22
2018-02-24T02:34:12.332Z,62.56
2018-02-24T02:35:12.344Z,63.41
2018-02-24T02:36:12.290Z,63.89
2018-02-24T02:37:12.271Z,64.07
2018-02-24T02:38:12.275Z,64.73
2018-02-24T02:39:12.226Z,65.01
2018-02-24T02:40:12.210Z,65.11
2018-02-24T02:41:12.198Z,64.83
2018-02-24T02:42:12.164Z,64.36
2018-02-24T02:43:12.144Z,65.01
2018-02-24T02:44:12.123Z,64.54
2018-02-24T02:45:12.103Z,64.92
2018-02-24T02:46:12.081Z,65.11
2018-02-24T02:47:12.061Z,64.92
2018-02-24T02:48:12.039Z,64.83
2018-02-24T02:49:12.019Z,64.92
2018-02-24T02:50:11.996Z,65.11
2018-02-24T02:51:11.976Z,64.64
2018-02-24T02:52:11.956Z,65.01
2018-02-24T02:53:11.936Z,65.01
2018-02-24T02:54:11.913Z,65.11
2018-02-24T02:55:11.901Z,64.73
2018-02-24T02:56:11.872Z,64.92
2018-02-24T02:57:11.851Z,64.54
2018-02-24T02:58:11.835Z,64.73
2018-02-24T02:59:11.813Z,64.36
2018-02-24T03:00:11.788Z,64.83
2018-02-24T03:01:11.787Z,64.83
2018-02-24T03:02:11.755Z,64.92
2018-02-24T03:03:11.948Z,65.20
2018-02-24T03:04:11.714Z,65.58
2018-02-24T03:05:11.683Z,65.77
2018-02-24T03:06:11.877Z,65.48
2018-02-24T03:07:11.659Z,65.86
2018-02-24T03:08:11.621Z,65.20
2018-02-24T03:09:11.804Z,65.39
2018-02-24T03:10:11.579Z,65.48
2018-02-24T03:11:11.556Z,64.92
2018-02-24T03:12:11.576Z,64.92
2018-02-24T03:13:11.518Z,64.83
2018-02-24T03:14:11.492Z,64.17
2018-02-24T03:15:11.496Z,65.01
2018-02-24T03:16:11.451Z,64.92
2018-02-24T03:17:11.447Z,64.64
2018-02-24T03:18:11.420Z,64.26
2018-02-24T03:19:11.408Z,63.98
2018-02-24T03:20:11.367Z,64.83
2018-02-24T03:21:11.351Z,64.64
2018-02-24T03:22:11.334Z,64.73
2018-02-24T03:23:11.303Z,65.01
2018-02-24T03:24:11.337Z,64.73
2018-02-24T03:25:11.261Z,64.83
2018-02-24T03:26:11.239Z,64.73
2018-02-24T03:27:11.264Z,64.73
2018-02-24T03:28:11.198Z,64.17
2018-02-24T03:29:11.180Z,63.79
2018-02-24T03:30:11.191Z,63.89
2018-02-24T03:31:11.135Z,63.98
2018-02-24T03:32:11.112Z,64.54
2018-02-24T03:33:11.113Z,65.01
2018-02-24T03:34:11.074Z,64.83
2018-02-24T03:35:11.049Z,64.92
2018-02-24T03:36:11.042Z,65.67
2018-02-24T03:37:11.007Z,66.62
2018-02-24T03:38:10.986Z,66.52
2018-02-24T03:39:10.965Z,66.24
2018-02-24T03:40:10.943Z,66.62
2018-02-24T03:41:10.923Z,66.90
2018-02-24T03:42:10.900Z,67.09
2018-02-24T03:43:10.880Z,67.15
2018-02-24T03:44:10.859Z,66.96
2018-02-24T03:45:10.838Z,66.90
2018-02-24T03:46:10.815Z,67.15
2018-02-24T03:47:10.795Z,67.00
2018-02-24T03:48:10.773Z,67.75
2018-02-24T03:49:10.752Z,67.06
2018-02-24T03:50:10.730Z,66.68
2018-02-24T03:51:10.709Z,67.09
2018-02-24T03:52:10.688Z,66.77
2018-02-24T03:53:10.667Z,66.52
2018-02-24T03:54:10.645Z,66.34
2018-02-24T03:55:10.643Z,66.15
2018-02-24T03:56:10.606Z,65.48
2018-02-24T03:57:10.612Z,65.48
2018-02-24T03:58:10.574Z,65.39
2018-02-24T03:59:10.541Z,64.98
2018-02-24T04:00:10.521Z,64.73
2018-02-24T04:01:10.540Z,64.83
2018-02-24T04:02:10.485Z,64.92
2018-02-24T04:03:10.459Z,64.98
2018-02-24T04:04:10.485Z,65.08
2018-02-24T04:05:10.412Z,65.26
2018-02-24T04:06:10.391Z,64.98
2018-02-24T04:07:10.412Z,64.92
2018-02-24T04:08:10.347Z,64.83
2018-02-24T04:09:10.326Z,64.83
2018-02-24T04:10:10.337Z,65.11
2018-02-24T04:11:10.282Z,65.30
2018-02-24T04:12:10.264Z,64.92
2018-02-24T04:13:10.264Z,64.73
2018-02-24T04:14:10.220Z,64.73
2018-02-24T04:15:10.197Z,64.64
2018-02-24T04:16:10.190Z,64.73
2018-02-24T04:17:10.176Z,64.54
2018-02-24T04:18:10.137Z,64.70
2018-02-24T04:19:10.161Z,64.17
2018-02-24T04:20:10.100Z,63.98
2018-02-24T04:21:10.069Z,63.95
2018-02-24T04:22:10.263Z,64.26
2018-02-24T04:23:10.030Z,63.70
2018-02-24T04:24:10.004Z,63.22
2018-02-24T04:25:10.189Z,63.22
2018-02-24T04:26:09.961Z,63.13
2018-02-24T04:27:09.941Z,63.51
2018-02-24T04:28:09.954Z,63.41
2018-02-24T04:29:09.897Z,63.51
2018-02-24T04:30:09.874Z,64.14
2018-02-24T04:31:09.886Z,63.41
2018-02-24T04:32:09.833Z,63.70
2018-02-24T04:33:09.811Z,63.79
2018-02-24T04:34:09.810Z,63.95
2018-02-24T04:35:09.767Z,63.85
2018-02-24T04:36:09.747Z,63.95
2018-02-24T04:37:09.740Z,64.23
2018-02-24T04:38:09.702Z,63.66
2018-02-24T04:39:09.682Z,63.57
2018-02-24T04:40:09.660Z,63.38
2018-02-24T04:41:09.640Z,63.00
2018-02-24T04:42:09.617Z,63.76
2018-02-24T04:43:09.595Z,63.66
2018-02-24T04:44:09.574Z,64.23
2018-02-24T04:45:09.553Z,64.04
2018-02-24T04:46:09.531Z,63.76
2018-02-24T04:47:09.513Z,63.95
2018-02-24T04:48:09.493Z,63.66
2018-02-24T04:49:09.470Z,63.29
2018-02-24T04:50:09.444Z,63.57
2018-02-24T04:51:09.423Z,63.19
2018-02-24T04:52:09.401Z,63.00
2018-02-24T04:53:09.380Z,63.29
2018-02-24T04:54:09.358Z,63.76
2018-02-24T04:55:09.339Z,63.19
2018-02-24T04:56:09.318Z,63.29
2018-02-24T04:57:09.305Z,63.19
2018-02-24T04:58:09.292Z,63.10
2018-02-24T04:59:09.266Z,62.37
2018-02-24T05:00:09.253Z,62.53
2018-02-24T05:01:09.211Z,61.99
2018-02-24T05:02:09.218Z,62.15
2018-02-24T05:03:09.177Z,61.96
2018-02-24T05:04:09.143Z,62.43
2018-02-24T05:05:09.176Z,62.25
2018-02-24T05:06:09.102Z,62.34
2018-02-24T05:07:09.078Z,62.53
2018-02-24T05:08:09.263Z,62.43
2018-02-24T05:09:09.035Z,62.34
2018-02-24T05:10:09.013Z,62.06
2018-02-24T05:11:09.033Z,62.06
2018-02-24T05:12:08.969Z,61.21
2018-02-24T05:13:08.948Z,61.99
2018-02-24T05:14:08.958Z,61.24
2018-02-24T05:15:08.905Z,60.64
2018-02-24T05:16:08.883Z,60.49
2018-02-24T05:17:08.886Z,60.86
2018-02-24T05:18:08.839Z,61.80
2018-02-24T05:19:08.830Z,61.58
2018-02-24T05:20:08.809Z,61.58
2018-02-24T05:21:08.794Z,61.87
2018-02-24T05:22:08.756Z,62.25
2018-02-24T05:23:08.737Z,62.91
2018-02-24T05:24:08.724Z,62.34
2018-02-24T05:25:08.689Z,62.06
2018-02-24T05:26:08.882Z,62.15
2018-02-24T05:27:08.653Z,61.77
2018-02-24T05:28:08.624Z,61.96
2018-02-24T05:29:08.651Z,62.15
2018-02-24T05:30:08.580Z,62.53
2018-02-24T05:31:08.560Z,62.34
2018-02-24T05:32:08.573Z,62.06
2018-02-24T05:33:08.517Z,61.96
2018-02-24T05:34:08.495Z,61.96
2018-02-24T05:35:08.504Z,61.40
2018-02-24T05:36:08.451Z,60.83
2018-02-24T05:37:08.431Z,60.83
2018-02-24T05:38:08.432Z,61.02
2018-02-24T05:39:08.407Z,60.74
2018-02-24T05:40:08.366Z,60.83
2018-02-24T05:41:08.357Z,60.83
2018-02-24T05:42:08.322Z,61.11
2018-02-24T05:43:08.301Z,61.77
2018-02-24T05:44:08.281Z,62.15
2018-02-24T05:45:08.257Z,62.53
2018-02-24T05:46:08.236Z,63.47
2018-02-24T05:47:08.214Z,63.95
2018-02-24T05:48:08.195Z,64.70
2018-02-24T05:49:08.172Z,64.98
2018-02-24T05:50:08.149Z,64.79
2018-02-24T05:51:08.128Z,65.36
2018-02-24T05:52:08.106Z,65.92
2018-02-24T05:53:08.086Z,65.45
2018-02-24T05:54:08.064Z,65.92
2018-02-24T05:55:08.042Z,66.21
2018-02-24T05:56:08.021Z,66.58
2018-02-24T05:57:07.999Z,67.15
2018-02-24T05:58:07.977Z,67.15
2018-02-24T05:59:07.958Z,67.53
2018-02-24T06:00:07.934Z,67.72
2018-02-24T06:01:08.117Z,68.00
2018-02-24T06:02:07.891Z,68.10
2018-02-24T06:03:07.953Z,67.91
2018-02-24T06:04:07.848Z,67.25
2018-02-24T06:05:07.828Z,68.00
2018-02-24T06:06:07.808Z,67.91
2018-02-24T06:07:07.783Z,67.72
2018-02-24T06:08:07.768Z,68.00
2018-02-24T06:09:07.741Z,68.19
2018-02-24T06:10:07.720Z,68.19
2018-02-24T06:11:07.697Z,68.29
2018-02-24T06:12:07.675Z,68.19
2018-02-24T06:13:07.657Z,68.10
2018-02-24T06:14:07.632Z,68.95
2018-02-24T06:15:07.629Z,68.85
2018-02-24T06:16:07.605Z,68.10
2018-02-24T06:17:07.567Z,68.29
2018-02-24T06:18:07.587Z,68.29
2018-02-24T06:19:07.528Z,68.38
2018-02-24T06:20:07.502Z,68.85
2018-02-24T06:21:07.480Z,68.66
2018-02-24T06:22:07.461Z,68.47
2018-02-24T06:23:07.477Z,69.32
2018-02-24T06:24:07.414Z,69.13
2018-02-24T06:25:07.609Z,69.13
2018-02-24T06:26:07.375Z,68.57
2018-02-24T06:27:07.349Z,68.10
2018-02-24T06:28:07.331Z,68.66
2018-02-24T06:29:07.307Z,68.95
2018-02-24T06:30:07.284Z,69.51
2018-02-24T06:31:07.285Z,69.42
2018-02-24T06:32:07.242Z,69.51
2018-02-24T06:33:07.224Z,69.04
2018-02-24T06:34:07.407Z,68.66
2018-02-24T06:35:07.178Z,69.60
2018-02-24T06:36:07.155Z,69.32
2018-02-24T06:37:07.222Z,69.89
2018-02-24T06:38:07.112Z,70.36
2018-02-24T06:39:07.139Z,70.73
2018-02-24T06:40:07.126Z,70.45
2018-02-24T06:41:07.046Z,70.73
2018-02-24T06:42:07.027Z,70.45
2018-02-24T06:43:07.205Z,70.36
2018-02-24T06:44:06.981Z,70.36
2018-02-24T06:45:06.959Z,70.36
2018-02-24T06:46:07.140Z,70.26
2018-02-24T06:47:06.916Z,69.79
2018-02-24T06:48:06.893Z,69.13
2018-02-24T06:49:07.076Z,69.32
2018-02-24T06:50:06.850Z,69.42
2018-02-24T06:51:06.828Z,69.89
2018-02-24T06:52:06.894Z,70.07
2018-02-24T06:53:06.786Z,70.54
2018-02-24T06:54:06.765Z,70.26
2018-02-24T06:55:06.815Z,70.07
2018-02-24T06:56:06.721Z,69.23
2018-02-24T06:57:06.744Z,69.60
2018-02-24T06:58:06.762Z,69.60
2018-02-24T06:59:06.656Z,69.42
2018-02-24T07:00:06.634Z,68.66
2018-02-24T07:01:06.704Z,68.29
2018-02-24T07:02:06.626Z,67.62
2018-02-24T07:03:06.569Z,67.81
2018-02-24T07:04:06.623Z,68.19
2018-02-24T07:05:06.528Z,68.19
2018-02-24T07:06:06.504Z,68.29
2018-02-24T07:07:06.578Z,68.19
2018-02-24T07:08:06.463Z,68.38
2018-02-24T07:09:06.444Z,68.00
2018-02-24T07:10:06.627Z,67.62
2018-02-24T07:11:06.401Z,67.06
2018-02-24T07:12:06.381Z,65.73
2018-02-24T07:13:06.455Z,65.92
2018-02-24T07:14:06.335Z,65.64
2018-02-24T07:15:06.317Z,66.02
2018-02-24T07:16:06.333Z,66.40
2018-02-24T07:17:06.271Z,66.21
2018-02-24T07:18:06.249Z,65.73
2018-02-24T07:19:06.228Z,65.08
2018-02-24T07:20:06.209Z,64.64
2018-02-24T07:21:06.186Z,65.01
2018-02-24T07:22:06.179Z,64.73
2018-02-24T07:23:06.144Z,64.17
2018-02-24T07:24:06.126Z,63.98
2018-02-24T07:25:06.102Z,63.70
2018-02-24T07:26:06.088Z,63.51
2018-02-24T07:27:06.059Z,62.75
2018-02-24T07:28:06.038Z,62.47
2018-02-24T07:29:06.017Z,62.47
2018-02-24T07:30:05.996Z,62.47
2018-02-24T07:31:05.975Z,61.52
2018-02-24T07:32:05.955Z,61.33
2018-02-24T07:33:05.934Z,61.99
2018-02-24T07:34:05.915Z,61.90
2018-02-24T07:35:05.898Z,60.77
2018-02-24T07:36:05.874Z,61.05
2018-02-24T07:37:05.851Z,60.77
2018-02-24T07:38:05.830Z,60.68
2018-02-24T07:39:05.887Z,60.11
2018-02-24T07:40:05.817Z,59.35
2018-02-24T07:41:05.770Z,59.92
2018-02-24T07:42:05.952Z,59.17
2018-02-24T07:43:05.728Z,59.29
2018-02-24T07:44:05.708Z,58.34
2018-02-24T07:45:05.892Z,58.88
2018-02-24T07:46:05.670Z,58.15
2018-02-24T07:47:05.652Z,58.15
2018-02-24T07:48:05.698Z,58.25
2018-02-24T07:49:05.608Z,58.34
2018-02-24T07:50:05.587Z,57.87
2018-02-24T07:51:05.613Z,57.31
2018-02-24T07:52:05.551Z,55.80
2018-02-24T07:53:05.529Z,55.42
2018-02-24T07:54:05.552Z,54.94
2018-02-24T07:55:05.494Z,54.94
2018-02-24T07:56:05.471Z,54.19
2018-02-24T07:57:05.452Z,53.91
2018-02-24T07:58:05.436Z,54.28
2018-02-24T07:59:05.416Z,53.81
2018-02-24T08:00:05.398Z,52.89
2018-02-24T08:01:05.381Z,52.61
2018-02-24T08:02:05.364Z,52.42
2018-02-24T08:03:05.348Z,51.39
2018-02-24T08:04:05.331Z,51.01
2018-02-24T08:05:05.316Z,50.91
2018-02-24T08:06:05.299Z,50.91
2018-02-24T08:07:05.287Z,49.78
2018-02-24T08:08:05.269Z,49.99
2018-02-24T08:09:05.257Z,49.90
2018-02-24T08:10:05.312Z,49.71
2018-02-24T08:11:05.226Z,49.14
2018-02-24T08:12:05.213Z,48.76
2018-02-24T08:13:05.405Z,48.67
2018-02-24T08:14:05.186Z,48.67
2018-02-24T08:15:05.180Z,48.48
2018-02-24T08:16:05.206Z,48.57
2018-02-24T08:17:05.147Z,48.48
2018-02-24T08:18:05.134Z,47.28
2018-02-24T08:19:05.122Z,46.61
2018-02-24T08:20:05.111Z,46.04
2018-02-24T08:21:05.099Z,45.39
2018-02-24T08:22:05.088Z,44.15
2018-02-24T08:23:05.075Z,43.12
2018-02-24T08:24:05.065Z,43.77
2018-02-24T08:25:05.052Z,43.77
2018-02-24T08:26:05.044Z,44.06
2018-02-24T08:27:05.088Z,43.87
2018-02-24T08:28:05.018Z,42.74
2018-02-24T08:29:05.007Z,41.89
2018-02-24T08:30:05.056Z,41.70
2018-02-24T08:31:04.984Z,41.98
2018-02-24T08:32:04.976Z,41.98
2018-02-24T08:33:04.999Z,41.60
2018-02-24T08:34:04.952Z,40.84
2018-02-24T08:35:04.941Z,40.94
2018-02-24T08:36:04.945Z,41.22
2018-02-24T08:37:04.919Z,41.51
2018-02-24T08:38:04.913Z,41.32
2018-02-24T08:39:04.897Z,40.66
2018-02-24T08:40:04.886Z,41.41
2018-02-24T08:41:04.885Z,41.41
2018-02-24T08:42:04.864Z,41.41
2018-02-24T08:43:04.854Z,41.25
2018-02-24T08:44:05.047Z,40.77
2018-02-24T08:45:04.835Z,40.58
2018-02-24T08:46:04.823Z,39.92
2018-02-24T08:47:05.021Z,39.45
2018-02-24T08:48:04.804Z,38.95
2018-02-24T08:49:04.794Z,39.43
2018-02-24T08:50:04.822Z,39.45
2018-02-24T08:51:04.773Z,40.01
2018-02-24T08:52:04.763Z,40.20
2018-02-24T08:53:04.790Z,40.49
2018-02-24T08:54:04.743Z,40.30
2018-02-24T08:55:04.734Z,40.51
2018-02-24T08:56:04.749Z,39.47
2018-02-24T08:57:04.716Z,38.62
2018-02-24T08:58:04.709Z,38.22
2018-02-24T08:59:04.699Z,39.28
2018-02-24T09:00:04.742Z,38.62
2018-02-24T09:01:04.679Z,38.62
2018-02-24T09:02:04.669Z,38.33
2018-02-24T09:03:04.706Z,38.43
2018-02-24T09:04:04.652Z,38.14
2018-02-24T09:05:04.648Z,38.33
2018-02-24T09:06:04.642Z,38.05
2018-02-24T09:07:04.626Z,37.93
2018-02-24T09:08:04.618Z,38.43
2018-02-24T09:09:04.618Z,38.62
2018-02-24T09:10:04.603Z,38.52
2018-02-24T09:11:04.593Z,38.62
2018-02-24T09:12:04.584Z,38.05
2018-02-24T09:13:04.631Z,37.67
2018-02-24T09:14:04.645Z,38.05
2018-02-24T09:15:04.561Z,37.67
2018-02-24T09:16:04.551Z,37.95
2018-02-24T09:18:04.534Z,38.14
2018-02-24T09:19:04.545Z,37.67
2018-02-24T09:20:04.567Z,37.86
2018-02-24T09:21:04.514Z,38.14
2018-02-24T09:22:04.503Z,38.24
2018-02-24T09:23:04.494Z,38.26
2018-02-24T09:24:04.488Z,38.16
2018-02-24T09:25:04.480Z,37.78
2018-02-24T09:26:04.471Z,37.97
2018-02-24T09:27:04.464Z,37.78
2018-02-24T09:28:04.458Z,37.02
2018-02-24T09:29:04.449Z,37.88
2018-02-24T09:30:04.445Z,37.50
2018-02-24T09:32:04.430Z,37.69
2018-02-24T09:33:04.420Z,37.78
2018-02-24T09:34:04.454Z,37.69
2018-02-24T09:35:04.406Z,38.07
2018-02-24T09:36:04.399Z,37.69
2018-02-24T09:37:04.396Z,37.59
2018-02-24T09:38:04.386Z,37.69
2018-02-24T09:39:04.379Z,37.78
2018-02-24T09:40:04.373Z,37.78
2018-02-24T09:41:04.365Z,37.59
2018-02-24T09:42:04.355Z,36.93
2018-02-24T09:43:04.350Z,36.83
2018-02-24T09:44:04.343Z,36.74
2018-02-24T09:45:04.435Z,37.59
2018-02-24T09:46:04.330Z,37.97
2018-02-24T09:47:04.325Z,37.97
2018-02-24T09:48:04.365Z,37.59
2018-02-24T09:49:04.308Z,38.07
2018-02-24T09:50:04.304Z,38.09
2018-02-24T09:51:04.334Z,37.80
2018-02-24T09:52:04.288Z,37.61
2018-02-24T09:53:04.282Z,36.95
2018-02-24T09:54:04.312Z,37.42
2018-02-24T09:55:04.271Z,37.04
2018-02-24T09:56:04.264Z,37.04
2018-02-24T09:57:04.259Z,36.57
2018-02-24T09:58:04.257Z,36.66
2018-02-24T09:59:04.450Z,36.68
2018-02-24T10:00:04.259Z,36.49
2018-02-24T10:01:04.236Z,36.87
2018-02-24T10:02:04.233Z,37.63
2018-02-24T10:03:04.226Z,37.54
2018-02-24T10:04:04.220Z,37.54
2018-02-24T10:05:04.216Z,36.78
2018-02-24T10:06:04.210Z,36.51
2018-02-24T10:07:04.208Z,35.64
2018-02-24T10:08:04.283Z,35.93
2018-02-24T10:09:04.196Z,36.21
2018-02-24T10:10:04.192Z,36.21
2018-02-24T10:11:04.229Z,36.02
2018-02-24T10:12:04.180Z,35.85
2018-02-24T10:13:04.175Z,35.26
2018-02-24T10:14:04.175Z,35.55
2018-02-24T10:15:04.214Z,35.83
2018-02-24T10:16:04.162Z,36.59
2018-02-24T10:17:04.158Z,36.87
2018-02-24T10:18:04.151Z,36.21
2018-02-24T10:19:04.347Z,36.51
2018-02-24T10:20:04.141Z,35.94
2018-02-24T10:21:04.136Z,36.13
2018-02-24T10:22:04.331Z,34.99
2018-02-24T10:23:04.123Z,34.99
2018-02-24T10:24:04.122Z,34.90
2018-02-24T10:25:04.152Z,35.07
2018-02-24T10:26:04.107Z,36.22
2018-02-24T10:27:04.107Z,36.51
2018-02-24T10:28:04.102Z,35.66
2018-02-24T10:29:04.093Z,34.14
2018-02-24T10:30:04.093Z,34.90
2018-02-24T10:31:04.085Z,35.18
2018-02-24T10:32:04.078Z,34.90
2018-02-24T10:33:04.127Z,34.52
2018-02-24T10:34:04.066Z,35.09
2018-02-24T10:35:04.062Z,34.61
2018-02-24T10:36:04.259Z,34.33
2018-02-24T10:37:04.052Z,34.14
2018-02-24T10:38:04.050Z,34.33
2018-02-24T10:39:04.059Z,34.23
2018-02-24T10:40:04.036Z,34.44
2018-02-24T10:41:04.032Z,34.06
2018-02-24T10:42:04.037Z,33.59
2018-02-24T10:43:04.020Z,34.25
2018-02-24T10:44:04.219Z,33.59
2018-02-24T10:45:04.011Z,33.69
2018-02-24T10:46:04.005Z,33.67
2018-02-24T10:47:04.048Z,33.57
2018-02-24T10:48:03.995Z,33.29
2018-02-24T10:49:03.990Z,34.14
2018-02-24T10:50:04.009Z,35.01
2018-02-24T10:51:03.979Z,34.73
2018-02-24T10:52:03.974Z,34.63
2018-02-24T10:53:03.969Z,34.06
2018-02-24T10:54:03.967Z,33.50
2018-02-24T10:55:03.960Z,33.40
2018-02-24T10:56:03.960Z,33.87
2018-02-24T10:57:03.957Z,33.21
2018-02-24T10:58:04.026Z,33.11
2018-02-24T10:59:03.944Z,33.42
2018-02-24T11:00:03.936Z,32.28
2018-02-24T11:01:03.936Z,32.65
2018-02-24T11:02:03.940Z,32.75
2018-02-24T11:03:03.925Z,32.84
2018-02-24T11:04:03.925Z,32.84
2018-02-24T11:05:03.939Z,32.09
2018-02-24T11:06:03.908Z,32.37
2018-02-24T11:07:03.911Z,33.70
2018-02-24T11:08:03.902Z,33.80
2018-02-24T11:09:03.895Z,33.42
2018-02-24T11:10:03.947Z,33.62
2018-02-24T11:11:03.888Z,33.62
2018-02-24T11:12:03.881Z,32.48
2018-02-24T11:13:03.903Z,31.90
2018-02-24T11:14:03.871Z,32.45
2018-02-24T11:15:03.868Z,33.51
2018-02-24T11:16:03.888Z,33.80
2018-02-24T11:17:03.860Z,33.42
2018-02-24T11:18:03.851Z,33.04
2018-02-24T11:19:03.845Z,33.32
2018-02-24T11:20:03.841Z,34.27
2018-02-24T11:21:03.927Z,34.65
2018-02-24T11:22:03.833Z,35.71
2018-02-24T11:23:03.824Z,36.09
2018-02-24T11:25:03.814Z,34.69
2018-02-24T11:26:03.812Z,33.36
2018-02-24T11:27:03.852Z,33.45
2018-02-24T11:28:03.802Z,32.57
2018-02-24T11:29:03.801Z,32.77
2018-02-24T11:30:03.790Z,32.86
2018-02-24T11:31:03.783Z,32.56
2018-02-24T11:32:03.778Z,33.80
2018-02-24T11:33:03.771Z,33.80
2018-02-24T11:34:03.766Z,34.08
2018-02-24T11:35:03.860Z,34.17
2018-02-24T11:36:03.757Z,35.03
2018-02-24T11:37:03.746Z,34.95
2018-02-24T11:38:03.782Z,35.71
2018-02-24T11:39:03.733Z,35.25
2018-02-24T11:40:03.726Z,34.69
2018-02-24T11:41:03.721Z,34.21
2018-02-24T11:42:03.715Z,33.73
2018-02-24T11:43:03.707Z,32.40
2018-02-24T11:44:03.701Z,32.32
2018-02-24T11:45:03.697Z,32.50
2018-02-24T11:46:03.913Z,33.73
2018-02-24T11:47:03.682Z,33.75
2018-02-24T11:48:03.680Z,32.23
2018-02-24T11:49:03.741Z,32.04
2018-02-24T11:50:03.663Z,32.31
2018-02-24T11:51:03.713Z,33.26
2018-02-24T11:52:03.693Z,34.23
2018-02-24T11:53:03.644Z,33.94
2018-02-24T11:54:03.639Z,32.88
2018-02-24T11:55:03.631Z,32.21
2018-02-24T11:56:03.625Z,32.32
2018-02-24T11:57:03.618Z,32.21
2018-02-24T11:58:03.612Z,32.78
2018-02-24T11:59:03.604Z,32.88
2018-02-24T12:00:03.600Z,33.54
2018-02-24T12:01:03.591Z,33.73
2018-02-24T12:02:03.631Z,33.84
2018-02-24T12:03:03.579Z,33.47
2018-02-24T12:04:03.570Z,33.28
2018-02-24T12:05:03.571Z,33.37
2018-02-24T12:06:03.559Z,32.72
2018-02-24T12:07:03.552Z,31.56
2018-02-24T12:08:03.543Z,32.12
2018-02-24T12:09:03.539Z,32.32
2018-02-24T12:10:03.528Z,33.65
2018-02-24T12:11:03.524Z,33.28
2018-02-24T12:12:03.570Z,33.48
2018-02-24T12:13:03.585Z,32.53
2018-02-24T12:14:03.501Z,31.96
2018-02-24T12:15:03.495Z,30.71
2018-02-24T12:16:03.503Z,31.18
2018-02-24T12:17:03.479Z,31.09
2018-02-24T12:18:03.476Z,32.12
2018-02-24T12:19:03.469Z,32.50
2018-02-24T12:20:03.461Z,33.45
2018-02-24T12:21:03.451Z,33.75
2018-02-24T12:22:03.442Z,33.45
2018-02-24T12:23:03.435Z,33.37
2018-02-24T12:24:03.509Z,33.18
2018-02-24T12:25:03.421Z,32.42
2018-02-24T12:26:03.414Z,32.04
2018-02-24T12:27:03.453Z,31.84
2018-02-24T12:28:03.397Z,32.03
2018-02-24T12:29:03.389Z,32.31
2018-02-24T12:30:03.413Z,32.69
2018-02-24T12:31:03.374Z,33.26
2018-02-24T12:32:03.365Z,33.45
2018-02-24T12:33:03.360Z,32.31
2018-02-24T12:34:03.348Z,32.10
2018-02-24T12:35:03.339Z,33.34
2018-02-24T12:36:03.331Z,33.15
2018-02-24T12:37:03.323Z,33.15
2018-02-24T12:38:03.372Z,33.36
2018-02-24T12:39:03.308Z,32.97
2018-02-24T12:40:03.300Z,32.21
2018-02-24T12:41:03.343Z,31.84
2018-02-24T12:42:03.280Z,31.93
2018-02-24T12:43:03.272Z,32.14
2018-02-24T12:44:03.308Z,32.99
2018-02-24T12:45:03.258Z,33.65
2018-02-24T12:46:03.246Z,33.56
2018-02-24T12:47:03.238Z,32.61
2018-02-24T12:48:03.234Z,31.28
2018-02-24T12:49:03.222Z,31.28
2018-02-24T12:50:03.216Z,31.55
2018-02-24T12:51:03.205Z,31.45
2018-02-24T12:52:03.293Z,31.64
2018-02-24T12:53:03.187Z,31.93
2018-02-24T12:54:03.184Z,31.17
2018-02-24T12:55:03.225Z,31.93