createdAt,value
2017-09-30T00:01:33.236Z,99.90
2017-09-30T00:04:00.735Z,99.90
2017-09-30T00:06:28.209Z,99.90
2017-09-30T00:08:55.670Z,99.90
2017-09-30T00:11:23.933Z,99.90
2017-09-30T00:13:51.403Z,99.90
2017-09-30T00:16:19.627Z,99.90
2017-09-30T00:18:47.091Z,99.90
2017-09-30T00:21:14.565Z,99.90
2017-09-30T00:23:42.036Z,99.90
2017-09-30T00:26:09.524Z,99.90
2017-09-30T00:28:36.992Z,99.90
2017-09-30T00:31:04.450Z,99.90
2017-09-30T00:33:31.927Z,99.90
2017-09-30T00:35:59.423Z,99.90
2017-09-30T00:38:27.651Z,99.90
2017-09-30T00:40:55.137Z,99.90
2017-09-30T00:43:22.626Z,99.90
2017-09-30T00:45:50.859Z,99.90
2017-09-30T00:48:18.330Z,99.90
2017-09-30T00:50:45.784Z,99.90
2017-09-30T00:53:13.252Z,99.90
2017-09-30T00:55:41.646Z,99.90
2017-09-30T00:58:09.876Z,99.90
2017-09-30T01:00:37.359Z,99.90
2017-09-30T01:03:04.921Z,99.90
2017-09-30T01:05:33.160Z,99.90
2017-09-30T01:08:01.676Z,99.90
2017-09-30T01:10:31.184Z,99.90
2017-09-30T01:12:59.451Z,99.90
2017-09-30T01:15:27.685Z,99.90
2017-09-30T01:17:55.804Z,99.90
2017-09-30T01:20:24.050Z,99.90
2017-09-30T01:22:51.521Z,99.90
2017-09-30T01:25:18.993Z,99.90
2017-09-30T01:27:46.448Z,99.90
2017-09-30T01:30:13.911Z,99.90
2017-09-30T01:32:42.228Z,99.90
2017-09-30T01:35:09.731Z,99.90
2017-09-30T01:37:37.194Z,99.90
2017-09-30T01:40:05.476Z,99.90
2017-09-30T01:42:33.746Z,99.90
2017-09-30T01:45:01.212Z,99.90
2017-09-30T01:47:29.473Z,99.90
2017-09-30T01:49:57.020Z,99.90
2017-09-30T01:52:24.482Z,99.90
2017-09-30T01:54:51.961Z,99.90
2017-09-30T01:57:20.219Z,99.90
2017-09-30T01:59:47.779Z,99.90
2017-09-30T02:02:15.271Z,99.90
2017-09-30T02:04:42.744Z,99.90
2017-09-30T02:07:10.253Z,99.90
2017-09-30T02:09:38.516Z,99.90
2017-09-30T02:12:06.080Z,99.90
2017-09-30T02:14:33.558Z,99.90
2017-09-30T02:17:01.804Z,99.90
2017-09-30T02:19:29.288Z,99.90
2017-09-30T02:21:57.532Z,99.90
2017-09-30T02:24:25.024Z,99.90
2017-09-30T02:26:53.270Z,99.90
2017-09-30T02:29:20.743Z,99.90
2017-09-30T02:31:48.224Z,99.90
2017-09-30T02:34:16.484Z,99.90
2017-09-30T02:36:44.748Z,99.90
2017-09-30T02:39:12.459Z,99.90
2017-09-30T02:41:39.930Z,99.90
2017-09-30T02:44:07.407Z,99.90
2017-09-30T02:46:34.871Z,99.90
2017-09-30T02:49:02.442Z,99.90
2017-09-30T02:51:30.276Z,99.90
2017-09-30T02:53:57.755Z,99.90
2017-09-30T02:56:25.229Z,99.90
2017-09-30T02:58:53.485Z,99.90
2017-09-30T03:01:20.998Z,99.90
2017-09-30T03:03:49.220Z,99.90
2017-09-30T03:06:16.695Z,99.90
2017-09-30T03:08:44.932Z,99.90
2017-09-30T03:11:12.413Z,99.90
2017-09-30T03:13:40.025Z,99.90
2017-09-30T03:16:07.499Z,99.90
2017-09-30T03:18:34.991Z,99.90
2017-09-30T03:21:02.465Z,99.90
2017-09-30T03:23:30.716Z,99.90
2017-09-30T03:25:58.225Z,99.90
2017-09-30T03:28:25.743Z,99.90
2017-09-30T03:30:53.214Z,99.90
2017-09-30T03:33:21.460Z,99.90
2017-09-30T03:35:49.589Z,99.90
2017-09-30T03:38:17.067Z,99.90
2017-09-30T03:40:44.526Z,99.90
2017-09-30T03:43:11.991Z,99.90
2017-09-30T03:45:39.613Z,99.90
2017-09-30T03:48:07.177Z,99.90
2017-09-30T03:50:34.684Z,99.90
2017-09-30T03:53:02.164Z,99.90
2017-09-30T03:55:30.408Z,99.90
2017-09-30T03:57:57.884Z,99.90
2017-09-30T04:00:26.202Z,99.90
2017-09-30T04:02:53.672Z,99.90
2017-09-30T04:05:21.151Z,99.90
2017-09-30T04:07:48.741Z,99.90
2017-09-30T04:10:16.989Z,99.90
2017-09-30T04:12:44.468Z,99.90
2017-09-30T04:15:12.703Z,99.90
2017-09-30T04:17:40.174Z,99.90
2017-09-30T04:20:07.648Z,99.90
2017-09-30T04:22:35.205Z,99.90
2017-09-30T04:25:02.684Z,99.90
2017-09-30T04:27:30.925Z,99.90
2017-09-30T04:29:58.505Z,99.90
2017-09-30T04:32:26.789Z,99.90
2017-09-30T04:34:55.027Z,99.90
2017-09-30T04:37:22.503Z,99.90
2017-09-30T04:39:49.999Z,99.90
2017-09-30T04:42:17.475Z,99.90
2017-09-30T04:44:44.960Z,99.90
2017-09-30T04:47:12.437Z,99.90
2017-09-30T04:49:39.908Z,99.90
2017-09-30T04:52:08.146Z,99.90
2017-09-30T04:54:35.620Z,99.90
2017-09-30T04:57:03.096Z,99.90
2017-09-30T04:59:31.537Z,99.90
2017-09-30T05:01:59.006Z,99.90
2017-09-30T05:04:26.488Z,99.90
2017-09-30T05:06:54.765Z,99.90
2017-09-30T05:09:23.008Z,99.90
2017-09-30T05:11:50.482Z,99.90
2017-09-30T05:14:18.743Z,99.90
2017-09-30T05:16:46.227Z,99.90
2017-09-30T05:19:14.455Z,99.90
2017-09-30T05:21:41.937Z,99.90
2017-09-30T05:24:09.803Z,99.90
2017-09-30T05:26:37.276Z,99.90
2017-09-30T05:29:05.518Z,99.90
2017-09-30T05:31:32.991Z,99.90
2017-09-30T05:34:00.472Z,99.90
2017-09-30T05:36:28.715Z,99.90
2017-09-30T05:38:56.175Z,99.90
2017-09-30T05:41:23.747Z,99.90
2017-09-30T05:43:51.203Z,99.90
2017-09-30T05:46:18.700Z,99.90
2017-09-30T05:48:46.171Z,99.90
2017-09-30T05:51:13.680Z,99.90
2017-09-30T05:53:41.931Z,99.90
2017-09-30T05:56:09.418Z,99.90
2017-09-30T05:58:37.690Z,99.90
2017-09-30T06:01:05.158Z,99.90
2017-09-30T06:03:33.399Z,99.90
2017-09-30T06:06:01.654Z,99.90
2017-09-30T06:08:29.123Z,99.90
2017-09-30T06:10:56.605Z,99.90
2017-09-30T06:13:24.183Z,99.90
2017-09-30T06:15:51.680Z,99.90
2017-09-30T06:18:19.162Z,99.90
2017-09-30T06:20:46.635Z,99.90
2017-09-30T06:23:14.205Z,99.90
2017-09-30T06:25:42.455Z,99.90
2017-09-30T06:28:09.950Z,99.90
2017-09-30T06:30:38.358Z,99.90
2017-09-30T06:33:05.869Z,99.90
2017-09-30T06:35:33.340Z,99.90
2017-09-30T06:38:01.679Z,99.90
2017-09-30T06:40:29.155Z,99.90
2017-09-30T06:42:57.419Z,99.90
2017-09-30T06:45:24.941Z,99.90
2017-09-30T06:47:52.442Z,99.90
2017-09-30T06:50:19.911Z,99.90
2017-09-30T06:52:48.156Z,99.90
2017-09-30T06:55:15.640Z,99.90
2017-09-30T06:57:43.903Z,99.90
2017-09-30T07:00:12.332Z,99.90
2017-09-30T07:02:39.832Z,99.90
2017-09-30T07:05:07.348Z,99.90
2017-09-30T07:07:34.831Z,99.90
2017-09-30T07:10:02.357Z,99.90
2017-09-30T07:12:29.861Z,99.90
2017-09-30T07:14:57.347Z,99.90
2017-09-30T07:17:25.721Z,99.90
2017-09-30T07:19:53.962Z,99.90
2017-09-30T07:22:21.445Z,99.90
2017-09-30T07:24:48.996Z,99.90
2017-09-30T07:27:16.559Z,99.90
2017-09-30T07:29:44.047Z,99.90
2017-09-30T07:32:11.532Z,99.90
2017-09-30T07:34:39.599Z,99.90
2017-09-30T07:37:07.078Z,99.90
2017-09-30T07:39:34.706Z,99.90
2017-09-30T07:42:02.271Z,99.90
2017-09-30T07:44:29.771Z,99.90
2017-09-30T07:46:58.104Z,99.90
2017-09-30T07:49:25.620Z,99.90
2017-09-30T07:51:53.399Z,99.90
2017-09-30T07:54:20.976Z,99.90
2017-09-30T07:56:48.909Z,99.90
2017-09-30T07:59:19.078Z,99.90
2017-09-30T08:01:47.513Z,99.90
2017-09-30T08:04:16.409Z,99.90
2017-09-30T08:06:45.520Z,99.90
2017-09-30T08:09:13.023Z,99.90
2017-09-30T08:11:40.575Z,99.90
2017-09-30T08:14:08.053Z,99.90
2017-09-30T08:16:35.524Z,99.90
2017-09-30T08:19:03.123Z,99.90
2017-09-30T08:21:30.594Z,99.90
2017-09-30T08:23:58.068Z,99.90
2017-09-30T08:26:26.919Z,99.90
2017-09-30T08:28:55.610Z,99.90
2017-09-30T08:31:24.342Z,99.90
2017-09-30T08:33:51.901Z,99.90
2017-09-30T08:36:21.914Z,99.90
2017-09-30T08:38:49.730Z,99.90
2017-09-30T08:41:17.314Z,99.90
2017-09-30T08:43:44.824Z,99.90
2017-09-30T08:46:12.352Z,99.90
2017-09-30T08:48:41.215Z,99.90
2017-09-30T08:51:08.736Z,99.90
2017-09-30T08:53:37.038Z,99.90
2017-09-30T08:56:04.696Z,99.90
2017-09-30T08:58:32.195Z,99.90
2017-09-30T09:00:59.689Z,99.90
2017-09-30T09:03:27.169Z,99.90
2017-09-30T09:05:54.646Z,99.90
2017-09-30T09:08:22.154Z,99.90
2017-09-30T09:10:51.446Z,99.90
2017-09-30T09:13:18.960Z,99.90
2017-09-30T09:15:47.421Z,99.90
2017-09-30T09:18:14.906Z,99.90
2017-09-30T09:20:43.236Z,99.90
2017-09-30T09:23:11.476Z,99.90
2017-09-30T09:25:39.339Z,99.90
2017-09-30T09:28:06.861Z,99.90
2017-09-30T09:30:34.357Z,99.90
2017-09-30T09:33:01.920Z,99.90
2017-09-30T09:35:30.306Z,99.90
2017-09-30T09:37:59.416Z,99.90
2017-09-30T09:40:27.663Z,99.90
2017-09-30T09:42:55.193Z,99.90
2017-09-30T09:45:22.695Z,99.90
2017-09-30T09:47:50.967Z,99.90
2017-09-30T09:50:19.209Z,99.90
2017-09-30T09:52:46.709Z,99.90
2017-09-30T09:55:14.987Z,99.90
2017-09-30T09:57:43.258Z,99.90
2017-09-30T10:00:11.504Z,99.90
2017-09-30T10:02:39.217Z,99.90
2017-09-30T10:05:06.751Z,99.90
2017-09-30T10:07:35.004Z,99.90
2017-09-30T10:10:02.505Z,99.90
2017-09-30T10:12:29.968Z,99.90
2017-09-30T10:14:57.451Z,99.90
2017-09-30T10:17:24.993Z,99.90
2017-09-30T10:19:52.458Z,99.90
2017-09-30T10:22:19.922Z,99.90
2017-09-30T10:24:47.417Z,99.90
2017-09-30T10:27:15.742Z,99.90
2017-09-30T10:29:43.216Z,99.90
2017-09-30T10:32:11.022Z,99.90
2017-09-30T10:34:38.580Z,99.90
2017-09-30T10:37:06.820Z,99.90
2017-09-30T10:39:34.596Z,99.90
2017-09-30T10:42:02.064Z,99.90
2017-09-30T10:44:29.569Z,99.90
2017-09-30T10:46:57.072Z,99.90
2017-09-30T10:49:24.535Z,99.90
2017-09-30T10:51:52.004Z,99.90
2017-09-30T10:54:19.492Z,99.90
2017-09-30T10:56:46.963Z,99.90
2017-09-30T10:59:14.464Z,99.90
2017-09-30T11:01:44.874Z,99.90
2017-09-30T11:04:16.852Z,99.90
2017-09-30T11:06:44.535Z,99.90
2017-09-30T11:09:13.435Z,99.90
2017-09-30T11:11:41.279Z,99.90
2017-09-30T11:14:09.467Z,99.90
2017-09-30T11:16:37.672Z,99.90
2017-09-30T11:19:05.164Z,99.90
2017-09-30T11:21:32.655Z,99.90
2017-09-30T11:24:01.836Z,99.90
2017-09-30T11:26:31.593Z,99.90
2017-09-30T11:28:59.079Z,99.90
2017-09-30T11:31:26.564Z,99.90
2017-09-30T11:33:54.034Z,99.90
2017-09-30T11:36:22.324Z,99.90
2017-09-30T11:38:49.841Z,99.90
2017-09-30T11:41:17.323Z,99.90
2017-09-30T11:43:45.587Z,99.90
2017-09-30T11:46:13.843Z,99.90
2017-09-30T11:48:41.326Z,99.90
2017-09-30T11:51:10.507Z,99.90
2017-09-30T11:53:37.982Z,99.90
2017-09-30T11:56:06.256Z,99.90
2017-09-30T11:58:34.531Z,99.90
2017-09-30T12:01:02.107Z,99.90
2017-09-30T12:03:29.688Z,99.90
2017-09-30T12:05:57.384Z,99.90
2017-09-30T12:08:25.070Z,99.90
2017-09-30T12:10:53.319Z,99.90
2017-09-30T12:13:20.821Z,99.90
2017-09-30T12:15:48.312Z,99.90
2017-09-30T12:18:15.792Z,99.90
2017-09-30T12:20:43.292Z,99.90
2017-09-30T12:23:11.553Z,99.90
2017-09-30T12:25:39.840Z,99.90
2017-09-30T12:28:08.108Z,99.90
2017-09-30T12:30:35.639Z,99.90
2017-09-30T12:33:03.108Z,99.90
2017-09-30T12:35:30.614Z,99.90
2017-09-30T12:37:58.084Z,99.90
2017-09-30T12:40:25.547Z,99.90
2017-09-30T12:42:53.147Z,99.90
2017-09-30T12:45:21.397Z,99.90
2017-09-30T12:47:48.879Z,99.90
2017-09-30T12:50:16.361Z,99.90
2017-09-30T12:52:44.070Z,99.90
2017-09-30T12:55:11.529Z,99.90
2017-09-30T12:57:39.008Z,99.90
2017-09-30T13:00:08.308Z,99.90
2017-09-30T13:02:36.847Z,99.90
2017-09-30T13:05:04.340Z,99.90
2017-09-30T13:07:31.812Z,99.90
2017-09-30T13:10:00.055Z,99.90
2017-09-30T13:12:27.573Z,99.90
2017-09-30T13:14:55.398Z,99.90
2017-09-30T13:17:22.879Z,99.90
2017-09-30T13:19:50.731Z,99.90
2017-09-30T13:22:19.983Z,99.90
2017-09-30T13:24:47.507Z,99.90
2017-09-30T13:27:15.242Z,99.90
2017-09-30T13:29:44.213Z,99.90
2017-09-30T13:32:11.692Z,99.90
2017-09-30T13:34:39.240Z,99.90
2017-09-30T13:37:07.488Z,99.90
2017-09-30T13:39:34.980Z,99.90
2017-09-30T13:42:02.742Z,99.90
2017-09-30T13:44:30.200Z,99.90
2017-09-30T13:46:57.675Z,99.90
2017-09-30T13:49:26.236Z,99.90
2017-09-30T13:51:53.969Z,99.90
2017-09-30T13:54:21.442Z,99.90
2017-09-30T13:56:48.928Z,99.90
2017-09-30T13:59:17.088Z,99.90
2017-09-30T14:01:44.666Z,99.90
2017-09-30T14:04:12.921Z,99.90
2017-09-30T14:06:40.486Z,99.90
2017-09-30T14:09:08.779Z,99.90
2017-09-30T14:11:36.311Z,99.90
2017-09-30T14:14:04.578Z,99.90
2017-09-30T14:16:32.072Z,99.90
2017-09-30T14:18:59.573Z,99.90
2017-09-30T14:21:27.135Z,99.90
2017-09-30T14:23:55.105Z,99.90
2017-09-30T14:26:23.021Z,99.90
2017-09-30T14:28:51.737Z,99.90
2017-09-30T14:31:20.387Z,99.90
2017-09-30T14:33:48.280Z,99.90
2017-09-30T14:36:15.791Z,99.90
2017-09-30T14:38:43.303Z,99.50
2017-09-30T14:41:10.813Z,97.90
2017-09-30T14:43:38.796Z,97.80
2017-09-30T14:46:06.528Z,99.00
2017-09-30T14:48:34.008Z,97.90
2017-09-30T14:51:01.975Z,97.90
2017-09-30T14:53:30.627Z,95.40
2017-09-30T14:55:58.282Z,95.40
2017-09-30T14:58:26.011Z,93.20
2017-09-30T15:00:53.522Z,93.50
2017-09-30T15:03:21.298Z,93.60
2017-09-30T15:05:49.707Z,92.60
2017-09-30T15:08:18.051Z,91.90
2017-09-30T15:10:46.780Z,91.90
2017-09-30T15:13:16.164Z,90.30
2017-09-30T15:15:44.170Z,90.70
2017-09-30T15:18:12.044Z,90.80
2017-09-30T15:20:40.705Z,90.00
2017-09-30T15:23:08.702Z,89.90
2017-09-30T15:25:38.685Z,90.40
2017-09-30T15:28:07.092Z,91.40
2017-09-30T15:30:37.625Z,92.10
2017-09-30T15:33:05.720Z,93.30
2017-09-30T15:35:33.212Z,94.60
2017-09-30T15:38:01.656Z,93.90
2017-09-30T15:40:30.090Z,94.50
2017-09-30T15:42:58.076Z,94.50
2017-09-30T15:45:25.769Z,95.60
2017-09-30T15:47:54.029Z,96.10
2017-09-30T15:50:22.407Z,96.50
2017-09-30T15:52:49.896Z,96.50
2017-09-30T15:55:18.139Z,96.30
2017-09-30T15:57:45.616Z,96.30
2017-09-30T16:00:13.125Z,96.90
2017-09-30T16:02:40.772Z,97.20
2017-09-30T16:05:08.299Z,97.50
2017-09-30T16:07:35.775Z,98.10
2017-09-30T16:10:03.263Z,97.70
2017-09-30T16:12:30.731Z,98.50
2017-09-30T16:14:58.211Z,98.50
2017-09-30T16:17:25.993Z,98.80
2017-09-30T16:19:54.334Z,99.40
2017-09-30T16:22:21.819Z,99.30
2017-09-30T16:24:49.322Z,99.90
2017-09-30T16:27:16.839Z,99.90
2017-09-30T16:29:46.101Z,99.90
2017-09-30T16:32:13.753Z,99.90
2017-09-30T16:34:41.276Z,99.90
2017-09-30T16:37:09.512Z,99.90
2017-09-30T16:39:37.008Z,99.90
2017-09-30T16:42:04.741Z,99.90
2017-09-30T16:44:32.995Z,99.90
2017-09-30T16:47:00.756Z,99.90
2017-09-30T16:49:28.244Z,99.90
2017-09-30T16:51:55.712Z,99.90
2017-09-30T16:54:24.013Z,99.90
2017-09-30T16:56:51.496Z,99.90
2017-09-30T16:59:19.079Z,99.90
2017-09-30T17:01:47.239Z,99.90
2017-09-30T17:04:14.725Z,99.90
2017-09-30T17:06:42.975Z,99.90
2017-09-30T17:09:10.563Z,99.90
2017-09-30T17:11:38.823Z,99.90
2017-09-30T17:14:06.308Z,99.90
2017-09-30T17:16:34.576Z,99.90
2017-09-30T17:19:02.823Z,99.90
2017-09-30T17:21:30.324Z,99.90
2017-09-30T17:23:58.558Z,99.90
2017-09-30T17:26:26.063Z,99.90
2017-09-30T17:28:53.929Z,99.90
2017-09-30T17:31:23.834Z,99.90
2017-09-30T17:33:51.380Z,99.90
2017-09-30T17:36:19.637Z,99.90
2017-09-30T17:38:47.111Z,99.90
2017-09-30T17:41:15.380Z,99.90
2017-09-30T17:43:44.160Z,99.90
2017-09-30T17:46:11.624Z,99.90
2017-09-30T17:48:39.862Z,99.90
2017-09-30T17:51:07.408Z,99.90
2017-09-30T17:53:34.875Z,99.90
2017-09-30T17:56:02.455Z,99.90
2017-09-30T17:58:30.037Z,99.90
2017-09-30T18:00:58.259Z,99.90
2017-09-30T18:03:25.719Z,99.90
2017-09-30T18:05:53.208Z,99.90
2017-09-30T18:08:22.188Z,99.90
2017-09-30T18:10:49.676Z,99.90
2017-09-30T18:13:17.966Z,99.90
2017-09-30T18:15:46.186Z,99.90
2017-09-30T18:18:13.643Z,99.90
2017-09-30T18:20:41.118Z,99.90
2017-09-30T18:23:08.776Z,99.90
2017-09-30T18:25:36.237Z,99.90
2017-09-30T18:28:04.226Z,99.90
2017-09-30T18:30:31.699Z,99.90
2017-09-30T18:32:59.329Z,99.90
2017-09-30T18:35:26.866Z,99.90
2017-09-30T18:37:54.336Z,99.90
2017-09-30T18:40:21.803Z,99.90
2017-09-30T18:42:49.275Z,99.90
2017-09-30T18:45:17.494Z,99.90
2017-09-30T18:47:45.685Z,99.90
2017-09-30T18:50:13.167Z,99.90
2017-09-30T18:52:41.434Z,99.90
2017-09-30T18:55:08.899Z,99.90
2017-09-30T18:57:38.191Z,99.90
2017-09-30T19:00:05.699Z,99.90
2017-09-30T19:02:33.179Z,99.90
2017-09-30T19:05:00.730Z,99.90
2017-09-30T19:07:28.207Z,99.90
2017-09-30T19:09:55.686Z,99.90
2017-09-30T19:12:23.421Z,99.90
2017-09-30T19:14:50.895Z,99.90
2017-09-30T19:17:19.878Z,99.90
2017-09-30T19:19:47.461Z,99.90
2017-09-30T19:22:15.062Z,99.90
2017-09-30T19:24:42.538Z,99.90
2017-09-30T19:27:10.003Z,99.90
2017-09-30T19:29:37.565Z,99.90
2017-09-30T19:32:05.043Z,99.90
2017-09-30T19:34:32.807Z,99.90
2017-09-30T19:37:00.274Z,99.90
2017-09-30T19:39:28.507Z,99.90
2017-09-30T19:41:56.011Z,99.90
2017-09-30T19:44:24.249Z,99.90
2017-09-30T19:46:51.711Z,99.90
2017-09-30T19:49:19.605Z,99.90
2017-09-30T19:51:47.099Z,99.90
2017-09-30T19:54:14.575Z,99.90
2017-09-30T19:56:42.068Z,99.90
2017-09-30T19:59:09.536Z,99.90
2017-09-30T20:01:37.925Z,99.90
2017-09-30T20:04:06.484Z,99.90
2017-09-30T20:06:33.938Z,99.90
2017-09-30T20:09:01.428Z,99.90
2017-09-30T20:11:28.908Z,99.90
2017-09-30T20:13:56.459Z,99.90
2017-09-30T20:16:24.018Z,99.90
2017-09-30T20:18:51.835Z,99.90
2017-09-30T20:21:19.325Z,99.90
2017-09-30T20:23:46.786Z,99.90
2017-09-30T20:26:14.607Z,99.90
2017-09-30T20:28:42.437Z,99.90
2017-09-30T20:31:09.904Z,99.90
2017-09-30T20:33:37.383Z,99.90
2017-09-30T20:36:04.879Z,99.90
2017-09-30T20:38:32.364Z,99.90
2017-09-30T20:40:59.871Z,99.90
2017-09-30T20:43:27.332Z,99.90
2017-09-30T20:45:55.617Z,99.90
2017-09-30T20:48:23.143Z,99.90
2017-09-30T20:50:50.613Z,99.90
2017-09-30T20:53:18.134Z,99.90
2017-09-30T20:55:47.967Z,99.90
2017-09-30T20:58:15.428Z,99.90
2017-09-30T21:00:42.925Z,99.90
2017-09-30T21:03:11.169Z,99.90
2017-09-30T21:05:39.597Z,99.90
2017-09-30T21:08:07.079Z,99.90
2017-09-30T21:10:34.564Z,99.90
2017-09-30T21:13:02.045Z,99.90
2017-09-30T21:15:30.275Z,99.90
2017-09-30T21:17:57.753Z,99.90
2017-09-30T21:20:25.237Z,99.90
2017-09-30T21:22:53.534Z,99.90
2017-09-30T21:25:21.037Z,99.90
2017-09-30T21:27:48.522Z,99.90
2017-09-30T21:30:16.781Z,99.90
2017-09-30T21:32:44.340Z,99.90
2017-09-30T21:35:12.585Z,99.90
2017-09-30T21:37:41.236Z,99.90
2017-09-30T21:40:08.713Z,99.90
2017-09-30T21:42:36.192Z,99.90
2017-09-30T21:45:04.156Z,99.90
2017-09-30T21:47:32.125Z,99.90
2017-09-30T21:49:59.596Z,99.90
2017-09-30T21:52:27.063Z,99.90
2017-09-30T21:54:54.544Z,99.90
2017-09-30T21:57:22.771Z,99.90
2017-09-30T21:59:50.237Z,99.90
2017-09-30T22:02:17.738Z,99.90
2017-09-30T22:04:45.431Z,99.90
2017-09-30T22:07:12.888Z,99.90
2017-09-30T22:09:40.691Z,99.90
2017-09-30T22:12:08.149Z,99.90
2017-09-30T22:14:35.603Z,99.90
2017-09-30T22:17:04.657Z,99.90
2017-09-30T22:19:32.111Z,99.90
2017-09-30T22:21:59.570Z,99.90
2017-09-30T22:24:27.051Z,99.90
2017-09-30T22:26:54.519Z,99.90
2017-09-30T22:29:22.086Z,99.90
2017-09-30T22:31:49.543Z,99.90
2017-09-30T22:34:17.811Z,99.90
2017-09-30T22:36:45.286Z,99.90
2017-09-30T22:39:13.521Z,99.90
2017-09-30T22:41:40.995Z,99.90
2017-09-30T22:44:08.467Z,99.90
2017-09-30T22:46:36.731Z,99.90
2017-09-30T22:49:04.275Z,99.90
2017-09-30T22:51:31.774Z,99.90
2017-09-30T22:53:59.254Z,99.90
2017-09-30T22:56:26.731Z,99.90
2017-09-30T22:58:55.261Z,99.90
2017-09-30T23:01:24.528Z,99.90
2017-09-30T23:03:52.003Z,99.90
2017-09-30T23:06:19.554Z,99.90
2017-09-30T23:08:47.203Z,99.90
2017-09-30T23:11:14.779Z,99.90
2017-09-30T23:13:45.439Z,99.90
2017-09-30T23:16:13.251Z,99.90
2017-09-30T23:18:41.117Z,99.90
2017-09-30T23:21:10.240Z,99.90
2017-09-30T23:23:37.915Z,99.90
2017-09-30T23:26:06.236Z,99.90
2017-09-30T23:28:33.715Z,99.90
2017-09-30T23:31:01.797Z,99.90
2017-09-30T23:33:30.544Z,99.90
2017-09-30T23:35:58.070Z,99.90
2017-09-30T23:38:27.599Z,99.90
2017-09-30T23:40:55.068Z,99.90
2017-09-30T23:43:22.672Z,99.90
2017-09-30T23:45:50.139Z,99.90
2017-09-30T23:48:18.358Z,99.90
2017-09-30T23:50:46.827Z,99.90
2017-09-30T23:53:14.287Z,99.90
2017-09-30T23:55:41.755Z,99.90
2017-09-30T23:58:09.227Z,99.90
