createdAt,value
2023-03-26T00:01:41.354Z,97022.45
2023-03-26T00:04:09.480Z,97022.67
2023-03-26T00:06:40.091Z,97025.55
2023-03-26T00:09:13.563Z,97021.70
2023-03-26T00:11:43.468Z,97020.46
2023-03-26T00:14:14.203Z,97016.92
2023-03-26T00:16:42.930Z,97020.14
2023-03-26T00:19:12.770Z,97020.59
2023-03-26T00:21:41.618Z,97023.69
2023-03-26T00:24:15.290Z,97022.38
2023-03-26T00:26:45.046Z,97024.94
2023-03-26T00:29:15.748Z,97021.95
2023-03-26T00:31:46.366Z,97018.38
2023-03-26T00:34:18.826Z,97020.22
2023-03-26T00:36:47.489Z,97021.02
2023-03-26T00:39:18.071Z,97022.70
2023-03-26T00:41:46.228Z,97021.60
2023-03-26T00:44:14.467Z,97018.09
2023-03-26T00:46:42.873Z,97015.66
2023-03-26T00:49:11.321Z,97014.83
2023-03-26T00:51:39.792Z,97006.71
2023-03-26T00:54:09.504Z,97004.82
2023-03-26T00:56:38.896Z,97006.44
2023-03-26T00:59:09.339Z,97011.20
2023-03-26T01:01:38.134Z,97010.66
2023-03-26T01:04:27.533Z,97012.05
2023-03-26T01:07:01.275Z,97011.17
2023-03-26T01:09:36.799Z,97009.91
2023-03-26T01:12:08.590Z,97008.91
2023-03-26T01:14:38.984Z,97009.64
2023-03-26T01:17:09.288Z,97011.65
2023-03-26T01:20:15.175Z,97010.55
2023-03-26T01:22:50.024Z,97008.76
2023-03-26T01:25:19.117Z,97007.33
2023-03-26T01:27:50.771Z,97004.64
2023-03-26T01:30:37.222Z,97007.23
2023-03-26T01:33:30.224Z,97011.45
2023-03-26T01:36:23.645Z,97014.18
2023-03-26T01:39:08.318Z,97014.29
2023-03-26T01:42:03.250Z,97024.73
2023-03-26T01:45:07.456Z,97031.91
2023-03-26T01:47:38.193Z,97033.23
2023-03-26T01:50:08.045Z,97034.17
2023-03-26T01:52:36.398Z,97043.55
2023-03-26T01:55:06.705Z,97047.59
2023-03-26T01:57:52.808Z,97052.13
2023-03-26T02:00:28.872Z,97056.77
2023-03-26T02:03:19.366Z,97059.94
2023-03-26T02:05:53.980Z,97058.84
2023-03-26T02:08:41.446Z,97059.44
2023-03-26T02:11:13.214Z,97053.28
2023-03-26T02:13:44.376Z,97056.23
2023-03-26T02:16:16.466Z,97054.17
2023-03-26T02:18:47.633Z,97057.45
2023-03-26T02:21:21.767Z,97057.56
2023-03-26T02:23:57.826Z,97058.45
2023-03-26T02:26:26.271Z,97057.66
2023-03-26T02:29:02.319Z,97058.45
2023-03-26T02:31:30.746Z,97052.42
2023-03-26T02:33:59.401Z,97053.26
2023-03-26T02:36:28.607Z,97057.32
2023-03-26T02:39:00.438Z,97059.98
2023-03-26T02:41:30.584Z,97061.57
2023-03-26T02:44:02.084Z,97061.85
2023-03-26T02:46:48.770Z,97066.88
2023-03-26T02:49:35.428Z,97062.41
2023-03-26T02:52:06.888Z,97069.68
2023-03-26T02:54:37.228Z,97067.02
2023-03-26T02:57:20.324Z,97069.94
2023-03-26T02:59:52.870Z,97074.88
2023-03-26T03:02:39.869Z,97075.52
2023-03-26T03:05:26.847Z,97080.11
2023-03-26T03:08:13.836Z,97080.34
2023-03-26T03:11:04.243Z,97080.28
2023-03-26T03:13:40.402Z,97083.46
2023-03-26T03:16:09.289Z,97086.14
2023-03-26T03:18:37.982Z,97087.47
2023-03-26T03:21:07.070Z,97082.20
2023-03-26T03:23:35.561Z,97081.91
2023-03-26T03:26:21.830Z,97085.23
2023-03-26T03:28:52.774Z,97082.68
2023-03-26T03:31:21.842Z,97079.70
2023-03-26T03:33:50.674Z,97079.79
2023-03-26T03:36:22.716Z,97081.52
2023-03-26T03:39:02.939Z,97081.39
2023-03-26T03:41:31.659Z,97077.20
2023-03-26T03:44:01.804Z,97072.38
2023-03-26T03:46:32.578Z,97074.58
2023-03-26T03:49:01.200Z,97075.80
2023-03-26T03:51:36.642Z,97075.45
2023-03-26T03:54:10.749Z,97066.69
2023-03-26T03:56:49.197Z,97056.81
2023-03-26T03:59:17.797Z,97059.11
2023-03-26T04:01:50.909Z,97056.92
2023-03-26T04:04:34.450Z,97060.27
2023-03-26T04:07:07.831Z,97057.70
2023-03-26T04:10:07.288Z,97060.70
2023-03-26T04:12:54.010Z,97068.30
2023-03-26T04:15:33.066Z,97075.83
2023-03-26T04:18:01.342Z,97082.30
2023-03-26T04:20:30.073Z,97085.42
2023-03-26T04:22:58.246Z,97094.13
2023-03-26T04:25:30.540Z,97096.79
2023-03-26T04:28:09.165Z,97096.33
2023-03-26T04:31:00.967Z,97100.31
2023-03-26T04:33:42.293Z,97102.81
2023-03-26T04:36:11.954Z,97111.92
2023-03-26T04:38:43.522Z,97116.77
2023-03-26T04:41:13.335Z,97119.92
2023-03-26T04:43:54.556Z,97122.81
2023-03-26T04:46:37.769Z,97119.61
2023-03-26T04:49:12.264Z,97116.26
2023-03-26T04:51:46.352Z,97109.42
2023-03-26T04:54:33.356Z,97107.20
2023-03-26T04:57:29.097Z,97109.42
2023-03-26T05:00:18.625Z,97104.30
2023-03-26T05:02:54.349Z,97102.07
2023-03-26T05:05:23.069Z,97102.83
2023-03-26T05:07:51.864Z,97098.83
2023-03-26T05:10:21.794Z,97103.59
2023-03-26T05:12:54.670Z,97104.86
2023-03-26T05:15:32.987Z,97107.12
2023-03-26T05:18:14.243Z,97113.86
2023-03-26T05:20:46.572Z,97114.83
2023-03-26T05:23:14.787Z,97121.02
2023-03-26T05:25:47.234Z,97122.85
2023-03-26T05:28:24.381Z,97123.08
2023-03-26T05:31:08.352Z,97126.45
2023-03-26T05:33:39.257Z,97126.55
2023-03-26T05:36:15.376Z,97130.80
2023-03-26T05:38:54.227Z,97131.12
2023-03-26T05:41:52.976Z,97127.52
2023-03-26T05:44:22.438Z,97128.38
2023-03-26T05:46:51.329Z,97126.05
2023-03-26T05:49:22.455Z,97130.80
2023-03-26T05:51:50.657Z,97125.60
2023-03-26T05:54:36.311Z,97124.08
2023-03-26T05:57:24.044Z,97124.21
2023-03-26T06:00:12.216Z,97123.11
2023-03-26T06:02:47.225Z,97116.27
2023-03-26T06:05:32.893Z,97119.22
2023-03-26T06:08:19.767Z,97121.15
2023-03-26T06:11:02.880Z,97122.41
2023-03-26T06:13:35.482Z,97117.62
2023-03-26T06:16:04.127Z,97112.68
2023-03-26T06:18:35.801Z,97109.60
2023-03-26T06:21:29.741Z,97109.64
2023-03-26T06:24:03.292Z,97114.23
2023-03-26T06:26:47.372Z,97114.60
2023-03-26T06:29:38.628Z,97116.56
2023-03-26T06:32:19.588Z,97117.65
2023-03-26T06:35:03.303Z,97120.08
2023-03-26T06:37:31.544Z,97120.17
2023-03-26T06:40:02.701Z,97121.42
2023-03-26T06:43:10.902Z,97123.33
2023-03-26T06:45:57.557Z,97129.67
2023-03-26T06:48:44.507Z,97133.23
2023-03-26T06:51:29.162Z,97129.06
2023-03-26T06:54:09.881Z,97134.02
2023-03-26T06:56:54.549Z,97136.35
2023-03-26T06:59:43.112Z,97136.38
2023-03-26T07:02:30.331Z,97138.39
2023-03-26T07:05:17.675Z,97143.63
2023-03-26T07:08:04.589Z,97138.51
2023-03-26T07:10:51.358Z,97135.11
2023-03-26T07:13:19.624Z,97133.80
2023-03-26T07:16:17.174Z,97135.34
2023-03-26T07:19:04.539Z,97139.11
2023-03-26T07:21:37.363Z,97138.21
2023-03-26T07:24:15.200Z,97138.96
2023-03-26T07:26:58.904Z,97147.33
2023-03-26T07:29:48.512Z,97146.92
2023-03-26T07:32:36.667Z,97158.15
2023-03-26T07:35:47.261Z,97151.81
2023-03-26T07:39:03.919Z,97147.90
2023-03-26T07:41:51.194Z,97153.20
2023-03-26T07:45:10.617Z,97157.78
2023-03-26T07:47:50.209Z,97165.95
2023-03-26T07:50:27.034Z,97163.47
2023-03-26T07:53:10.218Z,97164.05
2023-03-26T07:56:11.348Z,97156.38
2023-03-26T07:59:06.835Z,97158.09
2023-03-26T08:01:55.160Z,97162.81
2023-03-26T08:04:53.411Z,97155.41
2023-03-26T08:08:18.756Z,97151.73
2023-03-26T08:11:28.811Z,97148.43
2023-03-26T08:14:28.665Z,97145.47
2023-03-26T08:17:22.849Z,97148.00
2023-03-26T08:20:06.048Z,97144.33
2023-03-26T08:22:39.013Z,97143.29
2023-03-26T08:25:19.852Z,97142.00
2023-03-26T08:28:17.057Z,97134.26
2023-03-26T08:30:47.086Z,97132.24
2023-03-26T08:33:19.119Z,97135.81
2023-03-26T08:35:50.137Z,97133.48
2023-03-26T08:38:20.721Z,97124.00
2023-03-26T08:41:01.201Z,97130.41
2023-03-26T08:44:07.163Z,97132.62
2023-03-26T08:47:02.016Z,97130.70
2023-03-26T08:49:45.840Z,97124.55
2023-03-26T08:52:22.763Z,97130.32
2023-03-26T08:54:57.406Z,97125.31
2023-03-26T08:57:50.929Z,97129.74
2023-03-26T09:00:41.332Z,97131.12
2023-03-26T09:03:21.682Z,97122.60
2023-03-26T09:05:55.730Z,97116.10
2023-03-26T09:08:38.085Z,97125.63
2023-03-26T09:12:16.218Z,97120.59
2023-03-26T09:15:02.806Z,97122.31
2023-03-26T09:17:57.853Z,97123.02
2023-03-26T09:21:00.111Z,97125.36
2023-03-26T09:23:46.326Z,97130.86
2023-03-26T09:26:47.918Z,97126.70
2023-03-26T09:29:53.075Z,97125.70
2023-03-26T09:32:36.341Z,97125.23
2023-03-26T09:35:18.935Z,97125.73
2023-03-26T09:38:22.534Z,97129.41
2023-03-26T09:40:58.823Z,97129.10
2023-03-26T09:43:49.078Z,97129.94
2023-03-26T09:46:52.889Z,97123.08
2023-03-26T09:49:56.498Z,97126.45
2023-03-26T09:52:55.690Z,97125.30
2023-03-26T09:55:42.914Z,97117.42
2023-03-26T09:58:48.967Z,97122.37
2023-03-26T10:01:18.599Z,97120.59
2023-03-26T10:04:16.808Z,97119.60
2023-03-26T10:06:54.048Z,97122.25
2023-03-26T10:09:43.647Z,97122.27
2023-03-26T10:12:42.835Z,97117.55
2023-03-26T10:15:23.945Z,97117.05
2023-03-26T10:18:04.888Z,97114.09
2023-03-26T10:21:04.254Z,97113.46
2023-03-26T10:23:54.215Z,97113.93
2023-03-26T10:26:28.476Z,97115.60
2023-03-26T10:29:14.915Z,97115.67
2023-03-26T10:32:44.374Z,97111.56
2023-03-26T10:35:31.269Z,97108.63
2023-03-26T10:38:15.757Z,97097.25
2023-03-26T10:40:51.143Z,97094.15
2023-03-26T10:43:36.292Z,97096.50
2023-03-26T10:46:42.880Z,97105.03
2023-03-26T10:49:33.311Z,97102.68
2023-03-26T10:52:08.095Z,97097.52
2023-03-26T10:54:56.838Z,97093.88
2023-03-26T10:57:54.162Z,97087.59
2023-03-26T11:00:26.183Z,97091.20
2023-03-26T11:03:15.322Z,97090.89
2023-03-26T11:06:03.547Z,97097.48
2023-03-26T11:08:32.292Z,97090.70
2023-03-26T11:11:26.157Z,97084.86
2023-03-26T11:14:01.479Z,97091.75
2023-03-26T11:16:45.217Z,97088.89
2023-03-26T11:19:31.562Z,97082.72
2023-03-26T11:22:09.101Z,97078.23
2023-03-26T11:25:00.495Z,97065.83
2023-03-26T11:27:56.061Z,97063.92
2023-03-26T11:30:38.924Z,97065.20
2023-03-26T11:33:12.032Z,97063.45
2023-03-26T11:35:51.142Z,97067.27
2023-03-26T11:38:28.979Z,97059.91
2023-03-26T11:40:59.271Z,97058.84
2023-03-26T11:43:49.711Z,97059.84
2023-03-26T11:46:21.144Z,97053.67
2023-03-26T11:48:59.976Z,97051.81
2023-03-26T11:51:33.956Z,97055.60
2023-03-26T11:54:03.820Z,97052.84
2023-03-26T11:57:04.541Z,97047.42
2023-03-26T11:59:55.678Z,97040.73
2023-03-26T12:02:29.683Z,97042.31
2023-03-26T12:05:22.779Z,97037.44
2023-03-26T12:07:59.803Z,97039.37
2023-03-26T12:10:31.636Z,97041.79
2023-03-26T12:13:23.231Z,97042.51
2023-03-26T12:15:51.670Z,97037.91
2023-03-26T12:18:28.281Z,97037.92
2023-03-26T12:21:08.252Z,97033.55
2023-03-26T12:23:43.746Z,97032.55
2023-03-26T12:26:20.883Z,97019.73
2023-03-26T12:28:51.424Z,97025.99
2023-03-26T12:31:19.802Z,97009.39
2023-03-26T12:34:06.704Z,97013.10
2023-03-26T12:36:39.068Z,97013.67
2023-03-26T12:40:07.208Z,97011.62
2023-03-26T12:44:49.732Z,97003.42
2023-03-26T12:45:43.452Z,97005.10
2023-03-26T12:48:15.832Z,96994.01
2023-03-26T12:51:17.464Z,97000.32
2023-03-26T12:53:45.621Z,96990.05
2023-03-26T12:56:21.979Z,96987.85
2023-03-26T12:58:55.228Z,96979.20
2023-03-26T13:01:52.782Z,96983.42
2023-03-26T13:04:26.953Z,96979.05
2023-03-26T13:07:04.561Z,96975.67
2023-03-26T13:09:42.338Z,96972.02
2023-03-26T13:12:34.465Z,96979.66
2023-03-26T13:15:15.864Z,96972.84
2023-03-26T13:18:03.733Z,96974.77
2023-03-26T13:20:48.920Z,96975.58
2023-03-26T13:23:35.466Z,96976.30
2023-03-26T13:26:22.490Z,96976.67
2023-03-26T13:29:17.625Z,96974.16
2023-03-26T13:32:09.218Z,96972.98
2023-03-26T13:34:38.390Z,96964.84
2023-03-26T13:37:06.505Z,96967.08
2023-03-26T13:39:50.150Z,96958.66
2023-03-26T13:42:59.933Z,96962.88
2023-03-26T13:45:39.820Z,96968.55
2023-03-26T13:48:16.947Z,96969.40
2023-03-26T13:51:01.961Z,96962.30
2023-03-26T13:53:40.888Z,96956.05
2023-03-26T13:56:13.875Z,96948.19
2023-03-26T13:58:50.861Z,96946.66
2023-03-26T14:01:43.467Z,96939.48
2023-03-26T14:04:34.117Z,96942.39
2023-03-26T14:07:25.464Z,96935.39
2023-03-26T14:09:57.573Z,96939.70
2023-03-26T14:12:49.420Z,96934.39
2023-03-26T14:15:29.642Z,96932.59
2023-03-26T14:18:41.186Z,96928.18
2023-03-26T14:21:46.691Z,96923.88
2023-03-26T14:24:26.627Z,96924.90
2023-03-26T14:27:07.838Z,96921.03
2023-03-26T14:29:56.634Z,96921.69
2023-03-26T14:32:44.999Z,96918.02
2023-03-26T14:35:47.332Z,96911.07
2023-03-26T14:38:33.940Z,96911.78
2023-03-26T14:41:24.511Z,96911.20
2023-03-26T14:44:15.829Z,96908.35
2023-03-26T14:47:02.882Z,96906.30
2023-03-26T14:49:43.939Z,96905.58
2023-03-26T14:52:31.757Z,96900.90
2023-03-26T14:55:05.672Z,96905.12
2023-03-26T14:57:52.682Z,96905.77
2023-03-26T15:00:48.618Z,96907.67
2023-03-26T15:03:38.997Z,96903.96
2023-03-26T15:06:25.918Z,96907.64
2023-03-26T15:09:21.740Z,96907.87
2023-03-26T15:12:12.238Z,96909.94
2023-03-26T15:15:10.722Z,96910.33
2023-03-26T15:17:38.823Z,96920.64
2023-03-26T15:20:27.593Z,96923.53
2023-03-26T15:23:05.381Z,96923.09
2023-03-26T15:25:52.073Z,96931.05
2023-03-26T15:28:57.811Z,96936.89
2023-03-26T15:32:03.669Z,96933.23
2023-03-26T15:34:34.864Z,96933.84
2023-03-26T15:37:12.194Z,96921.89
2023-03-26T15:40:08.183Z,96916.26
2023-03-26T15:43:00.041Z,96910.13
2023-03-26T15:45:36.970Z,96908.29
2023-03-26T15:48:14.028Z,96905.69
2023-03-26T15:50:56.731Z,96907.24
2023-03-26T15:53:41.385Z,96904.02
2023-03-26T15:56:43.189Z,96901.16
2023-03-26T15:59:15.741Z,96902.65
2023-03-26T16:02:17.715Z,96906.73
2023-03-26T16:05:03.399Z,96912.12
2023-03-26T16:08:09.628Z,96911.11
2023-03-26T16:10:58.499Z,96909.77
2023-03-26T16:13:49.863Z,96908.40
2023-03-26T16:16:22.959Z,96907.75
2023-03-26T16:19:18.298Z,96904.85
2023-03-26T16:22:00.664Z,96902.11
2023-03-26T16:24:33.417Z,96899.95
2023-03-26T16:27:29.218Z,96895.41
2023-03-26T16:30:01.682Z,96893.27
2023-03-26T16:32:35.157Z,96892.37
2023-03-26T16:35:15.754Z,96890.89
2023-03-26T16:37:52.103Z,96890.98
2023-03-26T16:40:27.295Z,96889.20
2023-03-26T16:43:24.322Z,96892.90
2023-03-26T16:46:11.259Z,96901.68
2023-03-26T16:49:15.854Z,96907.73
2023-03-26T16:52:02.715Z,96914.04
2023-03-26T16:54:39.569Z,96918.41
2023-03-26T16:57:29.370Z,96923.79
2023-03-26T17:00:13.968Z,96925.92
2023-03-26T17:03:17.835Z,96927.73
2023-03-26T17:05:58.211Z,96934.66
2023-03-26T17:08:38.588Z,96941.93
2023-03-26T17:11:15.908Z,96947.07
2023-03-26T17:13:49.058Z,96953.68
2023-03-26T17:16:27.097Z,96957.88
2023-03-26T17:19:19.224Z,96959.77
2023-03-26T17:22:13.894Z,96966.48
2023-03-26T17:25:32.759Z,96974.09
2023-03-26T17:28:28.884Z,96977.04
2023-03-26T17:31:15.993Z,96975.55
2023-03-26T17:33:44.783Z,96976.21
2023-03-26T17:36:12.862Z,96976.84
2023-03-26T17:38:44.903Z,96975.80
2023-03-26T17:41:35.859Z,96971.72
2023-03-26T17:44:47.325Z,96972.64
2023-03-26T17:47:23.922Z,96972.74
2023-03-26T17:50:00.057Z,96972.36
2023-03-26T17:53:01.419Z,96966.11
2023-03-26T17:55:33.159Z,96962.06
2023-03-26T17:58:04.048Z,96963.58
2023-03-26T18:00:35.257Z,96966.55
2023-03-26T18:03:17.594Z,96965.94
2023-03-26T18:05:47.025Z,96969.72
2023-03-26T18:08:15.439Z,96964.08
2023-03-26T18:11:02.045Z,96958.56
2023-03-26T18:13:47.104Z,96952.98
2023-03-26T18:16:39.358Z,96951.64
2023-03-26T18:19:19.487Z,96948.50
2023-03-26T18:21:50.959Z,96948.82
2023-03-26T18:24:37.662Z,96938.76
2023-03-26T18:27:07.051Z,96937.58
2023-03-26T18:29:36.526Z,96939.58
2023-03-26T18:32:09.216Z,96936.61
2023-03-26T18:34:45.600Z,96934.46
2023-03-26T18:37:30.271Z,96935.85
2023-03-26T18:40:15.506Z,96941.45
2023-03-26T18:42:46.788Z,96939.24
2023-03-26T18:45:24.874Z,96939.36
2023-03-26T18:47:58.687Z,96939.61
2023-03-26T18:50:30.246Z,96933.32
2023-03-26T18:53:00.588Z,96928.81
2023-03-26T18:55:30.400Z,96923.40
2023-03-26T18:57:58.727Z,96922.35
2023-03-26T19:00:30.462Z,96923.87
2023-03-26T19:03:08.294Z,96925.65
2023-03-26T19:05:37.396Z,96931.77
2023-03-26T19:08:06.467Z,96929.68
2023-03-26T19:10:34.782Z,96923.69
2023-03-26T19:13:04.420Z,96921.95
2023-03-26T19:15:36.210Z,96919.30
2023-03-26T19:18:09.883Z,96917.42
2023-03-26T19:20:42.811Z,96909.70
2023-03-26T19:23:20.015Z,96911.12
2023-03-26T19:26:01.731Z,96904.23
2023-03-26T19:28:49.297Z,96903.35
2023-03-26T19:31:39.184Z,96902.27
2023-03-26T19:34:17.552Z,96897.20
2023-03-26T19:37:04.398Z,96897.89
2023-03-26T19:39:42.866Z,96899.14
2023-03-26T19:42:17.633Z,96893.54
2023-03-26T19:44:46.456Z,96888.11
2023-03-26T19:47:39.317Z,96885.33
2023-03-26T19:50:15.856Z,96880.05
2023-03-26T19:52:45.288Z,96876.59
2023-03-26T19:55:24.197Z,96875.05
2023-03-26T19:57:52.286Z,96867.23
2023-03-26T20:00:20.567Z,96869.30
2023-03-26T20:02:49.715Z,96865.84
2023-03-26T20:05:27.360Z,96859.95
2023-03-26T20:08:00.667Z,96857.63
2023-03-26T20:10:29.376Z,96854.61
2023-03-26T20:12:58.532Z,96857.16
2023-03-26T20:15:29.882Z,96856.73
2023-03-26T20:17:58.184Z,96858.70
2023-03-26T20:20:27.657Z,96856.64
2023-03-26T20:22:55.947Z,96851.34
2023-03-26T20:25:30.233Z,96847.42
2023-03-26T20:27:59.861Z,96847.73
2023-03-26T20:30:37.313Z,96843.73
2023-03-26T20:33:12.184Z,96842.92
2023-03-26T20:35:42.984Z,96843.27
2023-03-26T20:38:12.171Z,96847.23
2023-03-26T20:40:41.114Z,96842.54
2023-03-26T20:43:12.554Z,96839.38
2023-03-26T20:45:41.795Z,96838.73
2023-03-26T20:48:13.144Z,96838.01
2023-03-26T20:50:50.378Z,96831.57
2023-03-26T20:53:20.470Z,96828.61
2023-03-26T20:55:51.038Z,96822.74
2023-03-26T20:58:31.079Z,96821.59
2023-03-26T21:01:02.145Z,96820.27
2023-03-26T21:03:30.871Z,96821.55
2023-03-26T21:06:01.723Z,96822.24
2023-03-26T21:08:36.904Z,96815.11
2023-03-26T21:11:15.965Z,96808.71
2023-03-26T21:14:03.704Z,96806.58
2023-03-26T21:16:32.704Z,96803.97
2023-03-26T21:19:01.155Z,96800.91
2023-03-26T21:21:57.733Z,96802.42
2023-03-26T21:24:37.898Z,96798.11
2023-03-26T21:27:31.076Z,96790.21
2023-03-26T21:30:00.100Z,96787.77
2023-03-26T21:32:30.137Z,96788.23
2023-03-26T21:34:59.625Z,96785.98
2023-03-26T21:37:28.530Z,96780.70
2023-03-26T21:39:57.441Z,96775.63
2023-03-26T21:42:29.443Z,96774.50
2023-03-26T21:44:58.289Z,96774.77
2023-03-26T21:47:27.175Z,96773.70
2023-03-26T21:49:55.795Z,96778.41
2023-03-26T21:52:25.427Z,96780.66
2023-03-26T21:54:53.969Z,96776.59
2023-03-26T21:57:54.164Z,96779.02
2023-03-26T22:00:33.575Z,96779.89
2023-03-26T22:03:42.188Z,96773.14
2023-03-26T22:06:13.512Z,96766.41
2023-03-26T22:08:43.140Z,96754.95
2023-03-26T22:11:12.732Z,96747.36
2023-03-26T22:13:40.922Z,96738.29
2023-03-26T22:16:10.852Z,96725.45
2023-03-26T22:18:39.336Z,96719.50
2023-03-26T22:21:07.882Z,96712.86
2023-03-26T22:23:38.483Z,96712.80
2023-03-26T22:26:07.417Z,96711.16
2023-03-26T22:28:36.653Z,96707.75
2023-03-26T22:31:09.104Z,96698.67
2023-03-26T22:33:40.160Z,96695.98
2023-03-26T22:36:22.338Z,96688.84
2023-03-26T22:38:55.334Z,96692.33
2023-03-26T22:41:23.645Z,96694.33
2023-03-26T22:43:56.837Z,96686.93
2023-03-26T22:46:26.727Z,96687.21
2023-03-26T22:48:57.090Z,96682.27
2023-03-26T22:51:25.502Z,96677.71
2023-03-26T22:53:53.604Z,96676.77
2023-03-26T22:56:21.767Z,96676.72
2023-03-26T22:58:49.964Z,96674.67
2023-03-26T23:03:51.368Z,96668.52
2023-03-26T23:06:19.602Z,96666.25
2023-03-26T23:08:47.813Z,96660.80
2023-03-26T23:11:22.144Z,96655.98
2023-03-26T23:13:50.534Z,96652.40
2023-03-26T23:16:20.326Z,96650.48
2023-03-26T23:18:48.960Z,96654.91
2023-03-26T23:21:22.137Z,96650.98
2023-03-26T23:23:52.311Z,96645.10
2023-03-26T23:26:21.575Z,96642.71
2023-03-26T23:28:51.238Z,96635.61
2023-03-26T23:31:19.600Z,96635.75
2023-03-26T23:33:47.701Z,96632.39
2023-03-26T23:36:18.606Z,96630.39
2023-03-26T23:38:48.545Z,96629.95
2023-03-26T23:41:21.721Z,96630.86
2023-03-26T23:43:54.192Z,96630.23
2023-03-26T23:46:30.860Z,96625.08
2023-03-26T23:49:02.472Z,96620.80
2023-03-26T23:51:32.375Z,96618.63
2023-03-26T23:54:00.788Z,96614.10
2023-03-26T23:56:32.448Z,96614.27
2023-03-26T23:59:00.907Z,96618.07
