createdAt,value
2023-03-27T00:01:26.572Z,1.60
2023-03-27T00:03:53.806Z,1.80
2023-03-27T00:06:22.119Z,2.05
2023-03-27T00:08:53.223Z,1.30
2023-03-27T00:11:25.277Z,1.27
2023-03-27T00:13:54.553Z,1.33
2023-03-27T00:16:25.406Z,1.70
2023-03-27T00:18:53.427Z,1.77
2023-03-27T00:21:22.572Z,1.75
2023-03-27T00:23:50.007Z,1.80
2023-03-27T00:26:17.195Z,1.70
2023-03-27T00:28:44.213Z,1.80
2023-03-27T00:31:12.947Z,1.85
2023-03-27T00:33:40.686Z,1.80
2023-03-27T00:36:08.465Z,2.13
2023-03-27T00:38:35.502Z,1.88
2023-03-27T00:41:03.205Z,2.25
2023-03-27T00:43:34.202Z,1.48
2023-03-27T00:46:16.256Z,1.73
2023-03-27T00:48:47.335Z,2.15
2023-03-27T00:51:15.895Z,2.38
2023-03-27T00:53:44.067Z,2.03
2023-03-27T00:56:12.688Z,1.75
2023-03-27T00:58:44.950Z,2.17
2023-03-27T01:01:14.806Z,1.92
2023-03-27T01:03:44.285Z,1.60
2023-03-27T01:06:14.038Z,2.00
2023-03-27T01:08:44.245Z,1.50
2023-03-27T01:11:29.406Z,1.70
2023-03-27T01:14:12.285Z,1.98
2023-03-27T01:16:47.864Z,1.55
2023-03-27T01:20:01.845Z,1.98
2023-03-27T01:22:42.790Z,1.85
2023-03-27T01:25:28.444Z,1.50
2023-03-27T01:27:58.559Z,1.55
2023-03-27T01:30:33.901Z,1.83
2023-03-27T01:33:36.634Z,1.65
2023-03-27T01:36:26.105Z,1.60
2023-03-27T01:39:02.796Z,1.83
2023-03-27T01:41:52.531Z,2.38
2023-03-27T01:44:58.093Z,2.10
2023-03-27T01:47:39.758Z,2.33
2023-03-27T01:50:45.182Z,1.80
2023-03-27T01:53:30.171Z,2.10
2023-03-27T01:56:06.012Z,2.00
2023-03-27T01:58:46.465Z,2.65
2023-03-27T02:01:18.338Z,2.10
2023-03-27T02:03:57.232Z,2.17
2023-03-27T02:06:31.577Z,2.13
2023-03-27T02:09:11.561Z,2.03
2023-03-27T02:11:44.950Z,2.00
2023-03-27T02:14:17.407Z,2.00
2023-03-27T02:16:49.307Z,2.17
2023-03-27T02:19:28.787Z,2.33
2023-03-27T02:21:55.688Z,1.90
2023-03-27T02:24:22.616Z,2.35
2023-03-27T02:26:57.923Z,2.00
2023-03-27T02:29:54.860Z,2.08
2023-03-27T02:32:48.399Z,1.83
2023-03-27T02:35:29.662Z,2.30
2023-03-27T02:38:19.365Z,2.90
2023-03-27T02:41:08.372Z,2.63
2023-03-27T02:43:49.664Z,2.70
2023-03-27T02:46:56.690Z,2.42
2023-03-27T02:49:33.076Z,2.47
2023-03-27T02:52:09.817Z,2.30
2023-03-27T02:54:44.035Z,2.47
2023-03-27T02:57:17.091Z,2.10
2023-03-27T02:59:49.339Z,1.60
2023-03-27T03:02:24.745Z,2.25
2023-03-27T03:05:08.728Z,1.55
2023-03-27T03:07:38.314Z,1.70
2023-03-27T03:10:09.853Z,1.50
2023-03-27T03:12:37.604Z,1.73
2023-03-27T03:15:05.314Z,1.60
2023-03-27T03:17:32.144Z,1.77
2023-03-27T03:19:59.860Z,1.70
2023-03-27T03:22:27.155Z,1.80
2023-03-27T03:24:53.996Z,1.88
2023-03-27T03:27:21.115Z,1.83
2023-03-27T03:29:48.562Z,1.50
2023-03-27T03:32:16.053Z,1.60
2023-03-27T03:34:46.612Z,1.80
2023-03-27T03:37:13.944Z,1.42
2023-03-27T03:39:40.773Z,1.25
2023-03-27T03:42:09.129Z,1.40
2023-03-27T03:44:37.216Z,1.58
2023-03-27T03:47:04.849Z,1.65
2023-03-27T03:49:31.779Z,1.60
2023-03-27T03:52:03.667Z,1.48
2023-03-27T03:54:33.783Z,2.20
2023-03-27T03:57:01.073Z,1.50
2023-03-27T03:59:28.535Z,1.35
2023-03-27T04:01:55.912Z,1.58
2023-03-27T04:04:22.841Z,1.70
2023-03-27T04:06:49.756Z,1.50
2023-03-27T04:09:17.458Z,1.50
2023-03-27T04:11:44.345Z,1.50
2023-03-27T04:14:11.210Z,1.65
2023-03-27T04:16:38.818Z,2.00
2023-03-27T04:19:06.175Z,1.67
2023-03-27T04:21:33.185Z,1.83
2023-03-27T04:24:02.779Z,1.48
2023-03-27T04:26:30.148Z,1.65
2023-03-27T04:28:57.192Z,2.47
2023-03-27T04:31:25.136Z,1.90
2023-03-27T04:33:52.531Z,2.25
2023-03-27T04:36:19.854Z,2.55
2023-03-27T04:38:48.149Z,1.92
2023-03-27T04:41:15.521Z,1.70
2023-03-27T04:43:42.521Z,2.00
2023-03-27T04:46:09.991Z,2.00
2023-03-27T04:48:39.102Z,1.65
2023-03-27T04:51:07.037Z,1.85
2023-03-27T04:53:36.268Z,1.75
2023-03-27T04:56:05.530Z,1.60
2023-03-27T04:58:35.273Z,1.40
2023-03-27T05:01:06.313Z,1.40
2023-03-27T05:03:35.557Z,1.30
2023-03-27T05:06:04.645Z,1.48
2023-03-27T05:08:32.765Z,1.48
2023-03-27T05:10:59.664Z,1.75
2023-03-27T05:13:26.559Z,2.03
2023-03-27T05:15:53.407Z,3.15
2023-03-27T05:18:20.869Z,1.60
2023-03-27T05:20:50.011Z,1.90
2023-03-27T05:23:17.068Z,3.63
2023-03-27T05:26:00.195Z,1.70
2023-03-27T05:28:28.440Z,1.73
2023-03-27T05:30:58.951Z,1.50
2023-03-27T05:33:25.990Z,1.50
2023-03-27T05:35:53.386Z,1.30
2023-03-27T05:38:20.586Z,1.60
2023-03-27T05:40:47.390Z,1.80
2023-03-27T05:43:14.352Z,1.63
2023-03-27T05:45:41.388Z,2.40
2023-03-27T05:48:09.451Z,2.00
2023-03-27T05:50:37.383Z,2.17
2023-03-27T05:53:08.993Z,2.20
2023-03-27T05:55:37.213Z,2.20
2023-03-27T05:58:06.251Z,2.55
2023-03-27T06:00:34.436Z,2.03
2023-03-27T06:03:04.045Z,2.10
2023-03-27T06:05:32.590Z,2.30
2023-03-27T06:07:59.624Z,2.10
2023-03-27T06:10:29.233Z,1.85
2023-03-27T06:13:05.246Z,2.50
2023-03-27T06:15:33.721Z,2.40
2023-03-27T06:18:00.799Z,2.15
2023-03-27T06:20:27.701Z,2.13
2023-03-27T06:22:56.859Z,2.55
2023-03-27T06:25:25.743Z,2.53
2023-03-27T06:27:54.356Z,2.58
2023-03-27T06:30:24.853Z,2.45
2023-03-27T06:32:57.807Z,3.05
2023-03-27T06:35:27.191Z,3.22
2023-03-27T06:37:55.929Z,2.97
2023-03-27T06:40:25.338Z,3.20
2023-03-27T06:42:54.777Z,2.60
2023-03-27T06:45:23.641Z,2.65
2023-03-27T06:47:54.822Z,2.35
2023-03-27T06:50:24.587Z,1.95
2023-03-27T06:52:51.739Z,1.48
2023-03-27T06:55:21.065Z,1.90
2023-03-27T06:57:53.329Z,1.73
2023-03-27T07:00:24.537Z,2.00
2023-03-27T07:02:56.875Z,1.98
2023-03-27T07:05:26.493Z,2.25
2023-03-27T07:07:54.784Z,2.53
2023-03-27T07:10:22.844Z,2.33
2023-03-27T07:12:51.932Z,2.30
2023-03-27T07:15:19.154Z,2.15
2023-03-27T07:17:54.172Z,2.60
2023-03-27T07:20:21.773Z,2.60
2023-03-27T07:22:48.653Z,2.00
2023-03-27T07:25:15.737Z,2.60
2023-03-27T07:27:42.584Z,2.75
2023-03-27T07:30:12.275Z,2.25
2023-03-27T07:32:41.972Z,2.47
2023-03-27T07:35:09.572Z,2.25
2023-03-27T07:37:39.549Z,2.03
2023-03-27T07:40:08.203Z,2.30
2023-03-27T07:42:35.421Z,2.40
2023-03-27T07:45:04.449Z,2.10
2023-03-27T07:47:32.257Z,2.25
2023-03-27T07:49:59.170Z,1.75
2023-03-27T07:52:26.209Z,2.47
2023-03-27T07:54:53.205Z,2.25
2023-03-27T07:57:20.163Z,2.17
2023-03-27T07:59:47.269Z,2.25
2023-03-27T08:02:14.295Z,1.50
2023-03-27T08:04:41.768Z,1.60
2023-03-27T08:07:10.165Z,1.65
2023-03-27T08:09:37.377Z,1.55
2023-03-27T08:12:07.746Z,1.73
2023-03-27T08:14:34.545Z,1.42
2023-03-27T08:17:14.442Z,1.90
2023-03-27T08:19:45.521Z,1.75
2023-03-27T08:22:12.821Z,1.88
2023-03-27T08:24:40.059Z,1.98
2023-03-27T08:27:07.210Z,1.88
2023-03-27T08:29:34.113Z,1.85
2023-03-27T08:32:01.616Z,1.52
2023-03-27T08:34:29.574Z,1.80
2023-03-27T08:36:56.561Z,2.20
2023-03-27T08:39:23.646Z,2.00
2023-03-27T08:41:55.920Z,1.98
2023-03-27T08:44:25.049Z,2.10
2023-03-27T08:47:01.618Z,1.83
2023-03-27T08:49:33.282Z,1.70
2023-03-27T08:52:08.993Z,2.10
2023-03-27T08:54:38.396Z,1.80
2023-03-27T08:57:19.909Z,2.05
2023-03-27T08:59:47.452Z,1.77
2023-03-27T09:02:33.981Z,1.60
2023-03-27T09:05:08.851Z,1.70
2023-03-27T09:07:48.142Z,1.58
2023-03-27T09:10:15.413Z,1.42
2023-03-27T09:13:04.843Z,0.88
2023-03-27T09:15:49.512Z,1.23
2023-03-27T09:18:41.255Z,1.40
2023-03-27T09:21:19.980Z,1.38
2023-03-27T09:23:48.350Z,1.75
2023-03-27T09:26:20.189Z,1.60
2023-03-27T09:28:51.355Z,1.40
2023-03-27T09:31:21.121Z,1.70
2023-03-27T09:33:48.110Z,1.70
2023-03-27T09:36:15.087Z,1.75
2023-03-27T09:38:46.462Z,1.80
2023-03-27T09:41:26.768Z,1.50
2023-03-27T09:44:17.973Z,2.53
2023-03-27T09:46:48.945Z,1.70
2023-03-27T09:49:21.027Z,1.70
2023-03-27T09:51:52.908Z,1.92
2023-03-27T09:54:22.574Z,1.70
2023-03-27T09:57:07.043Z,2.10
2023-03-27T09:59:37.894Z,1.90
2023-03-27T10:02:27.205Z,1.80
2023-03-27T10:05:04.544Z,2.00
2023-03-27T10:07:31.574Z,2.17
2023-03-27T10:10:15.769Z,2.10
2023-03-27T10:12:43.814Z,1.65
2023-03-27T10:15:39.202Z,2.17
2023-03-27T10:18:24.844Z,2.38
2023-03-27T10:20:59.449Z,2.25
2023-03-27T10:23:28.285Z,1.85
2023-03-27T10:26:01.634Z,1.85
2023-03-27T10:28:36.655Z,1.85
2023-03-27T10:31:11.221Z,2.03
2023-03-27T10:33:41.365Z,1.73
2023-03-27T10:36:10.633Z,1.30
2023-03-27T10:38:40.775Z,1.52
2023-03-27T10:41:17.624Z,1.60
2023-03-27T10:43:56.896Z,2.05
2023-03-27T10:46:27.905Z,1.90
2023-03-27T10:49:10.109Z,1.90
2023-03-27T10:51:52.548Z,1.80
2023-03-27T10:54:45.606Z,1.60
2023-03-27T10:57:30.976Z,1.50
2023-03-27T11:00:20.541Z,1.90
2023-03-27T11:02:53.703Z,2.03
2023-03-27T11:05:36.347Z,1.90
2023-03-27T11:08:18.245Z,1.45
2023-03-27T11:10:47.175Z,1.40
2023-03-27T11:13:23.395Z,1.35
2023-03-27T11:16:01.005Z,1.55
2023-03-27T11:18:37.797Z,1.55
2023-03-27T11:21:14.481Z,1.90
2023-03-27T11:23:53.114Z,1.63
2023-03-27T11:26:23.223Z,2.38
2023-03-27T11:29:16.978Z,1.63
2023-03-27T11:31:48.460Z,2.33
2023-03-27T11:34:28.921Z,2.05
2023-03-27T11:37:01.164Z,1.75
2023-03-27T11:39:53.154Z,2.10
2023-03-27T11:42:26.853Z,1.80
2023-03-27T11:44:54.151Z,2.10
2023-03-27T11:48:07.402Z,2.08
2023-03-27T11:50:39.341Z,2.00
2023-03-27T11:53:31.145Z,1.80
2023-03-27T11:56:12.580Z,1.90
2023-03-27T11:58:59.917Z,2.40
2023-03-27T12:01:41.881Z,1.90
2023-03-27T12:04:27.768Z,2.30
2023-03-27T12:07:33.932Z,2.17
2023-03-27T12:10:18.527Z,2.55
2023-03-27T12:12:59.733Z,2.20
2023-03-27T12:15:32.709Z,2.17
2023-03-27T12:18:35.361Z,2.47
2023-03-27T12:21:14.870Z,2.20
2023-03-27T12:24:16.798Z,1.83
2023-03-27T12:27:15.819Z,2.10
2023-03-27T12:29:53.367Z,2.08
2023-03-27T12:32:38.968Z,2.75
2023-03-27T12:35:12.383Z,1.58
2023-03-27T12:38:09.927Z,1.85
2023-03-27T12:40:41.920Z,1.58
2023-03-27T12:43:29.546Z,1.50
2023-03-27T12:46:15.879Z,1.40
2023-03-27T12:48:54.483Z,1.52
2023-03-27T12:51:48.345Z,1.83
2023-03-27T12:54:34.049Z,1.45
2023-03-27T12:57:21.428Z,1.40
2023-03-27T12:59:48.373Z,1.85
2023-03-27T13:02:16.095Z,1.83
2023-03-27T13:05:27.612Z,1.77
2023-03-27T13:08:10.376Z,1.70
2023-03-27T13:10:56.594Z,1.40
2023-03-27T13:13:51.026Z,1.95
2023-03-27T13:16:48.515Z,2.38
2023-03-27T13:19:40.411Z,2.05
2023-03-27T13:22:33.141Z,2.22
2023-03-27T13:25:31.766Z,1.95
2023-03-27T13:28:30.745Z,2.35
2023-03-27T13:31:00.078Z,2.22
2023-03-27T13:33:40.685Z,2.33
2023-03-27T13:36:19.463Z,1.90
2023-03-27T13:38:51.940Z,1.80
2023-03-27T13:41:49.129Z,2.17
2023-03-27T13:44:25.245Z,1.70
2023-03-27T13:47:14.641Z,2.00
2023-03-27T13:49:41.701Z,2.15
2023-03-27T13:52:19.977Z,1.70
2023-03-27T13:55:10.716Z,1.73
2023-03-27T13:57:58.579Z,1.55
2023-03-27T14:00:44.855Z,1.80
2023-03-27T14:03:18.364Z,1.90
2023-03-27T14:06:01.464Z,1.50
2023-03-27T14:08:55.400Z,1.67
2023-03-27T14:11:23.806Z,1.90
2023-03-27T14:14:08.599Z,2.00
2023-03-27T14:16:57.316Z,2.30
2023-03-27T14:19:39.573Z,1.98
2023-03-27T14:22:28.035Z,2.00
2023-03-27T14:25:02.734Z,2.50
2023-03-27T14:27:32.558Z,1.98
2023-03-27T14:30:24.329Z,2.08
2023-03-27T14:32:52.636Z,2.60
2023-03-27T14:35:42.638Z,2.20
2023-03-27T14:38:24.932Z,2.28
2023-03-27T14:40:57.086Z,2.58
2023-03-27T14:43:27.628Z,2.05
2023-03-27T14:46:02.330Z,1.65
2023-03-27T14:48:37.446Z,2.08
2023-03-27T14:51:10.519Z,1.83
2023-03-27T14:53:44.211Z,2.20
2023-03-27T14:56:30.873Z,2.90
2023-03-27T14:59:04.438Z,1.98
2023-03-27T15:01:32.048Z,2.38
2023-03-27T15:04:02.278Z,2.00
2023-03-27T15:06:36.443Z,2.08
2023-03-27T15:09:05.726Z,2.30
2023-03-27T15:11:41.099Z,1.60
2023-03-27T15:14:18.415Z,2.15
2023-03-27T15:17:12.055Z,1.67
2023-03-27T15:19:49.407Z,2.50
2023-03-27T15:22:23.232Z,1.67
2023-03-27T15:25:01.057Z,1.67
2023-03-27T15:27:35.544Z,1.50
2023-03-27T15:30:28.952Z,2.10
2023-03-27T15:33:02.205Z,1.85
2023-03-27T15:35:51.885Z,1.73
2023-03-27T15:38:26.109Z,1.58
2023-03-27T15:41:01.355Z,1.20
2023-03-27T15:43:30.195Z,1.33
2023-03-27T15:46:12.041Z,1.33
2023-03-27T15:48:50.803Z,1.40
2023-03-27T15:51:20.771Z,1.98
2023-03-27T15:53:50.180Z,1.88
2023-03-27T15:56:22.392Z,1.63
2023-03-27T15:59:01.864Z,1.77
2023-03-27T16:01:40.827Z,2.13
2023-03-27T16:04:12.439Z,1.77
2023-03-27T16:06:44.017Z,1.40
2023-03-27T16:09:39.855Z,1.40
2023-03-27T16:12:09.499Z,1.45
2023-03-27T16:14:52.847Z,1.85
2023-03-27T16:17:45.681Z,2.03
2023-03-27T16:20:13.327Z,1.90
2023-03-27T16:22:40.605Z,1.60
2023-03-27T16:25:09.901Z,2.10
2023-03-27T16:27:43.562Z,1.58
2023-03-27T16:30:36.148Z,2.00
2023-03-27T16:33:04.072Z,1.88
2023-03-27T16:35:32.473Z,1.58
2023-03-27T16:37:59.977Z,2.10
2023-03-27T16:40:27.450Z,1.50
2023-03-27T16:42:54.343Z,1.70
2023-03-27T16:45:21.502Z,1.70
2023-03-27T16:47:52.305Z,1.88
2023-03-27T16:50:24.675Z,2.25
2023-03-27T16:52:51.724Z,2.00
2023-03-27T16:55:19.708Z,1.98
2023-03-27T16:57:46.850Z,1.80
2023-03-27T17:00:15.693Z,1.95
2023-03-27T17:02:44.627Z,1.70
2023-03-27T17:05:12.189Z,1.83
2023-03-27T17:07:41.829Z,2.28
2023-03-27T17:10:10.530Z,2.03
2023-03-27T17:12:37.950Z,2.10
2023-03-27T17:15:05.876Z,2.50
2023-03-27T17:17:32.954Z,2.50
2023-03-27T17:20:00.792Z,2.42
2023-03-27T17:22:29.957Z,2.65
2023-03-27T17:25:01.262Z,2.20
2023-03-27T17:27:28.579Z,3.13
2023-03-27T17:29:59.716Z,2.20
2023-03-27T17:32:29.759Z,2.42
2023-03-27T17:34:56.987Z,2.25
2023-03-27T17:37:24.314Z,2.65
2023-03-27T17:39:51.563Z,2.55
2023-03-27T17:42:18.713Z,1.95
2023-03-27T17:44:46.012Z,2.22
2023-03-27T17:47:14.013Z,2.05
2023-03-27T17:49:43.359Z,2.15
2023-03-27T17:52:12.036Z,1.90
2023-03-27T17:54:39.358Z,2.33
2023-03-27T17:57:06.361Z,2.15
2023-03-27T17:59:33.495Z,2.35
2023-03-27T18:02:00.494Z,1.90
2023-03-27T18:04:27.582Z,1.80
2023-03-27T18:06:54.788Z,2.42
2023-03-27T18:09:21.859Z,2.35
2023-03-27T18:11:48.877Z,2.17
2023-03-27T18:14:15.772Z,2.58
2023-03-27T18:16:42.959Z,2.15
2023-03-27T18:19:10.070Z,2.90
2023-03-27T18:21:37.057Z,3.25
2023-03-27T18:24:04.180Z,3.95
2023-03-27T18:26:31.292Z,4.32
2023-03-27T18:28:58.268Z,3.88
2023-03-27T18:31:25.677Z,3.88
2023-03-27T18:33:52.916Z,4.40
2023-03-27T18:36:20.441Z,3.35
2023-03-27T18:38:49.622Z,3.72
2023-03-27T18:41:16.805Z,3.72
2023-03-27T18:43:43.660Z,5.45
2023-03-27T18:46:16.704Z,4.80
2023-03-27T18:48:45.596Z,7.28
2023-03-27T18:51:12.660Z,7.47
2023-03-27T18:53:39.655Z,5.30
2023-03-27T18:56:07.396Z,4.75
2023-03-27T18:58:35.395Z,5.35
2023-03-27T19:01:08.520Z,4.53
2023-03-27T19:03:37.071Z,5.10
2023-03-27T19:06:06.604Z,4.32
2023-03-27T19:08:37.553Z,3.72
2023-03-27T19:11:08.250Z,3.65
2023-03-27T19:13:35.549Z,3.10
2023-03-27T19:16:02.483Z,2.55
2023-03-27T19:18:41.450Z,3.33
2023-03-27T19:21:08.490Z,4.65
2023-03-27T19:23:35.657Z,3.45
2023-03-27T19:26:11.131Z,3.45
2023-03-27T19:28:38.040Z,3.45
2023-03-27T19:31:10.027Z,3.70
2023-03-27T19:33:37.288Z,3.47
2023-03-27T19:36:04.846Z,3.72
2023-03-27T19:38:32.216Z,3.50
2023-03-27T19:40:59.838Z,3.22
2023-03-27T19:43:28.091Z,4.15
2023-03-27T19:46:14.213Z,3.53
2023-03-27T19:48:44.191Z,3.58
2023-03-27T19:51:11.162Z,3.50
2023-03-27T19:53:38.265Z,3.40
2023-03-27T19:56:05.848Z,3.88
2023-03-27T19:58:32.802Z,3.72
2023-03-27T20:01:00.353Z,3.28
2023-03-27T20:03:29.650Z,4.10
2023-03-27T20:06:07.861Z,4.00
2023-03-27T20:08:39.653Z,4.10
2023-03-27T20:11:07.265Z,4.00
2023-03-27T20:13:42.333Z,3.60
2023-03-27T20:16:16.509Z,4.25
2023-03-27T20:18:43.847Z,3.30
2023-03-27T20:21:13.755Z,4.15
2023-03-27T20:23:42.059Z,4.50
2023-03-27T20:26:09.389Z,4.55
2023-03-27T20:28:36.854Z,4.53
2023-03-27T20:31:05.650Z,4.00
2023-03-27T20:33:33.129Z,4.45
2023-03-27T20:36:00.399Z,4.60
2023-03-27T20:38:31.508Z,4.20
2023-03-27T20:41:03.976Z,4.80
2023-03-27T20:43:39.030Z,4.20
2023-03-27T20:46:06.988Z,4.90
2023-03-27T20:48:40.579Z,4.45
2023-03-27T20:51:17.631Z,5.05
2023-03-27T20:53:54.220Z,4.97
2023-03-27T20:56:22.240Z,4.90
2023-03-27T20:58:50.121Z,4.55
2023-03-27T21:01:19.509Z,5.00
2023-03-27T21:03:49.775Z,5.88
2023-03-27T21:06:19.791Z,5.13
2023-03-27T21:08:47.495Z,5.65
2023-03-27T21:11:14.586Z,5.57
2023-03-27T21:13:41.836Z,6.03
2023-03-27T21:16:09.238Z,5.50
2023-03-27T21:18:36.366Z,5.70
2023-03-27T21:21:03.425Z,5.70
2023-03-27T21:23:30.746Z,6.10
2023-03-27T21:25:58.262Z,6.15
2023-03-27T21:28:25.731Z,7.18
2023-03-27T21:30:52.830Z,6.57
2023-03-27T21:33:19.994Z,6.20
2023-03-27T21:35:47.954Z,6.35
2023-03-27T21:38:17.046Z,6.13
2023-03-27T21:40:45.744Z,5.97
2023-03-27T21:43:13.152Z,5.70
2023-03-27T21:45:40.325Z,6.03
2023-03-27T21:48:07.432Z,5.90
2023-03-27T21:50:34.420Z,5.68
2023-03-27T21:53:01.242Z,5.80
2023-03-27T21:55:28.144Z,5.93
2023-03-27T21:57:55.032Z,6.30
2023-03-27T22:00:22.054Z,6.55
2023-03-27T22:02:49.385Z,7.18
2023-03-27T22:05:16.332Z,6.97
2023-03-27T22:07:45.393Z,6.63
2023-03-27T22:10:13.489Z,7.20
2023-03-27T22:12:41.053Z,7.75
2023-03-27T22:15:08.838Z,6.53
2023-03-27T22:17:36.701Z,7.07
2023-03-27T22:20:05.939Z,7.93
2023-03-27T22:22:34.969Z,7.53
2023-03-27T22:25:02.131Z,9.75
2023-03-27T22:27:29.675Z,11.35
2023-03-27T22:29:56.750Z,11.20
2023-03-27T22:32:23.644Z,11.70
2023-03-27T22:34:50.710Z,11.85
2023-03-27T22:37:17.879Z,12.02
2023-03-27T22:39:45.097Z,12.95
2023-03-27T22:42:12.153Z,12.63
2023-03-27T22:44:39.407Z,11.75
2023-03-27T22:47:06.377Z,10.45
2023-03-27T22:49:33.281Z,10.25
2023-03-27T22:52:00.365Z,10.02
2023-03-27T22:54:27.297Z,9.93
2023-03-27T22:56:55.248Z,10.50
2023-03-27T22:59:22.407Z,9.77
2023-03-27T23:01:49.267Z,10.23
2023-03-27T23:04:18.115Z,8.88
2023-03-27T23:06:45.630Z,9.05
2023-03-27T23:09:12.622Z,8.45
2023-03-27T23:11:39.742Z,9.00
2023-03-27T23:14:06.672Z,9.18
2023-03-27T23:16:33.727Z,8.15
2023-03-27T23:19:00.939Z,8.82
2023-03-27T23:21:27.912Z,8.40
2023-03-27T23:23:55.083Z,9.00
2023-03-27T23:26:21.939Z,8.65
2023-03-27T23:28:48.741Z,8.80
2023-03-27T23:31:20.213Z,8.65
2023-03-27T23:33:50.388Z,8.82
2023-03-27T23:36:20.476Z,8.60
2023-03-27T23:38:48.349Z,7.82
2023-03-27T23:41:16.121Z,8.10
2023-03-27T23:43:44.138Z,8.02
2023-03-27T23:46:11.323Z,8.18
2023-03-27T23:48:40.071Z,8.63
2023-03-27T23:51:07.753Z,8.05
2023-03-27T23:53:35.371Z,7.82
2023-03-27T23:56:02.984Z,8.38
2023-03-27T23:58:32.753Z,8.38
