createdAt,value
2018-09-22T00:00:56.745Z,14.50
2018-09-22T00:03:25.037Z,14.50
2018-09-22T00:05:53.357Z,14.50
2018-09-22T00:08:21.668Z,14.50
2018-09-22T00:10:49.972Z,14.50
2018-09-22T00:13:18.254Z,14.50
2018-09-22T00:15:46.552Z,14.50
2018-09-22T00:18:14.831Z,14.60
2018-09-22T00:20:43.103Z,14.50
2018-09-22T00:23:11.408Z,14.50
2018-09-22T00:25:39.795Z,14.60
2018-09-22T00:28:08.126Z,14.60
2018-09-22T00:30:36.408Z,14.60
2018-09-22T00:33:04.956Z,14.60
2018-09-22T00:35:33.241Z,14.70
2018-09-22T00:38:01.692Z,14.70
2018-09-22T00:40:29.993Z,14.70
2018-09-22T00:42:58.298Z,14.70
2018-09-22T00:45:26.760Z,14.70
2018-09-22T00:47:55.202Z,14.70
2018-09-22T00:50:23.682Z,14.60
2018-09-22T00:52:51.964Z,14.60
2018-09-22T00:55:20.310Z,14.60
2018-09-22T00:57:48.724Z,14.60
2018-09-22T01:00:17.032Z,14.60
2018-09-22T01:02:45.310Z,14.70
2018-09-22T01:05:13.628Z,14.70
2018-09-22T01:07:41.946Z,14.70
2018-09-22T01:10:10.308Z,14.70
2018-09-22T01:12:38.636Z,14.70
2018-09-22T01:15:07.068Z,14.60
2018-09-22T01:17:35.492Z,14.60
2018-09-22T01:20:03.821Z,14.60
2018-09-22T01:22:32.114Z,14.60
2018-09-22T01:25:00.404Z,14.50
2018-09-22T01:27:28.698Z,14.60
2018-09-22T01:29:57.034Z,14.60
2018-09-22T01:32:25.350Z,14.60
2018-09-22T01:34:53.708Z,14.60
2018-09-22T01:37:21.974Z,14.50
2018-09-22T01:39:50.292Z,14.50
2018-09-22T01:42:18.560Z,14.50
2018-09-22T01:44:47.002Z,14.40
2018-09-22T01:47:15.298Z,14.40
2018-09-22T01:49:43.642Z,14.40
2018-09-22T01:52:11.933Z,14.40
2018-09-22T01:54:40.232Z,14.40
2018-09-22T01:57:08.528Z,14.40
2018-09-22T01:59:36.826Z,14.30
2018-09-22T02:02:05.142Z,14.30
2018-09-22T02:04:33.469Z,14.30
2018-09-22T02:07:01.784Z,14.20
2018-09-22T02:09:30.078Z,14.20
2018-09-22T02:11:58.371Z,14.20
2018-09-22T02:14:26.742Z,14.10
2018-09-22T02:16:55.194Z,14.10
2018-09-22T02:19:23.568Z,14.00
2018-09-22T02:21:51.870Z,14.00
2018-09-22T02:24:20.327Z,14.10
2018-09-22T02:26:48.590Z,14.10
2018-09-22T02:29:16.924Z,14.10
2018-09-22T02:31:45.312Z,14.20
2018-09-22T02:34:13.654Z,14.10
2018-09-22T02:36:41.958Z,14.10
2018-09-22T02:39:11.320Z,14.20
2018-09-22T02:41:39.730Z,14.10
2018-09-22T02:44:08.122Z,14.10
2018-09-22T02:46:36.401Z,14.10
2018-09-22T02:49:04.751Z,14.10
2018-09-22T02:51:33.032Z,14.10
2018-09-22T02:54:01.313Z,14.10
2018-09-22T02:56:29.610Z,14.00
2018-09-22T02:58:57.937Z,14.00
2018-09-22T03:01:26.285Z,14.00
2018-09-22T03:03:54.552Z,14.00
2018-09-22T03:06:22.862Z,14.00
2018-09-22T03:08:51.195Z,14.00
2018-09-22T03:11:19.482Z,14.00
2018-09-22T03:13:47.788Z,14.00
2018-09-22T03:16:16.088Z,14.00
2018-09-22T03:18:44.402Z,14.00
2018-09-22T03:21:12.933Z,14.00
2018-09-22T03:23:41.233Z,14.00
2018-09-22T03:26:09.610Z,14.10
2018-09-22T03:28:37.936Z,14.10
2018-09-22T03:31:06.457Z,14.10
2018-09-22T03:33:34.766Z,14.00
2018-09-22T03:36:03.049Z,14.10
2018-09-22T03:38:31.334Z,14.00
2018-09-22T03:40:59.620Z,14.00
2018-09-22T03:43:27.938Z,14.00
2018-09-22T03:45:56.288Z,14.00
2018-09-22T03:48:25.846Z,14.00
2018-09-22T03:50:54.170Z,14.00
2018-09-22T03:53:22.508Z,13.90
2018-09-22T03:55:50.784Z,13.90
2018-09-22T03:58:19.091Z,13.90
2018-09-22T04:00:47.388Z,13.90
2018-09-22T04:03:15.811Z,13.90
2018-09-22T04:05:44.111Z,13.90
2018-09-22T04:08:12.396Z,13.90
2018-09-22T04:10:40.706Z,13.90
2018-09-22T04:13:09.017Z,13.90
2018-09-22T04:15:37.310Z,13.90
2018-09-22T04:18:05.590Z,13.90
2018-09-22T04:20:33.961Z,13.90
2018-09-22T04:23:02.426Z,13.90
2018-09-22T04:25:30.735Z,13.80
2018-09-22T04:27:59.076Z,13.80
2018-09-22T04:30:27.364Z,13.80
2018-09-22T04:32:55.673Z,13.70
2018-09-22T04:35:23.972Z,13.80
2018-09-22T04:37:52.572Z,13.80
2018-09-22T04:40:20.988Z,13.70
2018-09-22T04:42:49.418Z,13.80
2018-09-22T04:45:17.740Z,13.80
2018-09-22T04:47:46.021Z,13.70
2018-09-22T04:50:14.314Z,13.80
2018-09-22T04:52:42.618Z,13.70
2018-09-22T04:55:10.946Z,13.70
2018-09-22T04:57:39.244Z,13.80
2018-09-22T05:00:07.537Z,13.80
2018-09-22T05:02:35.838Z,13.80
2018-09-22T05:05:04.277Z,13.80
2018-09-22T05:07:32.633Z,13.80
2018-09-22T05:10:00.966Z,13.90
2018-09-22T05:12:29.290Z,13.90
2018-09-22T05:14:57.570Z,13.80
2018-09-22T05:17:26.188Z,13.90
2018-09-22T05:19:54.515Z,13.90
2018-09-22T05:22:22.810Z,13.90
2018-09-22T05:24:51.182Z,13.90
2018-09-22T05:27:19.407Z,13.80
2018-09-22T05:29:47.786Z,13.80
2018-09-22T05:32:16.098Z,13.80
2018-09-22T05:34:44.412Z,13.80
2018-09-22T05:37:12.794Z,13.90
2018-09-22T05:39:41.114Z,13.90
2018-09-22T05:42:09.400Z,13.90
2018-09-22T05:44:37.686Z,13.90
2018-09-22T05:47:06.434Z,13.80
2018-09-22T05:49:34.928Z,13.90
2018-09-22T05:52:03.376Z,13.90
2018-09-22T05:54:31.665Z,13.80
2018-09-22T05:56:59.978Z,13.90
2018-09-22T05:59:28.374Z,13.90
2018-09-22T06:01:56.909Z,13.90
2018-09-22T06:04:25.347Z,13.80
2018-09-22T06:06:53.633Z,13.80
2018-09-22T06:09:21.973Z,13.80
2018-09-22T06:11:50.381Z,13.90
2018-09-22T06:14:18.724Z,13.90
2018-09-22T06:16:47.111Z,13.80
2018-09-22T06:19:15.402Z,13.90
2018-09-22T06:21:43.712Z,13.80
2018-09-22T06:24:12.034Z,13.90
2018-09-22T06:26:40.478Z,14.10
2018-09-22T06:29:08.811Z,14.20
2018-09-22T06:31:37.098Z,14.30
2018-09-22T06:34:05.628Z,14.30
2018-09-22T06:36:33.991Z,14.20
2018-09-22T06:39:02.290Z,14.30
2018-09-22T06:41:30.605Z,14.20
2018-09-22T06:43:58.915Z,14.20
2018-09-22T06:46:27.234Z,14.40
2018-09-22T06:48:55.545Z,14.70
2018-09-22T06:51:23.826Z,15.10
2018-09-22T06:53:52.183Z,15.30
2018-09-22T06:56:20.686Z,15.40
2018-09-22T06:58:48.987Z,15.20
2018-09-22T07:01:17.825Z,15.20
2018-09-22T07:03:46.117Z,15.10
2018-09-22T07:06:14.500Z,15.00
2018-09-22T07:08:42.786Z,15.10
2018-09-22T07:11:11.126Z,15.10
2018-09-22T07:13:39.517Z,15.20
2018-09-22T07:16:07.794Z,15.30
2018-09-22T07:18:36.153Z,15.30
2018-09-22T07:21:08.645Z,15.40
2018-09-22T07:23:37.080Z,15.50
2018-09-22T07:26:06.051Z,15.60
2018-09-22T07:28:34.380Z,15.90
2018-09-22T07:31:02.707Z,16.20
2018-09-22T07:33:31.032Z,16.20
2018-09-22T07:36:00.072Z,16.20
2018-09-22T07:38:29.573Z,16.20
2018-09-22T07:40:58.803Z,16.30
2018-09-22T07:43:27.229Z,16.40
2018-09-22T07:45:55.885Z,16.20
2018-09-22T07:48:24.185Z,16.20
2018-09-22T07:50:52.533Z,16.30
2018-09-22T07:53:20.916Z,16.60
2018-09-22T07:55:49.353Z,17.10
2018-09-22T07:58:17.667Z,17.50
2018-09-22T08:00:46.109Z,17.80
2018-09-22T08:03:14.412Z,18.20
2018-09-22T08:05:42.746Z,18.80
2018-09-22T08:08:11.227Z,18.90
2018-09-22T08:10:39.720Z,19.30
2018-09-22T08:13:08.029Z,19.70
2018-09-22T08:15:36.371Z,19.70
2018-09-22T08:18:04.701Z,19.90
2018-09-22T08:20:33.086Z,19.90
2018-09-22T08:23:01.413Z,19.90
2018-09-22T08:25:29.750Z,19.90
2018-09-22T08:27:58.099Z,19.50
2018-09-22T08:30:26.497Z,19.30
2018-09-22T08:32:54.755Z,19.10
2018-09-22T08:35:23.062Z,19.20
2018-09-22T08:37:51.484Z,19.30
2018-09-22T08:40:19.774Z,19.30
2018-09-22T08:42:48.165Z,19.40
2018-09-22T08:45:16.726Z,19.20
2018-09-22T08:47:45.041Z,18.90
2018-09-22T08:50:21.795Z,18.80
2018-09-22T08:52:51.004Z,18.70
2018-09-22T08:55:19.624Z,18.80
2018-09-22T08:57:47.915Z,18.90
2018-09-22T09:00:16.365Z,19.00
2018-09-22T09:02:44.675Z,19.20
2018-09-22T09:05:13.046Z,19.70
2018-09-22T09:07:41.277Z,20.50
2018-09-22T09:10:09.591Z,21.20
2018-09-22T09:12:38.017Z,21.70
2018-09-22T09:15:06.401Z,22.30
2018-09-22T09:17:34.602Z,22.70
2018-09-22T09:20:02.946Z,23.10
2018-09-22T09:22:31.244Z,23.40
2018-09-22T09:24:59.714Z,23.70
2018-09-22T09:27:28.127Z,24.10
2018-09-22T09:29:56.347Z,24.50
2018-09-22T09:32:24.749Z,24.60
2018-09-22T09:34:53.073Z,24.70
2018-09-22T09:37:21.372Z,24.60
2018-09-22T09:39:49.666Z,24.40
2018-09-22T09:42:18.155Z,24.20
2018-09-22T09:44:46.467Z,23.80
2018-09-22T09:47:14.945Z,23.10
2018-09-22T09:49:43.232Z,22.50
2018-09-22T09:52:11.553Z,21.90
2018-09-22T09:54:39.871Z,21.50
2018-09-22T09:57:08.401Z,21.00
2018-09-22T09:59:36.764Z,20.60
2018-09-22T10:02:05.182Z,20.30
2018-09-22T10:04:33.538Z,20.20
2018-09-22T10:07:01.773Z,20.00
2018-09-22T10:09:30.060Z,19.60
2018-09-22T10:11:58.363Z,20.00
2018-09-22T10:14:26.680Z,20.50
2018-09-22T10:16:54.994Z,20.80
2018-09-22T10:19:23.309Z,20.70
2018-09-22T10:21:51.634Z,20.40
2018-09-22T10:24:20.009Z,20.30
2018-09-22T10:26:48.397Z,20.60
2018-09-22T10:29:17.061Z,20.60
2018-09-22T10:31:45.434Z,20.70
2018-09-22T10:34:13.783Z,20.40
2018-09-22T10:36:42.153Z,19.90
2018-09-22T10:39:10.457Z,19.90
2018-09-22T10:41:38.762Z,19.80
2018-09-22T10:44:07.076Z,19.80
2018-09-22T10:46:35.465Z,19.70
2018-09-22T10:49:03.857Z,19.50
2018-09-22T10:51:32.212Z,19.40
2018-09-22T10:54:00.603Z,19.30
2018-09-22T10:56:28.924Z,19.10
2018-09-22T10:58:57.325Z,19.00
2018-09-22T11:01:25.748Z,19.00
2018-09-22T11:03:54.071Z,19.00
2018-09-22T11:06:22.701Z,19.10
2018-09-22T11:08:51.041Z,19.30
2018-09-22T11:11:19.358Z,19.40
2018-09-22T11:13:47.645Z,19.40
2018-09-22T11:16:15.924Z,19.40
2018-09-22T11:18:44.222Z,19.30
2018-09-22T11:21:12.564Z,19.20
