createdAt,value
2023-02-16T00:00:58.548Z,4.17
2023-02-16T00:01:58.466Z,4.26
2023-02-16T00:02:58.386Z,4.39
2023-02-16T00:03:58.360Z,4.18
2023-02-16T00:04:58.385Z,4.31
2023-02-16T00:05:58.339Z,4.21
2023-02-16T00:06:58.334Z,4.28
2023-02-16T00:07:58.334Z,4.28
2023-02-16T00:08:58.309Z,4.29
2023-02-16T00:09:58.292Z,4.18
2023-02-16T00:10:58.312Z,4.21
2023-02-16T00:11:58.269Z,4.11
2023-02-16T00:12:58.268Z,4.21
2023-02-16T00:13:58.268Z,4.11
2023-02-16T00:14:58.242Z,3.96
2023-02-16T00:15:58.301Z,3.78
2023-02-16T00:16:58.260Z,3.93
2023-02-16T00:17:58.205Z,3.89
2023-02-16T00:18:58.201Z,4.02
2023-02-16T00:19:58.195Z,4.13
2023-02-16T00:20:58.177Z,3.88
2023-02-16T00:21:58.162Z,4.08
2023-02-16T00:22:58.203Z,4.11
2023-02-16T00:23:58.159Z,4.06
2023-02-16T00:24:58.150Z,4.14
2023-02-16T00:25:58.120Z,4.02
2023-02-16T00:26:58.109Z,3.99
2023-02-16T00:27:58.099Z,4.02
2023-02-16T00:28:58.118Z,4.00
2023-02-16T00:29:58.156Z,3.89
2023-02-16T00:30:58.219Z,3.95
2023-02-16T00:31:58.183Z,3.86
2023-02-16T00:32:58.073Z,3.74
2023-02-16T00:33:58.042Z,3.75
2023-02-16T00:34:58.069Z,3.90
2023-02-16T00:35:58.031Z,3.88
2023-02-16T00:36:58.018Z,3.88
2023-02-16T00:37:57.995Z,3.86
2023-02-16T00:38:57.986Z,3.93
2023-02-16T00:39:57.983Z,3.88
2023-02-16T00:40:57.998Z,3.80
2023-02-16T00:41:57.950Z,3.84
2023-02-16T00:42:57.950Z,3.99
2023-02-16T00:43:57.929Z,4.06
2023-02-16T00:44:57.930Z,4.17
2023-02-16T00:45:57.994Z,4.18
2023-02-16T00:46:57.930Z,4.17
2023-02-16T00:47:57.904Z,4.08
2023-02-16T00:48:57.915Z,4.13
2023-02-16T00:49:57.867Z,4.17
2023-02-16T00:50:57.863Z,4.20
2023-02-16T00:51:57.862Z,4.10
2023-02-16T00:52:57.892Z,4.13
2023-02-16T00:53:57.819Z,4.14
2023-02-16T00:54:57.812Z,4.17
2023-02-16T00:55:57.830Z,4.10
2023-02-16T00:56:57.799Z,4.20
2023-02-16T00:57:57.775Z,4.21
2023-02-16T00:58:57.805Z,4.08
2023-02-16T00:59:57.759Z,4.17
2023-02-16T01:00:57.748Z,4.25
2023-02-16T01:02:05.263Z,4.08
2023-02-16T01:03:05.246Z,3.99
2023-02-16T01:04:05.302Z,4.16
2023-02-16T01:05:05.228Z,4.10
2023-02-16T01:05:57.700Z,4.26
2023-02-16T01:07:05.223Z,4.16
2023-02-16T01:08:05.184Z,4.07
2023-02-16T01:09:05.178Z,4.02
2023-02-16T01:10:05.181Z,4.00
2023-02-16T01:11:05.636Z,3.99
2023-02-16T01:11:57.625Z,4.18
2023-02-16T01:13:05.136Z,4.04
2023-02-16T01:14:05.126Z,3.99
2023-02-16T01:15:05.121Z,3.92
2023-02-16T01:15:57.654Z,3.96
2023-02-16T01:16:57.572Z,4.02
2023-02-16T01:17:57.564Z,4.02
2023-02-16T01:18:57.550Z,3.95
2023-02-16T01:19:57.560Z,4.00
2023-02-16T01:20:57.533Z,4.07
2023-02-16T01:21:57.527Z,3.93
2023-02-16T01:22:57.562Z,3.99
2023-02-16T01:23:57.505Z,3.93
2023-02-16T01:24:57.481Z,4.00
2023-02-16T01:25:57.493Z,4.06
2023-02-16T01:26:57.463Z,4.00
2023-02-16T01:27:57.463Z,3.80
2023-02-16T01:28:57.439Z,4.00
2023-02-16T01:29:57.458Z,4.02
2023-02-16T01:30:57.606Z,3.99
2023-02-16T01:31:57.541Z,4.00
2023-02-16T01:32:57.394Z,3.93
2023-02-16T01:33:57.393Z,4.06
2023-02-16T01:34:57.370Z,4.02
2023-02-16T01:35:57.480Z,3.88
2023-02-16T01:36:57.391Z,3.92
2023-02-16T01:37:57.350Z,4.00
2023-02-16T01:38:57.327Z,4.04
2023-02-16T01:39:57.314Z,4.13
2023-02-16T01:40:57.309Z,4.02
2023-02-16T01:41:57.295Z,3.98
2023-02-16T01:42:57.316Z,4.04
2023-02-16T01:43:57.274Z,3.82
2023-02-16T01:44:57.268Z,3.89
2023-02-16T01:45:57.271Z,3.95
2023-02-16T01:46:57.242Z,3.95
2023-02-16T01:47:57.229Z,4.06
2023-02-16T01:48:57.248Z,3.99
2023-02-16T01:49:57.206Z,3.86
2023-02-16T01:50:57.198Z,3.89
2023-02-16T01:51:57.222Z,3.81
2023-02-16T01:52:57.189Z,3.72
2023-02-16T01:53:57.174Z,3.75
2023-02-16T01:54:57.181Z,3.59
2023-02-16T01:55:57.146Z,3.67
2023-02-16T01:56:57.170Z,3.59
2023-02-16T01:57:57.124Z,3.64
2023-02-16T01:58:57.111Z,3.52
2023-02-16T01:59:57.106Z,3.52
2023-02-16T02:00:57.147Z,3.82
2023-02-16T02:01:57.180Z,3.99
2023-02-16T02:02:57.133Z,3.99
2023-02-16T02:03:57.055Z,3.99
2023-02-16T02:04:57.060Z,3.88
2023-02-16T02:05:57.049Z,3.80
2023-02-16T02:06:57.059Z,3.89
2023-02-16T02:07:57.035Z,3.95
2023-02-16T02:08:57.007Z,3.89
2023-02-16T02:09:56.990Z,3.82
2023-02-16T02:10:56.998Z,3.78
2023-02-16T02:11:56.991Z,3.68
2023-02-16T02:12:57.007Z,3.67
2023-02-16T02:13:56.946Z,3.72
2023-02-16T02:14:56.938Z,3.72
2023-02-16T02:15:57.013Z,3.63
2023-02-16T02:16:56.936Z,3.70
2023-02-16T02:17:56.902Z,3.67
2023-02-16T02:18:56.924Z,3.77
2023-02-16T02:19:56.893Z,3.70
2023-02-16T02:20:56.887Z,3.68
2023-02-16T02:21:56.860Z,3.78
2023-02-16T02:22:56.853Z,3.70
2023-02-16T02:23:56.857Z,3.68
2023-02-16T02:24:56.844Z,3.67
2023-02-16T02:25:56.826Z,3.75
2023-02-16T02:26:56.807Z,3.84
2023-02-16T02:27:56.792Z,3.75
2023-02-16T02:28:56.797Z,3.75
2023-02-16T02:29:56.807Z,3.78
2023-02-16T02:30:56.857Z,3.90
2023-02-16T02:31:56.913Z,3.88
2023-02-16T02:32:56.755Z,3.75
2023-02-16T02:33:56.731Z,3.78
2023-02-16T02:34:56.716Z,3.80
2023-02-16T02:35:56.726Z,3.77
2023-02-16T02:36:56.720Z,3.71
2023-02-16T02:37:56.703Z,3.75
2023-02-16T02:38:56.691Z,3.54
2023-02-16T02:39:56.685Z,3.53
2023-02-16T02:40:56.654Z,3.59
2023-02-16T02:41:56.644Z,3.80
2023-02-16T02:42:56.659Z,3.77
2023-02-16T02:43:56.638Z,3.80
2023-02-16T02:44:56.616Z,3.88
2023-02-16T02:45:56.602Z,3.93
2023-02-16T02:46:56.650Z,3.88
2023-02-16T02:47:56.579Z,3.93
2023-02-16T02:48:56.624Z,3.96
2023-02-16T02:49:56.556Z,3.89
2023-02-16T02:50:56.545Z,3.88
2023-02-16T02:51:56.538Z,3.70
2023-02-16T02:52:56.523Z,3.68
2023-02-16T02:53:56.515Z,3.71
2023-02-16T02:54:56.570Z,3.67
2023-02-16T02:55:56.595Z,3.67
2023-02-16T02:56:56.500Z,3.50
2023-02-16T02:57:56.472Z,3.70
2023-02-16T02:58:56.457Z,3.74
2023-02-16T02:59:56.450Z,3.54
2023-02-16T03:00:56.490Z,3.63
2023-02-16T03:01:56.478Z,3.63
2023-02-16T03:02:56.433Z,3.81
2023-02-16T03:03:56.414Z,3.80
2023-02-16T03:04:56.398Z,3.78
2023-02-16T03:05:56.388Z,3.92
2023-02-16T03:06:56.392Z,3.82
2023-02-16T03:07:56.386Z,3.77
2023-02-16T03:08:56.348Z,3.77
2023-02-16T03:09:56.342Z,3.62
2023-02-16T03:10:56.333Z,3.68
2023-02-16T03:11:56.337Z,3.77
2023-02-16T03:12:56.329Z,3.62
2023-02-16T03:13:56.320Z,3.68
2023-02-16T03:14:56.288Z,3.77
2023-02-16T03:15:56.380Z,3.74
2023-02-16T03:16:56.263Z,3.75
2023-02-16T03:17:56.257Z,3.64
2023-02-16T03:18:56.278Z,3.80
2023-02-16T03:19:56.234Z,3.80
2023-02-16T03:20:56.217Z,3.53
2023-02-16T03:21:56.210Z,3.46
2023-02-16T03:22:56.204Z,3.37
2023-02-16T03:23:56.205Z,3.34
2023-02-16T03:24:56.194Z,3.19
2023-02-16T03:25:56.177Z,3.30
2023-02-16T03:26:56.152Z,3.44
2023-02-16T03:27:56.167Z,3.52
2023-02-16T03:28:56.127Z,3.59
2023-02-16T03:29:56.248Z,3.56
2023-02-16T03:30:56.196Z,3.56
2023-02-16T03:31:56.172Z,3.49
2023-02-16T03:32:56.086Z,3.63
2023-02-16T03:33:56.095Z,3.68
2023-02-16T03:34:56.062Z,3.50
2023-02-16T03:35:56.054Z,3.52
2023-02-16T03:36:56.073Z,3.39
2023-02-16T03:37:56.041Z,3.50
2023-02-16T03:38:56.016Z,3.45
2023-02-16T03:39:56.020Z,3.41
2023-02-16T03:40:55.995Z,3.41
2023-02-16T03:41:55.988Z,3.44
2023-02-16T03:42:55.989Z,3.30
2023-02-16T03:43:56.030Z,3.33
2023-02-16T03:44:55.968Z,3.39
2023-02-16T03:45:56.003Z,3.41
2023-02-16T03:46:55.929Z,3.25
2023-02-16T03:47:55.932Z,3.23
2023-02-16T03:48:55.961Z,3.19
2023-02-16T03:49:55.911Z,3.10
2023-02-16T03:50:55.885Z,3.10
2023-02-16T03:51:55.920Z,2.89
2023-02-16T03:52:55.863Z,2.83
2023-02-16T03:53:55.860Z,2.89
2023-02-16T03:54:55.878Z,3.07
2023-02-16T03:55:55.842Z,3.01
2023-02-16T03:56:55.848Z,3.08
2023-02-16T03:57:55.814Z,3.17
2023-02-16T03:58:55.802Z,3.20
2023-02-16T03:59:57.695Z,3.22
2023-02-16T04:00:55.832Z,3.25
2023-02-16T04:01:55.792Z,3.41
2023-02-16T04:02:55.761Z,3.28
2023-02-16T04:03:55.793Z,3.16
2023-02-16T04:04:55.786Z,2.90
2023-02-16T04:05:55.733Z,2.99
2023-02-16T04:06:55.727Z,2.74
2023-02-16T04:07:55.748Z,2.69
2023-02-16T04:08:55.706Z,2.92
2023-02-16T04:09:55.687Z,2.81
2023-02-16T04:10:55.688Z,2.86
2023-02-16T04:11:55.664Z,2.97
2023-02-16T04:12:55.664Z,2.77
2023-02-16T04:13:55.693Z,2.83
2023-02-16T04:14:55.628Z,2.71
2023-02-16T04:15:55.639Z,2.69
2023-02-16T04:16:55.732Z,2.77
2023-02-16T04:17:55.604Z,2.83
2023-02-16T04:18:55.585Z,2.76
2023-02-16T04:19:55.625Z,2.83
2023-02-16T04:20:55.562Z,2.92
2023-02-16T04:21:55.562Z,2.90
2023-02-16T04:22:55.553Z,2.92
2023-02-16T04:23:55.533Z,2.66
2023-02-16T04:24:55.520Z,2.53
2023-02-16T04:25:55.566Z,2.55
2023-02-16T04:26:55.497Z,2.76
2023-02-16T04:27:55.490Z,2.76
2023-02-16T04:28:55.491Z,2.76
2023-02-16T04:29:55.497Z,2.79
2023-02-16T04:30:55.583Z,2.95
2023-02-16T04:31:55.558Z,2.81
2023-02-16T04:32:55.430Z,2.65
2023-02-16T04:33:55.424Z,2.80
2023-02-16T04:34:55.417Z,2.68
2023-02-16T04:35:55.400Z,2.80
2023-02-16T04:36:55.385Z,2.90
2023-02-16T04:37:55.408Z,2.83
2023-02-16T04:38:55.362Z,2.76
2023-02-16T04:39:55.355Z,3.04
2023-02-16T04:40:55.340Z,2.86
2023-02-16T04:41:55.342Z,2.86
2023-02-16T04:42:55.324Z,2.69
2023-02-16T04:43:55.343Z,2.61
2023-02-16T04:44:55.311Z,2.65
2023-02-16T04:45:55.424Z,2.45
2023-02-16T04:46:55.272Z,2.47
2023-02-16T04:47:55.293Z,2.44
2023-02-16T04:48:55.254Z,2.32
2023-02-16T04:49:55.289Z,2.29
2023-02-16T04:50:55.234Z,2.44
2023-02-16T04:51:55.235Z,2.62
2023-02-16T04:52:55.213Z,2.45
2023-02-16T04:53:55.219Z,2.68
2023-02-16T04:54:55.193Z,2.59
2023-02-16T04:55:55.206Z,2.40
2023-02-16T04:56:55.172Z,2.65
2023-02-16T04:57:55.173Z,2.69
2023-02-16T04:58:55.142Z,2.59
2023-02-16T04:59:55.145Z,2.61
2023-02-16T05:00:55.123Z,2.56
2023-02-16T05:01:55.284Z,2.37
2023-02-16T05:02:55.103Z,2.29
2023-02-16T05:03:55.113Z,2.22
2023-02-16T05:04:55.081Z,2.12
2023-02-16T05:05:55.086Z,2.15
2023-02-16T05:06:55.056Z,2.20
2023-02-16T05:07:55.104Z,2.26
2023-02-16T05:08:55.036Z,2.30
2023-02-16T05:09:55.035Z,2.38
2023-02-16T05:10:55.025Z,2.30
2023-02-16T05:11:55.008Z,2.44
2023-02-16T05:12:54.994Z,2.37
2023-02-16T05:13:55.027Z,2.40
2023-02-16T05:14:54.975Z,2.27
2023-02-16T05:15:55.021Z,2.23
2023-02-16T05:16:54.952Z,2.36
2023-02-16T05:17:54.944Z,2.47
2023-02-16T05:18:56.931Z,2.50
2023-02-16T05:19:55.007Z,2.36
2023-02-16T05:20:54.908Z,2.51
2023-02-16T05:21:54.898Z,2.56
2023-02-16T05:22:54.980Z,2.53
2023-02-16T05:23:54.877Z,2.43
2023-02-16T05:24:54.863Z,2.51
2023-02-16T05:25:54.889Z,2.53
2023-02-16T05:26:54.839Z,2.55
2023-02-16T05:27:54.862Z,2.38
2023-02-16T05:28:54.831Z,2.33
2023-02-16T05:29:54.891Z,2.27
2023-02-16T05:30:54.863Z,2.23
2023-02-16T05:31:54.926Z,2.02
2023-02-16T05:32:54.777Z,1.90
2023-02-16T05:33:54.767Z,2.15
2023-02-16T05:34:54.769Z,1.98
2023-02-16T05:35:54.768Z,2.05
2023-02-16T05:36:54.734Z,2.08
2023-02-16T05:37:54.770Z,2.25
2023-02-16T05:38:54.716Z,2.25
2023-02-16T05:39:54.704Z,2.20
2023-02-16T05:40:54.705Z,2.23
2023-02-16T05:41:54.689Z,2.22
2023-02-16T05:42:54.679Z,2.26
2023-02-16T05:43:54.719Z,2.23
2023-02-16T05:44:54.667Z,2.32
2023-02-16T05:45:54.702Z,2.32
2023-02-16T05:46:54.629Z,2.26
2023-02-16T05:47:54.632Z,2.22
2023-02-16T05:48:54.625Z,2.23
2023-02-16T05:49:54.653Z,2.20
2023-02-16T05:50:54.597Z,2.01
2023-02-16T05:51:54.621Z,2.04
2023-02-16T05:52:54.564Z,1.88
2023-02-16T05:53:54.569Z,1.75
2023-02-16T05:54:54.557Z,1.67
2023-02-16T05:55:54.598Z,1.77
2023-02-16T05:56:54.541Z,1.90
2023-02-16T05:57:54.515Z,2.07
2023-02-16T05:58:54.513Z,2.15
2023-02-16T05:59:54.516Z,2.11
2023-02-16T06:00:54.536Z,2.18
2023-02-16T06:01:54.475Z,2.18
2023-02-16T06:02:54.493Z,2.20
2023-02-16T06:03:54.506Z,2.14
2023-02-16T06:04:54.445Z,2.09
2023-02-16T06:05:54.443Z,2.02
2023-02-16T06:06:54.454Z,2.32
2023-02-16T06:07:54.431Z,2.26
2023-02-16T06:08:54.401Z,2.32
2023-02-16T06:09:54.385Z,2.38
2023-02-16T06:10:54.372Z,2.62
2023-02-16T06:11:54.381Z,2.65
2023-02-16T06:12:54.359Z,2.51
2023-02-16T06:13:54.343Z,2.32
2023-02-16T06:14:54.384Z,2.25
2023-02-16T06:15:54.394Z,2.27
2023-02-16T06:16:54.335Z,2.23
2023-02-16T06:17:54.301Z,2.26
2023-02-16T06:18:54.297Z,2.15
2023-02-16T06:19:54.280Z,2.36
2023-02-16T06:20:54.288Z,2.36
2023-02-16T06:21:54.281Z,2.22
2023-02-16T06:22:54.277Z,2.25
2023-02-16T06:23:54.255Z,2.27
2023-02-16T06:24:54.222Z,2.15
2023-02-16T06:25:54.219Z,2.19
2023-02-16T06:26:54.235Z,2.11
2023-02-16T06:27:54.196Z,2.09
2023-02-16T06:28:54.301Z,2.20
2023-02-16T06:29:54.200Z,2.20
2023-02-16T06:30:54.210Z,2.22
2023-02-16T06:31:54.304Z,2.15
2023-02-16T06:32:54.159Z,2.20
2023-02-16T06:33:54.129Z,2.19
2023-02-16T06:34:54.122Z,2.23
2023-02-16T06:35:54.119Z,2.40
2023-02-16T06:36:54.099Z,2.22
2023-02-16T06:37:54.082Z,2.23
2023-02-16T06:38:54.118Z,2.12
2023-02-16T06:39:54.168Z,2.12
2023-02-16T06:40:54.052Z,2.32
2023-02-16T06:41:54.042Z,2.20
2023-02-16T06:42:54.031Z,2.20
2023-02-16T06:43:54.020Z,2.25
2023-02-16T06:44:54.062Z,2.38
2023-02-16T06:45:54.007Z,2.51
2023-02-16T06:46:54.074Z,2.51
2023-02-16T06:47:53.974Z,2.27
2023-02-16T06:48:53.961Z,2.25
2023-02-16T06:49:53.948Z,2.41
2023-02-16T06:50:53.963Z,2.43
2023-02-16T06:51:53.937Z,2.43
2023-02-16T06:52:53.926Z,2.56
2023-02-16T06:53:53.923Z,2.50
2023-02-16T06:54:53.905Z,2.53
2023-02-16T06:55:53.900Z,2.53
2023-02-16T06:56:53.936Z,2.45
2023-02-16T06:57:53.874Z,2.55
2023-02-16T06:58:53.854Z,2.53
2023-02-16T06:59:53.855Z,2.38
2023-02-16T07:00:53.908Z,2.43
2023-02-16T07:01:53.823Z,2.43
2023-02-16T07:02:53.895Z,2.45
2023-02-16T07:03:53.800Z,2.30
2023-02-16T07:04:53.787Z,2.41
2023-02-16T07:05:53.775Z,2.29
2023-02-16T07:06:53.766Z,2.37
2023-02-16T07:07:53.761Z,2.32
2023-02-16T07:08:53.791Z,2.22
2023-02-16T07:09:53.732Z,2.12
2023-02-16T07:10:53.735Z,2.11
2023-02-16T07:11:53.730Z,2.14
2023-02-16T07:12:53.736Z,2.25
2023-02-16T07:13:53.693Z,2.18
2023-02-16T07:14:53.720Z,2.20
2023-02-16T07:15:53.678Z,2.18
2023-02-16T07:16:53.658Z,2.08
2023-02-16T07:17:53.654Z,1.98
2023-02-16T07:18:53.638Z,2.20
2023-02-16T07:19:53.631Z,2.30
2023-02-16T07:20:53.655Z,2.30
2023-02-16T07:21:53.600Z,2.18
2023-02-16T07:22:53.592Z,2.33
2023-02-16T07:23:53.587Z,2.27
2023-02-16T07:24:53.573Z,2.45
2023-02-16T07:25:53.578Z,2.51
2023-02-16T07:26:53.634Z,2.50
2023-02-16T07:27:53.564Z,2.59
2023-02-16T07:28:53.544Z,2.51
2023-02-16T07:29:53.523Z,2.55
2023-02-16T07:30:53.582Z,2.55
2023-02-16T07:31:53.699Z,2.61
2023-02-16T07:32:53.523Z,2.62
2023-02-16T07:33:53.469Z,2.56
2023-02-16T07:34:53.465Z,2.55
2023-02-16T07:35:53.447Z,2.61
2023-02-16T07:36:53.459Z,2.58
2023-02-16T07:37:53.424Z,2.65
2023-02-16T07:38:53.446Z,2.71
2023-02-16T07:39:53.400Z,2.68
2023-02-16T07:40:53.398Z,2.73
2023-02-16T07:41:53.381Z,2.83
2023-02-16T07:42:53.385Z,2.80
2023-02-16T07:43:53.385Z,2.90
2023-02-16T07:44:53.368Z,2.95
2023-02-16T07:45:53.375Z,3.02
2023-02-16T07:46:53.328Z,3.08
2023-02-16T07:47:53.314Z,2.81
2023-02-16T07:48:53.320Z,2.94
2023-02-16T07:49:53.319Z,2.87
2023-02-16T07:50:53.307Z,2.94
2023-02-16T07:51:53.273Z,2.90
2023-02-16T07:52:53.268Z,2.73
2023-02-16T07:53:53.253Z,2.90
2023-02-16T07:54:53.250Z,2.90
2023-02-16T07:55:53.229Z,2.94
2023-02-16T07:56:53.241Z,2.95
2023-02-16T07:57:53.211Z,2.95
2023-02-16T07:58:53.198Z,3.05
2023-02-16T07:59:53.217Z,3.04
2023-02-16T08:00:53.177Z,3.15
2023-02-16T08:01:53.355Z,3.12
2023-02-16T08:02:53.294Z,3.23
2023-02-16T08:03:53.139Z,3.31
2023-02-16T08:04:53.131Z,3.41
2023-02-16T08:05:53.156Z,3.44
2023-02-16T08:06:53.108Z,3.45
2023-02-16T08:07:53.096Z,3.57
2023-02-16T08:08:53.113Z,3.52
2023-02-16T08:09:53.077Z,3.50
2023-02-16T08:10:53.068Z,3.49
2023-02-16T08:11:53.063Z,3.49
2023-02-16T08:12:53.045Z,3.93
2023-02-16T08:13:53.035Z,4.53
2023-02-16T08:14:53.059Z,5.26
2023-02-16T08:15:53.048Z,5.87
2023-02-16T08:16:55.549Z,6.58
2023-02-16T08:17:52.991Z,6.96
2023-02-16T08:18:53.002Z,7.16
2023-02-16T08:19:52.982Z,6.93
2023-02-16T08:21:03.720Z,6.90
2023-02-16T08:21:53.968Z,7.34
2023-02-16T08:22:52.940Z,7.52
2023-02-16T08:23:52.928Z,7.48
2023-02-16T08:24:52.919Z,7.63
2023-02-16T08:25:52.905Z,7.89
2023-02-16T08:26:52.910Z,8.43
2023-02-16T08:27:52.894Z,8.39
2023-02-16T08:28:52.876Z,8.67
2023-02-16T08:29:52.868Z,8.61
2023-02-16T08:30:52.894Z,8.60
2023-02-16T08:31:52.919Z,8.36
2023-02-16T08:32:52.876Z,8.24
2023-02-16T08:33:52.820Z,8.04
2023-02-16T08:34:52.812Z,8.03
2023-02-16T08:35:52.811Z,8.22
2023-02-16T08:36:52.800Z,8.27
2023-02-16T08:37:52.773Z,8.04
2023-02-16T08:38:52.784Z,8.17
2023-02-16T08:39:52.767Z,8.20
2023-02-16T08:40:52.744Z,8.29
2023-02-16T08:41:52.731Z,8.29
2023-02-16T08:42:52.725Z,7.99
2023-02-16T08:43:52.712Z,7.77
2023-02-16T08:44:52.778Z,7.94
2023-02-16T08:45:52.715Z,8.00
2023-02-16T08:46:52.677Z,8.02
2023-02-16T08:47:52.751Z,8.14
2023-02-16T08:48:54.360Z,8.07
2023-02-16T08:49:52.640Z,8.27
2023-02-16T08:50:52.669Z,8.60
2023-02-16T08:51:52.621Z,8.61
2023-02-16T08:52:52.626Z,8.60
2023-02-16T08:53:52.605Z,8.40
2023-02-16T08:54:52.600Z,8.14
2023-02-16T08:55:52.594Z,8.24
2023-02-16T08:56:52.585Z,8.68
2023-02-16T08:57:52.556Z,8.40
2023-02-16T08:58:52.550Z,8.25
2023-02-16T08:59:52.528Z,8.47
2023-02-16T09:00:52.594Z,8.86
2023-02-16T09:01:52.517Z,9.12
2023-02-16T09:02:52.518Z,9.20
2023-02-16T09:03:52.502Z,9.42
2023-02-16T09:04:52.480Z,9.62
2023-02-16T09:05:52.476Z,9.48
2023-02-16T09:06:52.506Z,9.67
2023-02-16T09:07:52.456Z,9.85
2023-02-16T09:08:52.446Z,10.11
2023-02-16T09:09:52.424Z,10.20
2023-02-16T09:10:52.409Z,10.16
2023-02-16T09:11:52.408Z,10.10
2023-02-16T09:12:52.390Z,9.81
2023-02-16T09:13:52.376Z,9.63
2023-02-16T09:14:52.385Z,9.67
2023-02-16T09:15:52.351Z,9.35
2023-02-16T09:16:52.449Z,9.24
2023-02-16T09:17:52.341Z,9.19
2023-02-16T09:18:52.322Z,9.04
2023-02-16T09:19:52.329Z,9.10
2023-02-16T09:20:52.312Z,8.98
2023-02-16T09:21:52.281Z,9.19
2023-02-16T09:22:52.284Z,8.96
2023-02-16T09:23:52.280Z,8.88
2023-02-16T09:24:52.260Z,9.03
2023-02-16T09:25:52.239Z,9.12
2023-02-16T09:26:52.241Z,9.35
2023-02-16T09:27:52.216Z,9.59
2023-02-16T09:28:52.208Z,9.68
2023-02-16T09:29:52.261Z,9.83
2023-02-16T09:30:52.223Z,9.71
2023-02-16T09:31:52.257Z,9.58
2023-02-16T09:32:52.178Z,9.37
2023-02-16T09:33:52.166Z,9.55
2023-02-16T09:34:52.139Z,9.55
2023-02-16T09:35:52.148Z,9.40
2023-02-16T09:36:52.121Z,9.24
2023-02-16T09:37:52.109Z,9.49
2023-02-16T09:38:52.132Z,9.68
2023-02-16T09:39:52.103Z,9.74
2023-02-16T09:40:52.076Z,9.83
2023-02-16T09:41:52.061Z,9.68
2023-02-16T09:42:52.055Z,9.83
2023-02-16T09:43:52.046Z,10.10
2023-02-16T09:44:52.101Z,10.18
2023-02-16T09:45:52.072Z,9.85
2023-02-16T09:46:52.012Z,9.77
2023-02-16T09:47:51.996Z,9.63
2023-02-16T09:48:51.990Z,9.93
2023-02-16T09:49:51.977Z,9.58
2023-02-16T09:50:54.169Z,9.60
2023-02-16T09:51:51.975Z,9.37
2023-02-16T09:52:52.552Z,9.41
2023-02-16T09:53:51.931Z,9.42
2023-02-16T09:54:51.925Z,9.27
2023-02-16T09:55:51.925Z,9.22
2023-02-16T09:56:51.938Z,9.52
2023-02-16T09:57:51.887Z,9.37
2023-02-16T09:58:51.877Z,9.35
2023-02-16T09:59:51.865Z,9.32
2023-02-16T10:00:51.876Z,9.63
2023-02-16T10:01:51.842Z,9.75
2023-02-16T10:02:51.852Z,9.62
2023-02-16T10:03:51.823Z,9.48
2023-02-16T10:04:51.814Z,9.58
2023-02-16T10:05:51.813Z,9.60
2023-02-16T10:06:51.796Z,9.75
2023-02-16T10:07:51.802Z,9.59
2023-02-16T10:08:51.800Z,9.89
2023-02-16T10:09:51.758Z,10.38
2023-02-16T10:10:51.766Z,10.66
2023-02-16T10:11:51.745Z,10.58
2023-02-16T10:12:51.735Z,10.11
2023-02-16T10:13:51.731Z,10.10
2023-02-16T10:14:51.720Z,10.24
2023-02-16T10:15:53.930Z,10.42
2023-02-16T10:16:51.694Z,10.52
2023-02-16T10:17:51.672Z,10.62
2023-02-16T10:18:51.665Z,10.51
2023-02-16T10:19:51.665Z,10.62
2023-02-16T10:20:51.661Z,10.93
2023-02-16T10:21:51.637Z,10.95
2023-02-16T10:22:51.622Z,10.63
2023-02-16T10:23:51.639Z,10.62
2023-02-16T10:24:51.618Z,10.76
2023-02-16T10:25:51.585Z,11.11
2023-02-16T10:26:51.592Z,10.99
2023-02-16T10:27:51.568Z,10.80
2023-02-16T10:28:51.583Z,10.90
2023-02-16T10:29:51.547Z,10.73
2023-02-16T10:30:51.617Z,10.78
2023-02-16T10:31:51.702Z,10.76
2023-02-16T10:32:51.526Z,10.51
2023-02-16T10:33:51.511Z,10.49
2023-02-16T10:34:51.494Z,10.68
2023-02-16T10:35:51.495Z,10.86
2023-02-16T10:36:51.485Z,10.70
2023-02-16T10:37:51.459Z,10.60
2023-02-16T10:38:51.467Z,10.73
2023-02-16T10:39:51.459Z,10.76
2023-02-16T10:40:51.430Z,10.39
2023-02-16T10:41:51.426Z,10.43
2023-02-16T10:42:51.411Z,10.36
2023-02-16T10:43:51.408Z,10.46
2023-02-16T10:44:51.426Z,10.54
2023-02-16T10:45:52.363Z,10.35
2023-02-16T10:46:51.368Z,10.46
2023-02-16T10:47:51.365Z,10.10
2023-02-16T10:48:51.349Z,10.29
2023-02-16T10:49:51.343Z,10.65
2023-02-16T10:50:51.341Z,10.98
2023-02-16T10:51:51.317Z,11.01
2023-02-16T10:52:51.304Z,10.93
2023-02-16T10:53:51.312Z,11.12
2023-02-16T10:54:51.284Z,11.24
2023-02-16T10:55:51.295Z,11.53
2023-02-16T10:56:51.279Z,11.38
2023-02-16T10:57:51.251Z,11.26
2023-02-16T10:58:51.242Z,10.54
2023-02-16T10:59:51.239Z,10.62
2023-02-16T11:00:51.222Z,10.65
2023-02-16T11:01:51.281Z,10.26
2023-02-16T11:02:51.219Z,10.22
2023-02-16T11:03:51.185Z,10.87
2023-02-16T11:04:51.248Z,10.42
2023-02-16T11:05:51.165Z,10.24
2023-02-16T11:06:51.152Z,10.44
2023-02-16T11:07:51.147Z,10.43
2023-02-16T11:08:51.173Z,10.43
2023-02-16T11:09:51.125Z,10.10
2023-02-16T11:10:51.139Z,10.14
2023-02-16T11:11:51.131Z,10.02
2023-02-16T11:12:51.104Z,10.35
2023-02-16T11:13:51.093Z,10.68
2023-02-16T11:14:51.148Z,10.87
2023-02-16T11:15:51.093Z,11.19
2023-02-16T11:16:51.047Z,11.20
2023-02-16T11:17:51.034Z,11.16
2023-02-16T11:18:51.030Z,11.17
2023-02-16T11:19:51.016Z,11.30
2023-02-16T11:20:51.041Z,11.17
2023-02-16T11:21:50.998Z,11.13
2023-02-16T11:22:50.981Z,10.70
2023-02-16T11:23:50.984Z,11.11
2023-02-16T11:24:50.963Z,11.19
2023-02-16T11:25:50.963Z,11.26
2023-02-16T11:26:50.969Z,11.17
2023-02-16T11:27:51.005Z,11.51
2023-02-16T11:28:50.929Z,11.98
2023-02-16T11:29:50.907Z,11.90
2023-02-16T11:30:51.039Z,12.08
2023-02-16T11:31:51.040Z,12.05
2023-02-16T11:32:50.896Z,12.00
2023-02-16T11:33:50.860Z,11.88
2023-02-16T11:34:50.854Z,12.38
2023-02-16T11:35:50.839Z,12.23
2023-02-16T11:36:50.826Z,12.49
2023-02-16T11:37:50.821Z,12.70
2023-02-16T11:38:50.829Z,12.51
2023-02-16T11:39:50.795Z,12.61
2023-02-16T11:40:50.779Z,12.51
2023-02-16T11:41:50.773Z,12.55
2023-02-16T11:42:50.753Z,12.29
2023-02-16T11:43:50.774Z,11.72
2023-02-16T11:44:50.743Z,12.12
2023-02-16T11:45:50.720Z,11.85
2023-02-16T11:46:50.743Z,11.66
2023-02-16T11:47:50.697Z,11.63
2023-02-16T11:48:50.681Z,12.19
2023-02-16T11:49:50.674Z,12.23
2023-02-16T11:50:50.674Z,11.81
2023-02-16T11:51:50.650Z,11.90
2023-02-16T11:52:50.654Z,12.25
2023-02-16T11:53:50.633Z,12.36
2023-02-16T11:54:50.626Z,12.55
2023-02-16T11:55:50.607Z,12.23
2023-02-16T11:56:50.620Z,12.51
2023-02-16T11:57:50.584Z,12.30
2023-02-16T11:58:50.570Z,12.11
2023-02-16T11:59:50.586Z,12.19
2023-02-16T12:00:50.561Z,12.46
2023-02-16T12:01:50.549Z,12.36
2023-02-16T12:02:50.541Z,12.37
2023-02-16T12:03:50.556Z,12.38
2023-02-16T12:04:50.527Z,12.54
2023-02-16T12:05:50.501Z,12.33
2023-02-16T12:06:50.484Z,12.33
2023-02-16T12:07:50.490Z,12.59
2023-02-16T12:08:50.481Z,12.05
2023-02-16T12:09:50.459Z,12.34
2023-02-16T12:10:50.439Z,12.30
2023-02-16T12:11:50.433Z,12.04
2023-02-16T12:12:50.430Z,11.96
2023-02-16T12:13:50.416Z,11.88
2023-02-16T12:14:50.411Z,12.15
2023-02-16T12:15:50.421Z,12.25
2023-02-16T12:16:50.374Z,12.19
2023-02-16T12:17:50.384Z,12.15
2023-02-16T12:18:50.358Z,12.19
2023-02-16T12:19:50.345Z,12.23
2023-02-16T12:20:50.352Z,12.51
2023-02-16T12:21:50.323Z,12.58
2023-02-16T12:22:50.309Z,12.40
2023-02-16T12:23:50.312Z,12.37
2023-02-16T12:24:50.287Z,12.34
2023-02-16T12:25:50.278Z,12.16
2023-02-16T12:26:50.290Z,12.15
2023-02-16T12:27:50.257Z,12.29
2023-02-16T12:28:50.258Z,12.15
2023-02-16T12:29:50.239Z,12.36
2023-02-16T12:30:50.258Z,12.08
2023-02-16T12:31:50.293Z,12.25
2023-02-16T12:32:50.222Z,12.25
2023-02-16T12:33:50.191Z,11.94
2023-02-16T12:34:50.177Z,12.00
2023-02-16T12:35:50.169Z,12.29
2023-02-16T12:36:50.174Z,12.37
2023-02-16T12:37:50.157Z,12.31
2023-02-16T12:38:50.149Z,12.16
2023-02-16T12:39:50.125Z,11.82
2023-02-16T12:40:50.112Z,12.11
2023-02-16T12:41:50.102Z,11.97
2023-02-16T12:42:50.106Z,11.98
2023-02-16T12:43:50.084Z,11.85
2023-02-16T12:44:50.079Z,11.81
2023-02-16T12:45:50.083Z,11.88
2023-02-16T12:46:50.044Z,11.97
2023-02-16T12:47:50.061Z,11.98
2023-02-16T12:48:50.032Z,12.16
2023-02-16T12:49:50.024Z,11.81
2023-02-16T12:50:50.016Z,12.11
2023-02-16T12:51:49.989Z,12.03
2023-02-16T12:52:49.979Z,12.03
2023-02-16T12:53:49.978Z,12.30
2023-02-16T12:54:49.970Z,12.61
2023-02-16T12:55:49.946Z,12.62
2023-02-16T12:56:49.969Z,12.11
2023-02-16T12:57:49.924Z,12.19
2023-02-16T12:58:49.912Z,12.16
2023-02-16T12:59:50.004Z,12.13
2023-02-16T13:00:49.979Z,12.05
2023-02-16T13:01:49.879Z,12.12
2023-02-16T13:02:49.884Z,12.19
2023-02-16T13:03:49.988Z,12.01
2023-02-16T13:04:49.847Z,12.07
2023-02-16T13:05:49.851Z,12.43
2023-02-16T13:06:49.832Z,12.49
2023-02-16T13:07:49.830Z,12.30
2023-02-16T13:08:49.818Z,12.41
2023-02-16T13:09:49.800Z,12.30
2023-02-16T13:10:49.794Z,12.30
2023-02-16T13:11:49.811Z,12.44
2023-02-16T13:12:49.765Z,12.31