createdAt,value
2023-03-21T00:00:04.117Z,101296.59
2023-03-21T00:03:07.491Z,101293.78
2023-03-21T00:06:12.781Z,101291.41
2023-03-21T00:09:15.674Z,101290.81
2023-03-21T00:12:20.944Z,101289.13
2023-03-21T00:18:52.424Z,101287.94
2023-03-21T00:22:07.094Z,101287.72
2023-03-21T00:25:11.698Z,101283.81
2023-03-21T00:28:14.440Z,101281.69
2023-03-21T00:31:19.576Z,101280.84
2023-03-21T00:34:31.739Z,101280.00
2023-03-21T00:41:18.820Z,101269.06
2023-03-21T00:44:26.280Z,101271.19
2023-03-21T00:47:30.567Z,101275.00
2023-03-21T00:50:34.518Z,101274.66
2023-03-21T00:53:37.215Z,101271.91
2023-03-21T00:56:40.067Z,101270.38
2023-03-21T00:59:42.771Z,101265.72
2023-03-21T01:03:14.035Z,101274.03
2023-03-21T01:06:20.369Z,101270.09
2023-03-21T01:09:25.723Z,101266.88
2023-03-21T01:12:28.572Z,101261.78
2023-03-21T01:15:31.443Z,101266.66
2023-03-21T01:18:38.319Z,101253.56
2023-03-21T01:21:41.541Z,101261.38
2023-03-21T01:24:53.814Z,101262.69
2023-03-21T01:27:57.970Z,101257.44
2023-03-21T01:31:03.802Z,101255.53
2023-03-21T01:34:07.951Z,101254.84
2023-03-21T01:37:10.875Z,101248.88
2023-03-21T01:40:17.523Z,101256.25
2023-03-21T01:43:24.680Z,101264.00
2023-03-21T01:46:47.869Z,101258.16
2023-03-21T01:50:02.944Z,101254.25
2023-03-21T01:53:06.407Z,101261.78
2023-03-21T01:56:15.001Z,101258.44
2023-03-21T01:59:22.558Z,101244.97
2023-03-21T02:02:28.857Z,101248.41
2023-03-21T02:05:39.644Z,101249.47
2023-03-21T02:08:42.909Z,101249.34
2023-03-21T02:11:47.457Z,101253.28
2023-03-21T02:14:51.727Z,101251.84
2023-03-21T02:18:00.591Z,101250.63
2023-03-21T02:21:35.824Z,101250.78
2023-03-21T02:25:08.343Z,101245.56
2023-03-21T02:28:21.048Z,101241.28
2023-03-21T02:31:35.865Z,101238.78
2023-03-21T02:34:53.985Z,101235.44
2023-03-21T02:38:03.558Z,101238.03
2023-03-21T02:41:19.018Z,101241.59
2023-03-21T02:44:27.950Z,101240.88
2023-03-21T02:47:35.944Z,101235.88
2023-03-21T02:50:44.729Z,101244.69
2023-03-21T02:54:13.007Z,101241.56
2023-03-21T02:57:16.491Z,101241.34
2023-03-21T03:00:23.169Z,101242.38
2023-03-21T03:03:34.119Z,101238.69
2023-03-21T03:06:49.189Z,101248.19
2023-03-21T03:10:08.844Z,101246.31
2023-03-21T03:13:22.861Z,101245.69
2023-03-21T03:16:31.441Z,101247.69
2023-03-21T03:19:49.416Z,101241.44
2023-03-21T03:22:59.909Z,101248.44
2023-03-21T03:26:09.662Z,101247.78
2023-03-21T03:29:16.570Z,101247.13
2023-03-21T03:32:23.754Z,101249.50
2023-03-21T03:35:27.940Z,101242.03
2023-03-21T03:38:32.782Z,101248.44
2023-03-21T03:42:06.107Z,101250.09
2023-03-21T03:45:07.770Z,101249.94
2023-03-21T03:48:17.558Z,101249.88
2023-03-21T03:51:24.985Z,101251.53
2023-03-21T03:54:32.712Z,101253.31
2023-03-21T03:57:37.748Z,101243.94
2023-03-21T04:00:41.088Z,101250.56
2023-03-21T04:07:07.799Z,101245.81
2023-03-21T04:10:11.716Z,101247.72
2023-03-21T04:13:15.970Z,101251.31
2023-03-21T04:16:19.238Z,101246.66
2023-03-21T04:19:22.191Z,101248.31
2023-03-21T04:22:25.053Z,101245.47
2023-03-21T04:25:34.000Z,101238.69
2023-03-21T04:28:39.957Z,101245.94
2023-03-21T04:31:42.693Z,101242.81
2023-03-21T04:34:50.333Z,101239.47
2023-03-21T04:37:53.154Z,101238.13
2023-03-21T04:40:56.176Z,101241.47
2023-03-21T04:44:00.354Z,101241.38
2023-03-21T04:47:03.034Z,101246.00
2023-03-21T04:50:06.975Z,101248.97
2023-03-21T04:53:09.636Z,101243.97
2023-03-21T04:56:12.762Z,101240.84
2023-03-21T04:59:17.361Z,101242.44
2023-03-21T05:02:20.139Z,101243.97
2023-03-21T05:05:22.955Z,101238.03
2023-03-21T05:08:26.071Z,101241.63
2023-03-21T05:11:31.018Z,101246.84
2023-03-21T05:14:35.291Z,101239.72
2023-03-21T05:17:38.486Z,101244.28
2023-03-21T05:20:43.656Z,101242.69
2023-03-21T05:23:54.119Z,101246.47
2023-03-21T05:27:02.691Z,101239.72
2023-03-21T05:30:09.921Z,101238.75
2023-03-21T05:33:13.410Z,101233.66
2023-03-21T05:36:16.935Z,101231.50
2023-03-21T05:39:20.835Z,101237.03
2023-03-21T05:42:23.755Z,101233.47
2023-03-21T05:45:29.207Z,101234.88
2023-03-21T05:48:32.383Z,101237.25
2023-03-21T05:51:35.513Z,101236.44
2023-03-21T05:54:38.575Z,101238.38
2023-03-21T05:57:41.446Z,101245.81
2023-03-21T06:00:48.219Z,101238.13
2023-03-21T06:03:51.781Z,101248.00
2023-03-21T06:06:54.888Z,101243.84
2023-03-21T06:09:58.659Z,101250.03
2023-03-21T06:13:01.565Z,101245.50
2023-03-21T06:16:06.313Z,101246.06
2023-03-21T06:19:09.861Z,101250.81
2023-03-21T06:22:12.676Z,101249.16
2023-03-21T06:25:15.640Z,101256.31
2023-03-21T06:28:18.447Z,101255.97
2023-03-21T06:31:25.074Z,101252.41
2023-03-21T06:34:28.977Z,101258.25
2023-03-21T06:37:31.873Z,101264.06
2023-03-21T06:40:34.804Z,101255.16
2023-03-21T06:43:37.754Z,101249.69
2023-03-21T06:46:42.340Z,101252.31
2023-03-21T06:49:45.805Z,101257.22
2023-03-21T06:52:49.625Z,101255.19
2023-03-21T06:55:52.910Z,101259.81
2023-03-21T06:58:57.192Z,101263.63
2023-03-21T07:02:01.379Z,101263.41
2023-03-21T07:05:04.470Z,101261.97
2023-03-21T07:08:10.173Z,101260.19
2023-03-21T07:11:13.123Z,101267.31
2023-03-21T07:14:15.911Z,101264.03
2023-03-21T07:17:20.472Z,101270.53
2023-03-21T07:20:23.638Z,101264.72
2023-03-21T07:23:27.421Z,101266.38
2023-03-21T07:26:30.191Z,101270.91
2023-03-21T07:29:33.288Z,101267.25
2023-03-21T07:32:37.895Z,101266.88
2023-03-21T07:35:41.849Z,101268.78
2023-03-21T07:38:45.755Z,101267.13
2023-03-21T07:41:49.730Z,101273.47
2023-03-21T07:44:54.933Z,101275.25
2023-03-21T07:47:59.092Z,101275.38
2023-03-21T07:51:02.264Z,101277.28
2023-03-21T07:54:05.527Z,101273.69
2023-03-21T07:57:08.468Z,101272.66
2023-03-21T08:00:12.567Z,101263.81
2023-03-21T08:03:16.906Z,101264.06
2023-03-21T08:06:19.642Z,101267.41
2023-03-21T08:09:22.451Z,101267.06
2023-03-21T08:12:25.400Z,101267.19
2023-03-21T08:15:28.158Z,101265.63
2023-03-21T08:18:32.456Z,101265.78
2023-03-21T08:21:35.217Z,101267.06
2023-03-21T08:24:38.061Z,101267.19
2023-03-21T08:27:41.814Z,101272.56
2023-03-21T08:30:44.544Z,101272.94
2023-03-21T08:33:51.048Z,101270.44
2023-03-21T08:36:54.487Z,101266.00
2023-03-21T08:39:57.486Z,101268.19
2023-03-21T08:43:00.837Z,101268.88
2023-03-21T08:46:04.470Z,101269.38
2023-03-21T08:49:08.614Z,101274.50
2023-03-21T08:52:11.285Z,101269.00
2023-03-21T08:55:14.928Z,101271.63
2023-03-21T08:58:18.444Z,101272.44
2023-03-21T09:01:21.247Z,101264.97
2023-03-21T09:04:27.220Z,101268.91
2023-03-21T09:07:33.888Z,101260.56
2023-03-21T09:10:36.769Z,101263.44
2023-03-21T09:13:39.655Z,101265.94
2023-03-21T09:16:42.409Z,101267.69
2023-03-21T09:19:47.471Z,101265.19
2023-03-21T09:22:51.914Z,101272.81
2023-03-21T09:25:54.834Z,101270.66
2023-03-21T09:28:58.775Z,101275.16
2023-03-21T09:32:01.660Z,101272.16
2023-03-21T09:35:07.873Z,101265.75
2023-03-21T09:38:10.664Z,101263.25
2023-03-21T09:41:28.457Z,101260.50
2023-03-21T09:44:44.983Z,101257.84
2023-03-21T09:47:53.945Z,101260.72
2023-03-21T09:50:58.801Z,101256.75
2023-03-21T09:54:07.233Z,101258.53
2023-03-21T09:57:19.816Z,101255.00
2023-03-21T10:00:29.520Z,101247.09
2023-03-21T10:03:35.625Z,101257.97
2023-03-21T10:06:42.871Z,101243.63
2023-03-21T10:09:47.252Z,101250.16
2023-03-21T10:12:53.825Z,101244.84
2023-03-21T10:15:58.719Z,101240.25
2023-03-21T10:19:07.359Z,101230.22
2023-03-21T10:22:11.602Z,101230.34
2023-03-21T10:25:18.812Z,101234.09
2023-03-21T10:28:23.870Z,101227.41
2023-03-21T10:31:29.933Z,101233.97
2023-03-21T10:34:36.844Z,101222.81
2023-03-21T10:37:41.127Z,101222.91
2023-03-21T10:40:43.988Z,101222.66
2023-03-21T10:43:48.554Z,101220.06
2023-03-21T10:46:53.667Z,101225.09
2023-03-21T10:50:12.246Z,101230.56
2023-03-21T10:53:21.697Z,101223.13
2023-03-21T10:56:27.754Z,101220.66
2023-03-21T10:59:38.910Z,101216.50
2023-03-21T11:02:43.107Z,101220.84
2023-03-21T11:05:46.383Z,101213.44
2023-03-21T11:08:55.330Z,101213.63
2023-03-21T11:12:05.822Z,101212.16
2023-03-21T11:15:30.175Z,101204.75
2023-03-21T11:18:33.315Z,101199.25
2023-03-21T11:21:38.094Z,101197.09
2023-03-21T11:24:47.216Z,101191.69
2023-03-21T11:27:52.757Z,101191.59
2023-03-21T11:30:57.839Z,101186.81
2023-03-21T11:34:01.620Z,101182.81
2023-03-21T11:37:04.515Z,101183.25
2023-03-21T11:40:21.159Z,101181.75
2023-03-21T11:43:29.378Z,101169.25
2023-03-21T11:46:41.036Z,101171.63
2023-03-21T11:49:43.778Z,101161.63
2023-03-21T11:52:57.004Z,101169.47
2023-03-21T11:56:12.264Z,101164.22
2023-03-21T11:59:35.402Z,101161.59
2023-03-21T12:03:05.200Z,101165.59
2023-03-21T12:06:17.019Z,101154.13
2023-03-21T12:09:30.484Z,101155.38
2023-03-21T12:12:45.834Z,101154.13
2023-03-21T12:15:56.970Z,101150.47
2023-03-21T12:19:30.338Z,101146.06
2023-03-21T12:22:40.472Z,101146.75
2023-03-21T12:25:48.044Z,101138.34
2023-03-21T12:29:07.479Z,101132.28
2023-03-21T12:32:28.467Z,101134.66
2023-03-21T12:35:45.944Z,101126.56
2023-03-21T12:38:59.749Z,101124.72
2023-03-21T12:42:27.496Z,101115.66
2023-03-21T12:45:46.182Z,101110.72
2023-03-21T12:48:52.874Z,101106.47
2023-03-21T12:52:01.311Z,101104.19
2023-03-21T12:55:14.949Z,101102.31
2023-03-21T12:58:22.774Z,101099.53
2023-03-21T13:01:29.657Z,101097.59
2023-03-21T13:04:47.202Z,101091.50
2023-03-21T13:07:54.870Z,101085.75
2023-03-21T13:11:01.140Z,101084.63
2023-03-21T13:14:08.692Z,101078.81
2023-03-21T13:17:20.567Z,101078.16
2023-03-21T13:20:30.765Z,101070.16
2023-03-21T13:23:39.045Z,101075.25
2023-03-21T13:26:46.153Z,101062.72
2023-03-21T13:29:51.909Z,101062.41
2023-03-21T13:33:07.004Z,101055.25
2023-03-21T13:36:11.013Z,101067.00
2023-03-21T13:39:20.913Z,101058.25
2023-03-21T13:42:31.741Z,101054.91
2023-03-21T13:45:47.244Z,101058.25
2023-03-21T13:49:00.652Z,101051.47
2023-03-21T13:52:24.764Z,101056.44
2023-03-21T13:55:29.389Z,101050.03
2023-03-21T13:58:38.703Z,101046.91
2023-03-21T14:01:42.766Z,101051.94
2023-03-21T14:05:04.195Z,101039.75
2023-03-21T14:08:15.742Z,101042.22
2023-03-21T14:11:23.841Z,101040.38
2023-03-21T14:14:33.684Z,101036.78
2023-03-21T14:17:36.902Z,101035.13
2023-03-21T14:20:42.258Z,101030.47
2023-03-21T14:23:45.226Z,101028.28
2023-03-21T14:26:50.338Z,101036.47
2023-03-21T14:29:53.356Z,101023.91
2023-03-21T14:32:59.039Z,101026.41
2023-03-21T14:36:08.809Z,101017.50
2023-03-21T14:39:16.734Z,101019.16
2023-03-21T14:42:20.800Z,101008.44
2023-03-21T14:45:25.872Z,101004.66
2023-03-21T14:48:32.029Z,101005.66
2023-03-21T14:51:36.112Z,101005.13
2023-03-21T14:54:41.362Z,101003.75
2023-03-21T14:57:44.188Z,101001.81
2023-03-21T15:00:49.787Z,100993.25
2023-03-21T15:03:53.168Z,100985.34
2023-03-21T15:06:59.179Z,100982.34
2023-03-21T15:10:04.995Z,100982.81
2023-03-21T15:13:17.131Z,100982.53
2023-03-21T15:16:21.021Z,100973.19
2023-03-21T15:19:30.004Z,100971.06
2023-03-21T15:22:39.415Z,100978.66
2023-03-21T15:25:43.084Z,100973.13
2023-03-21T15:28:47.218Z,100962.66
2023-03-21T15:31:50.058Z,100958.50
2023-03-21T15:34:56.656Z,100957.91
2023-03-21T15:38:01.084Z,100957.69
2023-03-21T15:41:18.408Z,100961.84
2023-03-21T15:44:23.381Z,100960.78
2023-03-21T15:47:44.116Z,100950.59
2023-03-21T15:50:53.357Z,100954.09
2023-03-21T15:53:57.457Z,100948.28
2023-03-21T15:57:04.793Z,100940.56
2023-03-21T16:00:19.876Z,100931.81
2023-03-21T16:03:25.820Z,100932.91
2023-03-21T16:06:33.645Z,100932.03
2023-03-21T16:09:44.629Z,100929.81
2023-03-21T16:12:47.381Z,100929.88
2023-03-21T16:15:50.412Z,100923.50
2023-03-21T16:18:53.973Z,100926.16
2023-03-21T16:21:56.959Z,100930.00
2023-03-21T16:25:01.310Z,100931.38
2023-03-21T16:28:04.213Z,100927.84
2023-03-21T16:31:07.317Z,100926.22
2023-03-21T16:34:10.744Z,100930.91
2023-03-21T16:37:15.869Z,100924.59
2023-03-21T16:40:27.550Z,100923.22
2023-03-21T16:43:30.440Z,100929.31
2023-03-21T16:46:33.191Z,100926.84
2023-03-21T16:49:37.473Z,100932.00
2023-03-21T16:52:40.208Z,100937.97
2023-03-21T16:55:44.514Z,100929.97
2023-03-21T16:58:50.088Z,100927.25
2023-03-21T17:01:52.853Z,100930.63
2023-03-21T17:04:55.699Z,100926.25
2023-03-21T17:08:01.978Z,100914.69
2023-03-21T17:11:06.494Z,100921.44
2023-03-21T17:14:10.763Z,100909.59
2023-03-21T17:17:14.248Z,100919.78
2023-03-21T17:20:21.479Z,100909.00
2023-03-21T17:23:24.246Z,100908.72
2023-03-21T17:26:30.563Z,100911.75
2023-03-21T17:29:33.431Z,100914.22
2023-03-21T17:32:36.105Z,100917.50
2023-03-21T17:35:39.382Z,100909.75
2023-03-21T17:38:42.380Z,100902.31
2023-03-21T17:41:46.483Z,100905.91
2023-03-21T17:44:49.273Z,100906.16
2023-03-21T17:47:52.622Z,100909.75
2023-03-21T17:50:56.697Z,100908.91
2023-03-21T17:53:59.544Z,100899.56
2023-03-21T17:57:03.732Z,100907.31
2023-03-21T18:00:12.251Z,100904.78
2023-03-21T18:03:16.320Z,100904.84
2023-03-21T18:06:22.038Z,100896.88
2023-03-21T18:09:24.850Z,100902.59
2023-03-21T18:12:29.039Z,100903.97
2023-03-21T18:15:31.882Z,100905.88
2023-03-21T18:18:35.278Z,100899.81
2023-03-21T18:21:40.654Z,100895.22
2023-03-21T18:24:43.416Z,100898.78
2023-03-21T18:28:09.596Z,100906.50
2023-03-21T18:31:19.078Z,100904.50
2023-03-21T18:34:22.414Z,100908.59
2023-03-21T18:37:25.483Z,100902.28
2023-03-21T18:40:28.199Z,100907.22
2023-03-21T18:46:55.458Z,100901.13
2023-03-21T18:50:13.032Z,100904.69
2023-03-21T18:53:16.441Z,100907.72
2023-03-21T18:57:06.126Z,100909.63
2023-03-21T18:59:44.704Z,100907.44
2023-03-21T19:02:50.832Z,100907.72
2023-03-21T19:05:59.102Z,100899.81
2023-03-21T19:09:02.153Z,100911.31
2023-03-21T19:12:05.105Z,100907.63
2023-03-21T19:15:11.839Z,100911.47
2023-03-21T19:21:37.472Z,100906.25
2023-03-21T19:24:41.363Z,100905.41
2023-03-21T19:27:44.628Z,100911.47
2023-03-21T19:30:50.569Z,100907.63
2023-03-21T19:33:54.040Z,100910.91
2023-03-21T19:36:57.360Z,100910.34
2023-03-21T19:40:00.322Z,100908.09
2023-03-21T19:43:21.505Z,100903.66
2023-03-21T19:46:27.383Z,100904.75
2023-03-21T19:49:52.088Z,100904.72
2023-03-21T19:52:53.802Z,100906.56
2023-03-21T19:55:56.661Z,100904.91
2023-03-21T19:58:59.839Z,100898.56
2023-03-21T20:02:25.557Z,100890.53
2023-03-21T20:05:27.344Z,100899.88
2023-03-21T20:08:48.764Z,100908.09
2023-03-21T20:11:54.688Z,100897.06
2023-03-21T20:15:10.400Z,100900.91
2023-03-21T20:18:24.079Z,100902.56
2023-03-21T20:21:32.444Z,100905.50
2023-03-21T20:24:38.736Z,100916.19
2023-03-21T20:27:42.558Z,100914.78
2023-03-21T20:30:47.296Z,100915.28
2023-03-21T20:33:52.309Z,100908.91
2023-03-21T20:36:55.195Z,100911.13
2023-03-21T20:39:57.911Z,100912.78
2023-03-21T20:43:28.499Z,100906.63
2023-03-21T20:46:24.823Z,100903.38
2023-03-21T20:49:29.560Z,100905.53
2023-03-21T20:55:55.124Z,100895.38
2023-03-21T20:59:12.252Z,100874.41
2023-03-21T21:02:20.695Z,100879.34
2023-03-21T21:05:30.688Z,100870.53
2023-03-21T21:08:35.745Z,100864.78
2023-03-21T21:15:01.902Z,100863.94
2023-03-21T21:18:07.390Z,100860.91
2023-03-21T21:21:13.920Z,100872.72
2023-03-21T21:24:16.984Z,100877.88
2023-03-21T21:27:19.788Z,100875.38
2023-03-21T21:30:22.817Z,100863.53
2023-03-21T21:33:29.156Z,100855.78
2023-03-21T21:36:33.214Z,100866.78
2023-03-21T21:39:37.931Z,100854.47
2023-03-21T21:42:42.473Z,100861.09
2023-03-21T21:45:45.676Z,100855.56
2023-03-21T21:48:49.829Z,100853.81
2023-03-21T21:51:54.200Z,100863.97
2023-03-21T21:54:57.308Z,100858.19
2023-03-21T21:58:00.994Z,100859.78
2023-03-21T22:01:03.718Z,100860.00
2023-03-21T22:04:08.711Z,100863.09
2023-03-21T22:07:14.540Z,100857.28
2023-03-21T22:10:17.588Z,100858.34
2023-03-21T22:13:20.346Z,100862.75
2023-03-21T22:16:23.264Z,100861.38
2023-03-21T22:19:26.272Z,100866.84
2023-03-21T22:22:30.941Z,100861.38
2023-03-21T22:25:34.102Z,100861.63
2023-03-21T22:28:40.501Z,100856.13
2023-03-21T22:31:44.609Z,100860.78
2023-03-21T22:34:47.564Z,100850.34
2023-03-21T22:37:51.666Z,100848.41
2023-03-21T22:40:55.756Z,100850.25
2023-03-21T22:43:58.649Z,100848.34
2023-03-21T22:47:02.044Z,100843.09
2023-03-21T22:50:05.800Z,100846.19
2023-03-21T22:53:10.382Z,100847.28
2023-03-21T22:56:13.276Z,100852.78
2023-03-21T22:59:16.028Z,100854.09
2023-03-21T23:02:18.980Z,100843.06
2023-03-21T23:05:21.781Z,100847.72
2023-03-21T23:08:27.343Z,100848.25
2023-03-21T23:11:30.215Z,100848.25
2023-03-21T23:14:33.063Z,100845.53
2023-03-21T23:17:36.136Z,100844.06
2023-03-21T23:20:39.275Z,100833.34
2023-03-21T23:23:50.096Z,100840.31
2023-03-21T23:26:53.057Z,100827.69
2023-03-21T23:29:56.839Z,100833.69
2023-03-21T23:33:03.041Z,100820.28
2023-03-21T23:36:06.809Z,100818.94
2023-03-21T23:39:11.133Z,100814.28
2023-03-21T23:42:13.829Z,100813.06
2023-03-21T23:45:16.769Z,100807.38
2023-03-21T23:48:19.552Z,100812.69
2023-03-21T23:51:22.526Z,100809.03
2023-03-21T23:54:26.762Z,100810.91
2023-03-21T23:57:30.562Z,100817.47
