createdAt,value
2022-10-02T00:00:08.598Z,62.0
2022-10-02T00:02:07.910Z,61.0
2022-10-02T00:04:04.135Z,61.0
2022-10-02T00:06:09.383Z,61.0
2022-10-02T00:08:07.512Z,61.0
2022-10-02T00:10:10.872Z,61.0
2022-10-02T00:12:05.128Z,61.0
2022-10-02T00:14:05.224Z,62.0
2022-10-02T00:16:05.242Z,62.0
2022-10-02T00:18:09.645Z,62.0
2022-10-02T00:20:06.093Z,62.0
2022-10-02T00:22:12.356Z,62.0
2022-10-02T00:24:05.811Z,61.0
2022-10-02T00:26:07.082Z,62.0
2022-10-02T00:28:12.504Z,63.0
2022-10-02T00:30:04.914Z,62.0
2022-10-02T00:32:12.843Z,63.0
2022-10-02T00:34:15.130Z,64.0
2022-10-02T00:36:11.019Z,64.0
2022-10-02T00:38:10.113Z,64.0
2022-10-02T00:40:20.961Z,65.0
2022-10-02T00:42:21.337Z,65.0
2022-10-02T00:44:21.226Z,64.0
2022-10-02T00:46:17.744Z,65.0
2022-10-02T00:48:17.119Z,65.0
2022-10-02T00:50:15.415Z,64.0
2022-10-02T00:52:16.454Z,65.0
2022-10-02T00:54:15.593Z,65.0
2022-10-02T00:56:19.101Z,65.0
2022-10-02T00:58:11.418Z,66.0
2022-10-02T01:00:08.943Z,66.0
2022-10-02T01:02:10.840Z,65.0
2022-10-02T01:04:09.495Z,66.0
2022-10-02T01:06:03.118Z,66.0
2022-10-02T01:08:03.216Z,66.0
2022-10-02T01:10:02.196Z,65.0
2022-10-02T01:12:03.504Z,66.0
2022-10-02T01:14:03.585Z,66.0
2022-10-02T01:16:02.891Z,66.0
2022-10-02T01:18:03.766Z,67.0
2022-10-02T01:20:07.134Z,66.0
2022-10-02T01:22:09.624Z,67.0
2022-10-02T01:24:09.314Z,67.0
2022-10-02T01:26:03.160Z,67.0
2022-10-02T01:28:05.256Z,68.0
2022-10-02T01:30:07.417Z,69.0
2022-10-02T01:32:02.245Z,68.0
2022-10-02T01:34:03.545Z,69.0
2022-10-02T01:36:02.320Z,70.0
2022-10-02T01:38:06.086Z,70.0
2022-10-02T01:40:09.379Z,70.0
2022-10-02T01:42:02.945Z,70.0
2022-10-02T01:44:03.403Z,71.0
2022-10-02T01:46:16.211Z,70.0
2022-10-02T01:48:12.497Z,71.0
2022-10-02T01:50:12.476Z,72.0
2022-10-02T01:52:19.899Z,72.0
2022-10-02T01:54:13.985Z,72.0
2022-10-02T01:56:12.356Z,73.0
2022-10-02T01:58:16.808Z,72.0
2022-10-02T02:00:08.599Z,73.0
2022-10-02T02:02:13.243Z,73.0
2022-10-02T02:04:16.331Z,73.0
2022-10-02T02:06:12.856Z,73.0
2022-10-02T02:08:10.840Z,73.0
2022-10-02T02:10:10.953Z,73.0
2022-10-02T02:12:10.190Z,73.0
2022-10-02T02:14:07.453Z,73.0
2022-10-02T02:16:09.418Z,73.0
2022-10-02T02:18:11.668Z,73.0
2022-10-02T02:20:05.630Z,73.0
2022-10-02T02:22:09.022Z,73.0
2022-10-02T02:24:07.051Z,73.0
2022-10-02T02:26:06.933Z,73.0
2022-10-02T02:28:07.263Z,73.0
2022-10-02T02:30:06.752Z,73.0
2022-10-02T02:32:08.531Z,73.0
2022-10-02T02:34:07.247Z,73.0
2022-10-02T02:36:06.869Z,73.0
2022-10-02T02:38:06.802Z,73.0
2022-10-02T02:40:08.847Z,73.0
2022-10-02T02:42:06.788Z,73.0
2022-10-02T02:44:06.328Z,74.0
2022-10-02T02:46:08.142Z,73.0
2022-10-02T02:48:09.234Z,74.0
2022-10-02T02:50:07.802Z,74.0
2022-10-02T02:52:06.995Z,74.0
2022-10-02T02:54:06.596Z,74.0
2022-10-02T02:56:04.758Z,75.0
2022-10-02T02:58:10.237Z,75.0
2022-10-02T03:00:04.978Z,75.0
2022-10-02T03:02:02.211Z,75.0
2022-10-02T03:04:03.560Z,75.0
2022-10-02T03:06:07.420Z,76.0
2022-10-02T03:08:05.428Z,75.0
2022-10-02T03:10:11.914Z,76.0
2022-10-02T03:12:12.947Z,76.0
2022-10-02T03:14:11.330Z,76.0
2022-10-02T03:16:11.383Z,76.0
2022-10-02T03:18:14.724Z,76.0
2022-10-02T03:20:11.643Z,76.0
2022-10-02T03:22:11.524Z,76.0
2022-10-02T03:24:09.736Z,77.0
2022-10-02T03:26:08.061Z,77.0
2022-10-02T03:28:08.881Z,77.0
2022-10-02T03:30:05.942Z,77.0
2022-10-02T03:32:04.925Z,77.0
2022-10-02T03:34:04.519Z,77.0
2022-10-02T03:36:03.470Z,77.0
2022-10-02T03:38:06.020Z,77.0
2022-10-02T03:40:03.988Z,77.0
2022-10-02T03:42:03.342Z,77.0
2022-10-02T03:44:03.045Z,78.0
2022-10-02T03:46:02.434Z,78.0
2022-10-02T03:48:02.157Z,78.0
2022-10-02T03:50:02.167Z,78.0
2022-10-02T03:52:03.085Z,78.0
2022-10-02T03:54:02.352Z,78.0
2022-10-02T03:56:06.573Z,78.0
2022-10-02T03:58:09.564Z,79.0
2022-10-02T04:00:06.917Z,79.0
2022-10-02T04:02:07.593Z,79.0
2022-10-02T04:04:08.484Z,79.0
2022-10-02T04:06:09.946Z,79.0
2022-10-02T04:08:09.507Z,80.0
2022-10-02T04:10:21.250Z,80.0
2022-10-02T04:12:08.978Z,80.0
2022-10-02T04:14:08.793Z,80.0
2022-10-02T04:16:10.086Z,80.0
2022-10-02T04:18:08.271Z,80.0
2022-10-02T04:20:09.672Z,80.0
2022-10-02T04:22:07.754Z,81.0
2022-10-02T04:24:13.783Z,80.0
2022-10-02T04:26:09.975Z,81.0
2022-10-02T04:28:05.958Z,81.0
2022-10-02T04:30:06.436Z,81.0
2022-10-02T04:32:10.759Z,81.0
2022-10-02T04:34:05.514Z,81.0
2022-10-02T04:36:14.308Z,81.0
2022-10-02T04:38:21.208Z,81.0
2022-10-02T04:40:21.470Z,82.0
2022-10-02T04:42:21.244Z,82.0
2022-10-02T04:44:15.380Z,82.0
2022-10-02T04:46:16.342Z,82.0
2022-10-02T04:48:21.238Z,82.0
2022-10-02T04:50:13.984Z,82.0
2022-10-02T04:52:18.765Z,82.0
2022-10-02T04:54:21.011Z,82.0
2022-10-02T04:56:19.251Z,82.0
2022-10-02T04:58:21.241Z,82.0
2022-10-02T05:00:07.894Z,82.0
2022-10-02T05:02:16.427Z,82.0
2022-10-02T05:04:20.427Z,82.0
2022-10-02T05:06:15.011Z,83.0
2022-10-02T05:08:19.817Z,83.0
2022-10-02T05:10:15.117Z,83.0
2022-10-02T05:12:13.134Z,83.0
2022-10-02T05:14:20.081Z,83.0
2022-10-02T05:16:16.578Z,83.0
2022-10-02T05:18:18.185Z,83.0
2022-10-02T05:20:16.367Z,83.0
2022-10-02T05:22:18.933Z,83.0
2022-10-02T05:24:13.004Z,83.0
2022-10-02T05:26:18.148Z,84.0
2022-10-02T05:28:17.297Z,84.0
2022-10-02T05:30:08.345Z,84.0
2022-10-02T05:32:18.722Z,84.0
2022-10-02T05:34:20.640Z,84.0
2022-10-02T05:36:19.748Z,84.0
2022-10-02T05:38:13.623Z,84.0
2022-10-02T05:40:11.048Z,84.0
2022-10-02T05:42:12.042Z,85.0
2022-10-02T05:44:12.444Z,84.0
2022-10-02T05:46:10.318Z,84.0
2022-10-02T05:48:07.843Z,84.0
2022-10-02T05:50:14.506Z,84.0
2022-10-02T05:52:06.984Z,84.0
2022-10-02T05:54:12.970Z,84.0
2022-10-02T05:56:11.125Z,84.0
2022-10-02T05:58:07.804Z,85.0
2022-10-02T06:00:16.799Z,85.0
2022-10-02T06:02:11.132Z,85.0
2022-10-02T06:04:11.427Z,85.0
2022-10-02T06:06:10.723Z,85.0
2022-10-02T06:08:06.918Z,85.0
2022-10-02T06:10:09.844Z,85.0
2022-10-02T06:12:09.500Z,85.0
2022-10-02T06:14:10.699Z,85.0
2022-10-02T06:16:10.606Z,85.0
2022-10-02T06:18:07.443Z,85.0
2022-10-02T06:20:14.348Z,85.0
2022-10-02T06:22:07.807Z,85.0
2022-10-02T06:24:11.481Z,85.0
2022-10-02T06:26:06.938Z,85.0
2022-10-02T06:28:14.582Z,85.0
2022-10-02T06:30:05.852Z,85.0
2022-10-02T06:32:15.508Z,85.0
2022-10-02T06:34:02.276Z,85.0
2022-10-02T06:36:21.422Z,85.0
2022-10-02T06:38:16.818Z,85.0
2022-10-02T06:40:13.112Z,85.0
2022-10-02T06:42:12.107Z,85.0
2022-10-02T06:44:14.506Z,85.0
2022-10-02T06:46:12.469Z,85.0
2022-10-02T06:48:09.372Z,86.0
2022-10-02T06:50:21.210Z,86.0
2022-10-02T06:52:12.576Z,86.0
2022-10-02T06:54:19.447Z,86.0
2022-10-02T06:56:15.272Z,86.0
2022-10-02T06:58:17.871Z,86.0
2022-10-02T07:00:11.610Z,86.0
2022-10-02T07:02:10.061Z,86.0
2022-10-02T07:04:13.554Z,86.0
2022-10-02T07:06:16.301Z,86.0
2022-10-02T07:08:07.867Z,86.0
2022-10-02T07:10:14.031Z,86.0
2022-10-02T07:12:09.789Z,86.0
2022-10-02T07:14:20.395Z,86.0
2022-10-02T07:16:17.649Z,86.0
2022-10-02T07:18:15.761Z,86.0
2022-10-02T07:20:18.640Z,86.0
2022-10-02T07:22:42.958Z,86.0
2022-10-02T07:24:14.496Z,86.0
2022-10-02T07:26:16.953Z,86.0
2022-10-02T07:28:13.508Z,86.0
2022-10-02T07:30:05.540Z,86.0
2022-10-02T07:32:21.243Z,86.0
2022-10-02T07:34:14.427Z,86.0
2022-10-02T07:36:06.538Z,86.0
2022-10-02T07:38:20.561Z,86.0
2022-10-02T07:40:16.768Z,86.0
2022-10-02T07:42:21.201Z,86.0
2022-10-02T07:44:13.152Z,87.0
2022-10-02T07:46:10.348Z,87.0
2022-10-02T07:48:10.250Z,87.0
2022-10-02T07:50:10.854Z,87.0
2022-10-02T07:52:15.818Z,87.0
2022-10-02T07:54:19.048Z,87.0
2022-10-02T07:56:03.079Z,87.0
2022-10-02T07:58:09.408Z,87.0
2022-10-02T08:00:06.402Z,88.0
2022-10-02T08:02:16.496Z,87.0
2022-10-02T08:04:05.892Z,88.0
2022-10-02T08:06:05.498Z,88.0
2022-10-02T08:08:11.164Z,88.0
2022-10-02T08:10:07.982Z,88.0
2022-10-02T08:12:14.102Z,88.0
2022-10-02T08:14:11.044Z,88.0
2022-10-02T08:16:04.970Z,88.0
2022-10-02T08:18:30.203Z,88.0
2022-10-02T08:20:13.340Z,88.0
2022-10-02T08:22:09.769Z,88.0
2022-10-02T08:24:06.933Z,88.0
2022-10-02T08:26:07.580Z,88.0
2022-10-02T08:28:09.087Z,88.0
2022-10-02T08:30:06.119Z,89.0
2022-10-02T08:32:02.533Z,89.0
2022-10-02T08:34:12.934Z,89.0
2022-10-02T08:36:21.224Z,89.0
2022-10-02T08:38:21.403Z,89.0
2022-10-02T08:40:22.139Z,89.0
2022-10-02T08:42:21.213Z,89.0
2022-10-02T08:44:21.707Z,89.0
2022-10-02T08:46:21.729Z,89.0
2022-10-02T08:48:22.925Z,89.0
2022-10-02T08:50:21.310Z,89.0
2022-10-02T08:52:21.252Z,89.0
2022-10-02T08:54:20.528Z,89.0
2022-10-02T08:56:20.318Z,89.0
2022-10-02T08:58:21.234Z,89.0
2022-10-02T09:00:12.219Z,90.0
2022-10-02T09:02:21.478Z,90.0
2022-10-02T09:04:21.265Z,90.0
2022-10-02T09:06:21.214Z,90.0
2022-10-02T09:08:21.200Z,90.0
2022-10-02T09:10:21.253Z,90.0
2022-10-02T09:12:21.363Z,90.0
2022-10-02T09:14:21.383Z,90.0
2022-10-02T09:16:10.077Z,90.0
2022-10-02T09:18:15.722Z,90.0
2022-10-02T09:20:21.214Z,90.0
2022-10-02T09:22:21.239Z,90.0
2022-10-02T09:24:21.198Z,90.0
2022-10-02T09:26:14.702Z,90.0
2022-10-02T09:28:21.349Z,90.0
2022-10-02T09:30:19.215Z,91.0
2022-10-02T09:32:21.409Z,91.0
2022-10-02T09:34:20.058Z,91.0
2022-10-02T09:36:24.472Z,91.0
2022-10-02T09:38:20.830Z,91.0
2022-10-02T09:40:22.830Z,91.0
2022-10-02T09:42:20.516Z,91.0
2022-10-02T09:44:22.093Z,91.0
2022-10-02T09:46:21.647Z,91.0
2022-10-02T09:48:21.520Z,91.0
2022-10-02T09:50:21.204Z,91.0
2022-10-02T09:52:21.240Z,92.0
2022-10-02T09:54:21.262Z,92.0
2022-10-02T09:56:21.224Z,91.0
2022-10-02T09:58:21.259Z,91.0
2022-10-02T10:00:19.065Z,91.0
2022-10-02T10:02:25.454Z,91.0
2022-10-02T10:04:21.371Z,91.0
2022-10-02T10:06:21.280Z,91.0
2022-10-02T10:08:19.207Z,92.0
2022-10-02T10:10:20.217Z,91.0
2022-10-02T10:12:21.217Z,92.0
2022-10-02T10:14:21.227Z,92.0
2022-10-02T10:16:21.845Z,92.0
2022-10-02T10:18:26.205Z,92.0
2022-10-02T10:20:22.370Z,92.0
2022-10-02T10:22:21.251Z,92.0
2022-10-02T10:24:21.709Z,91.0
2022-10-02T10:26:17.565Z,91.0
2022-10-02T10:28:21.300Z,91.0
2022-10-02T10:30:13.505Z,91.0
2022-10-02T10:32:21.239Z,91.0
2022-10-02T10:34:21.259Z,91.0
2022-10-02T10:36:30.675Z,92.0
2022-10-02T10:38:30.146Z,92.0
2022-10-02T10:40:20.686Z,92.0
2022-10-02T10:42:23.737Z,92.0
2022-10-02T10:44:21.481Z,92.0
2022-10-02T10:46:21.313Z,92.0
2022-10-02T10:48:20.570Z,92.0
2022-10-02T10:50:21.233Z,92.0
2022-10-02T10:52:13.569Z,92.0
2022-10-02T10:54:22.278Z,92.0
2022-10-02T10:56:21.360Z,92.0
2022-10-02T10:58:20.883Z,92.0
2022-10-02T11:00:15.908Z,92.0
2022-10-02T11:02:16.463Z,92.0
2022-10-02T11:04:21.292Z,92.0
2022-10-02T11:06:21.891Z,92.0
2022-10-02T11:08:21.603Z,92.0
2022-10-02T11:10:16.349Z,92.0
2022-10-02T11:12:21.257Z,93.0
2022-10-02T11:14:19.670Z,93.0
2022-10-02T11:16:13.724Z,93.0
2022-10-02T11:18:14.213Z,93.0
2022-10-02T11:20:19.112Z,93.0
2022-10-02T11:22:19.527Z,93.0
2022-10-02T11:24:20.615Z,93.0
2022-10-02T11:26:20.821Z,93.0
2022-10-02T11:28:21.730Z,93.0
2022-10-02T11:30:20.046Z,93.0
2022-10-02T11:32:22.580Z,93.0
2022-10-02T11:34:21.767Z,93.0
2022-10-02T11:36:21.265Z,93.0
2022-10-02T11:38:22.434Z,93.0
2022-10-02T11:40:19.536Z,92.0
2022-10-02T11:42:15.910Z,92.0
2022-10-02T11:44:15.761Z,92.0
2022-10-02T11:46:21.206Z,93.0
2022-10-02T11:48:18.687Z,92.0
2022-10-02T11:50:21.658Z,93.0
2022-10-02T11:52:21.328Z,93.0
2022-10-02T11:54:19.421Z,93.0
2022-10-02T11:56:21.847Z,93.0
2022-10-02T11:58:12.719Z,93.0
2022-10-02T12:00:13.756Z,93.0
2022-10-02T12:02:15.658Z,92.0
2022-10-02T12:04:21.931Z,93.0
2022-10-02T12:06:13.706Z,93.0
2022-10-02T12:08:14.580Z,93.0
2022-10-02T12:10:21.263Z,93.0
2022-10-02T12:12:14.609Z,93.0
2022-10-02T12:14:18.323Z,93.0
2022-10-02T12:16:10.280Z,93.0
2022-10-02T12:18:21.510Z,93.0
2022-10-02T12:20:21.997Z,93.0
2022-10-02T12:22:25.569Z,93.0
2022-10-02T12:24:20.341Z,93.0
2022-10-02T12:26:22.353Z,93.0
2022-10-02T12:28:13.200Z,93.0
2022-10-02T12:30:08.119Z,94.0
2022-10-02T12:32:10.964Z,94.0
2022-10-02T12:34:17.176Z,93.0
2022-10-02T12:36:13.718Z,93.0
2022-10-02T12:38:15.804Z,93.0
2022-10-02T12:40:12.958Z,93.0
2022-10-02T12:42:15.982Z,93.0
2022-10-02T12:44:23.782Z,93.0
2022-10-02T12:46:16.902Z,93.0
2022-10-02T12:48:16.001Z,93.0
2022-10-02T12:50:20.607Z,93.0
2022-10-02T12:52:23.462Z,93.0
2022-10-02T12:54:21.208Z,93.0
2022-10-02T12:56:21.226Z,93.0
2022-10-02T12:58:09.890Z,92.0
2022-10-02T13:00:07.754Z,93.0
2022-10-02T13:02:26.436Z,92.0
2022-10-02T13:04:21.958Z,92.0
2022-10-02T13:06:19.990Z,92.0
2022-10-02T13:08:09.864Z,92.0
2022-10-02T13:10:09.001Z,93.0
2022-10-02T13:12:11.600Z,93.0
2022-10-02T13:14:18.231Z,93.0
2022-10-02T13:16:11.862Z,93.0
2022-10-02T13:18:13.001Z,93.0
2022-10-02T13:20:11.475Z,93.0
2022-10-02T13:22:09.830Z,94.0
2022-10-02T13:24:21.115Z,94.0
2022-10-02T13:26:12.969Z,94.0
2022-10-02T13:28:17.040Z,94.0
2022-10-02T13:30:10.926Z,94.0
2022-10-02T13:32:20.812Z,94.0
2022-10-02T13:34:14.664Z,94.0
2022-10-02T13:36:11.837Z,94.0
2022-10-02T13:38:12.707Z,94.0
2022-10-02T13:40:17.462Z,94.0
2022-10-02T13:42:18.121Z,94.0
2022-10-02T13:44:15.241Z,94.0
2022-10-02T13:46:13.604Z,94.0
2022-10-02T13:48:13.297Z,94.0
2022-10-02T13:50:19.941Z,95.0
2022-10-02T13:52:17.053Z,95.0
2022-10-02T13:54:19.229Z,95.0
2022-10-02T13:56:10.990Z,95.0
2022-10-02T13:58:19.686Z,95.0
2022-10-02T14:00:10.098Z,95.0
2022-10-02T14:02:17.104Z,95.0
2022-10-02T14:04:14.141Z,95.0
2022-10-02T14:06:12.663Z,95.0
2022-10-02T14:08:20.846Z,95.0
2022-10-02T14:10:13.368Z,95.0
2022-10-02T14:12:21.434Z,95.0
2022-10-02T14:14:13.634Z,95.0
2022-10-02T14:16:17.815Z,96.0
2022-10-02T14:18:20.857Z,96.0
2022-10-02T14:20:16.769Z,96.0
2022-10-02T14:22:12.796Z,96.0
2022-10-02T14:24:21.296Z,96.0
2022-10-02T14:26:13.134Z,96.0
2022-10-02T14:28:21.409Z,96.0
2022-10-02T14:30:06.923Z,96.0
2022-10-02T14:32:14.712Z,96.0
2022-10-02T14:34:20.431Z,96.0
2022-10-02T14:36:09.000Z,95.0
2022-10-02T14:38:13.383Z,95.0
2022-10-02T14:40:12.805Z,95.0
2022-10-02T14:42:21.478Z,96.0
2022-10-02T14:44:21.219Z,96.0
2022-10-02T14:46:09.840Z,95.0
2022-10-02T14:48:13.343Z,95.0
2022-10-02T14:50:19.215Z,95.0
2022-10-02T14:52:14.016Z,95.0
2022-10-02T14:54:21.299Z,95.0
2022-10-02T14:56:21.346Z,96.0
2022-10-02T14:58:19.100Z,95.0
2022-10-02T15:00:14.649Z,95.0
2022-10-02T15:02:18.529Z,95.0
2022-10-02T15:04:15.013Z,95.0
2022-10-02T15:06:14.612Z,95.0
2022-10-02T15:08:09.487Z,95.0
2022-10-02T15:10:15.964Z,95.0
2022-10-02T15:12:14.347Z,95.0
2022-10-02T15:14:11.467Z,95.0
2022-10-02T15:16:21.896Z,95.0
2022-10-02T15:18:21.256Z,95.0
2022-10-02T15:20:11.341Z,95.0
2022-10-02T15:22:08.316Z,95.0
2022-10-02T15:24:23.069Z,95.0
2022-10-02T15:26:13.231Z,95.0
2022-10-02T15:28:31.206Z,95.0
2022-10-02T15:30:14.818Z,95.0
2022-10-02T15:32:21.207Z,95.0
2022-10-02T15:34:09.907Z,95.0
2022-10-02T15:36:19.196Z,95.0
2022-10-02T15:38:17.773Z,95.0
2022-10-02T15:40:21.582Z,95.0
2022-10-02T15:42:06.419Z,95.0
2022-10-02T15:44:09.025Z,95.0
2022-10-02T15:46:13.988Z,95.0
2022-10-02T15:48:14.967Z,95.0
2022-10-02T15:50:10.380Z,95.0
2022-10-02T15:52:16.417Z,95.0
2022-10-02T15:54:10.817Z,95.0
2022-10-02T15:56:19.775Z,95.0
2022-10-02T15:58:10.622Z,95.0
2022-10-02T16:00:11.706Z,95.0
2022-10-02T16:02:20.525Z,95.0
2022-10-02T16:04:13.743Z,95.0
2022-10-02T16:06:11.787Z,95.0
2022-10-02T16:08:20.920Z,95.0
2022-10-02T16:10:17.492Z,95.0
2022-10-02T16:12:17.810Z,95.0
2022-10-02T16:14:07.791Z,95.0
2022-10-02T16:16:16.110Z,96.0
2022-10-02T16:18:19.213Z,95.0
2022-10-02T16:20:19.945Z,95.0
2022-10-02T16:22:18.392Z,95.0
2022-10-02T16:24:21.394Z,95.0
2022-10-02T16:26:15.540Z,95.0
2022-10-02T16:28:12.404Z,95.0
2022-10-02T16:30:12.019Z,95.0
2022-10-02T16:32:14.532Z,95.0
2022-10-02T16:34:13.900Z,95.0
2022-10-02T16:36:23.041Z,94.0
2022-10-02T16:38:11.588Z,94.0
2022-10-02T16:40:12.664Z,93.0
2022-10-02T16:42:19.963Z,93.0
2022-10-02T16:44:09.987Z,93.0
2022-10-02T16:46:07.404Z,92.0
2022-10-02T16:48:09.555Z,92.0
2022-10-02T16:50:13.805Z,92.0
2022-10-02T16:52:10.653Z,91.0
2022-10-02T16:54:14.158Z,90.0
2022-10-02T16:56:11.951Z,89.0
2022-10-02T16:58:18.165Z,88.0
2022-10-02T17:00:07.692Z,88.0
2022-10-02T17:02:18.100Z,87.0
2022-10-02T17:04:21.233Z,86.0
2022-10-02T17:06:10.902Z,85.0
2022-10-02T17:08:07.880Z,85.0
2022-10-02T17:10:19.212Z,86.0
2022-10-02T17:12:12.979Z,86.0
2022-10-02T17:14:14.916Z,86.0
2022-10-02T17:16:10.816Z,85.0
2022-10-02T17:18:17.527Z,85.0
2022-10-02T17:20:16.481Z,84.0
2022-10-02T17:22:06.059Z,83.0
2022-10-02T17:24:20.850Z,84.0
2022-10-02T17:26:08.445Z,84.0
2022-10-02T17:28:09.992Z,82.0
2022-10-02T17:30:15.920Z,82.0
2022-10-02T17:32:02.415Z,82.0
2022-10-02T17:34:19.620Z,82.0
2022-10-02T17:36:12.149Z,83.0
2022-10-02T17:38:18.456Z,82.0
2022-10-02T17:40:13.845Z,82.0
2022-10-02T17:42:13.707Z,83.0
2022-10-02T17:44:12.120Z,82.0
2022-10-02T17:46:21.476Z,80.0
2022-10-02T17:48:20.287Z,79.0
2022-10-02T17:50:21.225Z,79.0
2022-10-02T17:52:20.958Z,78.0
2022-10-02T17:54:30.661Z,77.0
2022-10-02T17:56:28.667Z,75.0
2022-10-02T17:58:13.507Z,74.0
2022-10-02T18:00:11.626Z,71.0
2022-10-02T18:02:16.949Z,71.0
2022-10-02T18:04:11.483Z,68.0
2022-10-02T18:06:17.478Z,68.0
2022-10-02T18:08:18.937Z,69.0
2022-10-02T18:10:15.486Z,69.0
2022-10-02T18:12:18.493Z,69.0
2022-10-02T18:14:13.996Z,68.0
2022-10-02T18:16:21.824Z,67.0
2022-10-02T18:18:14.410Z,67.0
2022-10-02T18:20:15.613Z,66.0
2022-10-02T18:22:19.680Z,67.0
2022-10-02T18:24:14.749Z,66.0
2022-10-02T18:26:19.192Z,66.0
2022-10-02T18:28:21.324Z,65.0
2022-10-02T18:30:12.340Z,66.0
2022-10-02T18:32:19.850Z,65.0
2022-10-02T18:34:21.277Z,66.0
2022-10-02T18:36:18.696Z,65.0
2022-10-02T18:38:16.786Z,65.0
2022-10-02T18:40:17.958Z,64.0
2022-10-02T18:42:21.300Z,64.0
2022-10-02T18:44:20.389Z,64.0
2022-10-02T18:46:13.206Z,64.0
2022-10-02T18:48:21.248Z,64.0
2022-10-02T18:50:20.001Z,63.0
2022-10-02T18:52:21.237Z,63.0
2022-10-02T18:54:15.543Z,62.0
2022-10-02T18:56:07.387Z,62.0
2022-10-02T18:58:11.256Z,62.0
2022-10-02T19:00:15.374Z,63.0
2022-10-02T19:02:17.010Z,61.0
2022-10-02T19:04:10.502Z,62.0
2022-10-02T19:06:11.708Z,62.0
2022-10-02T19:08:17.602Z,61.0
2022-10-02T19:10:20.941Z,61.0
2022-10-02T19:12:14.830Z,61.0
2022-10-02T19:14:13.728Z,61.0
2022-10-02T19:16:18.323Z,63.0
2022-10-02T19:18:04.680Z,63.0
2022-10-02T19:20:21.578Z,64.0
2022-10-02T19:22:11.051Z,63.0
2022-10-02T19:24:06.997Z,63.0
2022-10-02T19:26:07.472Z,62.0
2022-10-02T19:28:04.488Z,63.0
2022-10-02T19:30:05.960Z,63.0
2022-10-02T19:32:13.464Z,61.0
2022-10-02T19:34:05.616Z,62.0
2022-10-02T19:36:06.188Z,63.0
2022-10-02T19:38:12.160Z,53.0
2022-10-02T19:40:03.909Z,53.0
2022-10-02T19:42:07.543Z,53.0
2022-10-02T19:44:06.749Z,52.0
2022-10-02T19:46:05.835Z,51.0
2022-10-02T19:48:05.287Z,55.0
2022-10-02T19:50:05.769Z,53.0
2022-10-02T19:52:04.392Z,53.0
2022-10-02T19:54:05.844Z,49.0
2022-10-02T19:56:06.804Z,47.0
2022-10-02T19:58:09.320Z,53.0
2022-10-02T20:00:06.889Z,49.0
2022-10-02T20:02:13.674Z,49.0
2022-10-02T20:04:03.475Z,49.0
2022-10-02T20:06:11.864Z,47.0
2022-10-02T20:08:15.841Z,48.0
2022-10-02T20:10:06.295Z,47.0
2022-10-02T20:12:07.897Z,46.0
2022-10-02T20:14:08.269Z,46.0
2022-10-02T20:16:19.220Z,47.0
2022-10-02T20:18:02.175Z,48.0
2022-10-02T20:20:07.861Z,49.0
2022-10-02T20:22:13.503Z,48.0
2022-10-02T20:24:06.976Z,48.0
2022-10-02T20:26:08.416Z,48.0
2022-10-02T20:28:10.824Z,48.0
2022-10-02T20:30:06.648Z,48.0
2022-10-02T20:32:07.312Z,48.0
2022-10-02T20:34:10.659Z,49.0
2022-10-02T20:36:11.806Z,48.0
2022-10-02T20:38:09.157Z,48.0
2022-10-02T20:40:11.193Z,48.0
2022-10-02T20:42:09.469Z,47.0
2022-10-02T20:44:04.089Z,48.0
2022-10-02T20:46:21.606Z,47.0
2022-10-02T20:48:21.235Z,48.0
2022-10-02T20:50:21.228Z,50.0
2022-10-02T20:52:21.270Z,48.0
2022-10-02T20:54:23.105Z,48.0
2022-10-02T20:56:10.605Z,49.0
2022-10-02T20:58:21.472Z,48.0
2022-10-02T21:00:09.021Z,47.0
2022-10-02T21:02:21.258Z,47.0
2022-10-02T21:04:21.247Z,48.0
2022-10-02T21:06:21.210Z,49.0
2022-10-02T21:08:21.203Z,47.0
2022-10-02T21:10:21.474Z,47.0
2022-10-02T21:12:21.378Z,49.0
2022-10-02T21:14:22.187Z,47.0
2022-10-02T21:16:15.619Z,47.0
2022-10-02T21:18:20.085Z,47.0
2022-10-02T21:20:33.350Z,48.0
2022-10-02T21:22:21.499Z,47.0
2022-10-02T21:24:21.246Z,47.0
2022-10-02T21:26:26.424Z,47.0
2022-10-02T21:28:21.772Z,47.0
2022-10-02T21:30:11.832Z,46.0
2022-10-02T21:32:19.928Z,45.0
2022-10-02T21:34:18.473Z,46.0
2022-10-02T21:36:08.853Z,47.0
2022-10-02T21:38:21.258Z,47.0
2022-10-02T21:40:21.261Z,46.0
2022-10-02T21:42:21.247Z,47.0
2022-10-02T21:44:22.034Z,46.0
2022-10-02T21:46:22.537Z,46.0
2022-10-02T21:48:21.276Z,46.0
2022-10-02T21:50:21.231Z,46.0
2022-10-02T21:52:21.244Z,46.0
2022-10-02T21:54:21.263Z,46.0
2022-10-02T21:56:21.287Z,46.0
2022-10-02T21:58:21.326Z,46.0
2022-10-02T22:00:13.286Z,47.0
2022-10-02T22:02:21.270Z,47.0
2022-10-02T22:04:21.272Z,49.0
2022-10-02T22:06:20.279Z,49.0
2022-10-02T22:08:10.238Z,48.0
2022-10-02T22:10:07.399Z,47.0
2022-10-02T22:12:19.399Z,47.0
2022-10-02T22:14:13.476Z,47.0
2022-10-02T22:16:16.957Z,47.0
2022-10-02T22:18:13.811Z,46.0
2022-10-02T22:20:20.711Z,46.0
2022-10-02T22:22:13.399Z,47.0
2022-10-02T22:24:13.025Z,48.0
2022-10-02T22:26:17.421Z,47.0
2022-10-02T22:28:13.218Z,47.0
2022-10-02T22:30:04.329Z,46.0
2022-10-02T22:32:25.274Z,46.0
2022-10-02T22:34:21.696Z,46.0
2022-10-02T22:36:20.178Z,47.0
2022-10-02T22:38:12.654Z,46.0
2022-10-02T22:40:08.562Z,46.0
2022-10-02T22:42:12.385Z,46.0
2022-10-02T22:44:07.568Z,46.0
2022-10-02T22:46:07.798Z,46.0
2022-10-02T22:48:08.765Z,46.0
2022-10-02T22:50:10.382Z,46.0
2022-10-02T22:52:10.758Z,45.0
2022-10-02T22:54:10.000Z,45.0
2022-10-02T22:56:02.192Z,46.0
2022-10-02T22:58:10.236Z,48.0
2022-10-02T23:00:11.866Z,48.0
2022-10-02T23:02:09.656Z,46.0
2022-10-02T23:04:09.148Z,47.0
2022-10-02T23:06:06.262Z,45.0
2022-10-02T23:08:15.238Z,45.0
2022-10-02T23:10:16.092Z,46.0
2022-10-02T23:12:11.385Z,45.0
2022-10-02T23:14:07.274Z,45.0
2022-10-02T23:16:12.184Z,46.0
2022-10-02T23:18:06.219Z,46.0
2022-10-02T23:20:13.245Z,45.0
2022-10-02T23:22:07.640Z,47.0
2022-10-02T23:24:16.610Z,47.0
2022-10-02T23:26:09.171Z,47.0
2022-10-02T23:28:10.732Z,47.0
2022-10-02T23:30:05.919Z,47.0
2022-10-02T23:32:14.207Z,49.0
2022-10-02T23:34:13.897Z,47.0
2022-10-02T23:36:06.640Z,49.0
2022-10-02T23:38:13.636Z,49.0
2022-10-02T23:40:18.061Z,50.0
2022-10-02T23:42:07.253Z,49.0
2022-10-02T23:44:12.446Z,49.0
2022-10-02T23:46:08.732Z,50.0
2022-10-02T23:48:06.400Z,50.0
2022-10-02T23:50:10.245Z,50.0
2022-10-02T23:52:19.911Z,51.0
2022-10-02T23:54:14.959Z,52.0
2022-10-02T23:56:11.830Z,52.0
2022-10-02T23:58:17.744Z,52.0
