createdAt,value
2023-01-21T00:02:22.690Z,12.10
2023-01-21T00:05:09.677Z,12.10
2023-01-21T00:07:56.719Z,12.10
2023-01-21T00:10:36.692Z,12.10
2023-01-21T00:13:17.392Z,12.10
2023-01-21T00:16:03.845Z,12.10
2023-01-21T00:18:50.741Z,12.10
2023-01-21T00:21:30.676Z,12.10
2023-01-21T00:24:17.673Z,12.10
2023-01-21T00:26:58.736Z,12.10
2023-01-21T00:29:45.681Z,12.10
2023-01-21T00:32:32.722Z,12.10
2023-01-21T00:35:13.708Z,12.10
2023-01-21T00:38:00.668Z,12.10
2023-01-21T00:40:40.777Z,12.10
2023-01-21T00:43:27.665Z,12.20
2023-01-21T00:46:07.818Z,12.10
2023-01-21T00:48:54.661Z,12.10
2023-01-21T00:51:34.748Z,12.10
2023-01-21T00:54:21.686Z,12.10
2023-01-21T00:57:01.746Z,12.10
2023-01-21T00:59:48.662Z,12.10
2023-01-21T01:02:28.850Z,12.10
2023-01-21T01:05:15.668Z,12.10
2023-01-21T01:07:55.721Z,12.10
2023-01-21T01:10:43.656Z,12.10
2023-01-21T01:13:30.695Z,12.10
2023-01-21T01:16:23.740Z,12.10
2023-01-21T01:19:03.645Z,12.10
2023-01-21T01:21:50.676Z,12.10
2023-01-21T01:24:30.700Z,12.10
2023-01-21T01:27:17.682Z,12.10
2023-01-21T01:29:57.770Z,12.10
2023-01-21T01:32:51.704Z,12.10
2023-01-21T01:35:39.663Z,12.10
2023-01-21T01:38:28.666Z,12.10
2023-01-21T01:41:13.133Z,12.10
2023-01-21T01:44:09.673Z,12.10
2023-01-21T01:46:50.287Z,12.10
2023-01-21T01:49:36.666Z,12.10
2023-01-21T01:52:25.785Z,12.10
2023-01-21T01:55:08.693Z,12.10
2023-01-21T01:57:52.853Z,12.10
2023-01-21T02:00:40.673Z,12.00
2023-01-21T02:03:39.987Z,12.00
2023-01-21T02:06:27.686Z,12.00
2023-01-21T02:09:14.750Z,12.00
2023-01-21T02:11:54.672Z,12.00
2023-01-21T02:14:49.676Z,12.00
2023-01-21T02:17:50.730Z,12.00
2023-01-21T02:21:04.674Z,12.00
2023-01-21T02:24:16.657Z,12.00
2023-01-21T02:27:42.669Z,12.00
2023-01-21T02:30:53.694Z,12.00
2023-01-21T02:34:22.752Z,12.00
2023-01-21T02:37:12.655Z,12.00
2023-01-21T02:40:27.657Z,12.00
2023-01-21T02:43:43.666Z,11.90
2023-01-21T02:46:36.909Z,11.90
2023-01-21T02:49:28.642Z,11.90
2023-01-21T02:52:18.189Z,11.90
2023-01-21T02:55:15.659Z,11.90
2023-01-21T02:58:18.484Z,11.90
2023-01-21T03:01:19.676Z,11.80
2023-01-21T03:04:33.689Z,11.80
2023-01-21T03:07:26.708Z,11.80
2023-01-21T03:10:22.655Z,11.80
2023-01-21T03:13:44.678Z,11.80
2023-01-21T03:16:58.719Z,11.80
2023-01-21T03:19:54.658Z,11.90
2023-01-21T03:22:43.671Z,11.90
2023-01-21T03:25:31.695Z,11.90
2023-01-21T03:28:17.452Z,11.90
2023-01-21T03:31:13.796Z,11.90
2023-01-21T03:34:00.081Z,11.90
2023-01-21T03:37:02.703Z,11.90
2023-01-21T03:40:05.313Z,11.90
2023-01-21T03:42:51.695Z,11.90
2023-01-21T03:45:34.694Z,11.90
2023-01-21T03:48:36.660Z,11.80
2023-01-21T03:51:28.744Z,11.80
2023-01-21T03:54:08.675Z,11.90
2023-01-21T03:56:49.203Z,11.80
2023-01-21T03:59:35.680Z,11.80
2023-01-21T04:02:26.645Z,11.80
2023-01-21T04:05:06.804Z,11.80
2023-01-21T04:07:53.651Z,11.90
2023-01-21T04:10:40.689Z,11.80
2023-01-21T04:13:27.709Z,11.80
2023-01-21T04:16:07.726Z,11.80
2023-01-21T04:18:48.218Z,11.80
2023-01-21T04:21:34.648Z,11.80
2023-01-21T04:24:15.173Z,11.80
2023-01-21T04:27:01.675Z,11.80
2023-01-21T04:29:48.714Z,11.80
2023-01-21T04:32:43.668Z,11.80
2023-01-21T04:35:24.219Z,11.80
2023-01-21T04:38:10.670Z,11.80
2023-01-21T04:40:57.739Z,11.70
2023-01-21T04:43:37.677Z,11.70
2023-01-21T04:46:18.169Z,11.80
2023-01-21T04:49:04.676Z,11.70
2023-01-21T04:51:51.672Z,11.80
2023-01-21T04:54:38.679Z,11.70
2023-01-21T04:57:25.660Z,11.80
2023-01-21T05:00:05.746Z,11.70
2023-01-21T05:02:52.672Z,11.70
2023-01-21T05:05:32.721Z,11.70
2023-01-21T05:08:19.672Z,11.70
2023-01-21T05:10:59.757Z,11.70
2023-01-21T05:13:46.645Z,11.70
2023-01-21T05:16:26.780Z,11.70
2023-01-21T05:19:13.651Z,11.70
2023-01-21T05:21:53.737Z,11.70
2023-01-21T05:24:40.666Z,11.70
2023-01-21T05:27:21.754Z,11.70
2023-01-21T05:30:08.663Z,11.70
2023-01-21T05:33:08.652Z,11.70
2023-01-21T05:35:55.679Z,11.70
2023-01-21T05:38:35.711Z,11.70
2023-01-21T05:41:22.658Z,11.70
2023-01-21T05:44:02.723Z,11.70
2023-01-21T05:46:49.689Z,11.70
2023-01-21T05:49:36.677Z,11.70
2023-01-21T05:52:17.214Z,11.70
2023-01-21T05:55:03.667Z,11.70
2023-01-21T05:57:44.280Z,11.70
2023-01-21T06:00:30.800Z,11.60
2023-01-21T06:03:17.752Z,11.60
2023-01-21T06:05:57.658Z,11.60
2023-01-21T06:08:38.175Z,11.60
2023-01-21T06:11:24.663Z,11.60
2023-01-21T06:14:12.451Z,11.60
2023-01-21T06:16:51.661Z,11.60
2023-01-21T06:19:32.157Z,11.60
2023-01-21T06:22:18.676Z,11.60
2023-01-21T06:25:05.715Z,11.60
2023-01-21T06:27:45.719Z,11.60
2023-01-21T06:30:32.653Z,11.60
2023-01-21T06:33:26.693Z,11.60
2023-01-21T06:36:20.704Z,11.60
2023-01-21T06:39:01.152Z,11.60
2023-01-21T06:41:47.653Z,11.60
2023-01-21T06:44:28.123Z,11.60
2023-01-21T06:47:14.672Z,11.60
2023-01-21T06:49:55.202Z,11.60
2023-01-21T06:52:41.687Z,11.60
2023-01-21T06:55:22.201Z,11.60
2023-01-21T06:58:08.665Z,11.60
2023-01-21T07:00:55.695Z,11.60
2023-01-21T07:03:35.813Z,11.60
2023-01-21T07:06:22.661Z,11.60
2023-01-21T07:09:10.667Z,11.60
2023-01-21T07:11:58.585Z,11.60
2023-01-21T07:14:38.672Z,11.60
2023-01-21T07:17:19.229Z,11.60
2023-01-21T07:20:05.658Z,11.60
2023-01-21T07:22:46.144Z,11.60
2023-01-21T07:25:32.682Z,11.60
2023-01-21T07:28:19.711Z,11.60
2023-01-21T07:30:59.768Z,11.60
2023-01-21T07:33:47.732Z,11.60
2023-01-21T07:36:27.659Z,11.60
2023-01-21T07:39:14.668Z,11.60
2023-01-21T07:41:54.762Z,11.60
2023-01-21T07:44:41.672Z,11.60
2023-01-21T07:47:28.681Z,11.70
2023-01-21T07:50:16.664Z,11.80
2023-01-21T07:52:56.729Z,11.90
2023-01-21T07:55:43.670Z,11.90
2023-01-21T07:58:30.672Z,12.00
2023-01-21T08:01:11.161Z,12.00
2023-01-21T08:03:57.674Z,12.10
2023-01-21T08:06:44.788Z,12.10
2023-01-21T08:09:24.655Z,12.10
2023-01-21T08:12:06.272Z,12.10
2023-01-21T08:14:52.668Z,12.20
2023-01-21T08:17:33.164Z,12.20
2023-01-21T08:20:21.661Z,12.20
2023-01-21T08:23:02.224Z,12.30
2023-01-21T08:25:48.663Z,12.30
2023-01-21T08:28:29.214Z,12.30
2023-01-21T08:31:20.714Z,12.30
2023-01-21T08:34:07.744Z,12.40
2023-01-21T08:36:54.672Z,12.40
2023-01-21T08:39:41.660Z,12.40
2023-01-21T08:42:28.772Z,12.40
2023-01-21T08:45:08.675Z,12.50
2023-01-21T08:47:55.659Z,12.50
2023-01-21T08:50:35.743Z,12.50
2023-01-21T08:53:22.669Z,12.50
2023-01-21T08:56:13.677Z,12.50
2023-01-21T08:58:55.779Z,12.50
2023-01-21T09:01:44.660Z,12.60
2023-01-21T09:04:31.663Z,12.60
2023-01-21T09:07:11.712Z,12.50
2023-01-21T09:09:58.690Z,12.60
2023-01-21T09:12:39.725Z,12.60
2023-01-21T09:15:26.678Z,12.60
2023-01-21T09:18:06.738Z,12.60
2023-01-21T09:20:53.661Z,12.70
2023-01-21T09:23:34.704Z,12.70
2023-01-21T09:26:25.667Z,12.70
2023-01-21T09:29:06.740Z,12.70
2023-01-21T09:31:53.682Z,12.70
2023-01-21T09:34:35.746Z,12.70
2023-01-21T09:37:22.672Z,12.80
2023-01-21T09:40:02.791Z,12.80
2023-01-21T09:42:49.666Z,12.80
2023-01-21T09:45:30.780Z,12.80
2023-01-21T09:48:28.672Z,12.80
2023-01-21T09:51:19.755Z,12.80
2023-01-21T09:54:08.678Z,12.80
2023-01-21T09:57:08.731Z,12.80
2023-01-21T10:00:12.702Z,12.90
2023-01-21T10:03:40.723Z,12.90
2023-01-21T10:06:51.649Z,12.90
2023-01-21T10:09:50.715Z,13.00
2023-01-21T10:13:01.666Z,13.00
2023-01-21T10:16:13.771Z,13.00
2023-01-21T10:19:01.679Z,13.10
2023-01-21T10:21:48.745Z,13.10
2023-01-21T10:24:41.657Z,13.10
2023-01-21T10:27:28.737Z,13.20
2023-01-21T10:30:25.682Z,13.20
2023-01-21T10:33:25.698Z,13.20
2023-01-21T10:36:21.697Z,13.20
2023-01-21T10:39:16.725Z,13.20
2023-01-21T10:42:28.660Z,13.30
2023-01-21T10:45:33.655Z,13.30
2023-01-21T10:48:31.650Z,13.30
2023-01-21T10:51:27.718Z,13.30
2023-01-21T10:54:16.680Z,13.30
2023-01-21T10:57:21.673Z,13.40
2023-01-21T11:00:12.688Z,13.50
2023-01-21T11:03:15.746Z,13.50
2023-01-21T11:05:55.691Z,13.60
2023-01-21T11:08:43.700Z,13.60
2023-01-21T11:11:31.720Z,13.60
2023-01-21T11:14:21.157Z,13.60
2023-01-21T11:17:01.744Z,13.60
2023-01-21T11:19:48.682Z,13.70
2023-01-21T11:22:28.726Z,13.70
2023-01-21T11:25:33.680Z,13.80
2023-01-21T11:28:33.109Z,13.70
2023-01-21T11:31:32.688Z,13.80
2023-01-21T11:34:22.836Z,13.80
2023-01-21T11:37:14.673Z,13.80
2023-01-21T11:39:58.157Z,13.90
2023-01-21T11:42:44.655Z,13.90
2023-01-21T11:45:37.777Z,13.90
2023-01-21T11:48:26.671Z,14.00
2023-01-21T11:51:13.768Z,14.00
2023-01-21T11:53:53.667Z,14.10
2023-01-21T11:56:35.917Z,14.10
2023-01-21T11:59:41.690Z,14.20
2023-01-21T12:02:25.517Z,14.20
2023-01-21T12:05:24.679Z,14.30
2023-01-21T12:08:13.701Z,14.30
2023-01-21T12:11:00.691Z,14.30
2023-01-21T12:13:58.665Z,14.40
2023-01-21T12:17:00.659Z,14.40
2023-01-21T12:20:11.551Z,14.40
2023-01-21T12:23:25.736Z,14.50
2023-01-21T12:26:28.305Z,14.50
2023-01-21T12:29:14.650Z,14.50
2023-01-21T12:32:14.663Z,14.50
2023-01-21T12:35:29.646Z,14.60
2023-01-21T12:38:39.674Z,14.60
2023-01-21T12:41:34.776Z,14.60
2023-01-21T12:44:20.684Z,14.60
2023-01-21T12:47:26.652Z,14.60
2023-01-21T12:50:42.687Z,14.60
2023-01-21T12:53:23.101Z,14.60
2023-01-21T12:56:32.711Z,14.60
2023-01-21T12:59:31.825Z,14.60
2023-01-21T13:02:41.667Z,14.60
2023-01-21T13:05:34.376Z,14.70
2023-01-21T13:08:46.664Z,14.70
2023-01-21T13:11:42.661Z,14.70
2023-01-21T13:14:47.343Z,14.70
2023-01-21T13:17:35.151Z,14.80
2023-01-21T13:20:27.688Z,14.70
2023-01-21T13:23:40.335Z,14.70
2023-01-21T13:26:44.674Z,14.70
2023-01-21T13:29:32.681Z,14.70
2023-01-21T13:32:22.759Z,14.70
2023-01-21T13:35:56.678Z,14.70
2023-01-21T13:39:07.737Z,14.70
2023-01-21T13:42:11.667Z,14.60
2023-01-21T13:45:23.816Z,14.60
2023-01-21T13:48:18.652Z,14.60
2023-01-21T13:51:30.680Z,14.60
2023-01-21T13:54:43.668Z,14.60
2023-01-21T13:58:03.049Z,14.60
2023-01-21T14:00:55.713Z,14.60
2023-01-21T14:03:47.729Z,14.60
2023-01-21T14:06:42.674Z,14.60
2023-01-21T14:09:24.773Z,14.50
2023-01-21T14:12:34.667Z,14.60
2023-01-21T14:15:14.937Z,14.60
2023-01-21T14:18:37.680Z,14.60
2023-01-21T14:21:38.740Z,14.50
2023-01-21T14:24:46.672Z,14.50
2023-01-21T14:27:52.764Z,14.50
2023-01-21T14:30:58.707Z,14.50
2023-01-21T14:33:58.745Z,14.50
2023-01-21T14:36:48.668Z,14.50
2023-01-21T14:40:01.679Z,14.40
2023-01-21T14:42:54.691Z,14.40
2023-01-21T14:45:58.707Z,14.40
2023-01-21T14:48:42.137Z,14.40
2023-01-21T14:51:28.826Z,14.40
2023-01-21T14:54:17.753Z,14.30
2023-01-21T14:57:18.688Z,14.30
2023-01-21T15:00:01.766Z,14.30
2023-01-21T15:02:52.672Z,14.30
2023-01-21T15:05:48.657Z,14.20
2023-01-21T15:08:47.740Z,14.20
2023-01-21T15:11:33.663Z,14.20
2023-01-21T15:14:27.678Z,14.20
2023-01-21T15:17:07.724Z,14.10
2023-01-21T15:20:04.727Z,14.10
2023-01-21T15:22:48.871Z,14.10
2023-01-21T15:25:40.657Z,14.10
2023-01-21T15:28:44.862Z,14.00
2023-01-21T15:31:31.785Z,14.00
2023-01-21T15:34:28.673Z,14.00
2023-01-21T15:37:25.677Z,14.00
2023-01-21T15:40:20.793Z,14.00
2023-01-21T15:43:13.674Z,14.00
2023-01-21T15:46:38.697Z,13.90
2023-01-21T15:49:25.066Z,13.90
2023-01-21T15:52:40.684Z,13.90
2023-01-21T15:55:53.340Z,13.90
2023-01-21T15:58:51.685Z,13.80
2023-01-21T16:01:34.260Z,13.80
2023-01-21T16:04:25.664Z,13.80
2023-01-21T16:07:11.673Z,13.80
2023-01-21T16:10:33.671Z,13.80
2023-01-21T16:13:34.676Z,13.80
2023-01-21T16:16:44.675Z,13.70
2023-01-21T16:19:39.681Z,13.70
2023-01-21T16:22:24.725Z,13.70
2023-01-21T16:25:16.994Z,13.70
2023-01-21T16:28:06.674Z,13.70
2023-01-21T16:31:05.773Z,13.60
2023-01-21T16:33:45.744Z,13.70
2023-01-21T16:36:32.648Z,13.60
2023-01-21T16:39:14.750Z,13.60
2023-01-21T16:42:13.685Z,13.60
2023-01-21T16:44:53.761Z,13.60
2023-01-21T16:47:43.668Z,13.60
2023-01-21T16:50:37.656Z,13.60
2023-01-21T16:53:26.692Z,13.60
2023-01-21T16:56:06.754Z,13.60
2023-01-21T16:58:54.670Z,13.70
2023-01-21T17:01:36.757Z,13.70
2023-01-21T17:04:23.707Z,13.70
2023-01-21T17:07:05.890Z,13.80
2023-01-21T17:09:52.660Z,13.80
2023-01-21T17:12:36.441Z,13.80
2023-01-21T17:15:45.786Z,13.80
2023-01-21T17:18:40.675Z,13.80
2023-01-21T17:21:38.773Z,13.90
2023-01-21T17:24:28.680Z,13.90
2023-01-21T17:27:11.911Z,13.90
2023-01-21T17:29:58.686Z,13.90
2023-01-21T17:32:52.660Z,13.90
2023-01-21T17:35:39.701Z,13.90
2023-01-21T17:38:35.736Z,13.90
2023-01-21T17:41:33.666Z,13.90
2023-01-21T17:44:24.754Z,14.00
2023-01-21T17:47:11.679Z,14.00
2023-01-21T17:49:58.695Z,14.00
2023-01-21T17:52:45.670Z,14.00
2023-01-21T17:55:47.670Z,14.00
2023-01-21T17:58:45.836Z,14.00
2023-01-21T18:01:34.683Z,14.00
2023-01-21T18:04:21.826Z,14.00
2023-01-21T18:07:02.711Z,14.10
2023-01-21T18:09:43.013Z,14.10
2023-01-21T18:12:29.686Z,14.10
2023-01-21T18:15:20.681Z,14.10
2023-01-21T18:18:03.776Z,14.10
2023-01-21T18:20:52.682Z,14.10
2023-01-21T18:23:39.723Z,14.10
2023-01-21T18:26:34.718Z,14.10
2023-01-21T18:29:18.685Z,14.10
2023-01-21T18:32:05.722Z,14.10
2023-01-21T18:34:59.693Z,14.10
2023-01-21T18:37:40.215Z,14.10
2023-01-21T18:40:29.686Z,14.10
2023-01-21T18:43:17.690Z,14.10
2023-01-21T18:45:57.756Z,14.10
2023-01-21T18:48:44.711Z,14.10
2023-01-21T18:51:32.688Z,14.10
2023-01-21T18:54:14.539Z,14.10
2023-01-21T18:57:01.681Z,14.10
2023-01-21T18:59:42.305Z,14.10
2023-01-21T19:02:33.685Z,14.10
2023-01-21T19:05:15.053Z,14.10
2023-01-21T19:08:01.704Z,14.10
2023-01-21T19:10:48.764Z,14.20
2023-01-21T19:13:28.690Z,14.10
2023-01-21T19:16:24.834Z,14.10
2023-01-21T19:19:05.667Z,14.10
2023-01-21T19:21:52.750Z,14.10
2023-01-21T19:24:32.757Z,14.10
2023-01-21T19:27:26.704Z,14.10
2023-01-21T19:30:41.707Z,14.10
2023-01-21T19:33:36.695Z,14.10
2023-01-21T19:36:26.722Z,14.10
2023-01-21T19:39:06.729Z,14.10
2023-01-21T19:42:07.366Z,14.10
2023-01-21T19:44:48.742Z,14.10
2023-01-21T19:47:35.685Z,14.10
2023-01-21T19:50:26.756Z,14.20
2023-01-21T19:53:13.688Z,14.10
2023-01-21T19:55:54.763Z,14.10
2023-01-21T19:58:42.648Z,14.10
2023-01-21T20:01:22.831Z,14.20
2023-01-21T20:04:09.688Z,14.10
2023-01-21T20:06:49.768Z,14.10
2023-01-21T20:09:37.661Z,14.10
2023-01-21T20:12:18.873Z,14.10
2023-01-21T20:15:05.686Z,14.10
2023-01-21T20:17:48.716Z,14.10
2023-01-21T20:20:37.682Z,14.10
2023-01-21T20:23:22.734Z,14.10
2023-01-21T20:26:13.707Z,14.10
2023-01-21T20:29:01.682Z,14.10
2023-01-21T20:31:49.733Z,14.10
2023-01-21T20:34:43.691Z,14.10
2023-01-21T20:37:31.668Z,14.10
2023-01-21T20:40:11.734Z,14.10
2023-01-21T20:43:00.663Z,14.10
2023-01-21T20:45:55.749Z,14.10
2023-01-21T20:48:46.698Z,14.10
2023-01-21T20:51:27.750Z,14.10
2023-01-21T20:54:14.674Z,14.10
2023-01-21T20:56:54.772Z,14.10
2023-01-21T20:59:42.147Z,14.10
2023-01-21T21:02:21.815Z,14.10
2023-01-21T21:05:09.692Z,14.10
2023-01-21T21:07:49.749Z,14.10
2023-01-21T21:10:41.674Z,14.10
2023-01-21T21:13:21.748Z,14.10
2023-01-21T21:16:09.670Z,14.10
2023-01-21T21:18:56.698Z,14.10
2023-01-21T21:21:43.679Z,14.10
2023-01-21T21:24:33.694Z,14.10
2023-01-21T21:27:14.426Z,14.00
2023-01-21T21:30:02.708Z,13.90
2023-01-21T21:32:49.686Z,13.80
2023-01-21T21:35:50.673Z,13.80
2023-01-21T21:38:37.733Z,13.70
2023-01-21T21:41:41.477Z,13.70
2023-01-21T21:44:27.685Z,13.60
2023-01-21T21:47:33.674Z,13.60
2023-01-21T21:50:20.752Z,13.50
2023-01-21T21:53:00.691Z,13.50
2023-01-21T21:55:47.721Z,13.50
2023-01-21T21:58:27.678Z,13.40
2023-01-21T22:01:16.828Z,13.40
2023-01-21T22:04:04.710Z,13.40
2023-01-21T22:06:51.687Z,13.40
2023-01-21T22:09:33.975Z,13.30
2023-01-21T22:12:20.689Z,13.30
2023-01-21T22:15:00.740Z,13.30
2023-01-21T22:17:47.697Z,13.30
2023-01-21T22:20:27.754Z,13.20
2023-01-21T22:23:14.709Z,13.30
2023-01-21T22:26:22.675Z,13.20
2023-01-21T22:29:10.668Z,13.20
2023-01-21T22:31:50.865Z,13.20
2023-01-21T22:34:38.690Z,13.20
2023-01-21T22:37:18.771Z,13.20
2023-01-21T22:40:05.670Z,13.20
2023-01-21T22:42:45.745Z,13.10
2023-01-21T22:45:32.695Z,13.10
2023-01-21T22:48:12.777Z,13.10
2023-01-21T22:51:01.751Z,13.10
2023-01-21T22:53:43.702Z,13.10
2023-01-21T22:56:50.510Z,13.00
2023-01-21T22:59:38.697Z,13.00
2023-01-21T23:02:25.689Z,13.00
2023-01-21T23:05:05.834Z,13.00
2023-01-21T23:07:52.667Z,13.00
2023-01-21T23:10:32.793Z,13.00
2023-01-21T23:13:21.677Z,13.00
2023-01-21T23:16:01.797Z,13.00
2023-01-21T23:18:48.695Z,13.00
2023-01-21T23:21:35.692Z,13.00
2023-01-21T23:24:16.180Z,13.00
2023-01-21T23:27:02.673Z,13.00
2023-01-21T23:29:49.746Z,13.00
2023-01-21T23:32:29.686Z,13.00
2023-01-21T23:35:23.689Z,12.90
2023-01-21T23:38:10.677Z,12.90
2023-01-21T23:40:50.781Z,12.90
2023-01-21T23:43:37.709Z,12.90
2023-01-21T23:46:28.749Z,12.90
2023-01-21T23:49:17.836Z,12.90
2023-01-21T23:51:58.733Z,12.90
2023-01-21T23:54:50.679Z,12.90
2023-01-21T23:57:37.683Z,12.90
