createdAt,value
2023-04-15T00:00:12.442Z,12.48
2023-04-15T00:02:46.256Z,13.82
2023-04-15T00:05:14.608Z,16.08
2023-04-15T00:07:42.826Z,18.95
2023-04-15T00:10:11.391Z,23.67
2023-04-15T00:12:39.521Z,29.85
2023-04-15T00:15:09.529Z,36.47
2023-04-15T00:17:37.801Z,35.22
2023-04-15T00:20:07.176Z,36.63
2023-04-15T00:22:35.307Z,36.13
2023-04-15T00:25:03.859Z,36.50
2023-04-15T00:27:32.253Z,35.88
2023-04-15T00:30:00.478Z,28.27
2023-04-15T00:32:28.655Z,18.85
2023-04-15T00:34:56.980Z,14.00
2023-04-15T00:37:25.351Z,9.60
2023-04-15T00:39:53.841Z,8.25
2023-04-15T00:42:22.378Z,8.75
2023-04-15T00:44:50.687Z,7.18
2023-04-15T00:47:20.905Z,8.38
2023-04-15T00:49:49.274Z,9.40
2023-04-15T00:52:17.378Z,9.18
2023-04-15T00:54:45.728Z,6.88
2023-04-15T00:57:13.925Z,7.07
2023-04-15T00:59:42.243Z,7.50
2023-04-15T01:02:10.578Z,9.73
2023-04-15T01:04:38.884Z,9.13
2023-04-15T01:07:07.244Z,9.27
2023-04-15T01:09:35.475Z,8.55
2023-04-15T01:12:04.570Z,8.13
2023-04-15T01:14:34.097Z,8.75
2023-04-15T01:17:02.573Z,8.70
2023-04-15T01:19:31.220Z,8.48
2023-04-15T01:21:59.566Z,9.30
2023-04-15T01:24:30.932Z,9.55
2023-04-15T01:26:59.265Z,9.90
2023-04-15T01:29:27.579Z,10.90
2023-04-15T01:31:56.965Z,9.93
2023-04-15T01:34:27.469Z,9.43
2023-04-15T01:36:55.680Z,9.23
2023-04-15T01:39:23.967Z,8.15
2023-04-15T01:41:52.286Z,10.05
2023-04-15T01:44:20.378Z,8.27
2023-04-15T01:46:48.697Z,9.68
2023-04-15T01:49:16.885Z,9.43
2023-04-15T01:51:45.240Z,9.52
2023-04-15T01:54:14.208Z,8.15
2023-04-15T01:56:42.417Z,9.75
2023-04-15T01:59:11.113Z,8.55
2023-04-15T02:01:39.936Z,9.50
2023-04-15T02:04:08.250Z,9.18
2023-04-15T02:06:36.612Z,8.75
2023-04-15T02:09:04.844Z,6.72
2023-04-15T02:11:33.181Z,7.30
2023-04-15T02:14:01.392Z,7.60
2023-04-15T02:16:29.681Z,7.15
2023-04-15T02:18:58.043Z,7.50
2023-04-15T02:21:27.946Z,8.45
2023-04-15T02:23:56.285Z,9.95
2023-04-15T02:26:24.565Z,9.95
2023-04-15T02:28:55.929Z,10.18
2023-04-15T02:31:24.282Z,10.85
2023-04-15T02:33:53.563Z,12.70
2023-04-15T02:36:21.900Z,12.70
2023-04-15T02:38:50.037Z,12.77
2023-04-15T02:41:18.588Z,13.88
2023-04-15T02:43:47.087Z,13.95
2023-04-15T02:46:15.991Z,13.68
2023-04-15T02:48:44.185Z,12.05
2023-04-15T02:51:19.928Z,13.38
2023-04-15T02:53:49.576Z,11.60
2023-04-15T02:56:17.905Z,13.30
2023-04-15T02:58:46.879Z,12.07
2023-04-15T03:01:15.111Z,12.05
2023-04-15T03:03:43.509Z,9.60
2023-04-15T03:06:16.085Z,11.05
2023-04-15T03:08:45.229Z,10.48
2023-04-15T03:11:15.712Z,10.43
2023-04-15T03:13:44.344Z,9.95
2023-04-15T03:16:24.233Z,9.50
2023-04-15T03:18:52.695Z,11.63
2023-04-15T03:21:22.558Z,13.07
2023-04-15T03:23:50.809Z,12.75
2023-04-15T03:26:31.188Z,11.70
2023-04-15T03:29:07.412Z,12.27
2023-04-15T03:31:35.788Z,11.35
2023-04-15T03:34:04.229Z,10.60
2023-04-15T03:36:32.914Z,10.80
2023-04-15T03:39:01.460Z,11.25
2023-04-15T03:41:29.994Z,9.85
2023-04-15T03:43:58.260Z,10.90
2023-04-15T03:46:26.479Z,7.55
2023-04-15T03:48:54.659Z,8.52
2023-04-15T03:51:22.911Z,9.40
2023-04-15T03:53:51.237Z,8.80
2023-04-15T03:56:19.322Z,9.13
2023-04-15T03:58:47.573Z,8.52
2023-04-15T04:01:15.713Z,8.73
2023-04-15T04:03:44.130Z,8.32
2023-04-15T04:06:12.412Z,9.05
2023-04-15T04:08:40.637Z,8.35
2023-04-15T04:11:08.811Z,7.53
2023-04-15T04:13:37.207Z,8.40
2023-04-15T04:16:05.742Z,8.35
2023-04-15T04:18:34.065Z,10.05
2023-04-15T04:21:02.503Z,13.93
2023-04-15T04:23:30.728Z,14.98
2023-04-15T04:25:58.887Z,13.05
2023-04-15T04:28:27.055Z,11.63
2023-04-15T04:30:55.259Z,9.93
2023-04-15T04:33:23.751Z,8.73
2023-04-15T04:35:51.790Z,8.32
2023-04-15T04:38:20.069Z,8.77
2023-04-15T04:40:48.321Z,7.82
2023-04-15T04:43:16.835Z,6.88
2023-04-15T04:45:44.904Z,9.18
2023-04-15T04:48:13.163Z,10.68
2023-04-15T04:50:41.529Z,11.70
2023-04-15T04:53:09.776Z,15.20
2023-04-15T04:55:37.919Z,21.08
2023-04-15T04:58:06.032Z,21.73
2023-04-15T05:00:34.325Z,21.73
2023-04-15T05:03:02.630Z,24.23
2023-04-15T05:05:30.880Z,24.75
2023-04-15T05:07:59.231Z,24.25
2023-04-15T05:10:27.391Z,28.40
2023-04-15T05:12:55.723Z,30.35
2023-04-15T05:15:23.759Z,31.95
2023-04-15T05:17:52.051Z,34.92
2023-04-15T05:20:20.309Z,34.28
2023-04-15T05:22:48.480Z,35.83
2023-04-15T05:25:16.873Z,36.42
2023-04-15T05:27:45.200Z,36.00
2023-04-15T05:30:13.894Z,32.15
2023-04-15T05:32:42.251Z,32.78
2023-04-15T05:35:10.525Z,31.90
2023-04-15T05:37:38.720Z,33.35
2023-04-15T05:40:07.400Z,32.90
2023-04-15T05:42:36.478Z,29.95
2023-04-15T05:45:05.533Z,30.73
2023-04-15T05:47:33.827Z,28.20
2023-04-15T05:50:02.031Z,27.50
2023-04-15T05:52:30.450Z,29.60
2023-04-15T05:54:58.586Z,30.75
2023-04-15T05:57:26.749Z,31.45
2023-04-15T05:59:54.991Z,31.00
2023-04-15T06:02:23.249Z,29.15
2023-04-15T06:04:51.598Z,31.02
2023-04-15T06:07:19.776Z,33.28
2023-04-15T06:09:48.104Z,32.25
2023-04-15T06:12:16.707Z,32.20
2023-04-15T06:14:44.811Z,31.92
2023-04-15T06:17:13.094Z,33.15
2023-04-15T06:19:41.252Z,32.40
2023-04-15T06:22:10.433Z,34.15
2023-04-15T06:24:38.551Z,33.63
2023-04-15T06:27:06.828Z,31.13
2023-04-15T06:29:34.957Z,30.00
2023-04-15T06:32:03.243Z,30.42
2023-04-15T06:34:31.434Z,31.27
2023-04-15T06:36:59.695Z,29.55
2023-04-15T06:39:28.060Z,29.45
2023-04-15T06:41:56.240Z,28.98
2023-04-15T06:44:24.430Z,28.80
2023-04-15T06:46:52.732Z,29.25
2023-04-15T06:49:20.986Z,27.73
2023-04-15T06:51:49.693Z,27.98
2023-04-15T06:54:17.762Z,31.50
2023-04-15T06:56:46.100Z,28.15
2023-04-15T06:59:14.533Z,29.02
2023-04-15T07:01:42.881Z,28.75
2023-04-15T07:04:11.285Z,27.92
2023-04-15T07:06:39.478Z,26.60
2023-04-15T07:09:07.796Z,26.13
2023-04-15T07:11:36.135Z,26.27
2023-04-15T07:14:04.378Z,26.15
2023-04-15T07:16:32.601Z,23.58
2023-04-15T07:19:01.372Z,23.45
2023-04-15T07:21:29.981Z,24.00
2023-04-15T07:23:58.073Z,23.70
2023-04-15T07:26:26.405Z,24.65
2023-04-15T07:28:54.580Z,24.88
2023-04-15T07:31:23.182Z,24.85
2023-04-15T07:33:51.435Z,23.92
2023-04-15T07:36:19.847Z,23.55
2023-04-15T07:38:48.042Z,22.42
2023-04-15T07:41:16.326Z,23.30
2023-04-15T07:43:44.558Z,20.50
2023-04-15T07:46:12.845Z,21.08
2023-04-15T07:48:41.251Z,22.50
2023-04-15T07:51:09.671Z,21.80
2023-04-15T07:53:37.865Z,22.42
2023-04-15T07:56:06.427Z,25.42
2023-04-15T07:58:34.578Z,23.15
2023-04-15T08:01:03.004Z,22.63
2023-04-15T08:03:31.308Z,23.10
2023-04-15T08:05:59.815Z,24.73
2023-04-15T08:08:27.994Z,27.17
2023-04-15T08:10:56.427Z,28.95
2023-04-15T08:13:24.500Z,27.20
2023-04-15T08:16:15.221Z,29.98
2023-04-15T08:18:43.483Z,29.10
2023-04-15T08:21:12.601Z,27.80
2023-04-15T08:23:41.263Z,26.33
2023-04-15T08:26:09.773Z,27.75
2023-04-15T08:28:40.449Z,24.70
2023-04-15T08:31:09.434Z,27.73
2023-04-15T08:33:37.857Z,25.63
2023-04-15T08:36:06.086Z,25.35
2023-04-15T08:38:34.876Z,17.92
2023-04-15T08:41:22.266Z,16.23
2023-04-15T08:43:57.566Z,15.63
2023-04-15T08:46:26.590Z,15.45
2023-04-15T08:48:58.817Z,18.73
2023-04-15T08:51:27.748Z,19.83
2023-04-15T08:53:56.250Z,17.85
2023-04-15T08:56:28.738Z,18.20
2023-04-15T08:58:57.513Z,17.98
2023-04-15T09:01:26.087Z,19.27
2023-04-15T09:03:54.863Z,17.90
2023-04-15T09:06:24.330Z,18.60
2023-04-15T09:08:53.231Z,18.77
2023-04-15T09:11:23.003Z,18.30
2023-04-15T09:13:51.426Z,17.67
2023-04-15T09:16:19.707Z,18.60
2023-04-15T09:18:47.911Z,14.32
2023-04-15T09:21:17.599Z,14.18
2023-04-15T09:24:00.594Z,13.65
2023-04-15T09:26:47.124Z,12.07
2023-04-15T09:29:15.496Z,12.18
2023-04-15T09:31:43.721Z,15.02
2023-04-15T09:34:12.089Z,11.52
2023-04-15T09:36:50.979Z,12.85
2023-04-15T09:39:19.546Z,13.15
2023-04-15T09:41:47.760Z,11.38
2023-04-15T09:44:25.930Z,9.05
2023-04-15T09:46:54.219Z,8.60
2023-04-15T09:49:22.434Z,10.52
2023-04-15T09:52:01.662Z,6.32
2023-04-15T09:54:37.673Z,9.30
2023-04-15T09:57:10.339Z,10.40
2023-04-15T09:59:38.929Z,9.68
2023-04-15T10:02:07.594Z,8.82
2023-04-15T10:04:42.081Z,18.58
2023-04-15T10:07:12.310Z,7.78
2023-04-15T10:09:40.759Z,12.25
2023-04-15T10:12:09.521Z,10.90
2023-04-15T10:14:39.291Z,12.65
2023-04-15T10:17:11.556Z,13.07
2023-04-15T10:19:41.128Z,7.40
2023-04-15T10:22:09.788Z,7.95
2023-04-15T10:24:39.477Z,9.07
2023-04-15T10:27:08.507Z,16.17
2023-04-15T10:29:37.233Z,16.67
2023-04-15T10:32:05.697Z,11.00
2023-04-15T10:34:34.620Z,16.08
2023-04-15T10:37:03.902Z,28.45
2023-04-15T10:39:43.475Z,19.92
2023-04-15T10:42:16.996Z,38.15
2023-04-15T10:44:49.653Z,26.08
2023-04-15T10:47:20.267Z,10.80
2023-04-15T10:49:57.593Z,18.15
2023-04-15T10:52:28.171Z,16.77
2023-04-15T10:55:15.222Z,14.10
2023-04-15T10:57:44.991Z,57.30
2023-04-15T11:00:17.436Z,46.67
2023-04-15T11:02:59.082Z,23.13
2023-04-15T11:05:53.752Z,27.25
2023-04-15T11:09:00.254Z,21.67
2023-04-15T11:12:13.000Z,21.60
2023-04-15T11:14:42.008Z,18.83
2023-04-15T11:17:10.261Z,7.60
2023-04-15T11:19:39.460Z,8.50
2023-04-15T11:22:11.352Z,12.20
2023-04-15T11:27:23.473Z,20.20
2023-04-15T11:29:51.907Z,9.82
2023-04-15T11:32:22.192Z,18.45
2023-04-15T11:34:53.068Z,30.45
2023-04-15T11:37:29.946Z,13.98
2023-04-15T11:39:58.190Z,14.63
2023-04-15T11:42:31.481Z,10.82
2023-04-15T11:45:08.252Z,11.52
2023-04-15T11:50:24.209Z,15.07
2023-04-15T11:52:55.665Z,8.47
2023-04-15T11:55:24.917Z,10.95
2023-04-15T11:58:19.235Z,10.85
2023-04-15T12:00:52.733Z,11.52
2023-04-15T12:03:31.387Z,13.05
2023-04-15T12:06:22.500Z,10.27
2023-04-15T12:09:13.395Z,9.55
2023-04-15T12:11:50.009Z,10.50
2023-04-15T12:14:29.250Z,15.05
2023-04-15T12:17:00.472Z,11.38
2023-04-15T12:22:11.215Z,7.10
2023-04-15T12:24:40.870Z,5.65
2023-04-15T12:27:11.884Z,6.00
2023-04-15T12:29:41.543Z,7.32
2023-04-15T12:32:15.194Z,8.73
2023-04-15T12:34:54.053Z,12.52
2023-04-15T12:37:22.611Z,5.10
2023-04-15T12:39:51.245Z,6.43
2023-04-15T12:42:19.451Z,6.70
2023-04-15T12:44:47.859Z,8.13
2023-04-15T12:47:16.403Z,6.32
2023-04-15T12:49:44.575Z,6.20
2023-04-15T12:52:12.731Z,5.72
2023-04-15T12:54:41.141Z,6.03
2023-04-15T12:57:09.508Z,6.70
2023-04-15T12:59:37.695Z,6.43
2023-04-15T13:02:06.221Z,8.20
2023-04-15T13:04:34.545Z,5.65
2023-04-15T13:07:03.448Z,6.38
2023-04-15T13:09:31.659Z,8.80
2023-04-15T13:11:59.927Z,7.55
2023-04-15T13:14:28.054Z,7.40
2023-04-15T13:16:56.445Z,6.90
2023-04-15T13:19:24.671Z,6.90
2023-04-15T13:21:52.835Z,7.45
2023-04-15T13:24:21.248Z,5.57
2023-04-15T13:26:50.497Z,5.40
2023-04-15T13:29:18.750Z,6.07
2023-04-15T13:31:47.331Z,7.45
2023-04-15T13:34:15.478Z,5.80
2023-04-15T13:36:43.869Z,7.10
2023-04-15T13:39:12.147Z,5.72
2023-04-15T13:41:41.206Z,7.93
2023-04-15T13:44:09.347Z,8.55
2023-04-15T13:46:37.676Z,7.65
2023-04-15T13:49:05.739Z,6.45
2023-04-15T13:51:33.884Z,7.78
2023-04-15T13:54:02.525Z,7.90
2023-04-15T13:56:32.899Z,6.65
2023-04-15T13:59:01.562Z,7.07
2023-04-15T14:01:30.300Z,5.72
2023-04-15T14:03:58.520Z,6.68
2023-04-15T14:06:27.032Z,7.30
2023-04-15T14:08:56.285Z,4.55
2023-04-15T14:11:24.395Z,4.85
2023-04-15T14:13:52.632Z,8.88
2023-04-15T14:16:20.927Z,6.60
2023-04-15T14:18:49.027Z,6.18
2023-04-15T14:21:17.313Z,11.48
2023-04-15T14:23:45.502Z,7.65
2023-04-15T14:26:13.727Z,6.28
2023-04-15T14:28:42.017Z,8.73
2023-04-15T14:31:10.172Z,7.85
2023-04-15T14:33:38.341Z,8.00
2023-04-15T14:36:07.408Z,6.68
2023-04-15T14:38:36.316Z,5.20
2023-04-15T14:41:08.254Z,10.32
2023-04-15T14:46:05.082Z,12.63
2023-04-15T14:48:33.552Z,9.18
2023-04-15T14:51:01.815Z,9.73
2023-04-15T14:53:29.970Z,10.93
2023-04-15T14:55:58.341Z,9.40
2023-04-15T14:58:26.651Z,6.95
2023-04-15T15:00:54.857Z,6.82
2023-04-15T15:03:24.256Z,9.52
2023-04-15T15:05:52.673Z,11.27
2023-04-15T15:08:20.802Z,7.45
2023-04-15T15:10:49.882Z,8.40
2023-04-15T15:13:19.147Z,7.00
2023-04-15T15:15:47.510Z,7.80
2023-04-15T15:18:16.476Z,8.60
2023-04-15T15:20:44.845Z,15.80
2023-04-15T15:23:15.032Z,20.40
2023-04-15T15:25:43.723Z,12.40
2023-04-15T15:28:12.170Z,11.05
2023-04-15T15:30:40.417Z,16.73
2023-04-15T15:33:08.673Z,17.63
2023-04-15T15:35:36.931Z,25.13
2023-04-15T15:38:05.526Z,17.65
2023-04-15T15:40:33.889Z,14.18
2023-04-15T15:43:02.060Z,11.80
2023-04-15T15:45:30.502Z,15.45
2023-04-15T15:47:59.201Z,7.85
2023-04-15T15:50:27.509Z,6.65
2023-04-15T15:53:06.843Z,6.28
2023-04-15T15:55:35.016Z,8.75
2023-04-15T15:58:03.208Z,7.75
2023-04-15T16:00:34.352Z,6.75
2023-04-15T16:03:07.303Z,6.50
2023-04-15T16:05:36.805Z,7.95
2023-04-15T16:08:05.342Z,7.30
2023-04-15T16:10:33.670Z,10.02
2023-04-15T16:13:01.933Z,7.95
2023-04-15T16:15:30.368Z,6.65
2023-04-15T16:17:58.640Z,6.88
2023-04-15T16:20:27.711Z,8.35
2023-04-15T16:22:58.692Z,8.48
2023-04-15T16:25:26.917Z,11.10
2023-04-15T16:28:03.530Z,9.23
2023-04-15T16:30:41.176Z,8.20
2023-04-15T16:33:10.230Z,12.65
2023-04-15T16:35:38.294Z,8.00
2023-04-15T16:38:06.574Z,8.18
2023-04-15T16:40:34.842Z,27.25
2023-04-15T16:43:03.808Z,26.98
2023-04-15T16:45:32.088Z,9.45
2023-04-15T16:48:00.395Z,19.35
2023-04-15T16:50:28.849Z,45.65
2023-04-15T16:52:56.988Z,26.92
2023-04-15T16:55:25.178Z,11.32
2023-04-15T16:58:03.346Z,14.82
2023-04-15T17:00:33.038Z,15.55
2023-04-15T17:03:05.755Z,23.52
2023-04-15T17:05:34.499Z,13.65
2023-04-15T17:08:02.892Z,10.77
2023-04-15T17:10:31.958Z,11.05
2023-04-15T17:13:00.225Z,9.60
2023-04-15T17:15:28.505Z,12.93
2023-04-15T17:17:56.833Z,36.15
2023-04-15T17:20:25.266Z,36.65
2023-04-15T17:22:53.551Z,16.70
2023-04-15T17:25:21.847Z,9.65
2023-04-15T17:27:50.100Z,12.15
2023-04-15T17:30:19.820Z,11.15
2023-04-15T17:32:48.196Z,13.85
2023-04-15T17:35:16.529Z,12.90
2023-04-15T17:37:44.604Z,11.73
2023-04-15T17:40:13.232Z,27.83
2023-04-15T17:42:41.687Z,26.30
2023-04-15T17:45:10.634Z,11.77
2023-04-15T17:47:38.858Z,56.08
2023-04-15T17:50:08.198Z,15.82
2023-04-15T17:52:36.398Z,15.05
2023-04-15T17:55:04.830Z,10.65
2023-04-15T17:57:34.042Z,14.07
2023-04-15T18:00:06.760Z,71.00
2023-04-15T18:02:40.882Z,35.70
2023-04-15T18:05:10.221Z,48.53
2023-04-15T18:07:38.399Z,24.15
2023-04-15T18:10:08.554Z,32.97
2023-04-15T18:12:36.970Z,24.65
2023-04-15T18:15:05.366Z,12.95
2023-04-15T18:17:34.273Z,95.97
2023-04-15T18:20:03.320Z,43.28
2023-04-15T18:22:31.579Z,31.00
2023-04-15T18:24:59.861Z,54.13
2023-04-15T18:27:28.676Z,36.03
2023-04-15T18:29:56.943Z,16.13
2023-04-15T18:32:25.587Z,14.80
2023-04-15T18:34:53.909Z,15.25
2023-04-15T18:37:22.162Z,18.48
2023-04-15T18:39:50.452Z,13.82
2023-04-15T18:42:18.776Z,10.55
2023-04-15T18:44:46.936Z,11.05
2023-04-15T18:47:15.586Z,14.82
2023-04-15T18:49:44.107Z,17.60
2023-04-15T18:52:12.522Z,13.75
2023-04-15T18:54:40.938Z,22.98
2023-04-15T18:57:09.213Z,40.60
2023-04-15T18:59:37.266Z,21.40
2023-04-15T19:02:05.585Z,166.52
2023-04-15T19:04:34.163Z,437.17
2023-04-15T19:07:02.868Z,439.30
2023-04-15T19:09:30.916Z,69.40
2023-04-15T19:11:59.118Z,23.42
2023-04-15T19:14:27.426Z,127.93
2023-04-15T19:16:55.583Z,39.25
2023-04-15T19:19:23.893Z,75.72
2023-04-15T19:21:53.486Z,111.65
2023-04-15T19:24:21.670Z,26.50
2023-04-15T19:26:50.821Z,13.48
2023-04-15T19:29:19.103Z,15.90
2023-04-15T19:31:47.298Z,39.78
2023-04-15T19:34:15.655Z,55.40
2023-04-15T19:36:43.946Z,144.82
2023-04-15T19:39:12.647Z,237.68
2023-04-15T19:41:40.926Z,104.30
2023-04-15T19:44:09.218Z,30.42
2023-04-15T19:46:37.523Z,13.20
2023-04-15T19:49:06.219Z,21.58
2023-04-15T19:51:34.760Z,36.85
2023-04-15T19:54:02.949Z,34.88
2023-04-15T19:56:33.634Z,36.28
2023-04-15T19:59:02.914Z,49.75
2023-04-15T20:01:31.504Z,39.85
2023-04-15T20:04:00.203Z,45.75
2023-04-15T20:06:28.664Z,86.68
2023-04-15T20:08:59.730Z,76.95
2023-04-15T20:11:28.010Z,69.70
2023-04-15T20:14:16.276Z,95.72
2023-04-15T20:16:44.576Z,73.82
2023-04-15T20:19:13.801Z,40.58
2023-04-15T20:21:42.153Z,24.73
2023-04-15T20:24:10.502Z,33.90
2023-04-15T20:26:38.878Z,75.00
2023-04-15T20:29:07.242Z,54.80
2023-04-15T20:31:35.936Z,218.82
2023-04-15T20:34:04.258Z,247.05
2023-04-15T20:36:32.470Z,300.65
2023-04-15T20:39:00.654Z,185.80
2023-04-15T20:41:28.832Z,101.95
2023-04-15T20:43:57.196Z,295.42
2023-04-15T20:46:27.385Z,409.38
2023-04-15T20:48:56.282Z,360.55
2023-04-15T20:51:24.442Z,144.43
2023-04-15T20:53:52.674Z,87.53
2023-04-15T20:56:20.964Z,88.72
2023-04-15T20:58:49.282Z,232.65
2023-04-15T21:01:17.575Z,363.50
2023-04-15T21:03:45.985Z,358.30
2023-04-15T21:06:14.384Z,313.05
2023-04-15T21:08:42.692Z,318.40
2023-04-15T21:11:11.092Z,253.63
2023-04-15T21:13:39.404Z,257.52
2023-04-15T21:16:07.762Z,200.15
2023-04-15T21:18:36.197Z,171.65
2023-04-15T21:21:04.559Z,135.57
2023-04-15T21:23:33.063Z,129.45
2023-04-15T21:26:01.270Z,63.22
2023-04-15T21:28:29.360Z,48.25
2023-04-15T21:30:58.308Z,69.43
2023-04-15T21:33:26.666Z,39.85
2023-04-15T21:35:55.192Z,61.47
2023-04-15T21:38:23.576Z,130.40
2023-04-15T21:40:51.989Z,136.15
2023-04-15T21:43:20.295Z,165.10
2023-04-15T21:46:20.838Z,241.23
2023-04-15T21:48:37.166Z,286.63
2023-04-15T21:51:05.590Z,182.00
2023-04-15T21:53:33.897Z,291.38
2023-04-15T21:56:02.291Z,243.98
2023-04-15T21:58:30.372Z,269.48
2023-04-15T22:00:58.881Z,209.35
2023-04-15T22:03:30.505Z,118.95
2023-04-15T22:05:59.111Z,84.38
2023-04-15T22:08:27.310Z,75.32
2023-04-15T22:10:56.211Z,60.83
2023-04-15T22:13:24.617Z,67.50
2023-04-15T22:15:52.890Z,89.78
2023-04-15T22:18:21.284Z,34.83
2023-04-15T22:20:49.495Z,33.25
2023-04-15T22:23:18.006Z,27.80
2023-04-15T22:25:46.580Z,22.33
2023-04-15T22:28:14.973Z,56.75
2023-04-15T22:30:43.725Z,57.95
2023-04-15T22:33:12.099Z,72.07
2023-04-15T22:35:40.597Z,59.88
2023-04-15T22:38:08.910Z,57.72
2023-04-15T22:40:37.170Z,39.10
2023-04-15T22:43:05.502Z,27.05
2023-04-15T22:45:33.826Z,21.25
2023-04-15T22:48:02.467Z,20.88
2023-04-15T22:50:30.616Z,27.63
2023-04-15T22:52:59.007Z,45.80
2023-04-15T22:55:27.279Z,37.58
2023-04-15T22:57:55.911Z,27.73
2023-04-15T23:00:24.069Z,21.83
2023-04-15T23:02:52.625Z,18.17
2023-04-15T23:05:21.224Z,20.23
2023-04-15T23:07:49.458Z,20.92
2023-04-15T23:10:17.832Z,19.90
2023-04-15T23:12:47.386Z,19.40
2023-04-15T23:15:15.880Z,17.45
2023-04-15T23:17:45.673Z,13.13
2023-04-15T23:20:13.982Z,12.82
2023-04-15T23:22:42.462Z,14.25
2023-04-15T23:25:10.953Z,13.35
2023-04-15T23:27:39.488Z,15.68
2023-04-15T23:30:08.473Z,19.83
2023-04-15T23:32:37.047Z,26.67
2023-04-15T23:35:05.985Z,26.83
2023-04-15T23:37:34.440Z,33.90
2023-04-15T23:40:02.748Z,27.90
2023-04-15T23:42:31.066Z,26.45
2023-04-15T23:44:59.411Z,24.42
2023-04-15T23:47:27.709Z,18.05
2023-04-15T23:49:55.973Z,14.02
2023-04-15T23:52:24.195Z,13.48
2023-04-15T23:54:52.502Z,11.35
2023-04-15T23:57:20.808Z,9.80
2023-04-15T23:59:48.983Z,11.20
