createdAt,value
2017-06-29T00:10:08.199Z,0
2017-06-29T00:20:22.132Z,0
2017-06-29T00:30:35.937Z,0
2017-06-29T00:40:49.770Z,0
2017-06-29T00:51:04.296Z,0
2017-06-29T01:01:18.873Z,0
2017-06-29T01:11:34.127Z,0
2017-06-29T01:21:49.772Z,0
2017-06-29T01:32:03.823Z,0
2017-06-29T01:42:18.651Z,0
2017-06-29T01:52:33.187Z,0
2017-06-29T02:02:48.391Z,0
2017-06-29T02:13:02.842Z,0
2017-06-29T02:23:16.931Z,0
2017-06-29T02:33:30.846Z,8
2017-06-29T02:43:46.148Z,20
2017-06-29T02:54:00.297Z,60
2017-06-29T03:04:15.581Z,152
2017-06-29T03:14:30.395Z,392
2017-06-29T03:24:45.726Z,1048
2017-06-29T03:35:00.312Z,1488
2017-06-29T03:45:14.499Z,1792
2017-06-29T03:55:28.385Z,2372
2017-06-29T04:05:42.881Z,3632
2017-06-29T04:15:57.359Z,4616
2017-06-29T04:26:12.755Z,5780
2017-06-29T04:36:28.292Z,7260
2017-06-29T04:46:42.730Z,8376
2017-06-29T04:56:57.303Z,9888
2017-06-29T05:07:11.302Z,11072
2017-06-29T05:17:26.440Z,9196
2017-06-29T05:27:41.190Z,8320
2017-06-29T05:37:55.229Z,10292
2017-06-29T05:48:10.454Z,9236
2017-06-29T05:58:25.381Z,11192
2017-06-29T06:08:40.528Z,13024
2017-06-29T06:18:55.361Z,30272
2017-06-29T06:29:11.043Z,24640
2017-06-29T06:39:25.591Z,25728
2017-06-29T06:49:39.456Z,18176
2017-06-29T06:59:55.251Z,31488
2017-06-29T07:10:10.950Z,18272
2017-06-29T07:20:25.288Z,15096
2017-06-29T07:30:39.400Z,22688
2017-06-29T07:40:53.610Z,28736
2017-06-29T07:51:09.342Z,15300
2017-06-29T08:01:23.340Z,24288
2017-06-29T08:11:37.640Z,7640
2017-06-29T08:21:51.500Z,9720
2017-06-29T08:32:07.361Z,11308
2017-06-29T08:42:21.171Z,26880
2017-06-29T08:52:36.516Z,13560
2017-06-29T09:02:51.397Z,14812
2017-06-29T09:13:06.591Z,22688
2017-06-29T09:23:22.380Z,32704
2017-06-29T09:33:37.837Z,19904
2017-06-29T09:43:53.165Z,20832
2017-06-29T09:54:08.166Z,17472
2017-06-29T10:04:23.593Z,12976
2017-06-29T10:14:38.884Z,21856
2017-06-29T10:24:54.463Z,20288
2017-06-29T10:35:10.209Z,25600
2017-06-29T10:45:24.535Z,37696
2017-06-29T10:55:40.082Z,40512
2017-06-29T11:05:55.204Z,14096
2017-06-29T11:16:09.578Z,50912
2017-06-29T11:26:24.759Z,57280
2017-06-29T11:36:40.511Z,40800
2017-06-29T11:46:55.762Z,17664
2017-06-29T11:57:09.891Z,16652
2017-06-29T12:07:24.988Z,8592
2017-06-29T12:17:39.434Z,10916
2017-06-29T12:27:54.048Z,12700
2017-06-29T12:38:08.286Z,20448
2017-06-29T12:48:22.313Z,19232
2017-06-29T12:58:37.001Z,10884
2017-06-29T13:45:26.363Z,21472
2017-06-29T13:49:52.926Z,19104
2017-06-29T14:00:08.394Z,21472
2017-06-29T14:10:22.616Z,21280
2017-06-29T14:20:36.498Z,23072
2017-06-29T14:30:52.130Z,15700
2017-06-29T14:41:07.304Z,22336
2017-06-29T14:51:21.629Z,23264
2017-06-29T15:01:36.952Z,23712
2017-06-29T15:11:51.873Z,19328
2017-06-29T15:22:06.076Z,14892
2017-06-29T15:32:21.459Z,15720
2017-06-29T15:42:36.258Z,18464
2017-06-29T15:52:51.821Z,17504
2017-06-29T16:03:06.193Z,16284
2017-06-29T16:13:21.900Z,17632
2017-06-29T16:23:36.637Z,17440
2017-06-29T16:33:52.163Z,16768
2017-06-29T16:44:07.245Z,15020
2017-06-29T16:54:22.269Z,14164
2017-06-29T17:04:37.695Z,12116
2017-06-29T17:14:51.778Z,11800
2017-06-29T17:25:06.777Z,9952
2017-06-29T17:35:21.159Z,9256
2017-06-29T17:45:35.042Z,9028
2017-06-29T17:55:50.691Z,8288
2017-06-29T18:06:05.384Z,6692
2017-06-29T18:16:20.253Z,5880
2017-06-29T18:26:34.974Z,5112
2017-06-29T18:36:49.945Z,4188
2017-06-29T18:47:05.287Z,3432
2017-06-29T18:57:19.356Z,2356
2017-06-29T19:07:34.158Z,1648
2017-06-29T19:17:49.439Z,1068
2017-06-29T19:28:04.410Z,596
2017-06-29T19:38:18.568Z,316
2017-06-29T19:48:33.394Z,156
2017-06-29T19:58:47.859Z,88
2017-06-29T20:09:01.948Z,36
2017-06-29T20:19:16.784Z,12
2017-06-29T20:29:32.115Z,4
2017-06-29T20:39:46.148Z,0
2017-06-29T20:49:59.999Z,0
2017-06-29T21:00:15.709Z,0
2017-06-29T21:10:30.640Z,0
2017-06-29T21:20:44.987Z,0
2017-06-29T21:31:00.175Z,0
2017-06-29T21:41:14.518Z,0
2017-06-29T21:51:28.960Z,0
2017-06-29T22:01:44.568Z,0
2017-06-29T22:11:58.890Z,0
2017-06-29T22:22:14.589Z,0
2017-06-29T22:32:28.595Z,0
2017-06-29T22:42:42.741Z,0
2017-06-29T22:52:56.654Z,0
2017-06-29T23:03:10.766Z,0
2017-06-29T23:13:24.563Z,0
2017-06-29T23:23:40.317Z,0
2017-06-29T23:33:55.112Z,0
2017-06-29T23:44:09.720Z,0
2017-06-29T23:54:25.122Z,0
