createdAt,value
2018-10-17T00:00:46.331Z,0
2018-10-17T00:01:47.720Z,0
2018-10-17T00:02:49.109Z,0
2018-10-17T00:03:50.498Z,0
2018-10-17T00:04:51.986Z,0
2018-10-17T00:05:53.372Z,0
2018-10-17T00:06:54.785Z,0
2018-10-17T00:07:56.165Z,0
2018-10-17T00:08:57.556Z,0
2018-10-17T00:09:58.949Z,0
2018-10-17T00:11:00.353Z,0
2018-10-17T00:12:01.743Z,0
2018-10-17T00:13:03.163Z,0
2018-10-17T00:14:04.530Z,0
2018-10-17T00:15:05.921Z,0
2018-10-17T00:16:07.309Z,0
2018-10-17T00:17:08.742Z,0
2018-10-17T00:18:10.092Z,0
2018-10-17T00:19:11.538Z,0
2018-10-17T00:20:12.877Z,0
2018-10-17T00:21:14.273Z,0
2018-10-17T00:22:15.667Z,0
2018-10-17T00:23:17.144Z,0
2018-10-17T00:24:18.448Z,0
2018-10-17T00:25:19.841Z,0
2018-10-17T00:26:21.230Z,0
2018-10-17T00:27:22.624Z,0
2018-10-17T00:28:24.023Z,0
2018-10-17T00:29:25.416Z,0
2018-10-17T00:30:26.807Z,0
2018-10-17T00:31:28.202Z,0
2018-10-17T00:32:29.596Z,0
2018-10-17T00:33:30.992Z,0
2018-10-17T00:34:32.383Z,0
2018-10-17T00:35:33.778Z,0
2018-10-17T00:36:35.174Z,0
2018-10-17T00:37:36.572Z,0
2018-10-17T00:38:37.968Z,0
2018-10-17T00:39:39.356Z,0
2018-10-17T00:40:40.750Z,0
2018-10-17T00:41:42.146Z,0
2018-10-17T00:42:43.540Z,0
2018-10-17T00:43:44.941Z,0
2018-10-17T00:44:46.326Z,0
2018-10-17T00:45:47.724Z,0
2018-10-17T00:46:49.116Z,0
2018-10-17T00:47:50.507Z,0
2018-10-17T00:48:51.906Z,0
2018-10-17T00:49:53.292Z,0
2018-10-17T00:50:54.765Z,0
2018-10-17T00:51:56.152Z,0
2018-10-17T00:52:57.587Z,0
2018-10-17T00:53:58.942Z,0
2018-10-17T00:55:00.348Z,0
2018-10-17T00:56:01.730Z,0
2018-10-17T00:57:03.126Z,0
2018-10-17T00:58:04.521Z,0
2018-10-17T00:59:05.981Z,0
2018-10-17T01:00:07.299Z,0
2018-10-17T01:01:08.799Z,0
2018-10-17T01:02:10.124Z,0
2018-10-17T01:03:11.524Z,0
2018-10-17T01:04:12.926Z,0
2018-10-17T01:05:14.379Z,0
2018-10-17T01:06:15.697Z,0
2018-10-17T01:07:17.093Z,0
2018-10-17T01:08:18.488Z,0
2018-10-17T01:09:19.889Z,0
2018-10-17T01:10:21.280Z,0
2018-10-17T01:11:22.671Z,0
2018-10-17T01:12:24.065Z,0
2018-10-17T01:13:25.461Z,0
2018-10-17T01:14:26.852Z,0
2018-10-17T01:15:28.237Z,0
2018-10-17T01:16:29.624Z,0
2018-10-17T01:17:31.035Z,0
2018-10-17T01:18:32.437Z,0
2018-10-17T01:19:33.823Z,0
2018-10-17T01:20:35.208Z,0
2018-10-17T01:21:36.602Z,0
2018-10-17T01:22:37.993Z,0
2018-10-17T01:23:39.387Z,0
2018-10-17T01:24:40.782Z,0
2018-10-17T01:25:42.173Z,0
2018-10-17T01:26:43.570Z,0
2018-10-17T01:27:44.967Z,0
2018-10-17T01:28:46.364Z,0
2018-10-17T01:29:47.756Z,0
2018-10-17T01:30:49.152Z,0
2018-10-17T01:31:50.545Z,0
2018-10-17T01:32:51.937Z,0
2018-10-17T01:33:53.336Z,0
2018-10-17T01:34:54.764Z,0
2018-10-17T01:35:56.118Z,0
2018-10-17T01:36:57.586Z,0
2018-10-17T01:37:59.015Z,0
2018-10-17T01:39:00.411Z,0
2018-10-17T01:40:01.810Z,0
2018-10-17T01:41:03.250Z,0
2018-10-17T01:42:04.606Z,0
2018-10-17T01:43:06.016Z,0
2018-10-17T01:44:07.381Z,0
2018-10-17T01:45:08.768Z,0
2018-10-17T01:46:10.160Z,0
2018-10-17T01:47:11.642Z,0
2018-10-17T01:48:12.941Z,0
2018-10-17T01:49:14.429Z,0
2018-10-17T01:50:15.744Z,0
2018-10-17T01:51:17.135Z,0
2018-10-17T01:52:18.528Z,0
2018-10-17T01:53:19.917Z,0
2018-10-17T01:54:21.313Z,0
2018-10-17T01:55:22.713Z,0
2018-10-17T01:56:24.103Z,0
2018-10-17T01:57:25.494Z,0
2018-10-17T01:58:26.889Z,0
2018-10-17T01:59:28.278Z,0
2018-10-17T02:00:29.672Z,0
2018-10-17T02:01:31.066Z,0
2018-10-17T02:02:32.455Z,0
2018-10-17T02:03:33.850Z,0
2018-10-17T02:04:35.239Z,0
2018-10-17T02:05:36.627Z,0
2018-10-17T02:06:38.017Z,0
2018-10-17T02:07:39.410Z,0
2018-10-17T02:08:40.801Z,0
2018-10-17T02:09:42.193Z,0
2018-10-17T02:10:43.587Z,0
2018-10-17T02:11:44.981Z,0
2018-10-17T02:12:46.376Z,0
2018-10-17T02:13:47.770Z,0
2018-10-17T02:14:49.169Z,0
2018-10-17T02:15:50.559Z,0
2018-10-17T02:16:52.000Z,0
2018-10-17T02:17:53.345Z,0
2018-10-17T02:18:54.750Z,0
2018-10-17T02:19:56.130Z,0
2018-10-17T02:20:57.525Z,0
2018-10-17T02:21:58.927Z,0
2018-10-17T02:23:00.361Z,0
2018-10-17T02:24:01.857Z,0
2018-10-17T02:25:03.292Z,0
2018-10-17T02:26:04.656Z,0
2018-10-17T02:27:06.043Z,0
2018-10-17T02:28:07.437Z,0
2018-10-17T02:29:08.871Z,0
2018-10-17T02:30:10.313Z,0
2018-10-17T02:31:11.712Z,0
2018-10-17T02:32:13.026Z,0
2018-10-17T02:33:14.415Z,0
2018-10-17T02:34:15.810Z,0
2018-10-17T02:35:17.277Z,0
2018-10-17T02:36:18.601Z,0
2018-10-17T02:37:19.996Z,0
2018-10-17T02:38:21.391Z,0
2018-10-17T02:39:22.795Z,0
2018-10-17T02:40:24.169Z,0
2018-10-17T02:41:25.565Z,0
2018-10-17T02:42:26.958Z,0
2018-10-17T02:43:28.352Z,0
2018-10-17T02:44:29.743Z,0
2018-10-17T02:45:31.138Z,0
2018-10-17T02:46:32.528Z,0
2018-10-17T02:47:33.928Z,0
2018-10-17T02:48:35.319Z,0
2018-10-17T02:49:36.707Z,0
2018-10-17T02:50:38.095Z,0
2018-10-17T02:51:39.487Z,0
2018-10-17T02:52:40.877Z,0
2018-10-17T02:53:42.265Z,0
2018-10-17T02:54:43.653Z,0
2018-10-17T02:55:45.042Z,0
2018-10-17T02:56:46.432Z,0
2018-10-17T02:57:47.827Z,0
2018-10-17T02:58:49.215Z,0
2018-10-17T02:59:50.616Z,0
2018-10-17T03:00:52.044Z,0
2018-10-17T03:01:53.388Z,0
2018-10-17T03:02:54.779Z,0
2018-10-17T03:03:56.166Z,0
2018-10-17T03:04:57.576Z,0
2018-10-17T03:05:58.939Z,0
2018-10-17T03:07:00.381Z,0
2018-10-17T03:08:01.735Z,0
2018-10-17T03:09:03.123Z,0
2018-10-17T03:10:04.605Z,0
2018-10-17T03:11:06.024Z,0
2018-10-17T03:12:07.397Z,0
2018-10-17T03:13:08.848Z,0
2018-10-17T03:14:10.181Z,0
2018-10-17T03:15:11.565Z,0
2018-10-17T03:16:12.956Z,0
2018-10-17T03:17:14.436Z,0
2018-10-17T03:18:15.731Z,0
2018-10-17T03:19:17.188Z,0
2018-10-17T03:20:18.471Z,0
2018-10-17T03:21:19.864Z,0
2018-10-17T03:22:21.254Z,0
2018-10-17T03:23:22.647Z,0
2018-10-17T03:24:24.032Z,0
2018-10-17T03:25:25.429Z,0
2018-10-17T03:26:26.820Z,0
2018-10-17T03:27:28.210Z,0
2018-10-17T03:28:29.598Z,0
2018-10-17T03:29:30.991Z,0
2018-10-17T03:30:32.388Z,0
2018-10-17T03:31:33.835Z,0
2018-10-17T03:32:35.159Z,0
2018-10-17T03:33:36.553Z,0
2018-10-17T03:34:37.948Z,0
2018-10-17T03:35:39.344Z,0
2018-10-17T03:36:40.730Z,0
2018-10-17T03:37:42.114Z,0
2018-10-17T03:38:43.505Z,0
2018-10-17T03:39:44.893Z,0
2018-10-17T03:40:46.287Z,0
2018-10-17T03:41:47.686Z,0
2018-10-17T03:42:49.117Z,0
2018-10-17T03:43:50.504Z,0
2018-10-17T03:44:51.894Z,0
2018-10-17T03:45:53.284Z,0
2018-10-17T03:46:54.698Z,0
2018-10-17T03:47:56.068Z,0
2018-10-17T03:48:57.491Z,0
2018-10-17T03:49:58.933Z,0
2018-10-17T03:51:00.247Z,0
2018-10-17T03:52:01.638Z,0
2018-10-17T03:53:03.086Z,0
2018-10-17T03:54:04.416Z,0
2018-10-17T03:55:05.838Z,0
2018-10-17T03:56:07.291Z,0
2018-10-17T03:57:08.798Z,0
2018-10-17T03:58:10.192Z,0
2018-10-17T03:59:11.628Z,0
2018-10-17T04:00:12.960Z,0
2018-10-17T04:01:14.380Z,0
2018-10-17T04:02:15.738Z,0
2018-10-17T04:03:17.131Z,0
2018-10-17T04:04:18.519Z,0
2018-10-17T04:05:19.934Z,0
2018-10-17T04:06:21.295Z,0
2018-10-17T04:07:22.686Z,0
2018-10-17T04:08:24.075Z,0
2018-10-17T04:09:25.469Z,0
2018-10-17T04:10:26.860Z,0
2018-10-17T04:11:28.263Z,0
2018-10-17T04:12:29.633Z,0
2018-10-17T04:13:31.019Z,0
2018-10-17T04:14:32.406Z,0
2018-10-17T04:15:33.813Z,0
2018-10-17T04:16:35.198Z,0
2018-10-17T04:17:36.592Z,0
2018-10-17T04:18:37.981Z,0
2018-10-17T04:19:39.368Z,0
2018-10-17T04:20:40.767Z,0
2018-10-17T04:21:42.140Z,0
2018-10-17T04:22:43.619Z,0
2018-10-17T04:23:44.921Z,0
2018-10-17T04:24:46.312Z,0
2018-10-17T04:25:47.712Z,0
2018-10-17T04:26:49.108Z,0
2018-10-17T04:27:50.494Z,0
2018-10-17T04:28:51.896Z,0
2018-10-17T04:29:53.276Z,0
2018-10-17T04:30:54.688Z,0
2018-10-17T04:31:56.052Z,0
2018-10-17T04:32:57.450Z,0
2018-10-17T04:33:58.841Z,0
2018-10-17T04:35:00.239Z,0
2018-10-17T04:36:01.721Z,0
2018-10-17T04:37:03.097Z,0
2018-10-17T04:38:04.465Z,0
2018-10-17T04:39:05.851Z,0
2018-10-17T04:40:07.243Z,0
2018-10-17T04:41:08.646Z,0
2018-10-17T04:42:10.098Z,0
2018-10-17T04:43:11.530Z,0
2018-10-17T04:44:12.928Z,0
2018-10-17T04:45:14.301Z,0
2018-10-17T04:46:15.688Z,0
2018-10-17T04:47:17.137Z,0
2018-10-17T04:48:18.468Z,0
2018-10-17T04:49:19.859Z,0
2018-10-17T04:50:21.250Z,0
2018-10-17T04:51:22.642Z,0
2018-10-17T04:52:24.055Z,0
2018-10-17T04:53:25.445Z,0
2018-10-17T04:54:26.835Z,0
2018-10-17T04:55:28.224Z,0
2018-10-17T04:56:29.612Z,0
2018-10-17T04:57:30.998Z,0
2018-10-17T04:58:32.396Z,0
2018-10-17T04:59:33.776Z,0
2018-10-17T05:00:35.167Z,0
2018-10-17T05:01:36.566Z,0
2018-10-17T05:02:37.950Z,0
2018-10-17T05:03:39.338Z,0
2018-10-17T05:04:40.911Z,0
2018-10-17T05:05:42.125Z,0
2018-10-17T05:06:43.543Z,0
2018-10-17T05:07:44.896Z,0
2018-10-17T05:08:46.286Z,0
2018-10-17T05:09:47.676Z,0
2018-10-17T05:10:49.068Z,0
2018-10-17T05:11:50.455Z,0
2018-10-17T05:12:51.861Z,0
2018-10-17T05:13:53.234Z,0
2018-10-17T05:14:54.622Z,0
2018-10-17T05:15:56.012Z,0
2018-10-17T05:16:57.461Z,0
2018-10-17T05:17:58.787Z,0
2018-10-17T05:19:00.237Z,0
2018-10-17T05:20:01.578Z,0
2018-10-17T05:21:02.967Z,0
2018-10-17T05:22:04.378Z,0
2018-10-17T05:23:05.815Z,0
2018-10-17T05:24:07.178Z,0
2018-10-17T05:25:08.621Z,0
2018-10-17T05:26:09.950Z,0
2018-10-17T05:27:11.344Z,0
2018-10-17T05:28:12.738Z,0
2018-10-17T05:29:14.207Z,0
2018-10-17T05:30:15.517Z,0
2018-10-17T05:31:17.014Z,0
2018-10-17T05:32:18.309Z,4
2018-10-17T05:33:19.703Z,0
2018-10-17T05:34:21.093Z,0
2018-10-17T05:35:22.491Z,0
2018-10-17T05:36:23.895Z,4
2018-10-17T05:37:25.295Z,4
2018-10-17T05:38:26.672Z,0
2018-10-17T05:39:28.056Z,4
2018-10-17T05:40:29.447Z,4
2018-10-17T05:41:30.833Z,4
2018-10-17T05:42:32.224Z,4
2018-10-17T05:43:33.645Z,8
2018-10-17T05:44:35.137Z,8
2018-10-17T05:45:36.429Z,8
2018-10-17T05:46:37.816Z,8
2018-10-17T05:47:39.206Z,12
2018-10-17T05:48:40.596Z,16
2018-10-17T05:49:41.981Z,16
2018-10-17T05:50:43.378Z,20
2018-10-17T05:51:44.770Z,20
2018-10-17T05:52:46.158Z,28
2018-10-17T05:53:47.550Z,28
2018-10-17T05:54:48.946Z,32
2018-10-17T05:55:50.335Z,36
2018-10-17T05:56:51.730Z,44
2018-10-17T05:57:53.118Z,48
2018-10-17T05:58:54.552Z,52
2018-10-17T05:59:55.902Z,56
2018-10-17T06:00:57.307Z,64
2018-10-17T06:01:58.754Z,68
2018-10-17T06:03:00.067Z,72
2018-10-17T06:04:01.460Z,80
2018-10-17T06:05:02.927Z,88
2018-10-17T06:06:04.249Z,92
2018-10-17T06:07:05.719Z,96
2018-10-17T06:08:07.029Z,104
2018-10-17T06:09:08.421Z,108
2018-10-17T06:10:09.835Z,120
2018-10-17T06:11:11.292Z,128
2018-10-17T06:12:12.598Z,136
2018-10-17T06:13:14.014Z,144
2018-10-17T06:14:15.379Z,152
2018-10-17T06:15:16.772Z,164
2018-10-17T06:16:18.164Z,172
2018-10-17T06:17:22.553Z,180
2018-10-17T06:18:23.889Z,196
2018-10-17T06:19:25.322Z,200
2018-10-17T06:20:26.742Z,208
2018-10-17T06:21:28.138Z,216
2018-10-17T06:22:29.532Z,228
2018-10-17T06:23:30.930Z,244
2018-10-17T06:24:32.344Z,260
2018-10-17T06:25:33.938Z,272
2018-10-17T06:26:35.329Z,284
2018-10-17T06:27:36.726Z,292
2018-10-17T06:28:38.123Z,304
2018-10-17T06:29:39.529Z,312
2018-10-17T06:30:40.986Z,324
2018-10-17T06:31:42.421Z,340
2018-10-17T06:32:43.830Z,352
2018-10-17T06:33:45.316Z,368
2018-10-17T06:34:46.774Z,380
2018-10-17T06:35:48.089Z,396
2018-10-17T06:36:49.528Z,408
2018-10-17T06:37:50.929Z,420
2018-10-17T06:38:52.381Z,432
2018-10-17T06:39:53.797Z,448
2018-10-17T06:40:55.239Z,452
2018-10-17T06:41:56.633Z,464
2018-10-17T06:42:58.102Z,468
2018-10-17T06:43:59.610Z,476
2018-10-17T06:45:00.968Z,488
2018-10-17T06:46:02.462Z,504
2018-10-17T06:47:03.970Z,528
2018-10-17T06:48:05.313Z,552
2018-10-17T06:49:06.832Z,572
2018-10-17T06:50:08.141Z,592
2018-10-17T06:51:09.567Z,616
2018-10-17T06:52:10.980Z,632
2018-10-17T06:53:12.501Z,652
2018-10-17T06:54:13.828Z,672
2018-10-17T06:55:15.253Z,688
2018-10-17T06:56:16.656Z,708
2018-10-17T06:57:18.078Z,724
2018-10-17T06:58:19.496Z,744
2018-10-17T06:59:20.900Z,768
2018-10-17T07:00:22.538Z,784
2018-10-17T07:01:24.049Z,800
2018-10-17T07:02:25.589Z,804
2018-10-17T07:03:26.881Z,812
2018-10-17T07:04:28.282Z,824
2018-10-17T07:05:29.701Z,844
2018-10-17T07:06:31.113Z,856
2018-10-17T07:07:32.509Z,880
2018-10-17T07:08:34.064Z,900
2018-10-17T07:09:35.334Z,920
2018-10-17T07:10:36.719Z,940
2018-10-17T07:11:38.136Z,960
2018-10-17T07:12:39.571Z,972
2018-10-17T07:13:40.992Z,976
2018-10-17T07:14:42.390Z,976
2018-10-17T07:15:43.936Z,976
2018-10-17T07:16:45.193Z,980
2018-10-17T07:17:46.587Z,988
2018-10-17T07:18:47.989Z,1000
2018-10-17T07:19:49.386Z,1008
2018-10-17T07:20:50.812Z,1016
2018-10-17T07:21:52.231Z,1028
2018-10-17T07:22:53.636Z,1036
2018-10-17T07:23:55.032Z,1048
2018-10-17T07:24:56.499Z,1056
2018-10-17T07:25:57.847Z,1068
2018-10-17T07:26:59.247Z,1084
2018-10-17T07:28:00.680Z,1104
2018-10-17T07:29:02.145Z,1128
2018-10-17T07:30:03.501Z,1148
2018-10-17T07:31:04.931Z,1160
2018-10-17T07:32:06.309Z,1172
2018-10-17T07:33:07.709Z,1188
2018-10-17T07:34:09.108Z,1208
2018-10-17T07:35:10.678Z,1220
2018-10-17T07:36:12.146Z,1244
2018-10-17T07:37:13.500Z,1272
2018-10-17T07:38:14.956Z,1292
2018-10-17T07:39:16.372Z,1288
2018-10-17T07:40:17.772Z,1284
2018-10-17T07:41:19.183Z,1300
2018-10-17T07:42:20.663Z,1300
2018-10-17T07:43:22.003Z,1316
2018-10-17T07:44:23.399Z,1348
2018-10-17T07:45:24.852Z,1368
2018-10-17T07:46:26.463Z,1400
2018-10-17T07:47:27.856Z,1444
2018-10-17T07:48:29.284Z,1508
2018-10-17T07:49:30.708Z,1536
2018-10-17T07:50:32.104Z,1504
2018-10-17T07:51:33.513Z,1476
2018-10-17T07:52:34.940Z,1456
2018-10-17T07:53:36.431Z,1440
2018-10-17T07:54:37.768Z,1444
2018-10-17T07:55:39.177Z,1416
2018-10-17T07:56:40.574Z,1396
2018-10-17T07:57:41.967Z,1396
2018-10-17T07:58:43.392Z,1400
2018-10-17T07:59:44.810Z,1432
2018-10-17T08:00:46.187Z,1468
2018-10-17T08:01:47.589Z,1476
2018-10-17T08:02:48.982Z,1516
2018-10-17T08:03:50.389Z,1516
2018-10-17T08:04:51.788Z,1552
2018-10-17T08:05:53.189Z,1624
2018-10-17T08:06:54.590Z,1652
2018-10-17T08:07:55.986Z,1648
2018-10-17T08:08:57.402Z,1700
2018-10-17T08:09:58.817Z,1728
2018-10-17T08:11:00.216Z,1748
2018-10-17T08:12:01.643Z,1764
2018-10-17T08:13:03.035Z,1800
2018-10-17T08:14:04.472Z,1824
2018-10-17T08:15:05.932Z,1788
2018-10-17T08:16:07.398Z,1736
2018-10-17T08:17:08.904Z,1724
2018-10-17T08:18:10.335Z,1720
2018-10-17T08:19:11.686Z,1684
2018-10-17T08:20:13.112Z,1644
2018-10-17T08:21:14.545Z,1592
2018-10-17T08:22:15.935Z,1584
2018-10-17T08:23:17.356Z,1600
2018-10-17T08:24:18.834Z,1708
2018-10-17T08:25:20.203Z,1792
2018-10-17T08:26:21.628Z,1832
2018-10-17T08:27:23.086Z,1768
2018-10-17T08:28:24.452Z,1816
2018-10-17T08:29:25.848Z,1824
2018-10-17T08:30:27.258Z,1884
2018-10-17T08:31:28.851Z,1884
2018-10-17T08:32:30.255Z,1884
2018-10-17T08:33:31.655Z,1896
2018-10-17T08:34:33.065Z,1856
2018-10-17T08:35:34.570Z,1956
2018-10-17T08:36:35.969Z,2108
2018-10-17T08:37:37.753Z,2076
2018-10-17T08:38:38.763Z,2216
2018-10-17T08:39:40.161Z,2440
2018-10-17T08:40:41.561Z,2624
2018-10-17T08:41:42.967Z,2768
2018-10-17T08:42:44.383Z,2840
2018-10-17T08:43:45.793Z,2932
2018-10-17T08:44:47.204Z,2948
2018-10-17T08:45:48.599Z,3016
2018-10-17T08:46:50.001Z,3096
2018-10-17T08:47:51.402Z,3288
2018-10-17T08:48:52.819Z,3360
2018-10-17T08:49:54.224Z,3804
2018-10-17T08:50:55.673Z,4008
2018-10-17T08:51:57.030Z,4124
2018-10-17T08:52:58.423Z,4204
2018-10-17T08:53:59.846Z,4208
2018-10-17T08:55:01.243Z,4176
2018-10-17T08:56:02.731Z,4288
2018-10-17T08:57:04.039Z,4316
2018-10-17T08:58:05.443Z,4284
2018-10-17T08:59:06.835Z,4296
2018-10-17T09:00:08.230Z,4308
2018-10-17T09:01:09.630Z,4312
2018-10-17T09:02:11.161Z,4584
2018-10-17T09:03:12.432Z,4616
2018-10-17T09:04:14.542Z,4644
2018-10-17T09:05:15.944Z,4828
2018-10-17T09:06:17.396Z,4780
2018-10-17T09:07:18.759Z,4712
2018-10-17T09:08:20.219Z,4748
2018-10-17T09:09:21.561Z,4692
2018-10-17T09:10:22.969Z,4696
2018-10-17T09:11:24.368Z,4748
2018-10-17T09:12:25.782Z,4768
2018-10-17T09:13:27.226Z,5064
2018-10-17T09:14:28.568Z,5408
2018-10-17T09:15:30.182Z,5500
2018-10-17T09:16:31.675Z,5624
2018-10-17T09:17:33.076Z,5840
2018-10-17T09:18:34.473Z,6060
2018-10-17T09:19:36.098Z,8004
2018-10-17T09:20:37.576Z,15648
2018-10-17T09:21:38.966Z,16224
2018-10-17T09:22:40.187Z,11616
2018-10-17T09:23:41.507Z,12332
2018-10-17T09:24:42.910Z,14848
2018-10-17T09:25:44.377Z,18304
2018-10-17T09:26:45.723Z,19296
2018-10-17T09:27:47.123Z,19808
2018-10-17T09:28:48.520Z,21696
2018-10-17T09:29:49.945Z,22432
2018-10-17T09:30:51.333Z,22944
2018-10-17T09:31:52.724Z,24192
2018-10-17T09:32:54.131Z,25376
2018-10-17T09:33:55.551Z,25792
2018-10-17T09:34:56.967Z,26240
2018-10-17T09:35:58.339Z,26976
2018-10-17T09:36:59.738Z,29184
2018-10-17T09:38:01.146Z,29536
2018-10-17T09:39:02.546Z,29312
2018-10-17T09:40:04.026Z,32800
2018-10-17T09:41:05.372Z,35136
2018-10-17T09:42:06.794Z,38304
2018-10-17T09:43:08.234Z,40064
2018-10-17T09:44:09.602Z,38528
2018-10-17T09:45:11.004Z,44448
2018-10-17T09:46:12.538Z,46624
2018-10-17T09:47:13.967Z,45280
2018-10-17T09:48:15.531Z,45664
2018-10-17T09:49:16.771Z,46976
2018-10-17T09:50:18.173Z,49696
2018-10-17T09:51:19.575Z,44640
2018-10-17T09:52:20.979Z,41376
2018-10-17T09:53:22.478Z,44608
2018-10-17T09:54:23.801Z,44096
2018-10-17T09:55:25.222Z,47200
2018-10-17T09:56:26.625Z,45888
2018-10-17T09:57:28.033Z,48288
2018-10-17T09:58:29.443Z,43552
2018-10-17T09:59:30.886Z,41184
2018-10-17T10:00:32.368Z,43072
2018-10-17T10:01:33.771Z,43296
2018-10-17T10:02:35.181Z,39104
2018-10-17T10:03:36.585Z,38624
2018-10-17T10:04:37.993Z,42688
2018-10-17T10:05:39.402Z,51392
2018-10-17T10:06:40.820Z,50848
2018-10-17T10:07:42.228Z,51936
2018-10-17T10:08:43.633Z,55360
2018-10-17T10:09:45.046Z,58912
2018-10-17T10:10:46.506Z,57568
2018-10-17T10:11:47.856Z,52224
2018-10-17T10:12:49.262Z,51168
2018-10-17T10:13:50.666Z,54432
2018-10-17T10:14:52.076Z,56416
2018-10-17T10:15:53.560Z,53888
2018-10-17T10:16:54.923Z,53056
2018-10-17T10:17:56.357Z,55104
2018-10-17T10:18:57.761Z,54464
2018-10-17T10:19:59.163Z,52832
2018-10-17T10:21:00.571Z,55296
2018-10-17T10:22:02.025Z,56896
2018-10-17T10:23:03.438Z,54880
2018-10-17T10:24:04.914Z,52928
2018-10-17T10:25:06.259Z,54272
2018-10-17T10:26:07.663Z,56256
2018-10-17T10:27:09.074Z,58656
2018-10-17T10:28:10.533Z,60128
2018-10-17T10:29:11.887Z,59296
2018-10-17T10:30:13.313Z,57088
2018-10-17T10:31:14.707Z,58144
2018-10-17T10:32:16.122Z,60384
2018-10-17T10:33:17.532Z,57568
2018-10-17T10:34:19.034Z,56672
2018-10-17T10:35:20.350Z,58624
2018-10-17T10:36:21.757Z,56640
2018-10-17T10:37:23.167Z,57056
2018-10-17T10:38:24.580Z,56896
2018-10-17T10:39:25.988Z,56960
2018-10-17T10:40:27.407Z,56384
2018-10-17T10:41:28.807Z,56064
2018-10-17T10:42:30.220Z,54848
2018-10-17T10:43:31.741Z,55744
2018-10-17T10:44:33.181Z,42080
2018-10-17T10:45:34.639Z,19360
2018-10-17T10:46:35.997Z,11392
2018-10-17T10:47:37.410Z,10436
2018-10-17T10:48:38.820Z,10724
2018-10-17T10:49:40.232Z,10560
2018-10-17T10:50:41.641Z,10460
2018-10-17T10:51:43.130Z,10324
2018-10-17T10:52:44.520Z,10396
2018-10-17T10:53:45.879Z,10156
2018-10-17T10:54:47.289Z,11216
2018-10-17T10:55:48.692Z,12512
2018-10-17T10:56:50.097Z,13312
2018-10-17T10:57:51.525Z,19904
2018-10-17T10:58:52.984Z,41568
2018-10-17T10:59:54.332Z,54304
2018-10-17T11:00:55.730Z,56032
2018-10-17T11:01:57.195Z,56160
2018-10-17T11:02:58.577Z,52896
2018-10-17T11:03:59.968Z,40160
2018-10-17T11:05:01.493Z,25280
2018-10-17T11:06:02.795Z,14316
2018-10-17T11:07:04.208Z,10532
2018-10-17T11:08:05.630Z,10220
2018-10-17T11:09:07.017Z,9908
2018-10-17T11:10:08.429Z,9708
2018-10-17T11:11:09.886Z,9692
2018-10-17T11:12:11.242Z,9616
2018-10-17T11:13:12.646Z,9500
2018-10-17T11:14:14.254Z,9556
2018-10-17T11:15:15.462Z,9560
2018-10-17T11:16:16.876Z,9504
2018-10-17T11:17:18.283Z,9516
2018-10-17T11:18:19.685Z,9544
2018-10-17T11:19:21.182Z,9500
2018-10-17T11:20:22.494Z,9512
2018-10-17T11:21:23.900Z,9484
2018-10-17T11:22:25.309Z,9488
2018-10-17T11:23:26.727Z,9420
2018-10-17T11:24:28.131Z,9464
2018-10-17T11:25:29.554Z,9404
2018-10-17T11:26:31.108Z,9428
2018-10-17T11:27:32.622Z,9284
2018-10-17T11:28:34.032Z,9232
2018-10-17T11:29:35.444Z,9188
2018-10-17T11:30:36.844Z,9032
2018-10-17T11:31:38.273Z,8964
2018-10-17T11:32:39.660Z,9004
2018-10-17T11:33:41.081Z,9040
2018-10-17T11:34:42.489Z,9044
2018-10-17T11:35:43.898Z,8860
2018-10-17T11:36:45.305Z,8892
2018-10-17T11:37:46.763Z,8888
2018-10-17T11:38:48.128Z,8724
2018-10-17T11:39:49.539Z,8672
2018-10-17T11:40:50.991Z,8548
2018-10-17T11:41:52.376Z,8744
2018-10-17T11:42:53.792Z,8872
2018-10-17T11:43:55.204Z,8964
2018-10-17T11:44:56.644Z,9168
2018-10-17T11:45:58.017Z,9284
2018-10-17T11:46:59.423Z,9136
2018-10-17T11:48:00.838Z,8848
2018-10-17T11:49:02.277Z,8608
2018-10-17T11:50:03.683Z,9012
2018-10-17T11:51:05.115Z,9200
2018-10-17T11:52:06.481Z,9272
2018-10-17T11:53:07.905Z,9084
2018-10-17T11:54:09.287Z,9276
2018-10-17T11:55:10.701Z,9236
2018-10-17T11:56:12.106Z,9036
2018-10-17T11:57:13.579Z,8644
2018-10-17T11:58:14.908Z,8616
2018-10-17T11:59:16.433Z,8972
2018-10-17T12:00:17.749Z,8640
2018-10-17T12:01:19.182Z,8340
2018-10-17T12:02:20.597Z,8500
2018-10-17T12:03:22.035Z,8536
2018-10-17T12:04:23.595Z,8732
2018-10-17T12:05:25.017Z,8868
2018-10-17T12:06:26.431Z,8536
2018-10-17T12:07:27.607Z,8020
2018-10-17T12:08:29.005Z,8364
2018-10-17T12:09:30.525Z,7720
2018-10-17T12:10:31.909Z,7396
2018-10-17T12:11:33.316Z,7216
2018-10-17T12:12:34.712Z,7048
2018-10-17T12:13:36.125Z,7316
2018-10-17T12:14:37.535Z,7508
2018-10-17T12:15:38.939Z,8204
2018-10-17T12:16:40.344Z,8532
2018-10-17T12:17:41.744Z,8424
2018-10-17T12:18:43.150Z,8352
2018-10-17T12:19:44.615Z,8264
2018-10-17T12:20:45.995Z,8052
2018-10-17T12:21:47.352Z,7992
2018-10-17T12:22:48.793Z,7892
2018-10-17T12:23:50.209Z,7896
2018-10-17T12:24:51.624Z,7832
2018-10-17T12:25:53.046Z,7784
2018-10-17T12:26:54.527Z,7792
2018-10-17T12:27:56.115Z,7692
2018-10-17T12:28:57.369Z,7540
2018-10-17T12:29:58.744Z,7500
2018-10-17T12:31:00.147Z,7520
2018-10-17T12:32:01.558Z,7456
2018-10-17T12:33:03.017Z,7472
2018-10-17T12:34:04.405Z,7488
2018-10-17T12:35:05.861Z,7464
2018-10-17T12:36:07.228Z,7492
2018-10-17T12:37:08.639Z,7488
2018-10-17T12:38:10.044Z,7396
2018-10-17T12:39:11.455Z,7388
2018-10-17T12:40:12.935Z,7304
2018-10-17T12:41:14.275Z,7288
2018-10-17T12:42:15.653Z,7260
2018-10-17T12:43:17.048Z,7224
2018-10-17T12:44:18.488Z,7152
2018-10-17T12:45:19.874Z,7144
2018-10-17T12:46:21.275Z,7124
2018-10-17T12:47:22.710Z,7084
2018-10-17T12:48:24.141Z,6984
2018-10-17T12:49:25.565Z,6808
2018-10-17T12:50:27.082Z,6860
2018-10-17T12:51:28.382Z,6808
2018-10-17T12:52:29.845Z,6772
2018-10-17T12:53:31.345Z,6752
2018-10-17T12:54:32.794Z,6792
2018-10-17T12:55:34.222Z,6836
2018-10-17T12:56:35.634Z,6824
2018-10-17T12:57:37.032Z,6832
2018-10-17T12:58:38.432Z,6852
2018-10-17T12:59:39.838Z,6944
2018-10-17T13:00:41.246Z,6944
2018-10-17T13:01:42.660Z,6892
2018-10-17T13:02:44.073Z,6924
2018-10-17T13:03:45.465Z,6848
2018-10-17T13:04:46.868Z,6716
2018-10-17T13:05:48.283Z,6624
2018-10-17T13:06:49.734Z,6572
2018-10-17T13:07:51.140Z,6516
2018-10-17T13:08:52.557Z,6472
2018-10-17T13:09:53.970Z,6408
2018-10-17T13:10:55.379Z,6384
2018-10-17T13:11:56.787Z,6388
2018-10-17T13:12:58.196Z,6320
2018-10-17T13:13:59.591Z,6236
2018-10-17T13:15:01.032Z,6220
2018-10-17T13:16:02.397Z,6132
2018-10-17T13:17:03.866Z,6108
2018-10-17T13:18:05.253Z,6104
2018-10-17T13:19:06.681Z,6056
2018-10-17T13:20:08.057Z,6040
2018-10-17T13:21:09.466Z,5960
2018-10-17T13:22:10.882Z,5888
2018-10-17T13:23:12.316Z,5832
2018-10-17T13:24:13.707Z,5840
2018-10-17T13:25:15.201Z,5836
2018-10-17T13:26:16.512Z,5808
2018-10-17T13:27:17.963Z,5836
2018-10-17T13:28:19.357Z,5796
2018-10-17T13:29:20.775Z,5740
2018-10-17T13:30:22.179Z,5668
2018-10-17T13:31:23.590Z,5584
2018-10-17T13:32:24.992Z,5552
2018-10-17T13:33:26.396Z,5492
2018-10-17T13:34:27.802Z,5392
2018-10-17T13:35:29.201Z,5352
2018-10-17T13:36:30.607Z,5240
2018-10-17T13:37:32.021Z,5276
2018-10-17T13:38:33.717Z,5284
2018-10-17T13:39:35.118Z,5216
2018-10-17T13:40:36.528Z,5120
2018-10-17T13:41:37.925Z,5084
2018-10-17T13:42:39.340Z,5080
2018-10-17T13:43:40.756Z,5052
2018-10-17T13:44:42.163Z,5008
2018-10-17T13:45:43.569Z,4984
2018-10-17T13:46:44.968Z,4896
2018-10-17T13:47:46.374Z,4804
2018-10-17T13:48:47.823Z,4720
2018-10-17T13:49:49.205Z,4724
2018-10-17T13:50:50.606Z,4736
2018-10-17T13:51:52.012Z,4708
2018-10-17T13:52:53.440Z,4660
2018-10-17T13:53:54.833Z,4620
2018-10-17T13:54:56.305Z,4620
2018-10-17T13:55:57.669Z,4620
2018-10-17T13:56:59.086Z,4612
2018-10-17T13:58:00.517Z,4656
2018-10-17T13:59:01.977Z,4676
2018-10-17T14:00:03.333Z,4676
2018-10-17T14:01:04.743Z,4648
2018-10-17T14:02:06.133Z,4588
2018-10-17T14:03:07.541Z,4544
2018-10-17T14:04:09.036Z,4468
2018-10-17T14:05:10.368Z,4404
2018-10-17T14:06:11.840Z,4300
2018-10-17T14:07:13.263Z,4096
2018-10-17T14:08:14.611Z,4148
2018-10-17T14:09:16.103Z,4196
2018-10-17T14:10:17.449Z,4048
2018-10-17T14:11:18.870Z,4156
2018-10-17T14:12:20.324Z,4220