createdAt,value
2019-02-24T00:01:02.045Z,4.37
2019-02-24T00:03:31.815Z,3.80
2019-02-24T00:06:01.735Z,4.00
2019-02-24T00:08:31.855Z,4.73
2019-02-24T00:11:01.860Z,5.07
2019-02-24T00:13:31.584Z,4.70
2019-02-24T00:16:01.439Z,5.43
2019-02-24T00:18:31.276Z,4.57
2019-02-24T00:21:01.033Z,4.60
2019-02-24T00:23:30.944Z,4.80
2019-02-24T00:26:00.800Z,3.63
2019-02-24T00:28:30.673Z,4.40
2019-02-24T00:31:00.483Z,4.30
2019-02-24T00:33:30.344Z,4.23
2019-02-24T00:36:00.033Z,4.53
2019-02-24T00:38:29.731Z,4.07
2019-02-24T00:41:00.836Z,4.67
2019-02-24T00:43:30.806Z,3.80
2019-02-24T00:46:00.903Z,4.23
2019-02-24T00:48:31.250Z,4.53
2019-02-24T00:51:01.345Z,3.87
2019-02-24T00:53:32.406Z,3.40
2019-02-24T00:56:02.205Z,4.73
2019-02-24T00:58:31.997Z,3.77
2019-02-24T01:01:01.954Z,4.63
2019-02-24T01:03:31.773Z,5.40
2019-02-24T01:06:01.710Z,4.60
2019-02-24T01:08:31.510Z,4.13
2019-02-24T01:11:01.403Z,3.57
2019-02-24T01:13:31.366Z,3.67
2019-02-24T01:16:01.051Z,4.00
2019-02-24T01:18:30.850Z,3.63
2019-02-24T01:21:00.703Z,5.13
2019-02-24T01:23:30.650Z,4.10
2019-02-24T01:26:00.515Z,4.77
2019-02-24T01:28:30.304Z,4.33
2019-02-24T01:31:00.052Z,4.83
2019-02-24T01:33:29.828Z,4.93
2019-02-24T01:35:59.744Z,6.13
2019-02-24T01:38:29.424Z,5.60
2019-02-24T01:40:59.193Z,6.97
2019-02-24T01:43:28.899Z,7.20
2019-02-24T01:45:59.669Z,4.70
2019-02-24T01:48:29.441Z,5.20
2019-02-24T01:50:59.257Z,3.47
2019-02-24T01:53:29.235Z,4.73
2019-02-24T01:55:59.009Z,4.10
2019-02-24T01:58:34.796Z,3.93
2019-02-24T02:01:00.303Z,5.03
2019-02-24T02:03:30.055Z,4.50
2019-02-24T02:05:59.790Z,4.47
2019-02-24T02:08:29.739Z,3.80
2019-02-24T02:10:59.832Z,4.70
2019-02-24T02:13:29.936Z,5.10
2019-02-24T02:15:59.801Z,4.23
2019-02-24T02:18:29.662Z,4.17
2019-02-24T02:21:00.015Z,4.37
2019-02-24T02:23:29.754Z,4.37
2019-02-24T02:25:59.529Z,4.20
2019-02-24T02:28:29.606Z,4.13
2019-02-24T02:30:59.353Z,3.70
2019-02-24T02:33:29.610Z,3.13
2019-02-24T02:35:59.497Z,3.93
2019-02-24T02:38:29.204Z,3.77
2019-02-24T02:40:59.042Z,3.63
2019-02-24T02:43:28.952Z,3.93
2019-02-24T02:45:58.899Z,3.77
2019-02-24T02:48:28.801Z,3.70
2019-02-24T02:50:58.584Z,4.43
2019-02-24T02:53:28.341Z,2.97
2019-02-24T02:55:58.105Z,3.90
2019-02-24T02:58:27.926Z,4.83
2019-02-24T03:00:58.187Z,4.40
2019-02-24T03:03:27.964Z,3.97
2019-02-24T03:06:22.622Z,3.40
2019-02-24T03:08:53.209Z,2.53
2019-02-24T03:11:23.306Z,4.27
2019-02-24T03:13:53.182Z,3.57
2019-02-24T03:16:26.208Z,3.87
2019-02-24T03:18:56.031Z,4.20
2019-02-24T03:21:26.980Z,4.20
2019-02-24T03:23:56.890Z,3.77
2019-02-24T03:26:26.706Z,4.13
2019-02-24T03:29:03.869Z,3.70
2019-02-24T03:31:28.094Z,4.40
2019-02-24T03:33:58.187Z,3.40
2019-02-24T03:36:28.064Z,3.33
2019-02-24T03:38:57.724Z,3.10
2019-02-24T03:41:27.539Z,3.80
2019-02-24T03:43:57.312Z,4.13
2019-02-24T03:46:27.062Z,3.30
2019-02-24T03:48:56.772Z,3.93
2019-02-24T03:51:26.608Z,3.60
2019-02-24T03:53:56.685Z,3.50
2019-02-24T03:56:26.646Z,3.57
2019-02-24T03:58:56.447Z,4.77
2019-02-24T04:01:26.612Z,4.13
2019-02-24T04:03:56.676Z,4.23
2019-02-24T04:06:26.505Z,4.47
2019-02-24T04:08:56.470Z,4.43
2019-02-24T04:11:26.338Z,4.57
2019-02-24T04:13:56.150Z,4.80
2019-02-24T04:16:26.036Z,4.63
2019-02-24T04:18:55.999Z,3.90
2019-02-24T04:21:25.787Z,4.40
2019-02-24T04:23:55.457Z,4.17
2019-02-24T04:26:25.127Z,4.43
2019-02-24T04:28:54.933Z,4.03
2019-02-24T04:31:24.802Z,4.83
2019-02-24T04:33:54.454Z,4.27
2019-02-24T04:36:24.318Z,4.23
2019-02-24T04:38:54.200Z,5.07
2019-02-24T04:41:24.123Z,4.70
2019-02-24T04:43:54.052Z,4.30
2019-02-24T04:46:23.895Z,4.87
2019-02-24T04:48:53.649Z,5.20
2019-02-24T04:51:23.514Z,4.70
2019-02-24T04:53:53.300Z,4.00
2019-02-24T04:56:23.088Z,4.93
2019-02-24T04:58:53.004Z,4.60
2019-02-24T05:01:22.834Z,4.43
2019-02-24T05:03:52.730Z,4.53
2019-02-24T05:06:22.677Z,4.57
2019-02-24T05:08:52.466Z,3.93
2019-02-24T05:11:22.308Z,4.57
2019-02-24T05:13:52.159Z,4.43
2019-02-24T05:16:21.910Z,4.23
2019-02-24T05:18:51.619Z,4.23
2019-02-24T05:21:21.593Z,4.20
2019-02-24T05:23:51.458Z,4.23
2019-02-24T05:26:21.340Z,3.07
2019-02-24T05:28:51.101Z,4.30
2019-02-24T05:31:20.830Z,4.57
2019-02-24T05:33:50.666Z,4.33
2019-02-24T05:36:20.430Z,4.23
2019-02-24T05:38:50.664Z,4.40
2019-02-24T05:41:20.527Z,4.57
2019-02-24T05:43:50.394Z,4.17
2019-02-24T05:46:20.309Z,4.17
2019-02-24T05:48:50.240Z,4.50
2019-02-24T05:51:20.131Z,5.07
2019-02-24T05:53:49.991Z,4.43
2019-02-24T05:56:19.764Z,4.37
2019-02-24T05:58:49.559Z,4.50
2019-02-24T06:01:20.060Z,5.17
2019-02-24T06:03:49.921Z,5.40
2019-02-24T06:06:20.141Z,4.93
2019-02-24T06:08:51.085Z,3.90
2019-02-24T06:11:20.917Z,4.90
2019-02-24T06:13:52.150Z,5.13
2019-02-24T06:16:23.309Z,4.90
2019-02-24T06:18:53.137Z,4.83
2019-02-24T06:21:23.132Z,6.07
2019-02-24T06:23:52.985Z,5.83
2019-02-24T06:26:22.858Z,4.87
2019-02-24T06:28:52.771Z,5.97
2019-02-24T06:31:22.529Z,7.27
2019-02-24T06:33:52.339Z,8.23
2019-02-24T06:36:22.166Z,6.73
2019-02-24T06:38:52.036Z,6.77
2019-02-24T06:41:21.843Z,8.27
2019-02-24T06:43:52.906Z,8.03
2019-02-24T06:46:23.013Z,6.70
2019-02-24T06:48:52.959Z,6.30
2019-02-24T06:51:22.955Z,4.97
2019-02-24T06:53:52.747Z,5.80
2019-02-24T06:56:22.601Z,5.70
2019-02-24T06:58:53.735Z,5.97
2019-02-24T07:01:23.654Z,6.13
2019-02-24T07:03:54.609Z,5.10
2019-02-24T07:06:24.464Z,5.60
2019-02-24T07:08:54.211Z,6.13
2019-02-24T07:11:23.931Z,6.83
2019-02-24T07:13:53.673Z,5.60
2019-02-24T07:16:23.441Z,4.97
2019-02-24T07:18:53.258Z,5.00
2019-02-24T07:21:23.600Z,5.60
2019-02-24T07:23:53.751Z,6.57
2019-02-24T07:26:23.636Z,4.47
2019-02-24T07:28:53.501Z,4.83
2019-02-24T07:31:23.260Z,5.03
2019-02-24T07:33:53.065Z,3.63
2019-02-24T07:36:23.017Z,4.23
2019-02-24T07:38:52.697Z,4.80
2019-02-24T07:41:22.565Z,5.00
2019-02-24T07:43:52.544Z,4.10
2019-02-24T07:46:22.523Z,5.63
2019-02-24T07:48:52.266Z,4.97
2019-02-24T07:51:22.288Z,5.53
2019-02-24T07:53:53.555Z,5.03
2019-02-24T07:56:23.330Z,4.83
2019-02-24T07:58:53.142Z,5.30
2019-02-24T08:01:22.891Z,4.67
2019-02-24T08:03:52.954Z,5.17
2019-02-24T08:06:22.706Z,4.43
2019-02-24T08:08:52.578Z,4.70
2019-02-24T08:11:22.324Z,5.43
2019-02-24T08:13:52.155Z,5.37
2019-02-24T08:16:23.527Z,4.53
2019-02-24T08:18:53.648Z,5.27
2019-02-24T08:21:23.665Z,5.27
2019-02-24T08:23:53.600Z,4.93
2019-02-24T08:26:23.405Z,6.23
2019-02-24T08:28:53.398Z,3.97
2019-02-24T08:31:23.189Z,6.00
2019-02-24T08:33:53.063Z,5.03
2019-02-24T08:36:22.806Z,5.03
2019-02-24T08:38:52.657Z,5.37
2019-02-24T08:41:22.460Z,5.30
2019-02-24T08:43:52.387Z,5.87
2019-02-24T08:46:22.247Z,4.87
2019-02-24T08:48:52.012Z,5.20
2019-02-24T08:51:23.418Z,3.87
2019-02-24T08:53:53.399Z,4.73
2019-02-24T08:56:23.155Z,4.50
2019-02-24T08:58:52.780Z,4.77
2019-02-24T09:01:22.401Z,4.83
2019-02-24T09:03:53.568Z,5.03
2019-02-24T09:06:23.558Z,4.60
2019-02-24T09:08:53.328Z,4.83
2019-02-24T09:11:24.342Z,5.07
2019-02-24T09:13:55.801Z,5.83
2019-02-24T09:16:25.598Z,6.33
2019-02-24T09:18:55.726Z,4.80
2019-02-24T09:21:25.791Z,5.07
2019-02-24T09:23:55.438Z,5.97
2019-02-24T09:26:25.251Z,4.90
2019-02-24T09:28:55.246Z,5.00
2019-02-24T09:31:25.242Z,5.30
2019-02-24T09:33:55.158Z,5.40
2019-02-24T09:36:24.934Z,4.47
2019-02-24T09:38:55.972Z,3.77
2019-02-24T09:41:25.694Z,5.00
2019-02-24T09:43:55.541Z,6.23
2019-02-24T09:46:25.291Z,5.33
2019-02-24T09:48:55.111Z,5.93
2019-02-24T09:51:25.030Z,5.30
2019-02-24T09:53:54.860Z,6.07
2019-02-24T09:56:25.799Z,4.50
2019-02-24T09:58:55.616Z,6.73
2019-02-24T10:01:25.539Z,4.47
2019-02-24T10:03:55.355Z,5.80
2019-02-24T10:06:25.166Z,3.97
2019-02-24T10:08:55.139Z,5.03
2019-02-24T10:11:24.925Z,4.70
2019-02-24T10:13:54.816Z,5.77
2019-02-24T10:16:24.621Z,5.20
2019-02-24T10:18:54.678Z,6.00
2019-02-24T10:21:24.451Z,4.67
2019-02-24T10:23:54.372Z,5.73
2019-02-24T10:26:24.402Z,3.90
2019-02-24T10:28:54.215Z,6.13
2019-02-24T10:31:24.051Z,5.33
2019-02-24T10:33:53.820Z,5.93
2019-02-24T10:36:23.645Z,5.87
2019-02-24T10:38:53.483Z,4.47
2019-02-24T10:41:24.269Z,5.30
2019-02-24T10:43:54.223Z,5.23
2019-02-24T10:46:24.062Z,5.10
2019-02-24T10:49:02.898Z,4.30
2019-02-24T10:51:25.543Z,6.50
2019-02-24T10:53:55.682Z,6.23
2019-02-24T10:56:25.438Z,5.60
2019-02-24T10:58:55.316Z,5.30
2019-02-24T11:01:29.620Z,5.27
2019-02-24T11:03:56.975Z,6.50
2019-02-24T11:06:26.842Z,6.07
2019-02-24T11:08:56.635Z,5.30
2019-02-24T11:11:26.523Z,6.53
2019-02-24T11:13:56.399Z,5.27
2019-02-24T11:16:26.190Z,7.20
2019-02-24T11:18:56.078Z,5.63
2019-02-24T11:21:25.819Z,5.73
2019-02-24T11:23:55.690Z,5.07
2019-02-24T11:26:25.954Z,5.40
2019-02-24T11:28:55.875Z,3.93
2019-02-24T11:31:25.973Z,5.30
2019-02-24T11:33:55.623Z,5.43
2019-02-24T11:36:25.377Z,5.47
2019-02-24T11:38:55.178Z,5.70
2019-02-24T11:41:24.938Z,6.57
2019-02-24T11:43:54.828Z,4.70
2019-02-24T11:46:24.898Z,5.13
2019-02-24T11:48:54.738Z,6.07
2019-02-24T11:51:24.510Z,5.47
2019-02-24T11:53:54.422Z,5.40
2019-02-24T11:56:24.093Z,5.53
2019-02-24T11:58:53.954Z,5.57
2019-02-24T12:01:23.788Z,5.57
2019-02-24T12:03:53.697Z,5.80
2019-02-24T12:06:23.707Z,4.90
2019-02-24T12:08:53.513Z,4.87
2019-02-24T12:11:23.271Z,6.17
2019-02-24T12:13:53.161Z,5.80
2019-02-24T12:16:24.303Z,5.90
2019-02-24T12:18:54.106Z,5.17
2019-02-24T12:21:23.911Z,4.63
2019-02-24T12:23:53.571Z,4.67
2019-02-24T12:26:23.336Z,5.50
2019-02-24T12:28:54.478Z,4.00
2019-02-24T12:31:24.293Z,6.40
2019-02-24T12:33:54.014Z,4.40
2019-02-24T12:36:23.918Z,6.73
2019-02-24T12:38:53.937Z,5.67
2019-02-24T12:41:23.766Z,5.20
2019-02-24T12:43:53.626Z,4.73
2019-02-24T12:46:23.313Z,5.10
2019-02-24T12:48:54.127Z,4.93
2019-02-24T12:51:23.895Z,5.47
2019-02-24T12:53:53.572Z,5.27
2019-02-24T12:56:23.389Z,5.73
2019-02-24T12:58:54.665Z,5.20
2019-02-24T13:01:24.340Z,5.53
2019-02-24T13:03:54.053Z,4.43
2019-02-24T13:06:23.915Z,5.70
2019-02-24T13:08:53.670Z,4.37
2019-02-24T13:11:23.579Z,5.53
2019-02-24T13:13:54.758Z,4.00
2019-02-24T13:16:24.564Z,4.90
2019-02-24T13:18:54.463Z,5.20
2019-02-24T13:21:25.615Z,5.67
2019-02-24T13:23:55.730Z,4.97
2019-02-24T13:26:25.568Z,5.27
2019-02-24T13:28:56.509Z,4.73
2019-02-24T13:31:26.619Z,4.20
2019-02-24T13:33:56.329Z,4.77
2019-02-24T13:36:26.177Z,5.47
2019-02-24T13:38:55.983Z,4.80
2019-02-24T13:41:25.779Z,4.17
2019-02-24T13:43:57.141Z,5.20
2019-02-24T13:46:27.048Z,5.27
2019-02-24T13:48:56.843Z,4.33
2019-02-24T13:51:28.833Z,4.20
2019-02-24T13:53:58.630Z,4.87
2019-02-24T13:56:28.562Z,5.50
2019-02-24T13:58:59.655Z,4.50
2019-02-24T14:01:29.612Z,4.63
2019-02-24T14:03:59.531Z,6.17
2019-02-24T14:06:29.403Z,5.37
2019-02-24T14:08:59.043Z,5.20
2019-02-24T14:11:28.973Z,5.83
2019-02-24T14:13:58.935Z,5.67
2019-02-24T14:16:28.711Z,4.77
2019-02-24T14:18:58.533Z,4.47
2019-02-24T14:21:28.413Z,5.40
2019-02-24T14:23:58.145Z,4.43
2019-02-24T14:26:28.380Z,4.63
2019-02-24T14:28:58.359Z,4.97
2019-02-24T14:31:28.126Z,4.53
2019-02-24T14:33:57.929Z,5.63
2019-02-24T14:36:27.745Z,5.33
2019-02-24T14:38:57.809Z,4.97
2019-02-24T14:41:27.557Z,4.63
2019-02-24T14:43:57.386Z,4.83
2019-02-24T14:46:27.246Z,5.07
2019-02-24T14:48:57.236Z,4.47
2019-02-24T14:51:27.667Z,5.47
2019-02-24T14:53:57.704Z,4.97
2019-02-24T14:56:27.386Z,5.47
2019-02-24T14:58:57.096Z,6.03
2019-02-24T15:01:28.242Z,5.47
2019-02-24T15:03:57.937Z,5.90
2019-02-24T15:06:27.749Z,6.20
2019-02-24T15:08:58.939Z,5.40
2019-02-24T15:11:28.918Z,5.93
2019-02-24T15:13:58.818Z,5.33
2019-02-24T15:16:28.690Z,5.70
2019-02-24T15:18:58.567Z,5.60
2019-02-24T15:21:28.490Z,5.23
2019-02-24T15:23:58.376Z,4.47
2019-02-24T15:26:29.350Z,5.10
2019-02-24T15:28:59.297Z,4.07
2019-02-24T15:31:29.183Z,3.93
2019-02-24T15:33:59.092Z,4.70
2019-02-24T15:36:30.182Z,4.90
2019-02-24T15:39:00.255Z,5.40
2019-02-24T15:41:30.160Z,4.47
2019-02-24T15:43:59.994Z,5.00
2019-02-24T15:46:29.713Z,5.17
2019-02-24T15:48:59.751Z,4.27
2019-02-24T15:51:29.924Z,4.93
2019-02-24T15:54:03.175Z,4.80
2019-02-24T15:56:32.940Z,4.70
2019-02-24T15:59:02.787Z,5.07
2019-02-24T16:01:32.536Z,4.57
2019-02-24T16:04:02.413Z,5.20
2019-02-24T16:06:37.215Z,5.10
2019-02-24T16:09:05.302Z,4.70
2019-02-24T16:11:35.024Z,4.57
2019-02-24T16:14:05.043Z,4.70
2019-02-24T16:16:35.039Z,4.93
2019-02-24T16:19:05.089Z,4.30
2019-02-24T16:21:34.910Z,5.07
2019-02-24T16:24:04.750Z,5.60
2019-02-24T16:26:34.391Z,4.93
2019-02-24T16:29:04.321Z,5.03
2019-02-24T16:31:35.596Z,4.63
2019-02-24T16:34:05.384Z,5.13
2019-02-24T16:36:35.115Z,5.80
2019-02-24T16:39:06.407Z,5.00
2019-02-24T16:41:36.165Z,6.07
2019-02-24T16:44:05.993Z,6.27
2019-02-24T16:46:36.533Z,5.50
2019-02-24T16:49:06.441Z,5.17
2019-02-24T16:51:36.410Z,6.00
2019-02-24T16:54:07.319Z,6.20
2019-02-24T16:56:37.139Z,6.63
2019-02-24T16:59:06.905Z,5.50
2019-02-24T17:01:36.759Z,6.07
2019-02-24T17:04:06.826Z,3.67
2019-02-24T17:06:36.651Z,5.03
2019-02-24T17:09:06.613Z,4.50
2019-02-24T17:11:36.594Z,4.70
2019-02-24T17:14:06.523Z,4.50
2019-02-24T17:16:36.362Z,4.00
2019-02-24T17:19:06.362Z,5.03
2019-02-24T17:21:36.063Z,3.93
2019-02-24T17:24:06.015Z,4.00
2019-02-24T17:26:35.890Z,3.73
2019-02-24T17:29:05.795Z,3.70
2019-02-24T17:31:35.771Z,4.40
2019-02-24T17:34:05.853Z,4.17
2019-02-24T17:36:35.671Z,5.07
2019-02-24T17:39:06.790Z,5.30
2019-02-24T17:41:37.660Z,5.10
2019-02-24T17:44:07.497Z,5.73
2019-02-24T17:46:37.266Z,5.53
2019-02-24T17:49:07.227Z,6.40
2019-02-24T17:51:37.052Z,5.30
2019-02-24T17:54:06.839Z,5.60
2019-02-24T17:56:36.673Z,5.10
2019-02-24T17:59:06.549Z,5.00
2019-02-24T18:01:36.414Z,3.70
2019-02-24T18:04:06.176Z,4.10
2019-02-24T18:06:36.085Z,3.30
2019-02-24T18:09:05.973Z,3.40
2019-02-24T18:11:35.715Z,3.30
2019-02-24T18:14:05.536Z,3.17
2019-02-24T18:16:35.385Z,3.60
2019-02-24T18:19:05.430Z,3.67
2019-02-24T18:21:35.373Z,4.30
2019-02-24T18:24:05.380Z,3.00
2019-02-24T18:26:35.243Z,5.03
2019-02-24T18:29:05.182Z,4.17
2019-02-24T18:31:35.057Z,4.10
2019-02-24T18:34:04.890Z,4.20
2019-02-24T18:36:34.764Z,3.77
2019-02-24T18:39:05.615Z,3.83
2019-02-24T18:41:35.554Z,3.57
2019-02-24T18:44:05.242Z,3.93
2019-02-24T18:46:35.480Z,3.87
2019-02-24T18:49:05.344Z,5.10
2019-02-24T18:51:35.207Z,4.17
2019-02-24T18:54:06.259Z,4.10
2019-02-24T18:56:36.113Z,4.40
2019-02-24T18:59:06.144Z,4.27
2019-02-24T19:01:35.889Z,5.20
2019-02-24T19:04:05.804Z,4.30
2019-02-24T19:06:39.093Z,5.93
2019-02-24T19:09:07.389Z,5.53
2019-02-24T19:11:37.212Z,5.47
2019-02-24T19:14:08.458Z,6.17
2019-02-24T19:16:38.256Z,5.60
2019-02-24T19:19:08.070Z,6.20
2019-02-24T19:21:39.050Z,6.77
2019-02-24T19:24:08.938Z,6.80
2019-02-24T19:26:38.763Z,5.63
2019-02-24T19:29:08.720Z,6.20
2019-02-24T19:31:38.489Z,6.27
2019-02-24T19:34:08.301Z,6.80
2019-02-24T19:36:38.152Z,5.73
2019-02-24T19:39:09.898Z,5.67
2019-02-24T19:41:39.695Z,5.47
2019-02-24T19:44:10.730Z,5.70
2019-02-24T19:46:42.253Z,5.83
2019-02-24T19:49:12.104Z,6.40
2019-02-24T19:51:41.971Z,5.60
2019-02-24T19:54:11.716Z,5.70
2019-02-24T19:56:41.673Z,6.50
2019-02-24T19:59:11.483Z,5.43
2019-02-24T20:01:41.260Z,5.27
2019-02-24T20:04:15.974Z,5.70
2019-02-24T20:06:42.735Z,5.40
2019-02-24T20:09:12.505Z,5.90
2019-02-24T20:11:42.378Z,4.87
2019-02-24T20:14:12.292Z,5.40
2019-02-24T20:16:42.246Z,5.73
2019-02-24T20:19:12.131Z,5.20
2019-02-24T20:21:41.932Z,4.87
2019-02-24T20:24:11.793Z,4.70
2019-02-24T20:26:41.652Z,4.17
2019-02-24T20:29:11.689Z,4.80
2019-02-24T20:31:41.605Z,5.40
2019-02-24T20:34:11.580Z,4.97
2019-02-24T20:36:41.429Z,5.00
2019-02-24T20:39:11.445Z,5.63
2019-02-24T20:41:41.488Z,5.10
2019-02-24T20:44:11.276Z,5.37
2019-02-24T20:46:41.120Z,5.23
2019-02-24T20:49:10.932Z,5.27
2019-02-24T20:51:40.972Z,4.67
2019-02-24T20:54:10.739Z,3.70
2019-02-24T20:56:41.682Z,3.70
2019-02-24T20:59:12.963Z,4.33
2019-02-24T21:01:42.753Z,4.60
2019-02-24T21:04:12.564Z,4.73
2019-02-24T21:06:42.402Z,5.17
2019-02-24T21:09:12.301Z,3.83
2019-02-24T21:11:42.015Z,3.83
2019-02-24T21:14:12.016Z,3.97
2019-02-24T21:16:41.971Z,4.00
2019-02-24T21:19:11.854Z,3.93
2019-02-24T21:21:41.812Z,4.57
2019-02-24T21:24:11.588Z,3.27
2019-02-24T21:26:41.832Z,3.47
2019-02-24T21:29:11.977Z,2.93
2019-02-24T21:31:43.111Z,2.90
2019-02-24T21:34:12.795Z,3.10
2019-02-24T21:36:42.548Z,3.40
2019-02-24T21:39:12.305Z,3.03
2019-02-24T21:41:42.130Z,3.10
2019-02-24T21:44:14.374Z,3.07
2019-02-24T21:46:44.106Z,3.50
2019-02-24T21:49:13.982Z,3.33
2019-02-24T21:51:43.634Z,3.27
2019-02-24T21:54:13.439Z,2.60
2019-02-24T21:56:43.199Z,3.97
2019-02-24T21:59:12.903Z,3.10
2019-02-24T22:01:42.736Z,3.20
2019-02-24T22:04:12.615Z,3.63
2019-02-24T22:06:42.476Z,3.17
2019-02-24T22:09:12.856Z,3.47
2019-02-24T22:11:42.895Z,2.80
2019-02-24T22:14:12.753Z,3.37
2019-02-24T22:16:42.601Z,3.57
2019-02-24T22:19:12.364Z,3.30
2019-02-24T22:21:42.117Z,3.23
2019-02-24T22:24:11.944Z,3.63
2019-02-24T22:26:41.823Z,3.47
2019-02-24T22:29:11.678Z,3.30
2019-02-24T22:31:41.707Z,2.77
2019-02-24T22:34:11.524Z,3.33
2019-02-24T22:36:41.455Z,3.40
2019-02-24T22:39:11.659Z,4.07
2019-02-24T22:41:41.471Z,3.57
2019-02-24T22:44:11.311Z,4.10
2019-02-24T22:46:40.984Z,4.00
2019-02-24T22:49:12.151Z,3.13
2019-02-24T22:51:41.846Z,3.63
2019-02-24T22:54:11.546Z,4.33
2019-02-24T22:56:42.531Z,4.23
2019-02-24T22:59:12.220Z,4.63
2019-02-24T23:01:42.941Z,4.83
2019-02-24T23:04:13.857Z,4.00
2019-02-24T23:06:43.704Z,5.07
2019-02-24T23:09:19.050Z,4.67
2019-02-24T23:11:49.081Z,3.93
2019-02-24T23:14:19.184Z,3.80
2019-02-24T23:16:49.082Z,5.37
2019-02-24T23:19:18.825Z,4.87
2019-02-24T23:21:48.615Z,5.00
2019-02-24T23:24:18.286Z,4.67
2019-02-24T23:26:48.055Z,5.77
2019-02-24T23:29:17.768Z,6.17
2019-02-24T23:31:47.523Z,5.90
2019-02-24T23:34:17.386Z,5.43
2019-02-24T23:36:47.109Z,5.77
2019-02-24T23:39:18.217Z,5.57
2019-02-24T23:41:48.461Z,5.60
2019-02-24T23:44:18.283Z,5.47
2019-02-24T23:46:48.243Z,6.47
2019-02-24T23:49:18.113Z,5.13
2019-02-24T23:51:47.848Z,6.30
2019-02-24T23:54:17.666Z,5.80
2019-02-24T23:56:47.564Z,4.80
2019-02-24T23:59:17.346Z,5.43
