createdAt,value
2022-11-14T00:01:45.082Z,6.23
2022-11-14T00:04:16.614Z,6.60
2022-11-14T00:06:49.801Z,6.37
2022-11-14T00:09:21.288Z,6.80
2022-11-14T00:11:52.716Z,6.27
2022-11-14T00:14:24.419Z,6.70
2022-11-14T00:16:55.528Z,6.73
2022-11-14T00:19:26.649Z,6.90
2022-11-14T00:22:01.160Z,6.87
2022-11-14T00:24:32.732Z,6.87
2022-11-14T00:27:04.802Z,7.13
2022-11-14T00:29:38.959Z,7.30
2022-11-14T00:32:10.700Z,6.77
2022-11-14T00:34:42.264Z,7.00
2022-11-14T00:37:20.854Z,7.10
2022-11-14T00:39:52.351Z,6.73
2022-11-14T00:42:25.817Z,10.67
2022-11-14T00:44:57.354Z,7.67
2022-11-14T00:47:46.794Z,7.37
2022-11-14T00:50:21.074Z,6.67
2022-11-14T00:52:54.297Z,7.17
2022-11-14T00:55:28.308Z,6.47
2022-11-14T00:57:59.822Z,6.90
2022-11-14T01:00:31.814Z,7.43
2022-11-14T01:03:03.135Z,6.77
2022-11-14T01:05:36.621Z,6.77
2022-11-14T01:08:10.240Z,6.60
2022-11-14T01:10:43.773Z,6.43
2022-11-14T01:13:16.071Z,6.50
2022-11-14T01:15:51.423Z,7.20
2022-11-14T01:18:27.429Z,6.67
2022-11-14T01:21:00.168Z,7.27
2022-11-14T01:23:32.808Z,6.80
2022-11-14T01:26:07.301Z,6.30
2022-11-14T01:28:45.716Z,7.17
2022-11-14T01:31:20.069Z,6.70
2022-11-14T01:33:56.711Z,6.67
2022-11-14T01:36:28.122Z,6.60
2022-11-14T01:39:01.269Z,8.00
2022-11-14T01:41:35.389Z,8.20
2022-11-14T01:44:19.264Z,8.87
2022-11-14T01:46:55.874Z,8.27
2022-11-14T01:49:40.795Z,9.00
2022-11-14T01:52:19.017Z,9.00
2022-11-14T01:55:05.144Z,7.70
2022-11-14T01:57:40.677Z,7.20
2022-11-14T02:00:15.465Z,6.97
2022-11-14T02:02:48.419Z,7.30
2022-11-14T02:05:21.651Z,7.27
2022-11-14T02:07:53.952Z,7.10
2022-11-14T02:10:30.985Z,7.13
2022-11-14T02:13:03.854Z,6.80
2022-11-14T02:15:36.439Z,7.50
2022-11-14T02:18:09.190Z,7.27
2022-11-14T02:20:48.019Z,7.50
2022-11-14T02:23:29.629Z,7.67
2022-11-14T02:26:02.354Z,6.90
2022-11-14T02:28:35.058Z,7.53
2022-11-14T02:31:08.914Z,6.73
2022-11-14T02:33:40.722Z,7.53
2022-11-14T02:36:15.938Z,6.93
2022-11-14T02:38:48.615Z,8.03
2022-11-14T02:41:23.597Z,7.27
2022-11-14T02:43:56.540Z,7.53
2022-11-14T02:46:28.154Z,7.73
2022-11-14T02:49:00.857Z,8.50
2022-11-14T02:51:36.442Z,8.27
2022-11-14T02:54:10.108Z,8.40
2022-11-14T02:56:44.197Z,9.40
2022-11-14T02:59:18.212Z,9.20
2022-11-14T03:01:50.633Z,8.43
2022-11-14T03:04:26.394Z,8.97
2022-11-14T03:07:01.476Z,8.60
2022-11-14T03:09:33.386Z,9.17
2022-11-14T03:12:09.725Z,9.93
2022-11-14T03:14:42.577Z,8.90
2022-11-14T03:17:17.445Z,9.87
2022-11-14T03:19:49.536Z,9.77
2022-11-14T03:22:24.036Z,9.77
2022-11-14T03:24:56.623Z,10.80
2022-11-14T03:27:32.784Z,10.50
2022-11-14T03:30:04.630Z,11.10
2022-11-14T03:32:36.542Z,9.97
2022-11-14T03:35:11.923Z,11.57
2022-11-14T03:37:51.762Z,10.23
2022-11-14T03:40:26.934Z,10.20
2022-11-14T03:43:00.611Z,11.27
2022-11-14T03:45:32.209Z,10.27
2022-11-14T03:48:05.180Z,10.73
2022-11-14T03:50:37.954Z,9.90
2022-11-14T03:53:14.174Z,11.10
2022-11-14T03:55:47.930Z,9.93
2022-11-14T03:58:19.729Z,9.67
2022-11-14T04:00:52.783Z,10.20
2022-11-14T04:03:28.426Z,9.73
2022-11-14T04:06:00.046Z,10.53
2022-11-14T04:08:36.059Z,11.07
2022-11-14T04:11:08.636Z,10.60
2022-11-14T04:13:40.230Z,10.73
2022-11-14T04:16:11.867Z,10.70
2022-11-14T04:18:43.531Z,10.83
2022-11-14T04:21:14.891Z,10.87
2022-11-14T04:23:48.351Z,10.33
2022-11-14T04:26:20.567Z,10.53
2022-11-14T04:28:53.117Z,11.00
2022-11-14T04:31:25.617Z,10.47
2022-11-14T04:33:59.323Z,10.00
2022-11-14T04:36:30.921Z,11.00
2022-11-14T04:39:04.274Z,9.97
2022-11-14T04:41:36.769Z,10.27
2022-11-14T04:44:08.480Z,11.20
2022-11-14T04:46:40.337Z,10.70
2022-11-14T04:49:15.333Z,10.07
2022-11-14T04:51:46.359Z,11.03
2022-11-14T04:54:21.231Z,11.57
2022-11-14T04:56:52.905Z,11.00
2022-11-14T04:59:24.670Z,11.20
2022-11-14T05:01:56.925Z,12.37
2022-11-14T05:04:32.297Z,12.67
2022-11-14T05:07:04.120Z,11.93
2022-11-14T05:09:43.635Z,11.63
2022-11-14T05:12:16.793Z,11.30
2022-11-14T05:14:48.342Z,11.83
2022-11-14T05:17:23.475Z,11.03
2022-11-14T05:19:56.101Z,11.70
2022-11-14T05:22:27.783Z,14.40
2022-11-14T05:25:01.803Z,15.70
2022-11-14T05:27:33.960Z,17.27
2022-11-14T05:30:07.514Z,18.53
2022-11-14T05:32:39.974Z,19.40
2022-11-14T05:35:12.933Z,19.20
2022-11-14T05:37:47.310Z,20.50
2022-11-14T05:40:24.138Z,17.77
2022-11-14T05:43:01.686Z,15.33
2022-11-14T05:45:33.992Z,15.60
2022-11-14T05:48:06.505Z,14.57
2022-11-14T05:50:41.548Z,13.77
2022-11-14T05:53:13.288Z,12.83
2022-11-14T05:55:46.894Z,13.77
2022-11-14T05:58:17.905Z,13.00
2022-11-14T06:00:53.927Z,12.60
2022-11-14T06:03:25.933Z,11.37
2022-11-14T06:05:57.435Z,11.93
2022-11-14T06:08:28.780Z,11.40
2022-11-14T06:11:05.741Z,11.47
2022-11-14T06:13:37.806Z,10.30
2022-11-14T06:16:11.755Z,9.67
2022-11-14T06:18:43.082Z,10.10
2022-11-14T06:21:15.852Z,11.53
2022-11-14T06:23:47.813Z,10.33
2022-11-14T06:26:24.670Z,10.90
2022-11-14T06:28:57.261Z,10.97
2022-11-14T06:31:28.995Z,10.47
2022-11-14T06:34:00.229Z,11.07
2022-11-14T06:36:32.830Z,10.63
2022-11-14T06:39:03.861Z,10.23
2022-11-14T06:41:37.273Z,10.43
2022-11-14T06:44:11.193Z,11.37
2022-11-14T06:46:42.237Z,9.93
2022-11-14T06:49:13.886Z,10.17
2022-11-14T06:51:44.976Z,10.30
2022-11-14T06:54:16.225Z,10.10
2022-11-14T06:56:50.257Z,8.83
2022-11-14T06:59:21.374Z,10.50
2022-11-14T07:01:52.202Z,9.27
2022-11-14T07:04:23.192Z,10.57
2022-11-14T07:06:54.855Z,9.50
2022-11-14T07:09:25.941Z,10.60
2022-11-14T07:11:58.730Z,10.93
2022-11-14T07:14:30.550Z,10.57
2022-11-14T07:17:01.997Z,11.03
2022-11-14T07:19:33.058Z,12.00
2022-11-14T07:22:04.072Z,12.00
2022-11-14T07:24:35.457Z,12.67
2022-11-14T07:27:12.345Z,12.60
2022-11-14T07:29:43.521Z,14.07
2022-11-14T07:32:15.167Z,13.27
2022-11-14T07:34:46.686Z,14.20
2022-11-14T07:37:17.750Z,15.83
2022-11-14T07:39:48.813Z,15.20
2022-11-14T07:42:21.503Z,15.70
2022-11-14T07:44:53.386Z,15.73
2022-11-14T07:47:24.849Z,15.27
2022-11-14T07:49:56.119Z,16.07
2022-11-14T07:52:27.172Z,16.03
2022-11-14T07:54:58.230Z,16.00
2022-11-14T07:57:32.422Z,17.67
2022-11-14T08:00:07.032Z,16.00
2022-11-14T08:02:39.458Z,16.80
2022-11-14T08:05:10.961Z,16.30
2022-11-14T08:07:42.677Z,15.60
2022-11-14T08:10:15.185Z,15.47
2022-11-14T08:13:04.657Z,14.77
2022-11-14T08:15:40.555Z,14.90
2022-11-14T08:18:11.344Z,15.10
2022-11-14T08:20:43.131Z,14.07
2022-11-14T08:23:15.404Z,15.27
2022-11-14T08:25:46.520Z,16.47
2022-11-14T08:28:19.915Z,14.80
2022-11-14T08:30:50.931Z,15.20
2022-11-14T08:33:22.255Z,14.83
2022-11-14T08:35:53.042Z,14.73
2022-11-14T08:38:24.942Z,15.07
2022-11-14T08:40:56.431Z,15.40
2022-11-14T08:43:30.128Z,13.53
2022-11-14T08:46:03.449Z,14.67
2022-11-14T08:48:35.731Z,14.87
2022-11-14T08:51:08.210Z,14.50
2022-11-14T08:53:40.552Z,14.90
2022-11-14T08:56:13.785Z,14.77
2022-11-14T08:58:48.216Z,14.47
2022-11-14T09:01:19.001Z,14.83
2022-11-14T09:03:51.427Z,16.10
2022-11-14T09:06:27.661Z,15.50
2022-11-14T09:08:58.725Z,15.73
2022-11-14T09:11:29.789Z,15.37
2022-11-14T09:14:03.458Z,15.53
2022-11-14T09:16:34.742Z,14.87
2022-11-14T09:19:05.724Z,15.70
2022-11-14T09:21:37.713Z,15.47
2022-11-14T09:24:09.186Z,15.63
2022-11-14T09:26:41.060Z,15.73
2022-11-14T09:29:15.306Z,15.47
2022-11-14T09:31:48.077Z,15.67
2022-11-14T09:34:19.057Z,14.90
2022-11-14T09:36:52.813Z,15.43
2022-11-14T09:39:24.360Z,16.27
2022-11-14T09:42:11.787Z,15.63
2022-11-14T09:45:03.421Z,15.17
2022-11-14T09:47:39.988Z,15.93
2022-11-14T09:50:18.717Z,16.30
2022-11-14T09:52:56.797Z,16.43
2022-11-14T09:55:36.592Z,16.07
2022-11-14T09:58:12.063Z,15.17
2022-11-14T10:00:54.549Z,15.03
2022-11-14T10:03:36.762Z,14.67
2022-11-14T10:06:26.231Z,15.50
2022-11-14T10:09:17.153Z,14.23
2022-11-14T10:11:55.358Z,13.23
2022-11-14T10:14:48.392Z,14.00
2022-11-14T10:17:40.109Z,13.10
2022-11-14T10:20:22.059Z,12.10
2022-11-14T10:23:08.189Z,12.20
2022-11-14T10:25:50.074Z,12.87
2022-11-14T10:28:46.554Z,12.37
2022-11-14T10:31:27.987Z,11.87
2022-11-14T10:34:07.917Z,12.27
2022-11-14T10:36:53.525Z,12.30
2022-11-14T10:39:30.070Z,11.60
2022-11-14T10:42:09.082Z,11.93
2022-11-14T10:44:45.764Z,10.80
2022-11-14T10:47:21.283Z,11.50
2022-11-14T10:49:58.564Z,11.23
2022-11-14T10:52:42.646Z,10.57
2022-11-14T10:55:20.699Z,10.43
2022-11-14T10:57:54.771Z,11.03
2022-11-14T11:00:27.970Z,11.00
2022-11-14T11:02:59.829Z,10.83
2022-11-14T11:05:48.550Z,10.47
2022-11-14T11:08:44.466Z,10.17
2022-11-14T11:11:33.017Z,10.63
2022-11-14T11:14:05.430Z,11.17
2022-11-14T11:16:37.077Z,11.57
2022-11-14T11:19:27.591Z,10.17
2022-11-14T11:22:00.653Z,10.43
2022-11-14T11:24:37.526Z,9.83
2022-11-14T11:27:26.700Z,10.10
2022-11-14T11:30:15.119Z,9.50
2022-11-14T11:32:47.515Z,9.20
2022-11-14T11:35:20.019Z,9.80
2022-11-14T11:37:58.207Z,10.07
2022-11-14T11:40:31.801Z,10.77
2022-11-14T11:46:01.977Z,10.47
2022-11-14T11:48:37.593Z,9.37
2022-11-14T11:51:15.754Z,10.10
2022-11-14T11:54:01.050Z,9.57
2022-11-14T11:56:36.367Z,10.43
2022-11-14T11:59:24.661Z,10.47
2022-11-14T12:01:56.729Z,10.03
2022-11-14T12:04:28.843Z,10.37
2022-11-14T12:07:06.957Z,11.13
2022-11-14T12:10:09.755Z,11.63
2022-11-14T12:12:54.142Z,9.97
2022-11-14T12:15:31.632Z,9.67
2022-11-14T12:18:32.611Z,9.57
2022-11-14T12:21:15.256Z,8.80
2022-11-14T12:24:28.264Z,8.97
2022-11-14T12:27:16.946Z,8.57
2022-11-14T12:30:11.996Z,8.90
2022-11-14T12:32:49.045Z,8.43
2022-11-14T12:35:24.946Z,8.57
2022-11-14T12:37:59.214Z,9.23
2022-11-14T12:40:35.345Z,9.90
2022-11-14T12:43:36.083Z,9.03
2022-11-14T12:46:11.196Z,8.97
2022-11-14T12:48:43.613Z,9.17
2022-11-14T12:51:53.859Z,9.10
2022-11-14T12:54:50.640Z,8.63
2022-11-14T12:57:51.150Z,9.07
2022-11-14T13:00:23.723Z,9.30
2022-11-14T13:03:14.099Z,9.33
2022-11-14T13:06:00.193Z,8.70
2022-11-14T13:08:49.850Z,8.97
2022-11-14T13:12:02.075Z,8.73
2022-11-14T13:14:49.981Z,8.87
2022-11-14T13:17:56.843Z,9.43
2022-11-14T13:20:51.753Z,8.73
2022-11-14T13:24:02.968Z,9.57
2022-11-14T13:26:57.336Z,8.20
2022-11-14T13:30:04.064Z,8.50
2022-11-14T13:32:59.711Z,8.03
2022-11-14T13:36:02.223Z,8.00
2022-11-14T13:39:06.928Z,8.60
2022-11-14T13:42:10.427Z,8.17
2022-11-14T13:45:22.421Z,8.13
2022-11-14T13:48:35.342Z,7.97
2022-11-14T13:51:41.314Z,7.73
2022-11-14T13:54:03.527Z,7.83
2022-11-14T13:56:40.625Z,8.20
2022-11-14T13:59:55.515Z,7.37
2022-11-14T14:03:01.057Z,7.60
2022-11-14T14:05:49.133Z,7.00
2022-11-14T14:08:36.554Z,6.83
2022-11-14T14:11:27.771Z,7.07
2022-11-14T14:14:07.986Z,6.43
2022-11-14T14:16:45.459Z,6.80
2022-11-14T14:19:26.481Z,6.17
2022-11-14T14:22:06.039Z,6.70
2022-11-14T14:24:53.718Z,6.53
2022-11-14T14:27:32.497Z,6.20
2022-11-14T14:30:11.108Z,6.83
2022-11-14T14:32:42.472Z,6.20
2022-11-14T14:35:27.225Z,6.30
2022-11-14T14:37:59.926Z,6.10
2022-11-14T14:40:36.567Z,6.03
2022-11-14T14:43:09.840Z,6.20
2022-11-14T14:45:50.187Z,6.17
2022-11-14T14:48:26.893Z,6.90
2022-11-14T14:51:01.023Z,6.57
2022-11-14T14:53:34.668Z,6.30
2022-11-14T14:56:09.861Z,6.40
2022-11-14T14:58:41.426Z,7.40
2022-11-14T15:01:17.185Z,6.83
2022-11-14T15:03:52.672Z,7.83
2022-11-14T15:06:33.582Z,7.53
2022-11-14T15:09:11.670Z,7.00
2022-11-14T15:11:47.623Z,7.53
2022-11-14T15:14:20.895Z,8.43
2022-11-14T15:16:53.978Z,7.80
2022-11-14T15:19:28.681Z,8.33
2022-11-14T15:22:07.498Z,7.90
2022-11-14T15:24:38.538Z,7.53
2022-11-14T15:27:17.962Z,7.67
2022-11-14T15:29:50.481Z,7.33
2022-11-14T15:32:24.979Z,7.67
2022-11-14T15:35:13.371Z,7.67
2022-11-14T15:38:21.752Z,6.80
2022-11-14T15:41:15.073Z,7.50
2022-11-14T15:44:02.724Z,6.97
2022-11-14T15:46:50.685Z,8.07
2022-11-14T15:49:26.547Z,7.73
2022-11-14T15:52:00.969Z,7.00
2022-11-14T15:54:33.907Z,7.10
2022-11-14T15:57:12.594Z,7.23
2022-11-14T15:59:45.071Z,6.93
2022-11-14T16:02:19.915Z,6.97
2022-11-14T16:04:54.492Z,6.07
2022-11-14T16:07:25.588Z,6.70
2022-11-14T16:09:56.631Z,6.10
2022-11-14T16:12:28.254Z,6.27
2022-11-14T16:15:01.926Z,6.70
2022-11-14T16:17:39.993Z,6.20
2022-11-14T16:20:17.094Z,5.53
2022-11-14T16:22:48.973Z,6.97
2022-11-14T16:25:23.267Z,5.33
2022-11-14T16:27:54.658Z,4.97
2022-11-14T16:30:29.393Z,5.43
2022-11-14T16:33:01.276Z,5.33
2022-11-14T16:35:33.510Z,5.80
2022-11-14T16:38:04.710Z,5.77
2022-11-14T16:40:36.163Z,5.73
2022-11-14T16:43:06.911Z,5.50
2022-11-14T16:45:43.585Z,5.80
2022-11-14T16:48:14.258Z,5.37
2022-11-14T16:50:45.777Z,5.17
2022-11-14T16:53:16.836Z,5.90
2022-11-14T16:55:48.143Z,5.13
2022-11-14T16:58:19.664Z,5.10
2022-11-14T17:00:53.738Z,5.00
2022-11-14T17:03:25.465Z,4.53
2022-11-14T17:05:56.961Z,5.33
2022-11-14T17:08:27.749Z,4.50
2022-11-14T17:10:59.561Z,4.70
2022-11-14T17:13:34.486Z,5.10
2022-11-14T17:16:08.477Z,5.20
2022-11-14T17:18:41.282Z,4.50
2022-11-14T17:21:14.618Z,5.13
2022-11-14T17:23:45.714Z,4.80
2022-11-14T17:26:18.725Z,5.37
2022-11-14T17:28:49.520Z,5.00
2022-11-14T17:31:22.827Z,5.53
2022-11-14T17:33:58.316Z,5.63
2022-11-14T17:36:31.993Z,4.87
2022-11-14T17:39:03.193Z,5.00
2022-11-14T17:41:34.891Z,4.60
2022-11-14T17:44:05.790Z,5.20
2022-11-14T17:46:40.100Z,5.70
2022-11-14T17:49:10.687Z,5.67
2022-11-14T17:51:41.701Z,5.33
2022-11-14T17:54:12.813Z,5.37
2022-11-14T17:56:48.548Z,5.20
2022-11-14T17:59:22.458Z,4.63
2022-11-14T18:01:56.684Z,4.87
2022-11-14T18:04:27.349Z,4.90
2022-11-14T18:06:58.281Z,4.70
2022-11-14T18:09:30.233Z,4.70
2022-11-14T18:12:00.809Z,4.53
2022-11-14T18:14:31.668Z,4.10
2022-11-14T18:17:12.751Z,3.97
2022-11-14T18:19:44.834Z,4.37
2022-11-14T18:22:15.486Z,3.90
2022-11-14T18:24:48.119Z,3.73
2022-11-14T18:27:18.711Z,4.10
2022-11-14T18:29:49.750Z,3.80
2022-11-14T18:32:22.153Z,3.70
2022-11-14T18:34:52.923Z,4.00
2022-11-14T18:37:24.106Z,4.30
2022-11-14T18:39:54.903Z,3.67
2022-11-14T18:42:25.462Z,3.63
2022-11-14T18:44:56.132Z,3.70
2022-11-14T18:47:28.330Z,3.90
2022-11-14T18:50:00.726Z,4.27
2022-11-14T18:52:31.487Z,3.90
2022-11-14T18:55:02.179Z,4.20
2022-11-14T18:57:32.743Z,4.00
2022-11-14T19:00:03.312Z,3.90
2022-11-14T19:02:35.989Z,4.07
2022-11-14T19:05:06.852Z,4.40
2022-11-14T19:07:37.436Z,3.93
2022-11-14T19:10:08.942Z,4.60
2022-11-14T19:12:39.514Z,4.23
2022-11-14T19:15:11.878Z,4.47
2022-11-14T19:17:44.469Z,4.00
2022-11-14T19:20:15.392Z,3.90
2022-11-14T19:22:46.021Z,3.73
2022-11-14T19:25:17.074Z,3.37
2022-11-14T19:27:54.507Z,3.30
2022-11-14T19:30:26.737Z,3.43
2022-11-14T19:33:00.456Z,3.40
2022-11-14T19:35:31.051Z,4.00
2022-11-14T19:38:02.099Z,3.70
2022-11-14T19:40:34.147Z,3.43
2022-11-14T19:43:08.578Z,3.73
2022-11-14T19:45:40.309Z,3.43
2022-11-14T19:48:14.084Z,3.60
2022-11-14T19:50:44.929Z,3.83
2022-11-14T19:53:16.118Z,3.63
2022-11-14T19:55:47.431Z,4.30
2022-11-14T19:58:18.473Z,4.23
2022-11-14T20:00:49.281Z,3.93
2022-11-14T20:03:22.106Z,3.90
2022-11-14T20:05:53.749Z,4.03
2022-11-14T20:08:25.179Z,3.80
2022-11-14T20:10:59.959Z,3.60
2022-11-14T20:13:33.320Z,4.00
2022-11-14T20:16:04.070Z,3.93
2022-11-14T20:18:38.128Z,3.67
2022-11-14T20:21:10.493Z,3.83
2022-11-14T20:23:41.273Z,3.50
2022-11-14T20:26:12.914Z,3.50
2022-11-14T20:28:45.760Z,3.77
2022-11-14T20:31:19.023Z,3.63
2022-11-14T20:33:52.260Z,3.37
2022-11-14T20:36:24.889Z,3.43
2022-11-14T20:38:56.893Z,3.70
2022-11-14T20:41:28.542Z,3.33
2022-11-14T20:43:59.576Z,2.90
2022-11-14T20:46:31.229Z,2.97
2022-11-14T20:49:05.261Z,2.43
2022-11-14T20:51:37.316Z,2.77
2022-11-14T20:54:08.251Z,2.77
2022-11-14T20:56:38.833Z,2.30
2022-11-14T20:59:09.652Z,2.00
2022-11-14T21:01:44.041Z,2.27
2022-11-14T21:04:16.690Z,2.17
2022-11-14T21:06:47.554Z,2.97
2022-11-14T21:09:19.226Z,2.10
2022-11-14T21:11:50.266Z,2.23
2022-11-14T21:14:21.406Z,2.07
2022-11-14T21:16:52.370Z,2.10
2022-11-14T21:19:25.920Z,2.37
2022-11-14T21:21:56.491Z,1.97
2022-11-14T21:24:27.090Z,2.40
2022-11-14T21:26:57.919Z,2.40
2022-11-14T21:29:28.702Z,2.50
2022-11-14T21:32:00.102Z,2.90
2022-11-14T21:34:34.902Z,2.30
2022-11-14T21:37:05.746Z,2.50
2022-11-14T21:39:36.566Z,2.50
2022-11-14T21:42:07.680Z,2.50
2022-11-14T21:44:39.158Z,2.47
2022-11-14T21:47:10.083Z,2.03
2022-11-14T21:49:42.636Z,2.50
2022-11-14T21:52:13.842Z,2.60
2022-11-14T21:54:44.610Z,2.60
2022-11-14T21:57:16.648Z,2.40
2022-11-14T21:59:47.430Z,2.60
2022-11-14T22:02:34.652Z,2.30
2022-11-14T22:05:07.869Z,2.47
2022-11-14T22:07:41.986Z,2.20
2022-11-14T22:10:12.985Z,2.67
2022-11-14T22:12:43.777Z,2.80
2022-11-14T22:15:14.495Z,2.63
2022-11-14T22:17:45.617Z,2.40
2022-11-14T22:20:18.528Z,2.17
2022-11-14T22:22:49.810Z,2.70
2022-11-14T22:25:20.845Z,2.33
2022-11-14T22:27:52.097Z,2.80
2022-11-14T22:30:23.140Z,2.63
2022-11-14T22:32:53.940Z,2.77
2022-11-14T22:35:27.057Z,2.30
2022-11-14T22:37:57.825Z,2.57
2022-11-14T22:40:28.586Z,2.30
2022-11-14T22:42:59.422Z,2.83
2022-11-14T22:45:30.109Z,3.17
2022-11-14T22:48:01.169Z,2.67
2022-11-14T22:50:33.777Z,2.50
2022-11-14T22:53:04.417Z,2.60
2022-11-14T22:55:34.976Z,2.67
2022-11-14T22:58:05.780Z,2.30
2022-11-14T23:00:36.389Z,2.27
2022-11-14T23:03:07.049Z,2.70
2022-11-14T23:05:41.495Z,2.57
2022-11-14T23:08:12.128Z,2.50
2022-11-14T23:10:42.849Z,2.33
2022-11-14T23:13:14.105Z,2.70
2022-11-14T23:15:50.228Z,2.30
2022-11-14T23:18:20.796Z,2.30
2022-11-14T23:20:52.994Z,2.10
2022-11-14T23:23:23.607Z,2.67
2022-11-14T23:25:54.362Z,2.50
2022-11-14T23:28:25.175Z,3.20
2022-11-14T23:30:59.308Z,2.50
2022-11-14T23:33:30.472Z,3.00
2022-11-14T23:36:03.108Z,2.77
2022-11-14T23:38:33.747Z,2.50
2022-11-14T23:41:06.090Z,2.50
2022-11-14T23:43:36.710Z,2.30
2022-11-14T23:46:07.268Z,2.83
2022-11-14T23:48:37.882Z,2.90
2022-11-14T23:51:10.586Z,3.03
2022-11-14T23:53:41.215Z,2.80
2022-11-14T23:56:15.378Z,2.83
2022-11-14T23:58:46.194Z,3.13
