createdAt,value
2018-04-27T00:00:02.742Z,50.67
2018-04-27T00:00:34.763Z,50.58
2018-04-27T00:01:06.789Z,50.67
2018-04-27T00:01:38.864Z,50.58
2018-04-27T00:02:10.879Z,50.67
2018-04-27T00:02:42.895Z,50.58
2018-04-27T00:03:15.252Z,50.58
2018-04-27T00:03:47.417Z,50.29
2018-04-27T00:04:19.437Z,50.67
2018-04-27T00:04:51.467Z,50.67
2018-04-27T00:05:23.508Z,50.67
2018-04-27T00:05:55.494Z,50.67
2018-04-27T00:06:27.526Z,50.67
2018-04-27T00:06:59.531Z,50.38
2018-04-27T00:07:31.602Z,50.67
2018-04-27T00:08:03.630Z,50.67
2018-04-27T00:08:35.677Z,50.67
2018-04-27T00:09:07.831Z,50.67
2018-04-27T00:09:39.838Z,50.58
2018-04-27T00:10:11.849Z,50.58
2018-04-27T00:10:43.848Z,50.67
2018-04-27T00:11:15.925Z,50.48
2018-04-27T00:11:47.929Z,50.38
2018-04-27T00:12:19.962Z,50.67
2018-04-27T00:12:52.104Z,50.67
2018-04-27T00:13:24.104Z,50.67
2018-04-27T00:13:56.156Z,50.58
2018-04-27T00:14:28.171Z,50.67
2018-04-27T00:15:00.212Z,50.67
2018-04-27T00:15:32.221Z,50.67
2018-04-27T00:16:04.233Z,50.58
2018-04-27T00:16:36.359Z,50.58
2018-04-27T00:17:08.492Z,50.58
2018-04-27T00:17:40.526Z,50.67
2018-04-27T00:18:12.554Z,50.29
2018-04-27T00:18:44.564Z,50.67
2018-04-27T00:19:16.589Z,50.38
2018-04-27T00:19:48.616Z,50.29
2018-04-27T00:20:20.686Z,50.38
2018-04-27T00:20:52.670Z,50.38
2018-04-27T00:21:24.714Z,50.58
2018-04-27T00:21:56.752Z,50.38
2018-04-27T00:22:28.838Z,50.58
2018-04-27T00:23:00.888Z,50.67
2018-04-27T00:23:32.953Z,50.67
2018-04-27T00:24:04.964Z,50.38
2018-04-27T00:24:36.965Z,50.67
2018-04-27T00:25:09.002Z,50.67
2018-04-27T00:25:41.028Z,50.29
2018-04-27T00:26:13.076Z,50.67
2018-04-27T00:26:45.116Z,50.58
2018-04-27T00:27:17.113Z,50.67
2018-04-27T00:27:49.651Z,50.67
2018-04-27T00:28:21.653Z,50.67
2018-04-27T00:28:53.776Z,50.67
2018-04-27T00:29:25.825Z,50.58
2018-04-27T00:29:57.825Z,50.29
2018-04-27T00:30:29.864Z,50.58
2018-04-27T00:31:01.925Z,50.58
2018-04-27T00:31:33.961Z,50.29
2018-04-27T00:32:05.999Z,50.67
2018-04-27T00:32:38.073Z,50.58
2018-04-27T00:33:10.075Z,50.38
2018-04-27T00:33:42.103Z,50.36
2018-04-27T00:34:14.170Z,50.67
2018-04-27T00:34:46.339Z,50.58
2018-04-27T00:35:18.396Z,50.56
2018-04-27T00:35:50.456Z,50.58
2018-04-27T00:36:23.351Z,50.58
2018-04-27T00:36:55.408Z,50.38
2018-04-27T00:37:27.407Z,50.67
2018-04-27T00:37:59.421Z,50.58
2018-04-27T00:38:31.509Z,50.58
2018-04-27T00:39:03.529Z,50.58
2018-04-27T00:39:35.546Z,50.67
2018-04-27T00:40:07.530Z,50.58
2018-04-27T00:40:39.585Z,50.67
2018-04-27T00:41:11.608Z,50.65
2018-04-27T00:41:43.625Z,50.29
2018-04-27T00:42:16.348Z,50.58
2018-04-27T00:42:49.460Z,50.36
2018-04-27T00:43:21.606Z,50.29
2018-04-27T00:43:53.640Z,50.48
2018-04-27T00:44:25.745Z,50.67
2018-04-27T00:44:57.768Z,50.67
2018-04-27T00:45:29.794Z,50.58
2018-04-27T00:46:01.857Z,50.67
2018-04-27T00:46:33.983Z,50.58
2018-04-27T00:47:06.171Z,50.48
2018-04-27T00:47:38.171Z,50.67
2018-04-27T00:48:10.226Z,50.26
2018-04-27T00:48:42.266Z,50.38
2018-04-27T00:49:14.324Z,50.58
2018-04-27T00:49:46.326Z,50.67
2018-04-27T00:50:18.377Z,50.29
2018-04-27T00:50:50.379Z,50.58
2018-04-27T00:51:22.423Z,50.67
2018-04-27T00:51:54.446Z,50.36
2018-04-27T00:52:26.515Z,50.56
2018-04-27T00:52:58.558Z,50.38
2018-04-27T00:53:30.588Z,50.29
2018-04-27T00:54:02.619Z,50.29
2018-04-27T00:54:34.614Z,50.65
2018-04-27T00:55:06.647Z,50.48
2018-04-27T00:55:38.702Z,50.56
2018-04-27T00:56:10.726Z,50.56
2018-04-27T00:56:42.754Z,50.38
2018-04-27T00:57:14.762Z,50.67
2018-04-27T00:57:46.772Z,50.58
2018-04-27T00:58:18.925Z,50.65
2018-04-27T00:58:50.937Z,50.65
2018-04-27T00:59:22.963Z,50.56
2018-04-27T00:59:55.077Z,50.38
2018-04-27T01:00:27.069Z,50.58
2018-04-27T01:00:59.089Z,50.58
2018-04-27T01:01:31.129Z,50.65
2018-04-27T01:02:03.177Z,50.38
2018-04-27T01:02:35.216Z,50.46
2018-04-27T01:03:07.284Z,50.36
2018-04-27T01:03:39.355Z,50.36
2018-04-27T01:04:11.394Z,50.56
2018-04-27T01:04:43.407Z,50.65
2018-04-27T01:05:16.073Z,50.65
2018-04-27T01:05:48.213Z,50.36
2018-04-27T01:06:20.207Z,50.65
2018-04-27T01:06:52.217Z,50.65
2018-04-27T01:07:24.242Z,50.58
2018-04-27T01:07:56.283Z,50.58
2018-04-27T01:08:28.294Z,50.56
2018-04-27T01:09:00.322Z,50.56
2018-04-27T01:09:32.475Z,50.65
2018-04-27T01:10:04.544Z,50.65
2018-04-27T01:10:36.567Z,50.58
2018-04-27T01:11:08.585Z,50.26
2018-04-27T01:11:40.586Z,50.46
2018-04-27T01:12:12.584Z,50.65
2018-04-27T01:12:44.595Z,50.46
2018-04-27T01:13:16.601Z,50.65
2018-04-27T01:13:48.614Z,50.36
2018-04-27T01:14:20.644Z,50.56
2018-04-27T01:14:52.764Z,50.65
2018-04-27T01:15:24.778Z,50.56
2018-04-27T01:15:56.770Z,50.65
2018-04-27T01:16:28.826Z,50.65
2018-04-27T01:17:00.823Z,50.65
2018-04-27T01:17:32.885Z,50.56
2018-04-27T01:18:04.916Z,50.65
2018-04-27T01:18:36.980Z,50.65
2018-04-27T01:19:09.014Z,50.56
2018-04-27T01:19:41.098Z,50.56
2018-04-27T01:20:13.239Z,50.56
2018-04-27T01:20:45.255Z,50.56
2018-04-27T01:21:17.256Z,50.26
2018-04-27T01:21:49.271Z,50.56
2018-04-27T01:22:21.276Z,50.36
2018-04-27T01:22:53.297Z,50.56
2018-04-27T01:23:25.359Z,50.36
2018-04-27T01:23:57.403Z,50.74
2018-04-27T01:24:29.438Z,50.56
2018-04-27T01:25:01.541Z,50.36
2018-04-27T01:25:33.594Z,50.46
2018-04-27T01:26:05.644Z,50.46
2018-04-27T01:26:37.658Z,50.65
2018-04-27T01:27:09.669Z,50.65
2018-04-27T01:27:41.688Z,50.26
2018-04-27T01:28:13.713Z,50.36
2018-04-27T01:28:45.724Z,50.36
2018-04-27T01:29:17.747Z,50.26
2018-04-27T01:29:49.779Z,50.36
2018-04-27T01:30:21.817Z,50.46
2018-04-27T01:30:53.841Z,50.56
2018-04-27T01:31:25.883Z,50.56
2018-04-27T01:31:57.922Z,50.65
2018-04-27T01:32:29.907Z,50.65
2018-04-27T01:33:01.945Z,50.36
2018-04-27T01:33:33.961Z,50.36
2018-04-27T01:34:06.000Z,50.56
2018-04-27T01:34:38.037Z,50.56
2018-04-27T01:35:10.098Z,50.56
2018-04-27T01:35:42.126Z,50.36
2018-04-27T01:36:14.128Z,50.65
2018-04-27T01:36:46.159Z,50.36
2018-04-27T01:37:18.219Z,50.56
2018-04-27T01:37:50.250Z,50.26
2018-04-27T01:38:22.282Z,50.36
2018-04-27T01:38:54.301Z,50.56
2018-04-27T01:39:26.336Z,50.65
2018-04-27T01:39:58.383Z,50.56
2018-04-27T01:40:30.429Z,50.26
2018-04-27T01:41:02.412Z,50.56
2018-04-27T01:41:34.449Z,50.36
2018-04-27T01:42:06.496Z,50.65
2018-04-27T01:42:38.617Z,50.46
2018-04-27T01:43:10.757Z,50.65
2018-04-27T01:43:42.792Z,50.65
2018-04-27T01:44:14.808Z,50.65
2018-04-27T01:44:46.912Z,50.26
2018-04-27T01:45:18.923Z,50.65
2018-04-27T01:45:50.967Z,50.56
2018-04-27T01:46:23.014Z,50.56
2018-04-27T01:46:55.070Z,50.36
2018-04-27T01:47:27.256Z,50.56
2018-04-27T01:47:59.274Z,50.65
2018-04-27T01:48:31.327Z,50.26
2018-04-27T01:49:03.364Z,50.56
2018-04-27T01:49:35.371Z,50.65
2018-04-27T01:50:07.396Z,50.56
2018-04-27T01:50:39.552Z,50.26
2018-04-27T01:51:11.651Z,50.56
2018-04-27T01:51:43.853Z,50.56
2018-04-27T01:52:15.860Z,50.26
2018-04-27T01:52:47.902Z,50.65
2018-04-27T01:53:20.481Z,50.65
2018-04-27T01:53:52.547Z,50.46
2018-04-27T01:54:24.581Z,50.56
2018-04-27T01:54:56.592Z,50.65
2018-04-27T01:55:28.716Z,50.26
2018-04-27T01:56:00.733Z,50.56
2018-04-27T01:56:32.775Z,50.56
2018-04-27T01:57:04.821Z,50.56
2018-04-27T01:57:36.851Z,50.36
2018-04-27T01:58:08.891Z,50.65
2018-04-27T01:58:40.935Z,50.65
2018-04-27T01:59:13.026Z,50.56
2018-04-27T01:59:45.024Z,50.65
2018-04-27T02:00:17.063Z,50.56
2018-04-27T02:00:49.096Z,50.26
2018-04-27T02:01:21.231Z,50.56
2018-04-27T02:01:53.225Z,50.65
2018-04-27T02:02:25.213Z,50.65
2018-04-27T02:02:57.343Z,50.36
2018-04-27T02:03:29.394Z,50.36
2018-04-27T02:04:01.395Z,50.46
2018-04-27T02:04:33.455Z,50.65
2018-04-27T02:05:05.459Z,50.36
2018-04-27T02:05:37.497Z,50.65
2018-04-27T02:06:09.485Z,50.36
2018-04-27T02:06:41.496Z,50.56
2018-04-27T02:07:13.509Z,50.36
2018-04-27T02:07:45.635Z,50.56
2018-04-27T02:08:17.656Z,50.36
2018-04-27T02:08:49.679Z,50.65
2018-04-27T02:09:21.716Z,50.65
2018-04-27T02:09:53.737Z,50.56
2018-04-27T02:10:25.716Z,50.26
2018-04-27T02:10:57.785Z,50.56
2018-04-27T02:11:29.947Z,50.56
2018-04-27T02:12:02.112Z,50.56
2018-04-27T02:12:34.137Z,50.65
2018-04-27T02:13:06.191Z,50.65
2018-04-27T02:13:38.209Z,50.26
2018-04-27T02:14:10.250Z,50.56
2018-04-27T02:14:42.284Z,50.65
2018-04-27T02:15:14.286Z,50.56
2018-04-27T02:15:46.294Z,50.56
2018-04-27T02:16:18.255Z,50.26
2018-04-27T02:16:50.284Z,50.36
2018-04-27T02:17:22.320Z,50.65
2018-04-27T02:17:54.336Z,50.56
2018-04-27T02:18:26.382Z,50.65
2018-04-27T02:18:58.444Z,50.26
2018-04-27T02:19:30.591Z,50.56
2018-04-27T02:20:02.608Z,50.65
2018-04-27T02:20:34.646Z,50.56
2018-04-27T02:21:06.688Z,50.36
2018-04-27T02:21:38.696Z,50.26
2018-04-27T02:22:10.720Z,50.26
2018-04-27T02:22:42.753Z,50.56
2018-04-27T02:23:14.807Z,50.36
2018-04-27T02:23:46.857Z,50.56
2018-04-27T02:24:18.893Z,50.56
2018-04-27T02:24:50.883Z,50.26
2018-04-27T02:25:22.874Z,50.65
2018-04-27T02:25:54.908Z,50.56
2018-04-27T02:26:27.003Z,50.36
2018-04-27T02:26:59.006Z,50.36
2018-04-27T02:27:31.014Z,50.65
2018-04-27T02:28:03.061Z,50.65
2018-04-27T02:28:35.050Z,50.56
2018-04-27T02:29:07.044Z,50.46
2018-04-27T02:29:39.224Z,50.36
2018-04-27T02:30:11.251Z,50.65
2018-04-27T02:30:43.261Z,50.26
2018-04-27T02:31:15.357Z,50.56
2018-04-27T02:31:47.304Z,50.36
2018-04-27T02:32:19.297Z,50.65
2018-04-27T02:32:51.325Z,50.65
2018-04-27T02:33:23.392Z,50.56
2018-04-27T02:33:55.436Z,50.56
2018-04-27T02:34:27.490Z,50.36
2018-04-27T02:34:59.491Z,50.65
2018-04-27T02:35:31.541Z,50.36
2018-04-27T02:36:03.659Z,50.65
2018-04-27T02:36:35.701Z,50.56
2018-04-27T02:37:07.864Z,50.65
2018-04-27T02:37:39.910Z,50.26
2018-04-27T02:38:11.958Z,50.65
2018-04-27T02:38:44.059Z,50.36
2018-04-27T02:39:16.090Z,50.65
2018-04-27T02:39:48.113Z,50.65
2018-04-27T02:40:20.620Z,50.65
2018-04-27T02:40:52.752Z,50.56
2018-04-27T02:41:24.840Z,50.65
2018-04-27T02:41:56.895Z,50.65
2018-04-27T02:42:28.932Z,50.65
2018-04-27T02:43:00.979Z,50.56
2018-04-27T02:43:33.017Z,50.56
2018-04-27T02:44:05.064Z,50.65
2018-04-27T02:44:37.129Z,50.26
2018-04-27T02:45:09.209Z,50.56
2018-04-27T02:45:41.197Z,50.36
2018-04-27T02:46:13.245Z,50.65
2018-04-27T02:46:45.335Z,50.65
2018-04-27T02:47:17.379Z,50.26
2018-04-27T02:47:49.392Z,50.56
2018-04-27T02:48:21.444Z,50.26
2018-04-27T02:48:53.497Z,50.65
2018-04-27T02:49:25.570Z,50.65
2018-04-27T02:49:57.586Z,50.26
2018-04-27T02:50:29.696Z,50.36
2018-04-27T02:51:01.737Z,50.26
2018-04-27T02:51:33.757Z,50.26
2018-04-27T02:52:05.801Z,50.26
2018-04-27T02:52:37.856Z,50.56
2018-04-27T02:53:09.876Z,50.56
2018-04-27T02:53:41.909Z,50.65
2018-04-27T02:54:14.008Z,50.56
2018-04-27T02:54:46.030Z,50.36
2018-04-27T02:55:18.073Z,50.36
2018-04-27T02:55:50.125Z,50.65
2018-04-27T02:56:22.171Z,50.56
2018-04-27T02:56:54.200Z,50.36
2018-04-27T02:57:26.241Z,50.56
2018-04-27T02:57:58.285Z,50.36
2018-04-27T02:58:30.329Z,50.56
2018-04-27T02:59:02.307Z,50.36
2018-04-27T02:59:34.313Z,50.36
2018-04-27T03:00:06.316Z,50.65
2018-04-27T03:00:38.346Z,50.26
2018-04-27T03:01:10.334Z,50.65
2018-04-27T03:01:42.366Z,50.36
2018-04-27T03:02:14.393Z,50.56
2018-04-27T03:02:46.495Z,50.36
2018-04-27T03:03:18.571Z,50.56
2018-04-27T03:03:50.582Z,50.65
2018-04-27T03:04:22.623Z,50.52
2018-04-27T03:04:54.650Z,50.36
2018-04-27T03:05:26.647Z,50.26
2018-04-27T03:05:58.710Z,50.65
2018-04-27T03:06:30.768Z,50.26
2018-04-27T03:07:02.783Z,50.65
2018-04-27T03:07:34.814Z,50.56
2018-04-27T03:08:06.872Z,50.26
2018-04-27T03:08:38.960Z,50.56
2018-04-27T03:09:10.948Z,50.24
2018-04-27T03:09:42.953Z,50.65
2018-04-27T03:10:15.085Z,50.65
2018-04-27T03:10:47.210Z,50.26
2018-04-27T03:11:19.215Z,50.26
2018-04-27T03:11:51.265Z,50.65
2018-04-27T03:12:23.344Z,50.34
2018-04-27T03:12:55.349Z,50.24
2018-04-27T03:13:27.381Z,50.62
2018-04-27T03:13:59.417Z,50.34
2018-04-27T03:14:31.403Z,50.56
2018-04-27T03:15:03.405Z,50.36
2018-04-27T03:15:36.096Z,50.56
2018-04-27T03:16:08.142Z,50.62
2018-04-27T03:16:40.150Z,50.65
2018-04-27T03:17:12.200Z,50.62
2018-04-27T03:17:44.238Z,50.26
2018-04-27T03:18:16.272Z,50.62
2018-04-27T03:18:48.263Z,50.62
2018-04-27T03:19:20.289Z,50.62
2018-04-27T03:19:52.372Z,50.26
2018-04-27T03:20:24.400Z,50.56
2018-04-27T03:20:56.409Z,50.24
2018-04-27T03:21:28.484Z,50.24
2018-04-27T03:22:00.697Z,50.56
2018-04-27T03:22:32.774Z,50.62
2018-04-27T03:23:04.806Z,50.52
2018-04-27T03:23:36.887Z,50.24
2018-04-27T03:24:08.907Z,50.24
2018-04-27T03:24:40.933Z,50.52
2018-04-27T03:25:13.019Z,50.65
2018-04-27T03:25:44.997Z,50.34
2018-04-27T03:26:17.194Z,50.62
2018-04-27T03:26:49.249Z,50.24
2018-04-27T03:27:21.245Z,50.26
2018-04-27T03:27:53.312Z,50.36
2018-04-27T03:28:25.304Z,50.24
2018-04-27T03:28:57.337Z,50.52
2018-04-27T03:29:29.407Z,50.62
2018-04-27T03:30:01.457Z,50.24
2018-04-27T03:30:33.477Z,50.34
2018-04-27T03:31:05.536Z,50.62
2018-04-27T03:31:37.615Z,50.52
2018-04-27T03:32:09.649Z,50.24
2018-04-27T03:32:41.633Z,50.24
2018-04-27T03:33:13.754Z,50.26
2018-04-27T03:33:45.848Z,50.24
2018-04-27T03:34:17.957Z,50.72
2018-04-27T03:34:50.026Z,50.24
2018-04-27T03:35:22.064Z,50.62
2018-04-27T03:35:54.114Z,50.52
2018-04-27T03:36:26.121Z,50.15
2018-04-27T03:36:58.131Z,50.62
2018-04-27T03:37:30.191Z,50.15
2018-04-27T03:38:02.253Z,50.15
2018-04-27T03:38:34.286Z,50.62
2018-04-27T03:39:06.318Z,50.62
2018-04-27T03:39:38.345Z,50.62
2018-04-27T03:40:10.372Z,50.62
2018-04-27T03:40:42.382Z,50.72
2018-04-27T03:41:14.478Z,50.62
2018-04-27T03:41:46.640Z,50.15
2018-04-27T03:42:18.671Z,50.65
2018-04-27T03:42:50.692Z,50.24
2018-04-27T03:43:22.724Z,50.52
2018-04-27T03:43:54.771Z,50.62
2018-04-27T03:44:26.764Z,50.62
2018-04-27T03:44:58.792Z,50.52
2018-04-27T03:45:30.888Z,50.24
2018-04-27T03:46:02.934Z,50.62
2018-04-27T03:46:34.950Z,50.62
2018-04-27T03:47:06.959Z,50.52
2018-04-27T03:47:38.985Z,50.24
2018-04-27T03:48:11.003Z,50.24
2018-04-27T03:48:43.088Z,50.62
2018-04-27T03:49:15.178Z,50.15
2018-04-27T03:49:47.194Z,50.26
2018-04-27T03:50:19.261Z,50.24
2018-04-27T03:50:51.328Z,50.62
2018-04-27T03:51:23.356Z,50.24
2018-04-27T03:51:55.456Z,50.62
2018-04-27T03:52:27.606Z,50.24
2018-04-27T03:52:59.654Z,50.52
2018-04-27T03:53:31.743Z,50.24
2018-04-27T03:54:03.762Z,50.24
2018-04-27T03:54:35.738Z,50.24
2018-04-27T03:55:07.773Z,50.62
2018-04-27T03:55:39.816Z,50.62
2018-04-27T03:56:11.856Z,50.24
2018-04-27T03:56:43.924Z,50.26
2018-04-27T03:57:15.941Z,50.24
2018-04-27T03:57:47.949Z,50.62
2018-04-27T03:58:20.051Z,50.24
2018-04-27T03:58:52.069Z,50.52
2018-04-27T03:59:24.078Z,50.24
2018-04-27T03:59:56.120Z,50.24
2018-04-27T04:00:28.146Z,50.24
2018-04-27T04:01:00.204Z,50.52
2018-04-27T04:01:32.248Z,50.24
2018-04-27T04:02:04.310Z,50.62
2018-04-27T04:02:36.312Z,50.62
2018-04-27T04:03:08.333Z,50.65
2018-04-27T04:03:40.414Z,50.24
2018-04-27T04:04:12.613Z,50.15
2018-04-27T04:04:44.662Z,50.15
2018-04-27T04:05:16.716Z,50.15
2018-04-27T04:05:48.725Z,50.24
2018-04-27T04:06:20.773Z,50.24
2018-04-27T04:06:52.777Z,50.52
2018-04-27T04:07:24.793Z,50.62
2018-04-27T04:07:56.822Z,50.62
2018-04-27T04:08:28.835Z,50.15
2018-04-27T04:09:00.861Z,50.52
2018-04-27T04:09:32.976Z,50.15
2018-04-27T04:10:05.139Z,50.24
2018-04-27T04:10:37.181Z,50.72
2018-04-27T04:11:09.233Z,50.24
2018-04-27T04:11:41.274Z,50.15
2018-04-27T04:12:13.365Z,50.24
2018-04-27T04:12:45.492Z,50.24
2018-04-27T04:13:17.527Z,50.34
2018-04-27T04:13:49.545Z,50.62
2018-04-27T04:14:21.593Z,50.72
2018-04-27T04:14:53.609Z,50.52
2018-04-27T04:15:25.682Z,50.62
2018-04-27T04:15:57.680Z,50.24
2018-04-27T04:16:29.774Z,50.24
2018-04-27T04:17:01.773Z,50.24
2018-04-27T04:17:33.812Z,50.56
2018-04-27T04:18:05.808Z,50.15
2018-04-27T04:18:37.856Z,50.24
2018-04-27T04:19:09.950Z,50.15
2018-04-27T04:19:41.947Z,50.72
2018-04-27T04:20:13.958Z,50.15
2018-04-27T04:20:46.025Z,50.24
2018-04-27T04:21:18.175Z,50.34
2018-04-27T04:21:50.221Z,50.24
2018-04-27T04:22:22.189Z,50.15
2018-04-27T04:22:54.259Z,50.72
2018-04-27T04:23:26.945Z,50.62
2018-04-27T04:23:59.067Z,50.72
2018-04-27T04:24:31.079Z,50.43
2018-04-27T04:25:03.075Z,50.17
2018-04-27T04:25:35.120Z,50.15
2018-04-27T04:26:07.244Z,50.72
2018-04-27T04:26:39.310Z,50.15
2018-04-27T04:27:11.354Z,50.15
2018-04-27T04:27:43.415Z,50.24
2018-04-27T04:28:15.419Z,50.72
2018-04-27T04:28:47.439Z,50.72
2018-04-27T04:29:19.606Z,50.72
2018-04-27T04:29:51.647Z,50.15
2018-04-27T04:30:24.323Z,50.43
2018-04-27T04:30:56.349Z,50.43
2018-04-27T04:31:28.375Z,50.15
2018-04-27T04:32:00.408Z,50.43
2018-04-27T04:32:32.572Z,50.62
2018-04-27T04:33:04.604Z,50.43
2018-04-27T04:33:36.625Z,50.72
2018-04-27T04:34:08.642Z,50.15
2018-04-27T04:34:40.653Z,50.24
2018-04-27T04:35:12.687Z,50.72
2018-04-27T04:35:44.728Z,50.15
2018-04-27T04:36:16.753Z,50.81
2018-04-27T04:36:48.731Z,50.15
2018-04-27T04:37:20.760Z,50.62
2018-04-27T04:37:52.795Z,50.05
2018-04-27T04:38:24.929Z,50.15
2018-04-27T04:38:57.081Z,50.15
2018-04-27T04:39:29.074Z,50.05
2018-04-27T04:40:01.169Z,50.07
2018-04-27T04:40:33.121Z,50.15
2018-04-27T04:41:05.168Z,50.81
2018-04-27T04:41:37.258Z,50.15
2018-04-27T04:42:09.286Z,50.15
2018-04-27T04:42:41.309Z,50.05
2018-04-27T04:43:13.306Z,50.72
2018-04-27T04:43:45.272Z,50.15
2018-04-27T04:44:17.296Z,50.15
2018-04-27T04:44:49.326Z,50.15
2018-04-27T04:45:21.329Z,50.62
2018-04-27T04:45:53.390Z,50.15
2018-04-27T04:46:25.444Z,50.05
2018-04-27T04:46:57.423Z,50.81
2018-04-27T04:47:29.447Z,50.17
2018-04-27T04:48:01.481Z,50.72
2018-04-27T04:48:33.509Z,50.74
2018-04-27T04:49:05.509Z,50.15
2018-04-27T04:49:37.535Z,50.05
2018-04-27T04:50:09.540Z,50.74
2018-04-27T04:50:41.580Z,50.15
2018-04-27T04:51:13.552Z,50.72
2018-04-27T04:51:45.567Z,50.05
2018-04-27T04:52:17.612Z,50.72
2018-04-27T04:52:49.714Z,50.72
2018-04-27T04:53:21.816Z,50.15
2018-04-27T04:53:53.811Z,50.17
2018-04-27T04:54:25.850Z,50.15
2018-04-27T04:54:57.899Z,50.84
2018-04-27T04:55:29.908Z,50.05
2018-04-27T04:56:02.002Z,50.15
2018-04-27T04:56:34.014Z,50.62
2018-04-27T04:57:06.048Z,50.05
2018-04-27T04:57:38.043Z,50.74
2018-04-27T04:58:10.120Z,50.84
2018-04-27T04:58:42.126Z,50.81
2018-04-27T04:59:14.173Z,50.17
2018-04-27T04:59:46.230Z,50.07
2018-04-27T05:00:18.264Z,50.84
2018-04-27T05:00:50.325Z,50.05
2018-04-27T05:01:22.371Z,50.26
2018-04-27T05:01:54.457Z,50.84
2018-04-27T05:02:27.330Z,50.81
2018-04-27T05:02:59.512Z,50.26
2018-04-27T05:03:31.650Z,50.15
2018-04-27T05:04:03.745Z,50.93
2018-04-27T05:04:35.766Z,50.07
2018-04-27T05:05:07.794Z,50.17
2018-04-27T05:05:39.799Z,50.17
2018-04-27T05:06:11.799Z,50.91
2018-04-27T05:06:43.914Z,50.17
2018-04-27T05:07:15.913Z,50.17
2018-04-27T05:07:47.916Z,50.17
2018-04-27T05:08:20.041Z,50.93
2018-04-27T05:08:52.084Z,50.17
2018-04-27T05:09:24.118Z,50.26
2018-04-27T05:09:56.134Z,50.36
2018-04-27T05:10:28.170Z,50.26
2018-04-27T05:11:00.229Z,50.84
2018-04-27T05:11:32.212Z,50.26
2018-04-27T05:12:04.249Z,50.36
2018-04-27T05:12:36.325Z,50.26
2018-04-27T05:13:08.439Z,50.26
2018-04-27T05:13:40.549Z,50.65
2018-04-27T05:14:12.536Z,50.26
2018-04-27T05:14:44.538Z,50.93
2018-04-27T05:15:16.571Z,50.84
2018-04-27T05:15:48.730Z,50.93
2018-04-27T05:16:20.740Z,50.74
2018-04-27T05:16:52.783Z,50.26
2018-04-27T05:17:24.832Z,50.26
2018-04-27T05:17:56.850Z,50.46
2018-04-27T05:18:28.863Z,50.56
2018-04-27T05:19:00.978Z,50.36
2018-04-27T05:19:33.048Z,50.26
2018-04-27T05:20:05.081Z,50.26
2018-04-27T05:20:37.090Z,50.36
2018-04-27T05:21:09.206Z,50.36
2018-04-27T05:21:41.186Z,49.98
2018-04-27T05:22:13.205Z,50.36
2018-04-27T05:22:45.237Z,50.26
2018-04-27T05:23:17.363Z,50.36
2018-04-27T05:23:49.423Z,50.26
2018-04-27T05:24:21.553Z,50.46
2018-04-27T05:24:53.505Z,50.36
2018-04-27T05:25:25.592Z,50.36
2018-04-27T05:25:57.688Z,50.26
2018-04-27T05:26:29.756Z,50.36
2018-04-27T05:27:01.908Z,50.46
2018-04-27T05:27:33.887Z,50.36
2018-04-27T05:28:06.060Z,50.36
2018-04-27T05:28:38.174Z,50.26
2018-04-27T05:29:10.201Z,50.36
2018-04-27T05:29:42.307Z,50.26
2018-04-27T05:30:14.453Z,50.26
2018-04-27T05:30:46.450Z,50.46
2018-04-27T05:31:18.491Z,49.69
2018-04-27T05:31:50.527Z,49.88
2018-04-27T05:32:22.600Z,50.26
2018-04-27T05:32:54.686Z,50.36
2018-04-27T05:33:26.738Z,50.07
2018-04-27T05:33:58.776Z,50.36
2018-04-27T05:34:30.792Z,50.07
2018-04-27T05:35:02.836Z,50.07
2018-04-27T05:35:34.860Z,50.2
2018-04-27T05:36:07.564Z,50.26
2018-04-27T05:36:39.521Z,50
2018-04-27T05:37:11.575Z,50.38
2018-04-27T05:37:43.662Z,50.38
2018-04-27T05:38:15.794Z,50.48
2018-04-27T05:38:47.873Z,50.29
2018-04-27T05:39:20.758Z,50.1
2018-04-27T05:39:52.782Z,50
2018-04-27T05:40:24.784Z,50
2018-04-27T05:40:57.130Z,50.1
2018-04-27T05:41:29.780Z,50.2
2018-04-27T05:42:01.826Z,50.2
2018-04-27T05:42:33.877Z,50.1
2018-04-27T05:43:05.871Z,49.91
2018-04-27T05:43:38.092Z,50.1
2018-04-27T05:44:10.125Z,49.91
2018-04-27T05:44:42.136Z,49.91
2018-04-27T05:45:14.193Z,49.91
2018-04-27T05:45:46.215Z,49.71
2018-04-27T05:46:18.213Z,50
2018-04-27T05:46:50.302Z,50
2018-04-27T05:47:22.550Z,49.81
2018-04-27T05:47:54.976Z,50.1
2018-04-27T05:48:27.989Z,50.1
2018-04-27T05:49:00.214Z,50.1
2018-04-27T05:49:32.446Z,50.1
2018-04-27T05:50:04.491Z,50
2018-04-27T05:50:36.504Z,50
2018-04-27T05:51:08.685Z,49.71
2018-04-27T05:51:40.709Z,49.91
2018-04-27T05:52:12.695Z,49.71
2018-04-27T05:52:44.758Z,49.84
2018-04-27T05:53:16.805Z,50.2
2018-04-27T05:53:48.837Z,49.93
2018-04-27T05:54:20.962Z,49.91
2018-04-27T05:54:53.048Z,49.55
2018-04-27T05:55:25.155Z,50.12
2018-04-27T05:55:57.156Z,49.84
2018-04-27T05:56:29.135Z,49.65
2018-04-27T05:57:01.196Z,49.93
2018-04-27T05:57:33.785Z,49.55
2018-04-27T05:58:07.069Z,49.93
2018-04-27T05:58:39.079Z,49.93
2018-04-27T05:59:11.141Z,50.03
2018-04-27T05:59:43.112Z,50.03
2018-04-27T06:00:15.765Z,49.65
2018-04-27T06:00:47.737Z,49.55
2018-04-27T06:01:19.819Z,49.45
2018-04-27T06:01:51.841Z,50.03
2018-04-27T06:02:23.913Z,49.45
2018-04-27T06:02:55.934Z,49.36
2018-04-27T06:03:27.977Z,50.03
2018-04-27T06:03:59.969Z,49.74
2018-04-27T06:04:32.008Z,49.93
2018-04-27T06:05:04.130Z,50.24
2018-04-27T06:05:36.120Z,49.65
2018-04-27T06:06:08.136Z,49.67
2018-04-27T06:06:40.211Z,50.24
2018-04-27T06:07:12.315Z,49.48
2018-04-27T06:07:44.452Z,49.57
2018-04-27T06:08:16.494Z,49.48
2018-04-27T06:08:48.536Z,49.38
2018-04-27T06:09:20.575Z,49.38
2018-04-27T06:09:52.674Z,49.29
2018-04-27T06:10:24.883Z,49.67
2018-04-27T06:10:56.953Z,50.05
2018-04-27T06:11:29.011Z,49.57
2018-04-27T06:12:01.042Z,49.76
2018-04-27T06:12:33.193Z,49.96
2018-04-27T06:13:05.306Z,49.57
2018-04-27T06:13:37.338Z,49.96
2018-04-27T06:14:09.391Z,49.96
2018-04-27T06:14:41.453Z,49.76
2018-04-27T06:15:13.557Z,49.76
2018-04-27T06:15:45.622Z,49.96
2018-04-27T06:16:17.638Z,49.96
2018-04-27T06:16:49.643Z,49.86
2018-04-27T06:17:21.664Z,49.76
2018-04-27T06:17:53.784Z,50.05
2018-04-27T06:18:25.869Z,49.67
2018-04-27T06:18:58.084Z,49.38
2018-04-27T06:19:30.135Z,49.38
2018-04-27T06:20:02.175Z,49.29
2018-04-27T06:20:34.209Z,49.69
2018-04-27T06:21:06.249Z,49.86
2018-04-27T06:21:38.296Z,49.79
2018-04-27T06:22:10.296Z,49.98
2018-04-27T06:22:42.328Z,49.98
2018-04-27T06:23:14.372Z,49.69
2018-04-27T06:23:46.561Z,49.69
2018-04-27T06:24:18.566Z,49.5
2018-04-27T06:24:50.571Z,49.88
2018-04-27T06:25:22.685Z,49.69
2018-04-27T06:25:54.814Z,49.79
2018-04-27T06:26:26.817Z,49.79
2018-04-27T06:26:58.841Z,49.69
2018-04-27T06:27:30.838Z,49.5
2018-04-27T06:28:02.930Z,49.6
2018-04-27T06:28:34.949Z,49.5
2018-04-27T06:29:06.981Z,49.6
2018-04-27T06:29:38.994Z,49.21
2018-04-27T06:30:11.030Z,49.69
2018-04-27T06:30:43.030Z,49.21
2018-04-27T06:31:15.093Z,49.41
2018-04-27T06:31:47.233Z,49.5
2018-04-27T06:32:19.193Z,49.41
2018-04-27T06:32:51.321Z,49.41
2018-04-27T06:33:23.316Z,49.43
2018-04-27T06:33:55.331Z,49.52
2018-04-27T06:34:27.422Z,49.62
2018-04-27T06:34:59.551Z,49.24
2018-04-27T06:35:31.720Z,49.15
2018-04-27T06:36:03.735Z,49.43
2018-04-27T06:36:35.742Z,49.33
2018-04-27T06:37:07.786Z,49.52
2018-04-27T06:37:39.838Z,49.43
2018-04-27T06:38:11.868Z,49.52
2018-04-27T06:38:43.888Z,49.52
2018-04-27T06:39:16.010Z,49.15
2018-04-27T06:39:48.071Z,49.24
2018-04-27T06:40:20.112Z,49.52
2018-04-27T06:40:52.109Z,49.05
2018-04-27T06:41:24.135Z,49.33
2018-04-27T06:41:56.153Z,49.24
2018-04-27T06:42:28.175Z,49.24
2018-04-27T06:43:00.319Z,49.24
2018-04-27T06:43:32.458Z,49.26
2018-04-27T06:44:04.491Z,48.97
2018-04-27T06:44:36.488Z,48.97
2018-04-27T06:45:09.119Z,49.07
2018-04-27T06:45:42.074Z,49.07
2018-04-27T06:46:14.107Z,48.97
2018-04-27T06:46:46.188Z,48.97
2018-04-27T06:47:18.233Z,49.17
2018-04-27T06:47:50.258Z,49.17
2018-04-27T06:48:22.232Z,49.36
2018-04-27T06:48:54.394Z,49.07
2018-04-27T06:49:26.490Z,49.07
2018-04-27T06:49:58.447Z,49.07
2018-04-27T06:50:30.467Z,48.88
2018-04-27T06:51:02.513Z,48.97
2018-04-27T06:51:34.612Z,48.88
2018-04-27T06:52:06.626Z,49.07
2018-04-27T06:52:38.715Z,49.17
2018-04-27T06:53:10.719Z,49
2018-04-27T06:53:42.759Z,49.29