createdAt,value
2019-01-18T00:01:11.498Z,99457.81
2019-01-18T00:06:17.792Z,99452.97
2019-01-18T00:11:23.863Z,99465.16
2019-01-18T00:16:29.826Z,99457.72
2019-01-18T00:21:35.886Z,99462.13
2019-01-18T00:26:41.871Z,99464.81
2019-01-18T00:31:48.081Z,99465.79
2019-01-18T00:36:54.359Z,99473.19
2019-01-18T00:42:00.508Z,99471.02
2019-01-18T00:47:06.649Z,99484.67
2019-01-18T00:52:13.193Z,99488.41
2019-01-18T00:57:19.247Z,99491.00
2019-01-18T01:02:25.113Z,99486.38
2019-01-18T01:07:31.101Z,99497.72
2019-01-18T01:12:37.184Z,99517.34
2019-01-18T01:17:43.320Z,99528.87
2019-01-18T01:22:50.276Z,99521.66
2019-01-18T01:27:56.524Z,99517.05
2019-01-18T01:33:02.677Z,99518.56
2019-01-18T01:38:08.560Z,99546.00
2019-01-18T01:43:14.434Z,99549.73
2019-01-18T01:48:20.538Z,99577.85
2019-01-18T01:53:26.595Z,99582.71
2019-01-18T01:58:32.953Z,99599.83
2019-01-18T02:03:38.846Z,99613.25
2019-01-18T02:08:45.898Z,99626.70
2019-01-18T02:13:51.920Z,99641.23
2019-01-18T02:18:57.782Z,99656.83
2019-01-18T02:24:03.761Z,99663.54
2019-01-18T02:29:09.715Z,99668.16
2019-01-18T02:34:16.871Z,99677.66
2019-01-18T02:39:23.255Z,99695.30
2019-01-18T02:44:29.289Z,99710.92
2019-01-18T02:49:35.488Z,99719.42
2019-01-18T02:54:41.654Z,99725.44
2019-01-18T02:59:47.621Z,99740.72
2019-01-18T03:04:53.483Z,99749.58
2019-01-18T03:09:59.461Z,99766.09
2019-01-18T03:15:07.043Z,99774.26
2019-01-18T03:20:14.922Z,99788.38
2019-01-18T03:25:24.878Z,99800.95
2019-01-18T03:30:31.038Z,99813.27
2019-01-18T03:35:37.042Z,99817.26
2019-01-18T03:40:42.980Z,99825.64
2019-01-18T03:45:49.256Z,99855.05
2019-01-18T03:50:55.138Z,99870.11
2019-01-18T03:56:01.344Z,99885.54
2019-01-18T04:01:07.393Z,99903.44
2019-01-18T04:06:13.258Z,99913.16
2019-01-18T04:11:19.141Z,99945.59
2019-01-18T04:16:25.825Z,99946.28
2019-01-18T04:21:31.556Z,99962.66
2019-01-18T04:26:37.717Z,99976.48
2019-01-18T04:31:43.981Z,99991.97
2019-01-18T04:36:50.078Z,100005.06
2019-01-18T04:41:56.083Z,100018.36
2019-01-18T04:47:02.749Z,100035.36
2019-01-18T04:52:09.034Z,100061.75
2019-01-18T04:57:15.474Z,100084.84
2019-01-18T05:02:21.762Z,100108.57
2019-01-18T05:07:28.211Z,100116.27
2019-01-18T05:12:34.182Z,100126.70
2019-01-18T05:17:40.162Z,100131.44
2019-01-18T05:22:46.024Z,100147.94
2019-01-18T05:27:52.048Z,100166.39
2019-01-18T05:32:58.367Z,100171.03
2019-01-18T05:38:04.585Z,100177.83
2019-01-18T05:43:10.549Z,100190.34
2019-01-18T05:48:16.409Z,100216.33
2019-01-18T05:53:23.001Z,100221.00
2019-01-18T05:58:29.031Z,100224.84
2019-01-18T06:03:35.023Z,100233.58
2019-01-18T06:08:41.309Z,100244.80
2019-01-18T06:13:47.203Z,100256.66
2019-01-18T06:18:53.269Z,100275.66
2019-01-18T06:23:59.244Z,100289.62
2019-01-18T06:29:06.470Z,100319.42
2019-01-18T06:34:12.530Z,100344.77
2019-01-18T06:39:18.396Z,100347.79
2019-01-18T06:44:24.692Z,100362.89
2019-01-18T06:49:30.784Z,100375.72
2019-01-18T06:54:36.833Z,100386.11
2019-01-18T06:59:43.436Z,100390.41
2019-01-18T07:04:49.493Z,100409.42
2019-01-18T07:09:55.790Z,100435.66
2019-01-18T07:15:02.272Z,100437.80
2019-01-18T07:20:11.196Z,100461.83
2019-01-18T07:25:20.972Z,100474.58
2019-01-18T07:30:35.532Z,100483.08
2019-01-18T07:35:41.397Z,100519.61
2019-01-18T07:40:47.409Z,100520.59
2019-01-18T07:45:53.683Z,100547.48
2019-01-18T07:50:59.845Z,100551.92
2019-01-18T07:56:05.807Z,100557.73
2019-01-18T08:01:11.855Z,100570.62
2019-01-18T08:06:17.751Z,100578.43
2019-01-18T08:11:23.833Z,100590.55
2019-01-18T08:16:30.028Z,100603.06
2019-01-18T08:21:36.098Z,100602.58
2019-01-18T08:26:42.178Z,100623.25
2019-01-18T08:31:48.156Z,100634.59
2019-01-18T08:36:54.547Z,100644.84
2019-01-18T08:42:00.682Z,100657.05
2019-01-18T08:47:06.556Z,100662.88
2019-01-18T08:52:12.648Z,100675.59
2019-01-18T08:57:20.344Z,100688.50
2019-01-18T09:02:26.430Z,100693.11
2019-01-18T09:07:32.479Z,100694.20
2019-01-18T09:12:38.473Z,100701.02
2019-01-18T09:17:44.453Z,100716.18
2019-01-18T09:22:50.213Z,100714.98
2019-01-18T09:27:56.987Z,100727.03
2019-01-18T09:33:04.494Z,100729.30
2019-01-18T09:38:10.589Z,100740.92
2019-01-18T09:43:17.187Z,100740.25
2019-01-18T09:48:23.480Z,100744.78
2019-01-18T09:53:29.607Z,100746.46
2019-01-18T09:58:35.625Z,100757.11
2019-01-18T10:03:41.836Z,100768.33
2019-01-18T10:08:47.803Z,100763.11
2019-01-18T10:13:54.166Z,100772.36
2019-01-18T10:19:00.522Z,100787.52
2019-01-18T10:24:06.500Z,100787.22
2019-01-18T10:29:12.718Z,100796.27
2019-01-18T10:34:19.090Z,100809.77
2019-01-18T10:39:25.140Z,100810.58
2019-01-18T10:44:31.548Z,100817.58
2019-01-18T10:49:37.796Z,100827.48
2019-01-18T10:54:43.778Z,100825.49
2019-01-18T10:59:50.089Z,100827.63
2019-01-18T11:04:56.131Z,100835.31
2019-01-18T11:10:01.899Z,100833.19
2019-01-18T11:15:10.955Z,100831.52
2019-01-18T11:20:25.013Z,100845.44
2019-01-18T11:25:32.054Z,100849.41
2019-01-18T11:30:38.278Z,100854.27
2019-01-18T11:35:44.127Z,100857.45
2019-01-18T11:40:50.222Z,100868.27
2019-01-18T11:45:55.993Z,100873.61
2019-01-18T11:51:01.972Z,100885.26
2019-01-18T11:56:08.140Z,100895.66
2019-01-18T12:01:14.328Z,100892.66
2019-01-18T12:06:20.439Z,100894.63
2019-01-18T12:11:26.612Z,100899.77
2019-01-18T12:16:32.764Z,100897.62
2019-01-18T12:21:38.733Z,100911.62
2019-01-18T12:26:44.603Z,100921.52
2019-01-18T12:31:53.532Z,100916.16
2019-01-18T12:36:59.853Z,100915.86
2019-01-18T12:42:05.898Z,100929.68
2019-01-18T12:47:12.391Z,100938.50
2019-01-18T12:52:18.457Z,100933.77
2019-01-18T12:57:24.548Z,100946.82
2019-01-18T13:02:35.309Z,100954.83
2019-01-18T13:07:38.572Z,100953.92
2019-01-18T13:12:44.718Z,100960.73
2019-01-18T13:17:50.909Z,100980.00
2019-01-18T13:22:56.962Z,100985.06
2019-01-18T13:28:03.160Z,100993.84
2019-01-18T13:33:09.171Z,100992.47
2019-01-18T13:38:15.226Z,101006.60
2019-01-18T13:43:21.264Z,101014.52
2019-01-18T13:48:27.350Z,101022.82
2019-01-18T13:53:33.538Z,101024.28
2019-01-18T13:58:40.026Z,101029.14
2019-01-18T14:03:46.402Z,101035.86
2019-01-18T14:08:52.460Z,101046.42
2019-01-18T14:13:58.774Z,101052.05
2019-01-18T14:19:06.147Z,101065.87
2019-01-18T14:24:11.953Z,101089.95
2019-01-18T14:29:18.323Z,101093.27
2019-01-18T14:34:24.476Z,101097.03
2019-01-18T14:39:30.255Z,101095.18
2019-01-18T14:44:36.502Z,101100.80
2019-01-18T14:49:42.797Z,101105.89
2019-01-18T14:54:48.879Z,101120.29
2019-01-18T14:59:55.056Z,101125.28
2019-01-18T15:05:01.131Z,101132.23
2019-01-18T15:10:25.576Z,101132.70
2019-01-18T15:15:31.800Z,101142.44
2019-01-18T15:20:38.135Z,101148.70
2019-01-18T15:25:45.403Z,101155.16
2019-01-18T15:30:51.278Z,101162.13
2019-01-18T15:35:57.482Z,101160.09
2019-01-18T15:41:03.783Z,101169.20
2019-01-18T15:46:10.088Z,101179.30
2019-01-18T15:51:15.970Z,101180.00
2019-01-18T15:56:21.888Z,101181.50
2019-01-18T16:01:28.259Z,101189.95
2019-01-18T16:06:34.308Z,101191.41
2019-01-18T16:11:40.280Z,101196.88
2019-01-18T16:16:46.359Z,101202.05
2019-01-18T16:21:52.470Z,101207.45
2019-01-18T16:26:58.424Z,101213.13
2019-01-18T16:32:04.517Z,101207.45
2019-01-18T16:37:10.265Z,101232.59
2019-01-18T16:42:16.327Z,101226.08
2019-01-18T16:47:22.647Z,101229.58
2019-01-18T16:52:28.785Z,101232.90
2019-01-18T16:57:34.893Z,101247.51
2019-01-18T17:02:42.085Z,101243.42
2019-01-18T17:07:47.975Z,101244.63
2019-01-18T17:12:53.938Z,101245.80
2019-01-18T17:17:59.997Z,101259.52
2019-01-18T17:23:06.288Z,101267.75
2019-01-18T17:28:12.281Z,101270.86
2019-01-18T17:33:18.121Z,101274.34
2019-01-18T17:38:27.288Z,101275.90
2019-01-18T17:44:01.837Z,101270.15
2019-01-18T17:49:13.805Z,101276.34
2019-01-18T17:54:31.775Z,101289.62
2019-01-18T17:59:55.292Z,101292.62
2019-01-18T18:05:21.007Z,101293.39
2019-01-18T18:10:36.179Z,101297.64
2019-01-18T18:15:51.583Z,101302.70
2019-01-18T18:21:08.566Z,101313.00
2019-01-18T18:26:17.758Z,101311.67
2019-01-18T18:31:34.522Z,101313.75
2019-01-18T18:36:55.956Z,101310.75
2019-01-18T18:42:07.139Z,101315.13
2019-01-18T18:47:25.198Z,101316.48
2019-01-18T18:52:43.152Z,101315.12
2019-01-18T18:58:07.546Z,101319.34
2019-01-18T19:03:28.348Z,101319.28
2019-01-18T19:08:46.394Z,101318.86
2019-01-18T19:13:55.574Z,101321.69
2019-01-18T19:19:29.231Z,101326.05
2019-01-18T19:25:17.722Z,101325.67
2019-01-18T19:30:44.023Z,101347.44
2019-01-18T19:36:10.863Z,101345.75
2019-01-18T19:41:35.248Z,101359.16
2019-01-18T19:46:48.367Z,101355.55
2019-01-18T19:52:20.311Z,101367.54
2019-01-18T19:57:31.513Z,101356.13
2019-01-18T20:02:52.911Z,101359.70
2019-01-18T20:08:17.538Z,101362.31
2019-01-18T20:13:40.519Z,101369.89
2019-01-18T20:19:02.218Z,101373.84
2019-01-18T20:24:19.684Z,101380.41
2019-01-18T20:29:37.780Z,101376.19
2019-01-18T20:35:16.306Z,101380.67
2019-01-18T20:40:52.963Z,101386.69
2019-01-18T20:46:04.912Z,101395.92
2019-01-18T20:51:32.086Z,101392.67
2019-01-18T20:56:51.968Z,101399.07
2019-01-18T21:02:12.053Z,101390.11
2019-01-18T21:07:32.872Z,101394.96
2019-01-18T21:12:47.580Z,101398.84
2019-01-18T21:18:11.755Z,101410.06
2019-01-18T21:23:36.159Z,101396.02
2019-01-18T21:28:47.929Z,101389.95
2019-01-18T21:34:06.229Z,101399.66
2019-01-18T21:39:20.703Z,101387.13
2019-01-18T21:44:48.159Z,101386.09
2019-01-18T21:50:08.009Z,101394.74
2019-01-18T21:55:17.514Z,101396.51
2019-01-18T22:00:59.571Z,101397.68
2019-01-18T22:06:39.543Z,101402.38
2019-01-18T22:11:58.216Z,101404.46
2019-01-18T22:17:18.165Z,101397.69
2019-01-18T22:22:45.797Z,101405.38
2019-01-18T22:28:08.793Z,101412.52
2019-01-18T22:33:30.374Z,101404.25
2019-01-18T22:38:51.512Z,101411.18
2019-01-18T22:44:03.676Z,101422.32
2019-01-18T22:49:21.905Z,101423.48
2019-01-18T22:54:39.611Z,101417.09
2019-01-18T22:59:48.870Z,101419.02
2019-01-18T23:05:06.956Z,101410.44
2019-01-18T23:10:16.191Z,101431.70
2019-01-18T23:15:48.787Z,101414.95
2019-01-18T23:21:10.039Z,101412.52
2019-01-18T23:26:41.935Z,101415.22
2019-01-18T23:31:53.914Z,101407.66
2019-01-18T23:37:05.049Z,101428.28
2019-01-18T23:42:20.000Z,101418.42
2019-01-18T23:47:38.230Z,101420.00
2019-01-18T23:53:09.931Z,101413.98
2019-01-18T23:58:36.743Z,101421.28
