createdAt,value
2019-05-02T00:01:44.602Z,19.50
2019-05-02T00:04:20.119Z,19.60
2019-05-02T00:06:48.683Z,19.50
2019-05-02T00:09:18.973Z,19.50
2019-05-02T00:11:58.555Z,19.50
2019-05-02T00:14:21.180Z,19.50
2019-05-02T00:16:51.314Z,19.50
2019-05-02T00:19:21.437Z,19.50
2019-05-02T00:21:51.575Z,19.40
2019-05-02T00:24:21.704Z,19.40
2019-05-02T00:26:56.183Z,19.40
2019-05-02T00:29:24.948Z,19.40
2019-05-02T00:31:55.406Z,19.40
2019-05-02T00:34:25.538Z,19.40
2019-05-02T00:36:56.746Z,19.40
2019-05-02T00:39:26.873Z,19.40
2019-05-02T00:41:57.002Z,19.40
2019-05-02T00:44:27.126Z,19.40
2019-05-02T00:46:58.976Z,19.40
2019-05-02T00:49:30.820Z,19.40
2019-05-02T00:52:02.865Z,19.30
2019-05-02T00:54:32.939Z,19.30
2019-05-02T00:57:03.077Z,19.30
2019-05-02T00:59:37.793Z,19.30
2019-05-02T01:02:13.717Z,19.30
2019-05-02T01:04:45.414Z,19.30
2019-05-02T01:07:15.547Z,19.30
2019-05-02T01:09:46.787Z,19.30
2019-05-02T01:12:26.184Z,19.30
2019-05-02T01:14:49.517Z,19.30
2019-05-02T01:17:19.646Z,19.30
2019-05-02T01:19:51.445Z,19.20
2019-05-02T01:22:21.617Z,19.20
2019-05-02T01:24:51.811Z,19.20
2019-05-02T01:27:41.144Z,19.20
2019-05-02T01:30:11.986Z,19.20
2019-05-02T01:33:01.505Z,19.20
2019-05-02T01:35:41.597Z,19.20
2019-05-02T01:38:32.007Z,19.20
2019-05-02T01:41:01.583Z,19.20
2019-05-02T01:43:32.056Z,19.20
2019-05-02T01:46:02.178Z,19.20
2019-05-02T01:48:32.314Z,19.20
2019-05-02T01:51:04.575Z,19.10
2019-05-02T01:53:35.731Z,19.10
2019-05-02T01:56:05.973Z,19.10
2019-05-02T01:58:36.111Z,19.10
2019-05-02T02:01:06.233Z,19.10
2019-05-02T02:03:40.505Z,19.10
2019-05-02T02:06:10.278Z,19.10
2019-05-02T02:08:42.601Z,19.10
2019-05-02T02:11:13.560Z,19.10
2019-05-02T02:13:44.189Z,19.10
2019-05-02T02:16:16.860Z,19.10
2019-05-02T02:19:05.367Z,19.10
2019-05-02T02:21:43.590Z,19.10
2019-05-02T02:24:28.072Z,19.10
2019-05-02T02:26:58.335Z,19.10
2019-05-02T02:29:28.479Z,19.00
2019-05-02T02:31:58.607Z,19.00
2019-05-02T02:34:32.143Z,19.00
2019-05-02T02:37:05.402Z,19.00
2019-05-02T02:39:32.834Z,19.00
2019-05-02T02:42:02.952Z,19.00
2019-05-02T02:44:39.841Z,19.00
2019-05-02T02:47:12.117Z,19.00
2019-05-02T02:49:38.445Z,19.00
2019-05-02T02:52:08.587Z,19.00
2019-05-02T02:54:43.529Z,19.00
2019-05-02T02:57:20.529Z,19.00
2019-05-02T02:59:46.951Z,19.00
2019-05-02T03:02:17.092Z,19.00
2019-05-02T03:04:47.491Z,19.00
2019-05-02T03:07:25.749Z,19.00
2019-05-02T03:09:49.697Z,19.00
2019-05-02T03:12:21.615Z,18.90
2019-05-02T03:15:02.113Z,18.90
2019-05-02T03:17:32.307Z,18.90
2019-05-02T03:20:03.854Z,18.90
2019-05-02T03:22:34.905Z,18.90
2019-05-02T03:25:06.264Z,18.90
2019-05-02T03:27:37.564Z,18.90
2019-05-02T03:30:09.465Z,18.90
2019-05-02T03:32:39.717Z,18.90
2019-05-02T03:35:09.948Z,18.90
2019-05-02T03:37:44.837Z,18.90
2019-05-02T03:40:12.235Z,18.80
2019-05-02T03:42:44.634Z,18.80
2019-05-02T03:45:14.175Z,18.80
2019-05-02T03:47:46.467Z,18.80
2019-05-02T03:50:16.149Z,18.80
2019-05-02T03:52:46.654Z,18.80
2019-05-02T03:55:16.809Z,18.80
2019-05-02T03:57:46.909Z,18.80
2019-05-02T04:00:21.338Z,18.80
2019-05-02T04:02:59.607Z,18.80
2019-05-02T04:05:22.060Z,18.80
2019-05-02T04:07:52.204Z,18.80
2019-05-02T04:10:45.210Z,18.70
2019-05-02T04:13:16.947Z,18.70
2019-05-02T04:15:47.095Z,18.70
2019-05-02T04:18:17.968Z,18.70
2019-05-02T04:20:49.595Z,18.70
2019-05-02T04:23:21.220Z,18.70
2019-05-02T04:25:52.069Z,18.70
2019-05-02T04:28:22.277Z,18.70
2019-05-02T04:30:53.996Z,18.70
2019-05-02T04:33:29.133Z,18.70
2019-05-02T04:35:59.322Z,18.70
2019-05-02T04:38:39.215Z,18.70
2019-05-02T04:40:59.953Z,18.70
2019-05-02T04:43:30.086Z,18.70
2019-05-02T04:46:00.431Z,18.70
2019-05-02T04:48:34.804Z,18.70
2019-05-02T04:51:09.965Z,18.80
2019-05-02T04:53:40.892Z,18.80
2019-05-02T04:56:10.456Z,18.90
2019-05-02T04:58:40.723Z,18.90
2019-05-02T05:01:11.064Z,19.00
2019-05-02T05:03:41.203Z,19.00
2019-05-02T05:06:12.361Z,19.10
2019-05-02T05:08:43.110Z,19.10
2019-05-02T05:11:13.851Z,19.10
2019-05-02T05:13:45.288Z,19.20
2019-05-02T05:16:15.941Z,19.20
2019-05-02T05:18:51.864Z,19.30
2019-05-02T05:21:24.781Z,19.30
2019-05-02T05:23:59.662Z,19.40
2019-05-02T05:26:28.192Z,19.40
2019-05-02T05:28:58.517Z,19.40
2019-05-02T05:31:29.308Z,19.50
2019-05-02T05:33:59.593Z,19.60
2019-05-02T05:36:33.796Z,19.60
2019-05-02T05:39:02.933Z,19.70
2019-05-02T05:41:33.480Z,19.70
2019-05-02T05:44:04.842Z,19.80
2019-05-02T05:46:40.961Z,19.80
2019-05-02T05:49:10.580Z,19.80
2019-05-02T05:51:38.907Z,19.80
2019-05-02T05:54:09.222Z,19.80
2019-05-02T05:56:43.201Z,19.80
2019-05-02T05:59:12.190Z,19.90
2019-05-02T06:01:43.076Z,19.90
2019-05-02T06:04:13.832Z,19.90
2019-05-02T06:06:45.226Z,19.90
2019-05-02T06:09:15.360Z,19.90
2019-05-02T06:11:45.500Z,19.90
2019-05-02T06:14:19.908Z,20.00
2019-05-02T06:16:51.659Z,20.00
2019-05-02T06:19:19.665Z,20.00
2019-05-02T06:21:49.866Z,20.00
2019-05-02T06:24:20.058Z,20.10
2019-05-02T06:26:51.816Z,20.10
2019-05-02T06:29:22.072Z,20.10
2019-05-02T06:31:52.194Z,20.10
2019-05-02T06:34:22.332Z,20.10
2019-05-02T06:36:52.631Z,20.10
2019-05-02T06:39:27.196Z,20.10
2019-05-02T06:41:57.535Z,20.10
2019-05-02T06:44:26.501Z,20.10
2019-05-02T06:46:59.244Z,20.10
2019-05-02T06:49:28.746Z,20.10
2019-05-02T06:51:59.058Z,20.20
2019-05-02T06:54:29.356Z,20.20
2019-05-02T06:56:59.473Z,20.20
2019-05-02T06:59:29.625Z,20.30
2019-05-02T07:01:59.875Z,20.30
2019-05-02T07:04:30.023Z,20.40
2019-05-02T07:07:00.366Z,20.40
2019-05-02T07:09:40.493Z,20.40
2019-05-02T07:12:02.478Z,20.40
2019-05-02T07:14:32.615Z,20.40
2019-05-02T07:17:07.675Z,20.40
2019-05-02T07:19:39.457Z,20.40
2019-05-02T07:22:09.829Z,20.40
2019-05-02T07:24:39.965Z,20.40
2019-05-02T07:27:10.091Z,20.40
2019-05-02T07:29:40.238Z,20.40
2019-05-02T07:32:10.631Z,20.40
2019-05-02T07:34:44.132Z,20.40
2019-05-02T07:37:14.000Z,20.50
2019-05-02T07:39:44.242Z,20.50
2019-05-02T07:42:14.481Z,20.50
2019-05-02T07:44:44.628Z,20.50
2019-05-02T07:47:14.754Z,20.50
2019-05-02T07:49:44.889Z,20.50
2019-05-02T07:52:15.016Z,20.50
2019-05-02T07:54:45.338Z,20.50
2019-05-02T07:57:15.463Z,20.50
2019-05-02T07:59:45.601Z,20.50
2019-05-02T08:02:20.245Z,20.50
2019-05-02T08:04:47.639Z,20.50
2019-05-02T08:07:21.201Z,20.60
2019-05-02T08:09:49.894Z,20.60
2019-05-02T08:12:20.014Z,20.60
2019-05-02T08:14:50.173Z,20.60
2019-05-02T08:17:20.359Z,20.60
2019-05-02T08:19:50.518Z,20.70
2019-05-02T08:22:20.646Z,20.70
2019-05-02T08:24:50.793Z,20.70
2019-05-02T08:27:23.186Z,20.70
2019-05-02T08:29:53.750Z,20.70
2019-05-02T08:32:23.872Z,20.70
2019-05-02T08:34:54.014Z,20.70
2019-05-02T08:37:24.146Z,20.70
2019-05-02T08:39:54.381Z,20.70
2019-05-02T08:42:27.717Z,20.70
2019-05-02T08:45:00.938Z,20.70
2019-05-02T08:47:30.220Z,20.80
2019-05-02T08:50:00.107Z,20.80
2019-05-02T08:52:30.229Z,20.80
2019-05-02T08:55:04.493Z,20.80
2019-05-02T08:57:34.538Z,20.80
2019-05-02T09:00:08.467Z,20.80
2019-05-02T09:02:41.767Z,20.80
2019-05-02T09:05:10.642Z,20.80
2019-05-02T09:07:42.981Z,20.80
2019-05-02T09:10:13.477Z,20.80
2019-05-02T09:12:45.564Z,20.80
2019-05-02T09:15:15.439Z,20.80
2019-05-02T09:17:53.053Z,20.80
2019-05-02T09:20:20.786Z,20.80
2019-05-02T09:22:52.183Z,20.80
2019-05-02T09:25:21.990Z,20.80
2019-05-02T09:27:52.762Z,20.80
2019-05-02T09:30:25.901Z,20.80
2019-05-02T09:32:57.043Z,20.80
2019-05-02T09:35:26.610Z,20.70
2019-05-02T09:37:56.736Z,20.50
2019-05-02T09:40:26.902Z,20.40
2019-05-02T09:43:01.608Z,20.40
2019-05-02T09:45:35.822Z,20.30
2019-05-02T09:48:07.041Z,20.30
2019-05-02T09:50:38.082Z,20.40
2019-05-02T09:53:07.347Z,20.40
2019-05-02T09:55:42.386Z,20.50
2019-05-02T09:58:10.502Z,20.40
2019-05-02T10:01:02.107Z,20.30
2019-05-02T10:03:32.287Z,20.30
2019-05-02T10:06:03.197Z,20.30
2019-05-02T10:08:33.530Z,20.30
2019-05-02T10:11:05.831Z,20.30
2019-05-02T10:13:36.036Z,20.20
2019-05-02T10:16:06.930Z,20.20
2019-05-02T10:18:42.949Z,20.30
2019-05-02T10:21:13.485Z,20.30
2019-05-02T10:23:44.268Z,20.30
2019-05-02T10:26:19.875Z,20.40
2019-05-02T10:28:50.584Z,20.30
2019-05-02T10:31:18.122Z,20.30
2019-05-02T10:33:48.258Z,20.40
2019-05-02T10:36:19.625Z,20.30
2019-05-02T10:38:54.900Z,20.20
2019-05-02T10:41:22.469Z,20.40
2019-05-02T10:43:56.639Z,20.30
2019-05-02T10:46:44.466Z,20.40
2019-05-02T10:49:18.945Z,20.40
2019-05-02T10:51:51.840Z,20.30
2019-05-02T10:54:23.107Z,20.20
2019-05-02T10:56:53.385Z,20.30
2019-05-02T10:59:23.700Z,20.40
2019-05-02T11:02:12.862Z,20.30
2019-05-02T11:04:44.918Z,20.30
2019-05-02T11:07:16.988Z,20.40
2019-05-02T11:09:46.902Z,20.50
2019-05-02T11:12:24.324Z,20.60
2019-05-02T11:14:52.152Z,20.60
2019-05-02T11:17:29.734Z,20.60
2019-05-02T11:20:02.011Z,20.70
2019-05-02T11:22:33.305Z,20.70
2019-05-02T11:25:04.174Z,20.80
2019-05-02T11:27:34.345Z,20.70
2019-05-02T11:30:07.043Z,20.70
2019-05-02T11:32:37.212Z,20.80
2019-05-02T11:35:07.503Z,20.80
2019-05-02T11:37:37.658Z,20.80
2019-05-02T11:40:08.433Z,20.80
2019-05-02T11:42:38.893Z,20.80
2019-05-02T11:45:09.027Z,20.80
2019-05-02T11:47:39.171Z,20.80
2019-05-02T11:50:09.318Z,20.80
2019-05-02T11:52:39.800Z,20.70
2019-05-02T11:55:09.976Z,20.70
2019-05-02T11:57:40.106Z,20.70
2019-05-02T12:00:12.454Z,20.60
2019-05-02T12:02:49.170Z,20.60
2019-05-02T12:05:18.844Z,20.60
2019-05-02T12:07:48.974Z,20.60
2019-05-02T12:10:19.180Z,20.60
2019-05-02T12:12:49.335Z,20.60
2019-05-02T12:15:21.641Z,20.50
2019-05-02T12:17:51.743Z,20.50
2019-05-02T12:20:22.749Z,20.50
2019-05-02T12:22:53.130Z,20.50
2019-05-02T12:25:23.328Z,20.50
2019-05-02T12:27:53.543Z,20.50
2019-05-02T12:30:23.865Z,20.60
2019-05-02T12:32:55.702Z,20.60
2019-05-02T12:35:25.911Z,20.50
2019-05-02T12:37:56.041Z,20.50
2019-05-02T12:40:26.396Z,20.40
2019-05-02T12:42:56.629Z,20.40
2019-05-02T12:45:27.060Z,20.30
2019-05-02T12:47:57.395Z,20.30
2019-05-02T12:50:27.542Z,20.40
2019-05-02T12:52:57.748Z,20.40
2019-05-02T12:55:27.888Z,20.40
2019-05-02T12:57:58.125Z,20.50
2019-05-02T13:00:28.633Z,20.60
2019-05-02T13:03:06.456Z,20.60
2019-05-02T13:05:36.616Z,20.60
2019-05-02T13:08:06.746Z,20.50
2019-05-02T13:10:44.639Z,20.50
2019-05-02T13:13:16.261Z,20.40
2019-05-02T13:15:46.486Z,20.40
2019-05-02T13:18:18.775Z,20.40
2019-05-02T13:20:49.654Z,20.40
2019-05-02T13:23:34.064Z,20.30
2019-05-02T13:26:10.114Z,20.30
2019-05-02T13:28:34.805Z,20.30
2019-05-02T13:31:11.690Z,20.20
2019-05-02T13:33:48.802Z,20.10
2019-05-02T13:36:48.171Z,20.00
2019-05-02T13:39:22.041Z,19.80
2019-05-02T13:41:52.328Z,20.00
2019-05-02T13:44:24.166Z,20.10
2019-05-02T13:46:54.470Z,20.20
2019-05-02T13:49:24.700Z,20.30
2019-05-02T13:51:55.214Z,20.30
2019-05-02T13:54:25.600Z,20.30
2019-05-02T13:56:55.739Z,20.30
2019-05-02T13:59:25.888Z,20.30
2019-05-02T14:01:56.087Z,20.30
2019-05-02T14:04:26.214Z,20.30
2019-05-02T14:06:56.368Z,20.30
2019-05-02T14:09:34.319Z,20.30
2019-05-02T14:12:06.213Z,20.30
2019-05-02T14:14:36.504Z,20.30
2019-05-02T14:17:08.403Z,20.30
2019-05-02T14:19:42.074Z,20.30
2019-05-02T14:22:12.864Z,20.30
2019-05-02T14:24:43.174Z,20.20
2019-05-02T14:27:17.199Z,20.30
2019-05-02T14:29:45.733Z,20.20
2019-05-02T14:32:23.421Z,20.20
2019-05-02T14:34:49.649Z,20.30
2019-05-02T14:37:19.798Z,20.30
2019-05-02T14:39:52.448Z,20.30
2019-05-02T14:42:26.192Z,20.30
2019-05-02T14:45:10.767Z,20.30
2019-05-02T14:47:26.368Z,20.30
2019-05-02T14:50:01.074Z,20.30
2019-05-02T14:52:28.685Z,20.30
2019-05-02T14:54:59.001Z,20.30
2019-05-02T14:57:29.159Z,20.30
2019-05-02T15:00:01.161Z,20.30
2019-05-02T15:02:47.156Z,20.30
2019-05-02T15:05:19.436Z,20.30
2019-05-02T15:07:47.411Z,20.30
2019-05-02T15:10:17.640Z,20.30
2019-05-02T15:12:53.503Z,20.30
2019-05-02T15:15:22.991Z,20.30
2019-05-02T15:17:53.158Z,20.30
2019-05-02T15:20:36.582Z,20.30
2019-05-02T15:22:58.163Z,20.20
2019-05-02T15:25:28.353Z,20.20
2019-05-02T15:28:00.046Z,20.10
2019-05-02T15:30:30.349Z,20.10
2019-05-02T15:33:02.933Z,20.20
2019-05-02T15:35:52.740Z,20.20
2019-05-02T15:38:27.346Z,20.20
2019-05-02T15:40:59.255Z,20.20
2019-05-02T15:43:26.977Z,20.10
2019-05-02T15:45:57.168Z,20.10
2019-05-02T15:48:27.857Z,20.10
2019-05-02T15:51:00.202Z,20.10
2019-05-02T15:53:39.108Z,20.10
2019-05-02T15:56:18.752Z,20.10
2019-05-02T15:58:39.828Z,20.10
2019-05-02T16:01:17.563Z,20.20
2019-05-02T16:03:49.377Z,20.10
2019-05-02T16:06:21.868Z,20.10
2019-05-02T16:08:51.912Z,20.10
2019-05-02T16:11:22.970Z,20.10
2019-05-02T16:13:55.876Z,20.10
2019-05-02T16:16:25.463Z,20.10
2019-05-02T16:18:55.712Z,20.10
2019-05-02T16:21:30.093Z,20.10
2019-05-02T16:24:10.843Z,20.10
2019-05-02T16:26:35.311Z,20.10
2019-05-02T16:29:06.228Z,20.00
2019-05-02T16:31:38.116Z,20.10
2019-05-02T16:34:08.258Z,20.00
2019-05-02T16:36:38.636Z,20.00
2019-05-02T16:39:10.076Z,20.00
2019-05-02T16:41:48.877Z,20.00
2019-05-02T16:44:12.853Z,20.00
2019-05-02T16:46:43.843Z,20.00
2019-05-02T16:49:18.528Z,20.00
2019-05-02T16:51:46.164Z,20.00
2019-05-02T16:54:16.304Z,20.00
2019-05-02T16:56:47.514Z,20.00
2019-05-02T16:59:21.496Z,20.00
2019-05-02T17:01:54.408Z,19.90
2019-05-02T17:04:23.382Z,19.90
2019-05-02T17:06:56.802Z,19.90
2019-05-02T17:09:33.298Z,19.90
2019-05-02T17:12:06.557Z,19.80
2019-05-02T17:14:34.511Z,19.90
2019-05-02T17:17:06.019Z,19.80
2019-05-02T17:19:36.146Z,19.80
2019-05-02T17:22:06.284Z,19.80
2019-05-02T17:24:36.430Z,19.80
2019-05-02T17:27:06.824Z,19.90
2019-05-02T17:29:36.962Z,19.80
2019-05-02T17:32:08.951Z,19.80
2019-05-02T17:34:38.916Z,19.80
2019-05-02T17:37:12.174Z,19.80
2019-05-02T17:39:42.675Z,19.80
2019-05-02T17:42:17.074Z,19.80
2019-05-02T17:44:44.856Z,19.80
2019-05-02T17:47:15.022Z,19.80
2019-05-02T17:49:45.185Z,19.80
2019-05-02T17:52:26.000Z,19.70
2019-05-02T17:54:52.961Z,19.70
2019-05-02T17:57:23.140Z,19.70
2019-05-02T17:59:53.413Z,19.70
2019-05-02T18:02:23.795Z,19.70
2019-05-02T18:04:55.855Z,19.70
2019-05-02T18:07:31.804Z,19.70
2019-05-02T18:09:58.587Z,19.70
2019-05-02T18:12:28.714Z,19.70
2019-05-02T18:15:00.448Z,19.70
2019-05-02T18:17:31.767Z,19.70
2019-05-02T18:20:05.949Z,19.70
2019-05-02T18:22:39.598Z,19.70
2019-05-02T18:25:06.785Z,19.70
2019-05-02T18:27:36.914Z,19.70
2019-05-02T18:30:12.643Z,19.70
2019-05-02T18:32:42.335Z,19.70
2019-05-02T18:35:14.642Z,19.70
2019-05-02T18:37:46.934Z,19.70
2019-05-02T18:40:20.187Z,19.70
2019-05-02T18:42:51.796Z,19.70
2019-05-02T18:45:28.401Z,19.70
2019-05-02T18:48:04.538Z,19.60
2019-05-02T18:50:42.526Z,19.60
2019-05-02T18:53:09.783Z,19.60
2019-05-02T18:55:42.043Z,19.60
2019-05-02T18:58:12.789Z,19.60
2019-05-02T19:00:43.154Z,19.60
2019-05-02T19:03:17.081Z,19.60
2019-05-02T19:05:46.699Z,19.60
2019-05-02T19:08:28.186Z,19.60
2019-05-02T19:11:02.484Z,19.60
2019-05-02T19:13:22.310Z,19.60
2019-05-02T19:15:53.441Z,19.60
2019-05-02T19:18:23.618Z,19.60
2019-05-02T19:20:58.653Z,19.60
2019-05-02T19:23:28.771Z,19.60
2019-05-02T19:26:03.674Z,19.60
2019-05-02T19:28:38.330Z,19.60
2019-05-02T19:31:07.595Z,19.60
2019-05-02T19:33:42.646Z,19.60
2019-05-02T19:36:09.559Z,19.50
2019-05-02T19:38:40.052Z,19.50
2019-05-02T19:41:11.651Z,19.50
2019-05-02T19:43:49.452Z,19.50
2019-05-02T19:46:13.770Z,19.50
2019-05-02T19:48:44.068Z,19.50
2019-05-02T19:51:18.633Z,19.50
2019-05-02T19:53:53.426Z,19.50
2019-05-02T19:56:19.015Z,19.50
2019-05-02T19:58:49.136Z,19.50
2019-05-02T20:01:23.010Z,19.50
2019-05-02T20:03:52.016Z,19.50
2019-05-02T20:06:22.192Z,19.40
2019-05-02T20:08:54.469Z,19.40
2019-05-02T20:11:28.086Z,19.40
2019-05-02T20:14:00.472Z,19.40
2019-05-02T20:16:31.996Z,19.40
2019-05-02T20:19:04.033Z,19.40
2019-05-02T20:21:39.080Z,19.50
2019-05-02T20:24:15.310Z,19.50
2019-05-02T20:26:41.840Z,19.40
2019-05-02T20:29:12.134Z,19.40
2019-05-02T20:31:42.462Z,19.40
2019-05-02T20:34:12.672Z,19.40
2019-05-02T20:36:42.907Z,19.40
2019-05-02T20:39:13.106Z,19.40
2019-05-02T20:41:43.297Z,19.40
2019-05-02T20:44:13.730Z,19.40
2019-05-02T20:46:44.025Z,19.40
2019-05-02T20:49:14.180Z,19.40
2019-05-02T20:51:44.471Z,19.40
2019-05-02T20:54:14.705Z,19.40
2019-05-02T20:56:44.910Z,19.40
2019-05-02T20:59:15.039Z,19.40
2019-05-02T21:01:45.589Z,19.40
2019-05-02T21:04:16.089Z,19.40
2019-05-02T21:06:53.800Z,19.40
2019-05-02T21:09:28.225Z,19.40
2019-05-02T21:12:03.987Z,19.40
2019-05-02T21:14:34.270Z,19.40
2019-05-02T21:17:04.600Z,19.40
2019-05-02T21:19:34.728Z,19.40
2019-05-02T21:22:08.695Z,19.40
2019-05-02T21:24:38.863Z,19.40
2019-05-02T21:27:09.047Z,19.40
2019-05-02T21:29:39.176Z,19.40
2019-05-02T21:32:12.026Z,19.30
2019-05-02T21:34:42.581Z,19.40
2019-05-02T21:37:13.073Z,19.30
2019-05-02T21:39:44.369Z,19.30
2019-05-02T21:42:14.667Z,19.30
2019-05-02T21:44:44.788Z,19.30
2019-05-02T21:47:14.968Z,19.30
2019-05-02T21:49:46.731Z,19.30
2019-05-02T21:52:33.502Z,19.30
2019-05-02T21:55:07.535Z,19.30
2019-05-02T21:57:38.864Z,19.30
2019-05-02T22:00:12.837Z,19.30
2019-05-02T22:02:44.659Z,19.30
2019-05-02T22:05:15.269Z,19.30
2019-05-02T22:07:45.370Z,19.30
2019-05-02T22:10:15.490Z,19.30
2019-05-02T22:12:45.622Z,19.30
2019-05-02T22:15:15.936Z,19.30
2019-05-02T22:17:46.161Z,19.30
2019-05-02T22:20:16.296Z,19.20
2019-05-02T22:22:46.417Z,19.20
2019-05-02T22:25:16.580Z,19.20
2019-05-02T22:27:46.704Z,19.20
2019-05-02T22:30:16.859Z,19.20
2019-05-02T22:32:47.002Z,19.20
2019-05-02T22:35:17.595Z,19.20
2019-05-02T22:37:49.372Z,19.20
2019-05-02T22:40:21.705Z,19.20
2019-05-02T22:42:52.365Z,19.20
2019-05-02T22:45:22.539Z,19.20
2019-05-02T22:47:52.648Z,19.20
2019-05-02T22:50:22.789Z,19.20
2019-05-02T22:52:52.949Z,19.20
2019-05-02T22:55:23.120Z,19.20
2019-05-02T22:57:53.241Z,19.20
2019-05-02T23:00:23.395Z,19.20
2019-05-02T23:02:53.522Z,19.20
2019-05-02T23:05:23.657Z,19.20
2019-05-02T23:07:53.784Z,19.20
2019-05-02T23:10:23.960Z,19.20
2019-05-02T23:12:54.086Z,19.20
2019-05-02T23:15:24.494Z,19.10
2019-05-02T23:17:54.686Z,19.10
2019-05-02T23:20:24.884Z,19.10
2019-05-02T23:22:55.010Z,19.10
2019-05-02T23:25:43.367Z,19.10
2019-05-02T23:28:15.131Z,19.10
2019-05-02T23:30:45.270Z,19.10
2019-05-02T23:33:15.395Z,19.10
2019-05-02T23:35:45.529Z,19.10
2019-05-02T23:38:15.657Z,19.10
2019-05-02T23:40:45.791Z,19.10
2019-05-02T23:43:15.917Z,19.10
2019-05-02T23:45:46.051Z,19.10
2019-05-02T23:48:16.177Z,19.10
2019-05-02T23:50:46.314Z,19.10
2019-05-02T23:53:16.432Z,19.00
2019-05-02T23:55:46.575Z,19.10
2019-05-02T23:58:16.703Z,19.00
