createdAt,value
2017-07-31T00:00:43.532Z,0
2017-07-31T00:01:43.574Z,0
2017-07-31T00:02:43.597Z,0
2017-07-31T00:03:43.301Z,0
2017-07-31T00:04:43.647Z,0
2017-07-31T00:05:43.519Z,0
2017-07-31T00:06:43.386Z,0
2017-07-31T00:07:43.719Z,0
2017-07-31T00:08:42.986Z,0
2017-07-31T00:09:43.783Z,0
2017-07-31T00:10:43.496Z,0
2017-07-31T00:11:43.838Z,0
2017-07-31T00:12:43.542Z,0
2017-07-31T00:13:43.886Z,0
2017-07-31T00:14:43.597Z,0
2017-07-31T00:15:43.639Z,0
2017-07-31T00:16:43.669Z,0
2017-07-31T00:17:44.000Z,0
2017-07-31T00:18:43.706Z,0
2017-07-31T00:19:43.438Z,0
2017-07-31T00:20:44.108Z,0
2017-07-31T00:21:43.803Z,0
2017-07-31T00:22:44.146Z,0
2017-07-31T00:23:44.180Z,0
2017-07-31T00:24:44.193Z,0
2017-07-31T00:25:44.231Z,0
2017-07-31T00:26:44.250Z,0
2017-07-31T00:27:44.283Z,0
2017-07-31T00:28:43.993Z,0
2017-07-31T00:29:44.349Z,0
2017-07-31T00:30:44.040Z,0
2017-07-31T00:31:43.766Z,0
2017-07-31T00:32:44.302Z,0
2017-07-31T00:33:43.802Z,0
2017-07-31T00:34:43.518Z,0
2017-07-31T00:35:43.870Z,0
2017-07-31T00:36:44.211Z,0
2017-07-31T00:37:44.564Z,0
2017-07-31T00:38:44.254Z,0
2017-07-31T00:39:44.288Z,0
2017-07-31T00:40:44.633Z,0
2017-07-31T00:41:57.409Z,0
2017-07-31T00:42:44.377Z,0
2017-07-31T00:43:44.098Z,0
2017-07-31T00:44:44.123Z,0
2017-07-31T00:45:44.469Z,0
2017-07-31T00:46:44.167Z,0
2017-07-31T00:47:44.523Z,0
2017-07-31T00:48:44.525Z,0
2017-07-31T00:49:44.263Z,0
2017-07-31T00:50:44.589Z,0
2017-07-31T00:51:44.627Z,0
2017-07-31T00:52:44.663Z,0
2017-07-31T00:53:44.356Z,0
2017-07-31T00:54:44.700Z,0
2017-07-31T00:55:45.036Z,0
2017-07-31T00:56:44.443Z,0
2017-07-31T00:57:44.899Z,0
2017-07-31T00:58:45.129Z,0
2017-07-31T00:59:45.263Z,0
2017-07-31T01:00:44.936Z,0
2017-07-31T01:01:43.951Z,0
2017-07-31T01:02:44.937Z,0
2017-07-31T01:03:45.380Z,0
2017-07-31T01:04:45.401Z,0
2017-07-31T01:05:45.398Z,0
2017-07-31T01:06:45.460Z,0
2017-07-31T01:07:45.456Z,0
2017-07-31T01:08:45.493Z,0
2017-07-31T01:09:45.551Z,0
2017-07-31T01:10:45.570Z,0
2017-07-31T01:11:45.665Z,0
2017-07-31T01:12:45.701Z,0
2017-07-31T01:13:45.737Z,0
2017-07-31T01:14:45.741Z,0
2017-07-31T01:15:45.751Z,0
2017-07-31T01:16:45.471Z,0
2017-07-31T01:17:45.458Z,0
2017-07-31T01:18:45.462Z,0
2017-07-31T01:19:45.608Z,0
2017-07-31T01:20:45.629Z,0
2017-07-31T01:21:45.822Z,0
2017-07-31T01:22:45.815Z,0
2017-07-31T01:23:45.289Z,0
2017-07-31T01:24:45.520Z,0
2017-07-31T01:25:45.914Z,0
2017-07-31T01:26:45.900Z,0
2017-07-31T01:27:45.916Z,0
2017-07-31T01:28:45.965Z,0
2017-07-31T01:29:45.972Z,0
2017-07-31T01:30:45.999Z,0
2017-07-31T01:31:45.901Z,0
2017-07-31T01:32:45.946Z,0
2017-07-31T01:33:45.958Z,0
2017-07-31T01:34:46.287Z,0
2017-07-31T01:35:45.978Z,0
2017-07-31T01:36:46.071Z,0
2017-07-31T01:37:45.994Z,0
2017-07-31T01:38:46.005Z,0
2017-07-31T01:39:46.018Z,0
2017-07-31T01:40:46.032Z,0
2017-07-31T01:41:46.072Z,0
2017-07-31T01:42:46.016Z,0
2017-07-31T01:43:46.046Z,0
2017-07-31T01:44:46.525Z,0
2017-07-31T01:45:46.398Z,0
2017-07-31T01:46:46.421Z,0
2017-07-31T01:47:46.296Z,0
2017-07-31T01:48:46.307Z,0
2017-07-31T01:49:46.516Z,0
2017-07-31T01:50:46.224Z,0
2017-07-31T01:51:46.553Z,0
2017-07-31T01:52:46.269Z,0
2017-07-31T01:53:46.313Z,0
2017-07-31T01:54:46.124Z,0
2017-07-31T01:55:46.893Z,0
2017-07-31T01:56:46.698Z,0
2017-07-31T01:57:46.087Z,0
2017-07-31T01:58:46.775Z,0
2017-07-31T01:59:46.176Z,0
2017-07-31T02:00:46.190Z,0
2017-07-31T02:01:46.834Z,0
2017-07-31T02:02:46.540Z,0
2017-07-31T02:03:46.570Z,0
2017-07-31T02:04:45.954Z,0
2017-07-31T02:05:46.945Z,0
2017-07-31T02:06:46.516Z,0
2017-07-31T02:07:46.992Z,0
2017-07-31T02:08:47.011Z,0
2017-07-31T02:09:47.161Z,0
2017-07-31T02:10:47.061Z,0
2017-07-31T02:11:47.107Z,0
2017-07-31T02:12:47.149Z,0
2017-07-31T02:13:47.142Z,0
2017-07-31T02:14:47.165Z,0
2017-07-31T02:15:46.879Z,0
2017-07-31T02:16:47.216Z,0
2017-07-31T02:17:46.950Z,0
2017-07-31T02:18:46.343Z,0
2017-07-31T02:19:46.993Z,0
2017-07-31T02:20:47.040Z,0
2017-07-31T02:21:47.359Z,0
2017-07-31T02:22:47.065Z,0
2017-07-31T02:23:46.779Z,0
2017-07-31T02:24:47.127Z,0
2017-07-31T02:25:47.138Z,0
2017-07-31T02:26:47.691Z,0
2017-07-31T02:27:47.203Z,0
2017-07-31T02:28:47.231Z,0
2017-07-31T02:29:47.258Z,0
2017-07-31T02:30:46.974Z,0
2017-07-31T02:31:47.820Z,0
2017-07-31T02:32:47.129Z,0
2017-07-31T02:33:47.528Z,0
2017-07-31T02:34:47.489Z,0
2017-07-31T02:35:47.800Z,0
2017-07-31T02:36:47.681Z,0
2017-07-31T02:37:47.861Z,0
2017-07-31T02:38:48.344Z,0
2017-07-31T02:39:47.518Z,0
2017-07-31T02:40:47.875Z,0
2017-07-31T02:41:47.892Z,0
2017-07-31T02:42:47.726Z,0
2017-07-31T02:43:47.945Z,0
2017-07-31T02:44:47.984Z,0
2017-07-31T02:45:47.996Z,0
2017-07-31T02:46:47.778Z,0
2017-07-31T02:47:47.902Z,0
2017-07-31T02:48:47.894Z,0
2017-07-31T02:49:47.739Z,0
2017-07-31T02:50:47.939Z,0
2017-07-31T02:51:48.246Z,0
2017-07-31T02:52:47.729Z,0
2017-07-31T02:53:48.217Z,0
2017-07-31T02:54:48.332Z,0
2017-07-31T02:55:48.407Z,0
2017-07-31T02:56:48.309Z,0
2017-07-31T02:57:48.315Z,0
2017-07-31T02:58:48.338Z,0
2017-07-31T02:59:48.369Z,0
2017-07-31T03:00:48.549Z,0
2017-07-31T03:01:48.421Z,0
2017-07-31T03:02:48.149Z,0
2017-07-31T03:03:48.471Z,0
2017-07-31T03:04:48.502Z,0
2017-07-31T03:05:48.406Z,0
2017-07-31T03:06:48.560Z,0
2017-07-31T03:07:48.577Z,0
2017-07-31T03:08:48.400Z,0
2017-07-31T03:09:48.761Z,0
2017-07-31T03:10:48.652Z,0
2017-07-31T03:11:48.385Z,0
2017-07-31T03:12:48.402Z,0
2017-07-31T03:13:48.419Z,0
2017-07-31T03:14:48.761Z,0
2017-07-31T03:15:48.495Z,0
2017-07-31T03:16:48.824Z,0
2017-07-31T03:17:48.863Z,0
2017-07-31T03:18:48.490Z,0
2017-07-31T03:19:48.896Z,0
2017-07-31T03:20:48.925Z,0
2017-07-31T03:21:48.966Z,0
2017-07-31T03:22:49.082Z,0
2017-07-31T03:23:48.765Z,0
2017-07-31T03:24:48.926Z,0
2017-07-31T03:25:48.955Z,0
2017-07-31T03:26:49.095Z,0
2017-07-31T03:27:49.106Z,0
2017-07-31T03:28:48.928Z,0
2017-07-31T03:29:48.599Z,0
2017-07-31T03:30:48.869Z,0
2017-07-31T03:31:48.945Z,0
2017-07-31T03:32:49.234Z,0
2017-07-31T03:33:48.941Z,0
2017-07-31T03:34:48.356Z,0
2017-07-31T03:35:49.335Z,0
2017-07-31T03:36:49.359Z,0
2017-07-31T03:37:48.750Z,0
2017-07-31T03:38:49.076Z,0
2017-07-31T03:39:49.416Z,0
2017-07-31T03:40:49.148Z,0
2017-07-31T03:41:49.473Z,0
2017-07-31T03:42:49.386Z,0
2017-07-31T03:43:49.550Z,0
2017-07-31T03:44:48.925Z,0
2017-07-31T03:45:49.331Z,0
2017-07-31T03:46:49.282Z,0
2017-07-31T03:47:49.327Z,0
2017-07-31T03:48:49.649Z,0
2017-07-31T03:49:49.512Z,0
2017-07-31T03:50:49.708Z,0
2017-07-31T03:51:49.841Z,0
2017-07-31T03:52:49.343Z,0
2017-07-31T03:53:49.518Z,0
2017-07-31T03:54:49.575Z,0
2017-07-31T03:55:49.659Z,0
2017-07-31T03:56:49.990Z,0
2017-07-31T03:57:49.895Z,0
2017-07-31T03:58:50.112Z,0
2017-07-31T03:59:49.656Z,0
2017-07-31T04:00:49.962Z,0
2017-07-31T04:01:50.122Z,0
2017-07-31T04:02:49.385Z,0
2017-07-31T04:03:49.740Z,0
2017-07-31T04:04:49.745Z,0
2017-07-31T04:05:50.289Z,0
2017-07-31T04:06:50.287Z,0
2017-07-31T04:07:50.146Z,0
2017-07-31T04:08:50.263Z,0
2017-07-31T04:09:50.283Z,0
2017-07-31T04:10:50.289Z,0
2017-07-31T04:11:49.991Z,0
2017-07-31T04:12:50.278Z,0
2017-07-31T04:13:50.303Z,0
2017-07-31T04:14:50.114Z,0
2017-07-31T04:15:50.120Z,0
2017-07-31T04:16:50.506Z,0
2017-07-31T04:17:50.410Z,0
2017-07-31T04:18:50.451Z,0
2017-07-31T04:19:50.494Z,0
2017-07-31T04:20:50.168Z,0
2017-07-31T04:21:50.520Z,0
2017-07-31T04:22:50.228Z,0
2017-07-31T04:23:49.943Z,0
2017-07-31T04:24:50.583Z,0
2017-07-31T04:25:50.207Z,0
2017-07-31T04:26:50.773Z,0
2017-07-31T04:27:50.785Z,0
2017-07-31T04:28:50.384Z,0
2017-07-31T04:29:50.406Z,0
2017-07-31T04:30:50.774Z,5
2017-07-31T04:31:50.771Z,5
2017-07-31T04:32:50.695Z,5
2017-07-31T04:33:50.781Z,5
2017-07-31T04:34:50.854Z,0
2017-07-31T04:35:51.074Z,0
2017-07-31T04:36:50.908Z,0
2017-07-31T04:37:50.616Z,0
2017-07-31T04:38:50.953Z,0
2017-07-31T04:39:50.802Z,0
2017-07-31T04:40:51.120Z,0
2017-07-31T04:41:51.147Z,0
2017-07-31T04:42:51.154Z,0
2017-07-31T04:43:51.195Z,0
2017-07-31T04:44:50.495Z,5
2017-07-31T04:45:50.812Z,0
2017-07-31T04:46:51.087Z,0
2017-07-31T04:47:50.868Z,0
2017-07-31T04:48:50.594Z,0
2017-07-31T04:49:51.030Z,0
2017-07-31T04:50:51.274Z,0
2017-07-31T04:51:51.284Z,0
2017-07-31T04:52:51.244Z,0
2017-07-31T04:53:51.027Z,0
2017-07-31T04:54:51.378Z,0
2017-07-31T04:55:51.069Z,0
2017-07-31T04:56:51.000Z,0
2017-07-31T04:57:51.533Z,0
2017-07-31T04:58:51.234Z,0
2017-07-31T04:59:51.183Z,0
2017-07-31T05:00:51.538Z,0
2017-07-31T05:01:51.236Z,0
2017-07-31T05:02:51.263Z,0
2017-07-31T05:03:51.600Z,0
2017-07-31T05:04:51.630Z,0
2017-07-31T05:05:51.334Z,0
2017-07-31T05:06:51.669Z,0
2017-07-31T05:07:51.710Z,0
2017-07-31T05:08:51.735Z,0
2017-07-31T05:09:51.427Z,5
2017-07-31T05:10:51.803Z,5
2017-07-31T05:11:51.507Z,5
2017-07-31T05:12:51.825Z,5
2017-07-31T05:13:51.856Z,5
2017-07-31T05:14:51.882Z,5
2017-07-31T05:15:51.909Z,5
2017-07-31T05:16:51.936Z,5
2017-07-31T05:17:51.956Z,5
2017-07-31T05:18:51.499Z,5
2017-07-31T05:19:51.818Z,5
2017-07-31T05:20:51.750Z,5
2017-07-31T05:21:52.149Z,5
2017-07-31T05:22:52.113Z,5
2017-07-31T05:23:51.945Z,5
2017-07-31T05:24:51.816Z,5
2017-07-31T05:25:52.163Z,5
2017-07-31T05:26:52.249Z,5
2017-07-31T05:27:52.217Z,5
2017-07-31T05:28:51.924Z,5
2017-07-31T05:29:51.940Z,5
2017-07-31T05:30:52.305Z,5
2017-07-31T05:31:52.002Z,5
2017-07-31T05:32:52.354Z,5
2017-07-31T05:33:52.365Z,5
2017-07-31T05:34:52.078Z,5
2017-07-31T05:35:51.787Z,5
2017-07-31T05:36:52.447Z,5
2017-07-31T05:37:52.481Z,5
2017-07-31T05:38:52.498Z,5
2017-07-31T05:39:52.206Z,5
2017-07-31T05:40:52.555Z,5
2017-07-31T05:41:52.575Z,5
2017-07-31T05:42:52.285Z,5
2017-07-31T05:43:52.313Z,5
2017-07-31T05:44:52.663Z,5
2017-07-31T05:45:52.686Z,5
2017-07-31T05:46:52.695Z,5
2017-07-31T05:47:52.529Z,5
2017-07-31T05:48:52.521Z,5
2017-07-31T05:49:52.475Z,5
2017-07-31T05:50:52.803Z,5
2017-07-31T05:51:52.825Z,5
2017-07-31T05:52:52.892Z,5
2017-07-31T05:53:52.689Z,5
2017-07-31T05:54:52.593Z,5
2017-07-31T05:55:53.069Z,5
2017-07-31T05:56:52.629Z,5
2017-07-31T05:57:52.671Z,5
2017-07-31T05:58:52.585Z,5
2017-07-31T05:59:53.041Z,5
2017-07-31T06:00:52.967Z,5
2017-07-31T06:01:52.771Z,5
2017-07-31T06:08:59.284Z,5
2017-07-31T06:09:30.322Z,5
2017-07-31T06:10:29.900Z,5
2017-07-31T06:11:29.913Z,5
2017-07-31T06:12:30.288Z,5
2017-07-31T06:13:30.067Z,5
2017-07-31T06:14:29.673Z,5
2017-07-31T06:15:30.011Z,5
2017-07-31T06:16:29.721Z,5
2017-07-31T06:17:30.599Z,5
2017-07-31T06:18:30.102Z,5
2017-07-31T06:19:30.122Z,5
2017-07-31T06:20:30.220Z,5
2017-07-31T06:21:30.011Z,5
2017-07-31T06:22:30.311Z,5
2017-07-31T06:23:29.996Z,5
2017-07-31T06:24:30.552Z,5
2017-07-31T06:25:30.725Z,5
2017-07-31T06:26:30.617Z,5
2017-07-31T06:27:30.645Z,5
2017-07-31T06:28:30.361Z,5
2017-07-31T06:29:30.513Z,5
2017-07-31T06:30:30.397Z,5
2017-07-31T06:31:30.429Z,5
2017-07-31T06:32:30.779Z,5
2017-07-31T06:33:30.471Z,5
2017-07-31T06:34:30.674Z,5
2017-07-31T06:35:30.845Z,5
2017-07-31T06:36:30.240Z,5
2017-07-31T06:37:30.895Z,5
2017-07-31T06:38:30.914Z,5
2017-07-31T06:39:30.949Z,5
2017-07-31T06:40:30.952Z,5
2017-07-31T06:41:30.682Z,5
2017-07-31T06:42:30.705Z,5
2017-07-31T06:43:31.042Z,5
2017-07-31T06:44:30.759Z,5
2017-07-31T06:45:31.102Z,5
2017-07-31T06:46:30.803Z,5
2017-07-31T06:47:30.836Z,5
2017-07-31T06:48:31.183Z,5
2017-07-31T06:49:30.881Z,10
2017-07-31T06:50:31.227Z,10
2017-07-31T06:51:31.280Z,10
2017-07-31T06:52:31.175Z,10
2017-07-31T06:53:31.184Z,10
2017-07-31T06:54:31.339Z,10
2017-07-31T06:55:31.358Z,5
2017-07-31T06:56:31.391Z,5
2017-07-31T06:57:31.410Z,5
2017-07-31T06:58:31.451Z,5
2017-07-31T06:59:31.143Z,5
2017-07-31T07:00:31.171Z,10
2017-07-31T07:01:31.540Z,10
2017-07-31T07:02:31.218Z,10
2017-07-31T07:03:31.553Z,10
2017-07-31T07:04:31.715Z,10
2017-07-31T07:05:31.512Z,10
2017-07-31T07:06:31.739Z,10
2017-07-31T07:07:31.903Z,10
2017-07-31T07:08:31.783Z,10
2017-07-31T07:09:31.085Z,10
2017-07-31T07:10:31.810Z,10
2017-07-31T07:11:31.814Z,10
2017-07-31T07:12:31.884Z,10
2017-07-31T07:13:31.812Z,10
2017-07-31T07:14:31.847Z,10
2017-07-31T07:15:31.862Z,10
2017-07-31T07:16:32.032Z,10
2017-07-31T07:17:32.014Z,10
2017-07-31T07:18:31.636Z,10
2017-07-31T07:19:31.858Z,10
2017-07-31T07:20:31.698Z,10
2017-07-31T07:21:31.724Z,10
2017-07-31T07:22:31.866Z,10
2017-07-31T07:23:31.807Z,10
2017-07-31T07:24:31.580Z,10
2017-07-31T07:25:31.185Z,10
2017-07-31T07:26:31.955Z,10
2017-07-31T07:27:31.562Z,10
2017-07-31T07:28:32.199Z,10
2017-07-31T07:29:31.912Z,10
2017-07-31T07:30:32.269Z,10
2017-07-31T07:31:31.968Z,10
2017-07-31T07:32:31.685Z,10
2017-07-31T07:33:32.009Z,10
2017-07-31T07:34:32.051Z,10
2017-07-31T07:35:32.635Z,10
2017-07-31T07:36:31.905Z,10
2017-07-31T07:37:32.234Z,10
2017-07-31T07:38:32.234Z,10
2017-07-31T07:39:32.224Z,10
2017-07-31T07:40:32.227Z,10
2017-07-31T07:41:32.235Z,5
2017-07-31T07:42:32.262Z,5
2017-07-31T07:43:32.689Z,5
2017-07-31T07:44:32.399Z,10
2017-07-31T07:45:32.707Z,10
2017-07-31T07:46:32.050Z,10
2017-07-31T07:47:32.069Z,10
2017-07-31T07:48:32.828Z,10
2017-07-31T07:49:32.862Z,10
2017-07-31T07:50:32.899Z,10
2017-07-31T07:51:32.180Z,10
2017-07-31T07:52:32.839Z,10
2017-07-31T07:53:32.546Z,10
2017-07-31T07:54:32.253Z,10
2017-07-31T07:55:32.911Z,10
2017-07-31T07:56:32.639Z,10
2017-07-31T07:57:32.961Z,10
2017-07-31T07:58:32.997Z,10
2017-07-31T07:59:33.011Z,10
2017-07-31T08:00:32.731Z,10
2017-07-31T08:01:33.071Z,10
2017-07-31T08:02:33.195Z,10
2017-07-31T08:03:32.810Z,10
2017-07-31T08:04:33.153Z,10
2017-07-31T08:05:32.870Z,10
2017-07-31T08:06:32.883Z,10
2017-07-31T08:07:32.931Z,10
2017-07-31T08:08:33.250Z,10
2017-07-31T08:09:33.417Z,10
2017-07-31T08:10:32.759Z,10
2017-07-31T08:11:33.430Z,10
2017-07-31T08:12:33.364Z,10
2017-07-31T08:13:33.565Z,10
2017-07-31T08:14:33.099Z,10
2017-07-31T08:15:33.230Z,10
2017-07-31T08:16:33.146Z,10
2017-07-31T08:17:33.492Z,10
2017-07-31T08:18:33.203Z,10
2017-07-31T08:19:33.552Z,10
2017-07-31T08:20:33.270Z,10
2017-07-31T08:21:32.340Z,10
2017-07-31T08:22:32.997Z,10
2017-07-31T08:23:33.343Z,10
2017-07-31T08:24:33.378Z,10
2017-07-31T08:25:33.708Z,10
2017-07-31T08:26:33.736Z,10
2017-07-31T08:27:33.761Z,10
2017-07-31T08:28:33.475Z,10
2017-07-31T08:29:33.511Z,10
2017-07-31T08:30:33.844Z,10
2017-07-31T08:31:33.563Z,10
2017-07-31T08:32:33.585Z,10
2017-07-31T08:33:33.927Z,10
2017-07-31T08:34:33.955Z,10
2017-07-31T08:35:33.985Z,10
2017-07-31T08:36:33.998Z,10
2017-07-31T08:37:34.028Z,10
2017-07-31T08:38:33.435Z,10
2017-07-31T08:39:34.074Z,10
2017-07-31T08:40:33.788Z,10
2017-07-31T08:41:34.152Z,15
2017-07-31T08:42:33.849Z,15
2017-07-31T08:43:33.884Z,15
2017-07-31T08:44:33.899Z,15
2017-07-31T08:45:34.255Z,15
2017-07-31T08:46:33.642Z,15
2017-07-31T08:47:34.345Z,15
2017-07-31T08:48:34.013Z,15
2017-07-31T08:49:33.403Z,15
2017-07-31T08:50:34.271Z,15
2017-07-31T08:51:34.085Z,15
2017-07-31T08:52:34.152Z,15
2017-07-31T08:53:34.664Z,15
2017-07-31T08:54:34.182Z,15
2017-07-31T08:55:34.523Z,15
2017-07-31T08:56:34.230Z,15
2017-07-31T08:57:34.649Z,15
2017-07-31T08:58:34.612Z,15
2017-07-31T08:59:34.727Z,15
2017-07-31T09:00:34.436Z,15
2017-07-31T09:01:34.434Z,15
2017-07-31T09:02:34.763Z,15
2017-07-31T09:03:34.440Z,15
2017-07-31T09:04:34.490Z,15
2017-07-31T09:05:34.855Z,15
2017-07-31T09:06:34.820Z,15
2017-07-31T09:07:34.740Z,15
2017-07-31T09:08:34.873Z,15
2017-07-31T09:09:34.692Z,15
2017-07-31T09:10:34.847Z,15
2017-07-31T09:11:34.966Z,15
2017-07-31T09:12:34.999Z,25
2017-07-31T09:13:34.711Z,35
2017-07-31T09:14:34.744Z,30
2017-07-31T09:15:34.751Z,20
2017-07-31T09:16:35.113Z,20
2017-07-31T09:17:34.810Z,20
2017-07-31T09:18:34.848Z,25
2017-07-31T09:19:34.875Z,20
2017-07-31T09:20:34.895Z,15
2017-07-31T09:21:35.255Z,25
2017-07-31T09:22:34.953Z,30
2017-07-31T09:23:35.135Z,25
2017-07-31T09:24:35.187Z,20
2017-07-31T09:25:35.517Z,20
2017-07-31T09:26:35.612Z,30
2017-07-31T09:27:35.610Z,35
2017-07-31T09:28:35.686Z,30
2017-07-31T09:29:35.785Z,25
2017-07-31T09:30:35.328Z,20
2017-07-31T09:31:35.013Z,20
2017-07-31T09:32:35.652Z,20
2017-07-31T09:33:35.453Z,20
2017-07-31T09:34:35.710Z,20
2017-07-31T09:35:35.712Z,20
2017-07-31T09:36:35.708Z,20
2017-07-31T09:37:35.510Z,25
2017-07-31T09:38:35.104Z,25
2017-07-31T09:39:35.483Z,30
2017-07-31T09:40:35.793Z,35
2017-07-31T09:41:35.854Z,30
2017-07-31T09:42:35.612Z,25
2017-07-31T09:43:35.870Z,25
2017-07-31T09:44:35.906Z,25
2017-07-31T09:45:35.614Z,30
2017-07-31T09:46:35.429Z,35
2017-07-31T09:47:35.993Z,35
2017-07-31T09:48:35.715Z,40
2017-07-31T09:49:35.754Z,50
2017-07-31T09:50:36.100Z,60
2017-07-31T09:51:36.107Z,60
2017-07-31T09:52:36.143Z,55
2017-07-31T09:53:35.567Z,60
2017-07-31T09:54:35.891Z,60
2017-07-31T09:55:35.917Z,60
2017-07-31T09:56:35.949Z,55
2017-07-31T09:57:36.296Z,60
2017-07-31T09:58:36.328Z,55
2017-07-31T09:59:36.037Z,60
2017-07-31T10:00:36.116Z,70
2017-07-31T10:01:35.780Z,75
2017-07-31T10:02:35.808Z,80
2017-07-31T10:03:36.157Z,65
2017-07-31T10:04:36.182Z,70
2017-07-31T10:05:36.216Z,55
2017-07-31T10:06:36.554Z,50
2017-07-31T10:07:35.962Z,60
2017-07-31T10:08:36.304Z,55
2017-07-31T10:09:36.341Z,35
2017-07-31T10:10:36.377Z,30
2017-07-31T10:11:36.413Z,30
2017-07-31T10:12:36.755Z,30
2017-07-31T10:13:36.777Z,30
2017-07-31T10:14:36.824Z,25
2017-07-31T10:15:36.862Z,25
2017-07-31T10:16:36.553Z,30
2017-07-31T10:17:36.913Z,30
2017-07-31T10:18:36.623Z,40
2017-07-31T10:19:36.653Z,45
2017-07-31T10:20:36.675Z,50
2017-07-31T10:21:36.384Z,50
2017-07-31T10:22:36.418Z,50
2017-07-31T10:23:36.782Z,70
2017-07-31T10:24:36.812Z,60
2017-07-31T10:25:36.829Z,60
2017-07-31T10:26:36.858Z,65
2017-07-31T10:27:36.891Z,75
2017-07-31T10:28:36.931Z,65
2017-07-31T10:29:36.637Z,45
2017-07-31T10:30:36.984Z,35
2017-07-31T10:31:37.340Z,40
2017-07-31T10:32:36.751Z,55
2017-07-31T10:33:37.410Z,55
2017-07-31T10:34:36.807Z,40
2017-07-31T10:35:36.829Z,35
2017-07-31T10:36:37.488Z,30
2017-07-31T10:37:37.210Z,35
2017-07-31T10:38:37.235Z,35
2017-07-31T10:39:36.963Z,50
2017-07-31T10:40:37.311Z,40
2017-07-31T10:41:37.344Z,45
2017-07-31T10:42:37.373Z,40
2017-07-31T10:43:37.709Z,25
2017-07-31T10:44:37.741Z,20
2017-07-31T10:45:37.769Z,20
2017-07-31T10:46:37.490Z,30
2017-07-31T10:47:37.222Z,45
2017-07-31T10:48:37.870Z,40
2017-07-31T10:49:37.909Z,25
2017-07-31T10:50:37.946Z,20
2017-07-31T10:51:37.346Z,25
2017-07-31T10:52:37.679Z,25
2017-07-31T10:53:37.699Z,30
2017-07-31T10:54:38.060Z,25
2017-07-31T10:55:37.789Z,20
2017-07-31T10:56:38.160Z,20
2017-07-31T10:57:37.855Z,30
2017-07-31T10:58:38.192Z,45
2017-07-31T10:59:38.220Z,35
2017-07-31T11:00:38.264Z,35
2017-07-31T11:01:38.284Z,35
2017-07-31T11:02:38.007Z,35
2017-07-31T11:03:38.441Z,35
2017-07-31T11:04:38.069Z,35
2017-07-31T11:05:37.781Z,35
2017-07-31T11:06:38.465Z,40
2017-07-31T11:07:38.596Z,40
2017-07-31T11:08:38.606Z,35
2017-07-31T11:09:38.634Z,35
2017-07-31T11:10:38.252Z,35
2017-07-31T11:11:38.292Z,35
2017-07-31T11:12:38.748Z,40
2017-07-31T11:13:38.756Z,40
2017-07-31T11:14:38.926Z,40
2017-07-31T11:15:38.928Z,40
2017-07-31T11:16:38.931Z,40
2017-07-31T11:17:38.934Z,35
2017-07-31T11:18:38.926Z,35
2017-07-31T11:19:38.746Z,35
2017-07-31T11:20:39.076Z,35
2017-07-31T11:21:38.737Z,40
2017-07-31T11:22:38.756Z,35
2017-07-31T11:23:39.075Z,35
2017-07-31T11:24:38.476Z,40
2017-07-31T11:25:39.141Z,40
2017-07-31T11:26:39.134Z,40
2017-07-31T11:27:39.155Z,40
2017-07-31T11:28:38.927Z,40
2017-07-31T11:29:39.202Z,40
2017-07-31T11:30:39.209Z,40
2017-07-31T11:31:39.274Z,40
2017-07-31T11:32:39.076Z,40
2017-07-31T11:33:39.322Z,40
2017-07-31T11:34:39.118Z,40
2017-07-31T11:35:38.974Z,45
2017-07-31T11:36:39.109Z,45
2017-07-31T11:37:39.445Z,45
2017-07-31T11:38:39.467Z,45
2017-07-31T11:39:39.512Z,45
2017-07-31T11:40:39.540Z,50
2017-07-31T11:41:38.941Z,45
2017-07-31T11:42:39.051Z,45
2017-07-31T11:43:39.639Z,45
2017-07-31T11:44:39.678Z,45
2017-07-31T11:45:39.712Z,45
2017-07-31T11:46:39.736Z,45
2017-07-31T11:47:39.446Z,45
2017-07-31T11:48:39.490Z,35
2017-07-31T11:49:39.205Z,30
2017-07-31T11:50:39.871Z,45
2017-07-31T11:51:39.589Z,45
2017-07-31T11:52:39.941Z,45
2017-07-31T11:53:39.653Z,50
2017-07-31T11:54:40.005Z,45
2017-07-31T11:55:39.722Z,35
2017-07-31T11:56:40.069Z,30
2017-07-31T11:57:39.796Z,40
2017-07-31T11:58:39.826Z,45
2017-07-31T11:59:39.867Z,50
2017-07-31T12:00:39.891Z,50
2017-07-31T12:01:39.296Z,40
2017-07-31T12:02:39.955Z,45
2017-07-31T12:03:40.343Z,50
2017-07-31T12:04:40.344Z,50
2017-07-31T12:05:40.389Z,40
2017-07-31T12:06:40.416Z,50
2017-07-31T12:07:39.495Z,50
2017-07-31T12:08:39.526Z,50
2017-07-31T12:09:40.509Z,50
2017-07-31T12:10:40.227Z,50
2017-07-31T12:11:40.580Z,40
2017-07-31T12:12:40.609Z,50
2017-07-31T12:13:40.339Z,45
2017-07-31T12:14:40.676Z,50
2017-07-31T12:15:40.416Z,50
2017-07-31T12:16:40.868Z,45
2017-07-31T12:17:40.466Z,50
2017-07-31T12:18:40.577Z,50
2017-07-31T12:19:40.579Z,45
2017-07-31T12:20:40.903Z,55
2017-07-31T12:21:40.659Z,40
2017-07-31T12:22:41.065Z,50
2017-07-31T12:23:40.675Z,40
2017-07-31T12:24:41.153Z,35
2017-07-31T12:25:40.430Z,35
2017-07-31T12:26:40.573Z,35
2017-07-31T12:27:41.359Z,45
2017-07-31T12:28:41.362Z,50
2017-07-31T12:29:41.037Z,60
2017-07-31T12:30:41.037Z,70
2017-07-31T12:31:40.747Z,70
2017-07-31T12:32:40.870Z,80
2017-07-31T12:33:41.144Z,90
2017-07-31T12:34:41.187Z,70
2017-07-31T12:35:41.175Z,80
2017-07-31T12:36:41.536Z,90
2017-07-31T12:37:41.564Z,90
2017-07-31T12:38:40.676Z,85
2017-07-31T12:39:41.258Z,70
2017-07-31T12:40:41.413Z,85
2017-07-31T12:41:41.614Z,65
2017-07-31T12:42:41.647Z,65
2017-07-31T12:43:41.691Z,75
2017-07-31T12:44:41.721Z,80
2017-07-31T12:45:41.782Z,70
2017-07-31T12:46:41.484Z,75
2017-07-31T12:47:41.841Z,90
2017-07-31T12:48:41.877Z,65
2017-07-31T12:49:41.578Z,55
2017-07-31T12:50:41.944Z,55
2017-07-31T12:51:41.672Z,50
2017-07-31T12:52:41.701Z,50
2017-07-31T12:53:41.733Z,50
2017-07-31T12:54:40.852Z,50
2017-07-31T12:55:42.109Z,65
2017-07-31T12:56:42.158Z,55
2017-07-31T12:57:42.182Z,65
2017-07-31T12:58:41.897Z,75
2017-07-31T12:59:41.637Z,70
2017-07-31T13:00:41.994Z,70
2017-07-31T13:01:42.363Z,50
2017-07-31T13:02:42.086Z,35
2017-07-31T13:03:41.756Z,45
2017-07-31T13:04:41.802Z,65
2017-07-31T13:05:41.829Z,65
2017-07-31T13:06:42.200Z,65
2017-07-31T13:07:42.550Z,95
2017-07-31T13:08:42.266Z,90
2017-07-31T13:09:42.621Z,70
2017-07-31T13:10:42.649Z,75
2017-07-31T13:11:42.684Z,70
2017-07-31T13:12:42.716Z,70
2017-07-31T13:13:42.783Z,75
2017-07-31T13:14:42.466Z,95
2017-07-31T13:15:42.834Z,75
2017-07-31T13:16:42.227Z,45
2017-07-31T13:17:42.909Z,65
2017-07-31T13:18:42.653Z,60
2017-07-31T13:19:42.957Z,65
2017-07-31T13:20:43.001Z,80
2017-07-31T13:21:43.045Z,90
2017-07-31T13:22:42.761Z,80
2017-07-31T13:23:42.499Z,70
2017-07-31T13:24:43.281Z,95
2017-07-31T13:25:43.306Z,80
2017-07-31T13:26:43.294Z,75
2017-07-31T13:27:43.305Z,90
2017-07-31T13:28:42.974Z,70
2017-07-31T13:29:43.433Z,55
2017-07-31T13:30:43.457Z,30
2017-07-31T13:31:43.205Z,30
2017-07-31T13:32:43.221Z,45
2017-07-31T13:33:43.246Z,65
2017-07-31T13:34:43.400Z,75
2017-07-31T13:35:43.261Z,70
2017-07-31T13:36:43.709Z,85
2017-07-31T13:37:43.723Z,70
2017-07-31T13:38:43.224Z,80
2017-07-31T13:39:43.860Z,75
2017-07-31T13:40:43.859Z,80
2017-07-31T13:41:42.910Z,85
2017-07-31T13:42:43.931Z,70
2017-07-31T13:43:43.591Z,100
2017-07-31T13:44:44.059Z,75
2017-07-31T13:45:43.726Z,45
2017-07-31T13:46:43.722Z,35
2017-07-31T13:47:43.981Z,40
2017-07-31T13:48:44.024Z,75
2017-07-31T13:49:44.062Z,95
2017-07-31T13:50:43.785Z,55
2017-07-31T13:51:43.815Z,45
2017-07-31T13:52:44.272Z,35
2017-07-31T13:53:43.877Z,40
2017-07-31T13:54:44.331Z,45
2017-07-31T13:55:43.971Z,35
2017-07-31T13:56:43.674Z,40
2017-07-31T13:57:44.366Z,40
2017-07-31T13:58:43.847Z,35
2017-07-31T13:59:44.325Z,30
2017-07-31T14:00:44.326Z,20
2017-07-31T14:01:44.021Z,15
2017-07-31T14:02:44.794Z,20
2017-07-31T14:03:44.659Z,25
2017-07-31T14:04:43.659Z,35
2017-07-31T14:05:44.792Z,45
2017-07-31T14:06:44.475Z,35
2017-07-31T14:07:44.659Z,30
2017-07-31T14:08:44.554Z,25
2017-07-31T14:09:44.868Z,20
2017-07-31T14:10:44.877Z,25
2017-07-31T14:11:44.879Z,25
2017-07-31T14:12:44.901Z,20
2017-07-31T14:13:44.625Z,15
2017-07-31T14:14:44.646Z,10
2017-07-31T14:15:44.701Z,10
2017-07-31T14:16:44.862Z,10
2017-07-31T14:17:45.076Z,5
2017-07-31T14:18:44.881Z,5
2017-07-31T14:19:45.154Z,5
2017-07-31T14:20:45.195Z,10
2017-07-31T14:21:45.232Z,10
2017-07-31T14:22:44.941Z,10
2017-07-31T14:23:44.981Z,5
2017-07-31T14:24:45.020Z,5
2017-07-31T14:25:45.050Z,5
2017-07-31T14:26:45.095Z,5
2017-07-31T14:27:45.133Z,10
2017-07-31T14:28:45.472Z,10
2017-07-31T14:29:45.503Z,15
2017-07-31T14:30:45.248Z,20
2017-07-31T14:31:45.262Z,20
2017-07-31T14:32:45.619Z,35
2017-07-31T14:33:45.340Z,50
2017-07-31T14:34:45.696Z,60
2017-07-31T14:35:45.732Z,60
2017-07-31T14:36:45.758Z,60