createdAt,value
2023-05-08T00:01:33.975Z,11.59
2023-05-08T00:04:01.615Z,11.60
2023-05-08T00:06:29.228Z,11.56
2023-05-08T00:08:56.793Z,11.59
2023-05-08T00:11:25.727Z,11.54
2023-05-08T00:13:53.353Z,11.58
2023-05-08T00:16:20.948Z,11.61
2023-05-08T00:18:48.608Z,11.60
2023-05-08T00:21:16.110Z,11.58
2023-05-08T00:23:43.680Z,11.53
2023-05-08T00:26:11.201Z,11.52
2023-05-08T00:28:40.003Z,11.62
2023-05-08T00:31:07.528Z,11.67
2023-05-08T00:33:34.973Z,11.62
2023-05-08T00:36:04.049Z,11.72
2023-05-08T00:38:32.341Z,11.87
2023-05-08T00:41:00.045Z,11.80
2023-05-08T00:43:28.243Z,11.65
2023-05-08T00:45:59.619Z,11.73
2023-05-08T00:48:31.075Z,11.58
2023-05-08T00:51:00.076Z,11.55
2023-05-08T00:53:28.786Z,11.38
2023-05-08T00:55:56.661Z,11.28
2023-05-08T00:58:25.905Z,11.30
2023-05-08T01:00:56.377Z,11.25
2023-05-08T01:03:26.770Z,11.13
2023-05-08T01:05:55.413Z,10.94
2023-05-08T01:08:23.279Z,10.96
2023-05-08T01:11:09.946Z,11.06
2023-05-08T01:13:51.287Z,10.98
2023-05-08T01:16:28.336Z,11.06
2023-05-08T01:19:04.829Z,11.00
2023-05-08T01:21:40.156Z,10.92
2023-05-08T01:24:43.424Z,10.94
2023-05-08T01:27:53.576Z,10.98
2023-05-08T01:30:47.379Z,10.84
2023-05-08T01:33:25.773Z,10.81
2023-05-08T01:35:59.675Z,10.76
2023-05-08T01:38:33.753Z,10.72
2023-05-08T01:41:08.158Z,10.71
2023-05-08T01:43:46.907Z,10.70
2023-05-08T01:46:19.663Z,10.75
2023-05-08T01:48:52.321Z,10.67
2023-05-08T01:51:22.653Z,10.82
2023-05-08T01:53:53.253Z,10.82
2023-05-08T01:56:24.924Z,10.85
2023-05-08T01:58:54.933Z,10.82
2023-05-08T02:01:25.228Z,10.84
2023-05-08T02:03:55.643Z,10.96
2023-05-08T02:06:24.546Z,11.00
2023-05-08T02:08:54.272Z,10.98
2023-05-08T02:11:24.573Z,11.00
2023-05-08T02:13:53.092Z,10.89
2023-05-08T02:16:22.795Z,10.73
2023-05-08T02:18:55.423Z,10.77
2023-05-08T02:21:24.403Z,10.80
2023-05-08T02:23:53.680Z,10.75
2023-05-08T02:26:23.244Z,10.62
2023-05-08T02:28:52.909Z,10.72
2023-05-08T02:31:21.706Z,10.72
2023-05-08T02:33:50.314Z,10.58
2023-05-08T02:36:20.539Z,10.72
2023-05-08T02:38:52.179Z,10.80
2023-05-08T02:41:22.136Z,10.68
2023-05-08T02:43:49.781Z,10.58
2023-05-08T02:46:20.923Z,10.61
2023-05-08T02:48:55.997Z,10.62
2023-05-08T02:51:28.964Z,10.65
2023-05-08T02:54:00.399Z,10.72
2023-05-08T02:56:35.159Z,10.76
2023-05-08T02:59:13.274Z,10.77
2023-05-08T03:01:47.449Z,10.83
2023-05-08T03:04:23.436Z,10.78
2023-05-08T03:06:55.686Z,10.86
2023-05-08T03:09:26.181Z,10.72
2023-05-08T03:12:02.351Z,10.79
2023-05-08T03:14:31.158Z,10.75
2023-05-08T03:17:01.502Z,10.57
2023-05-08T03:19:34.967Z,10.38
2023-05-08T03:22:06.024Z,10.65
2023-05-08T03:24:36.363Z,10.63
2023-05-08T03:27:04.355Z,10.67
2023-05-08T03:29:34.165Z,10.68
2023-05-08T03:32:03.164Z,10.70
2023-05-08T03:34:31.176Z,10.68
2023-05-08T03:36:58.765Z,10.72
2023-05-08T03:39:27.637Z,10.62
2023-05-08T03:41:56.484Z,10.68
2023-05-08T03:44:25.033Z,10.62
2023-05-08T03:46:56.410Z,10.59
2023-05-08T03:49:26.091Z,10.58
2023-05-08T03:51:54.381Z,10.54
2023-05-08T03:54:25.211Z,10.54
2023-05-08T03:56:55.227Z,10.64
2023-05-08T03:59:29.059Z,10.61
2023-05-08T04:02:03.948Z,10.73
2023-05-08T04:04:39.555Z,10.77
2023-05-08T04:07:11.251Z,10.85
2023-05-08T04:09:44.116Z,10.80
2023-05-08T04:12:16.889Z,10.96
2023-05-08T04:14:49.066Z,11.07
2023-05-08T04:17:23.417Z,11.13
2023-05-08T04:19:58.940Z,11.08
2023-05-08T04:22:27.929Z,10.92
2023-05-08T04:24:59.997Z,10.98
2023-05-08T04:27:30.091Z,10.99
2023-05-08T04:29:58.486Z,10.97
2023-05-08T04:32:26.997Z,11.03
2023-05-08T04:34:55.516Z,11.10
2023-05-08T04:37:25.667Z,11.01
2023-05-08T04:39:53.839Z,11.01
2023-05-08T04:42:21.674Z,11.06
2023-05-08T04:44:50.745Z,11.07
2023-05-08T04:47:18.239Z,11.07
2023-05-08T04:49:45.935Z,11.10
2023-05-08T04:52:13.356Z,11.06
2023-05-08T04:54:40.751Z,11.01
2023-05-08T04:57:08.243Z,11.00
2023-05-08T04:59:35.664Z,11.13
2023-05-08T05:02:06.551Z,11.21
2023-05-08T05:04:35.331Z,11.21
2023-05-08T05:07:02.827Z,11.26
2023-05-08T05:09:30.360Z,11.40
2023-05-08T05:11:58.386Z,11.52
2023-05-08T05:14:25.865Z,11.55
2023-05-08T05:16:53.368Z,11.57
2023-05-08T05:19:22.129Z,11.66
2023-05-08T05:21:49.544Z,11.65
2023-05-08T05:24:16.959Z,11.76
2023-05-08T05:26:44.619Z,11.83
2023-05-08T05:29:12.417Z,11.90
2023-05-08T05:31:39.946Z,12.05
2023-05-08T05:34:07.392Z,12.19
2023-05-08T05:36:36.308Z,12.26
2023-05-08T05:39:03.999Z,12.27
2023-05-08T05:41:31.428Z,12.31
2023-05-08T05:43:59.055Z,12.41
2023-05-08T05:46:32.215Z,12.40
2023-05-08T05:48:59.938Z,12.43
2023-05-08T05:51:27.651Z,12.53
2023-05-08T05:53:57.017Z,12.60
2023-05-08T05:56:24.448Z,12.59
2023-05-08T05:58:51.929Z,12.65
2023-05-08T06:01:19.373Z,12.73
2023-05-08T06:03:47.182Z,12.84
2023-05-08T06:06:14.658Z,12.88
2023-05-08T06:08:42.074Z,12.91
2023-05-08T06:11:10.813Z,12.99
2023-05-08T06:13:40.218Z,13.10
2023-05-08T06:16:08.793Z,13.22
2023-05-08T06:18:36.234Z,13.29
2023-05-08T06:21:03.691Z,13.35
2023-05-08T06:23:31.635Z,13.41
2023-05-08T06:25:59.205Z,13.51
2023-05-08T06:28:28.027Z,13.54
2023-05-08T06:30:55.522Z,13.61
2023-05-08T06:33:25.471Z,13.64
2023-05-08T06:35:54.130Z,13.61
2023-05-08T06:38:21.787Z,13.60
2023-05-08T06:40:50.022Z,13.53
2023-05-08T06:43:17.447Z,13.54
2023-05-08T06:45:46.249Z,13.59
2023-05-08T06:48:14.084Z,13.55
2023-05-08T06:50:42.859Z,13.65
2023-05-08T06:53:10.410Z,13.70
2023-05-08T06:55:37.792Z,13.75
2023-05-08T06:58:05.280Z,13.79
2023-05-08T07:00:32.662Z,13.86
2023-05-08T07:03:01.466Z,14.02
2023-05-08T07:05:28.910Z,14.09
2023-05-08T07:07:56.315Z,14.19
2023-05-08T07:10:23.829Z,14.29
2023-05-08T07:12:51.314Z,14.27
2023-05-08T07:15:26.174Z,14.23
2023-05-08T07:18:08.199Z,14.47
2023-05-08T07:20:35.725Z,14.52
2023-05-08T07:23:03.586Z,14.59
2023-05-08T07:25:31.002Z,14.66
2023-05-08T07:28:01.020Z,14.70
2023-05-08T07:30:28.815Z,14.79
2023-05-08T07:32:56.223Z,14.81
2023-05-08T07:35:25.166Z,14.92
2023-05-08T07:37:52.639Z,15.00
2023-05-08T07:40:20.264Z,15.09
2023-05-08T07:42:47.692Z,15.13
2023-05-08T07:45:15.478Z,15.19
2023-05-08T07:47:50.944Z,15.19
2023-05-08T07:50:18.419Z,15.22
2023-05-08T07:52:49.791Z,15.23
2023-05-08T07:55:18.042Z,15.27
2023-05-08T07:57:45.655Z,15.29
2023-05-08T08:00:15.196Z,15.33
2023-05-08T08:02:43.107Z,15.44
2023-05-08T08:05:11.228Z,15.48
2023-05-08T08:07:40.146Z,15.51
2023-05-08T08:10:09.970Z,15.48
2023-05-08T08:12:37.523Z,15.49
2023-05-08T08:15:05.890Z,15.50
2023-05-08T08:17:33.320Z,15.47
2023-05-08T08:20:00.795Z,15.41
2023-05-08T08:22:28.219Z,15.36
2023-05-08T08:24:56.239Z,15.33
2023-05-08T08:27:25.068Z,15.38
2023-05-08T08:30:01.296Z,15.37
2023-05-08T08:32:36.147Z,15.41
2023-05-08T08:35:03.646Z,15.42
2023-05-08T08:37:31.042Z,15.39
2023-05-08T08:39:58.452Z,15.40
2023-05-08T08:42:27.230Z,15.46
2023-05-08T08:44:54.646Z,15.41
2023-05-08T08:47:28.285Z,15.46
2023-05-08T08:49:56.500Z,15.43
2023-05-08T08:52:31.610Z,15.36
2023-05-08T08:55:01.745Z,15.48
2023-05-08T08:57:33.694Z,15.57
2023-05-08T09:00:05.157Z,15.68
2023-05-08T09:02:33.167Z,15.74
2023-05-08T09:05:01.013Z,15.64
2023-05-08T09:07:29.968Z,15.57
2023-05-08T09:09:57.904Z,15.59
2023-05-08T09:12:25.343Z,15.62
2023-05-08T09:14:54.151Z,15.74
2023-05-08T09:17:22.747Z,15.79
2023-05-08T09:19:50.591Z,15.80
2023-05-08T09:22:18.387Z,15.82
2023-05-08T09:24:57.534Z,15.82
2023-05-08T09:27:27.250Z,15.90
2023-05-08T09:30:02.568Z,15.98
2023-05-08T09:32:30.713Z,15.93
2023-05-08T09:34:58.557Z,15.55
2023-05-08T09:37:26.881Z,15.71
2023-05-08T09:39:54.364Z,15.80
2023-05-08T09:42:23.356Z,15.84
2023-05-08T09:44:52.489Z,15.94
2023-05-08T09:47:22.749Z,15.90
2023-05-08T09:49:59.834Z,15.90
2023-05-08T09:52:27.440Z,15.77
2023-05-08T09:54:59.717Z,15.67
2023-05-08T09:57:27.393Z,15.67
2023-05-08T10:00:03.275Z,15.82
2023-05-08T10:02:32.084Z,15.60
2023-05-08T10:04:59.796Z,15.70
2023-05-08T10:07:31.887Z,15.62
2023-05-08T10:10:01.078Z,15.55
2023-05-08T10:12:29.278Z,15.55
2023-05-08T10:14:57.259Z,15.88
2023-05-08T10:17:30.309Z,16.20
2023-05-08T10:20:02.261Z,16.47
2023-05-08T10:22:30.900Z,16.47
2023-05-08T10:25:02.105Z,16.69
2023-05-08T10:27:35.740Z,16.60
2023-05-08T10:30:05.158Z,16.79
2023-05-08T10:32:41.333Z,16.79
2023-05-08T10:35:12.430Z,16.80
2023-05-08T10:37:42.093Z,16.40
2023-05-08T10:40:11.823Z,16.61
2023-05-08T10:42:40.379Z,16.67
2023-05-08T10:45:09.377Z,16.86
2023-05-08T10:47:49.345Z,17.21
2023-05-08T10:50:29.733Z,17.03
2023-05-08T10:53:06.328Z,17.29
2023-05-08T10:55:36.741Z,17.37
2023-05-08T10:58:06.800Z,17.27
2023-05-08T11:00:59.365Z,17.48
2023-05-08T11:03:32.508Z,17.45
2023-05-08T11:06:02.127Z,17.63
2023-05-08T11:08:31.151Z,17.88
2023-05-08T11:11:06.531Z,17.71
2023-05-08T11:13:36.442Z,17.82
2023-05-08T11:16:06.328Z,17.91
2023-05-08T11:18:48.473Z,18.01
2023-05-08T11:21:21.877Z,17.82
2023-05-08T11:23:57.641Z,17.72
2023-05-08T11:26:39.630Z,17.40
2023-05-08T11:29:17.571Z,17.49
2023-05-08T11:31:52.290Z,17.28
2023-05-08T11:34:51.898Z,17.22
2023-05-08T11:37:21.121Z,17.20
2023-05-08T11:39:49.107Z,16.96
2023-05-08T11:42:35.920Z,17.13
2023-05-08T11:45:08.328Z,17.27
2023-05-08T11:47:39.484Z,17.40
2023-05-08T11:50:10.299Z,17.67
2023-05-08T11:52:40.251Z,17.88
2023-05-08T11:55:09.572Z,17.99
2023-05-08T11:57:37.302Z,18.01
2023-05-08T12:00:06.513Z,18.03
2023-05-08T12:02:38.516Z,17.95
2023-05-08T12:05:09.318Z,17.76
2023-05-08T12:07:44.043Z,17.66
2023-05-08T12:10:12.034Z,17.50
2023-05-08T12:12:40.897Z,16.98
2023-05-08T12:15:09.666Z,17.21
2023-05-08T12:17:37.831Z,17.47
2023-05-08T12:20:14.704Z,17.29
2023-05-08T12:22:43.687Z,17.44
2023-05-08T12:25:12.773Z,17.50
2023-05-08T12:27:40.589Z,17.64
2023-05-08T12:30:10.073Z,18.02
2023-05-08T12:32:39.074Z,18.27
2023-05-08T12:35:08.370Z,18.69
2023-05-08T12:37:37.483Z,19.31
2023-05-08T12:40:05.796Z,19.73
2023-05-08T12:42:42.880Z,19.76
2023-05-08T12:45:17.324Z,19.76
2023-05-08T12:47:47.000Z,19.74
2023-05-08T12:50:17.049Z,19.62
2023-05-08T12:52:46.095Z,20.01
2023-05-08T12:55:24.173Z,20.33
2023-05-08T12:57:59.593Z,19.96
2023-05-08T13:00:27.207Z,19.93
2023-05-08T13:02:55.911Z,19.61
2023-05-08T13:05:24.830Z,19.15
2023-05-08T13:07:53.632Z,19.57
2023-05-08T13:10:23.952Z,19.33
2023-05-08T13:12:52.221Z,18.70
2023-05-08T13:15:21.073Z,18.78
2023-05-08T13:17:48.512Z,18.35
2023-05-08T13:20:16.392Z,18.15
2023-05-08T13:22:43.899Z,18.19
2023-05-08T13:25:13.101Z,18.57
2023-05-08T13:27:40.663Z,18.96
2023-05-08T13:30:09.510Z,19.21
2023-05-08T13:32:36.946Z,19.06
2023-05-08T13:35:04.779Z,19.14
2023-05-08T13:37:32.176Z,18.79
2023-05-08T13:39:59.552Z,18.69
2023-05-08T13:42:28.296Z,18.52
2023-05-08T13:44:55.682Z,18.55
2023-05-08T13:47:23.130Z,18.42
2023-05-08T13:49:50.537Z,18.49
2023-05-08T13:52:18.174Z,17.70
2023-05-08T13:54:45.573Z,17.28
2023-05-08T13:57:13.278Z,16.99
2023-05-08T13:59:41.990Z,16.82
2023-05-08T14:02:09.485Z,16.61
2023-05-08T14:04:36.939Z,16.67
2023-05-08T14:07:04.394Z,16.61
2023-05-08T14:09:31.805Z,16.48
2023-05-08T14:11:59.310Z,16.28
2023-05-08T14:14:26.707Z,16.20
2023-05-08T14:16:55.516Z,16.30
2023-05-08T14:19:22.924Z,16.35
2023-05-08T14:21:50.321Z,16.33
2023-05-08T14:24:17.716Z,16.40
2023-05-08T14:26:45.207Z,16.40
2023-05-08T14:29:12.625Z,16.30
2023-05-08T14:31:40.097Z,16.21
2023-05-08T14:34:08.909Z,16.09
2023-05-08T14:36:36.302Z,15.77
2023-05-08T14:39:03.845Z,15.94
2023-05-08T14:41:32.292Z,15.80
2023-05-08T14:43:59.682Z,15.42
2023-05-08T14:46:27.132Z,15.68
2023-05-08T14:48:56.248Z,15.61
2023-05-08T14:51:25.644Z,15.65
2023-05-08T14:53:53.217Z,15.55
2023-05-08T14:56:24.222Z,15.25
2023-05-08T14:58:52.086Z,15.17
2023-05-08T15:01:19.800Z,15.30
2023-05-08T15:03:52.951Z,15.20
2023-05-08T15:06:21.950Z,14.93
2023-05-08T15:08:51.682Z,14.87
2023-05-08T15:11:19.262Z,14.67
2023-05-08T15:13:46.702Z,14.62
2023-05-08T15:16:14.131Z,14.62
2023-05-08T15:18:41.549Z,14.61
2023-05-08T15:21:08.990Z,14.56
2023-05-08T15:23:36.392Z,14.38
2023-05-08T15:26:05.309Z,14.55
2023-05-08T15:28:33.059Z,14.70
2023-05-08T15:31:00.462Z,14.77
2023-05-08T15:33:27.893Z,14.74
2023-05-08T15:35:55.340Z,14.68
2023-05-08T15:38:22.735Z,14.66
2023-05-08T15:40:50.118Z,14.57
2023-05-08T15:43:18.824Z,14.44
2023-05-08T15:45:46.265Z,14.30
2023-05-08T15:48:13.656Z,14.22
2023-05-08T15:50:41.385Z,14.26
2023-05-08T15:53:08.762Z,14.35
2023-05-08T15:55:36.152Z,14.37
2023-05-08T15:58:03.590Z,14.32
2023-05-08T16:00:43.932Z,14.17
2023-05-08T16:03:12.950Z,14.28
2023-05-08T16:05:40.457Z,14.24
2023-05-08T16:08:08.313Z,14.48
2023-05-08T16:10:35.712Z,14.61
2023-05-08T16:13:03.180Z,14.70
2023-05-08T16:15:31.956Z,14.81
2023-05-08T16:17:59.397Z,14.89
2023-05-08T16:20:26.825Z,14.95
2023-05-08T16:22:55.695Z,15.03
2023-05-08T16:25:23.215Z,15.06
2023-05-08T16:27:51.295Z,15.06
2023-05-08T16:30:19.245Z,15.10
2023-05-08T16:32:48.063Z,15.09
2023-05-08T16:35:15.807Z,15.12
2023-05-08T16:37:43.825Z,15.10
2023-05-08T16:40:12.166Z,15.07
2023-05-08T16:42:39.608Z,14.94
2023-05-08T16:45:08.256Z,14.95
2023-05-08T16:47:36.081Z,14.94
2023-05-08T16:50:05.419Z,14.94
2023-05-08T16:52:33.574Z,15.00
2023-05-08T16:55:01.171Z,14.93
2023-05-08T16:57:28.780Z,14.94
2023-05-08T16:59:56.217Z,14.96
2023-05-08T17:02:23.874Z,14.75
2023-05-08T17:04:51.702Z,14.86
2023-05-08T17:07:20.656Z,14.94
2023-05-08T17:09:52.867Z,14.95
2023-05-08T17:12:20.680Z,15.01
2023-05-08T17:14:49.037Z,14.76
2023-05-08T17:17:16.933Z,14.77
2023-05-08T17:19:44.618Z,14.84
2023-05-08T17:22:13.065Z,14.89
2023-05-08T17:24:42.070Z,14.85
2023-05-08T17:27:09.886Z,14.73
2023-05-08T17:29:37.663Z,14.63
2023-05-08T17:32:06.050Z,14.72
2023-05-08T17:34:33.885Z,14.69
2023-05-08T17:37:01.867Z,14.90
2023-05-08T17:39:29.923Z,14.85
2023-05-08T17:41:59.250Z,14.98
2023-05-08T17:44:27.184Z,14.94
2023-05-08T17:46:54.754Z,14.63
2023-05-08T17:49:22.260Z,14.86
2023-05-08T17:51:50.079Z,14.92
2023-05-08T17:54:17.639Z,14.92
2023-05-08T17:56:45.543Z,14.72
2023-05-08T17:59:14.494Z,14.75
2023-05-08T18:01:42.002Z,14.63
2023-05-08T18:04:09.625Z,14.56
2023-05-08T18:06:37.198Z,14.52
2023-05-08T18:09:05.451Z,14.60
2023-05-08T18:11:33.046Z,14.48
2023-05-08T18:14:00.802Z,14.60
2023-05-08T18:16:30.052Z,14.51
2023-05-08T18:18:58.001Z,14.44
2023-05-08T18:21:25.691Z,14.51
2023-05-08T18:23:53.383Z,14.31
2023-05-08T18:26:21.583Z,14.01
2023-05-08T18:28:49.202Z,14.29
2023-05-08T18:31:16.913Z,14.36
2023-05-08T18:33:46.024Z,14.33
2023-05-08T18:36:13.743Z,14.30
2023-05-08T18:38:41.983Z,14.30
2023-05-08T18:41:09.749Z,14.15
2023-05-08T18:43:37.259Z,14.09
2023-05-08T18:46:12.255Z,14.03
2023-05-08T18:48:40.171Z,13.88
2023-05-08T18:51:09.227Z,13.87
2023-05-08T18:53:38.408Z,13.71
2023-05-08T18:56:06.697Z,14.09
2023-05-08T18:58:34.353Z,14.07
2023-05-08T19:01:02.040Z,14.07
2023-05-08T19:03:32.796Z,14.01
2023-05-08T19:06:00.555Z,13.90
2023-05-08T19:08:29.711Z,13.72
2023-05-08T19:10:57.581Z,13.95
2023-05-08T19:13:25.341Z,13.83
2023-05-08T19:15:56.184Z,13.78
2023-05-08T19:18:23.847Z,13.82
2023-05-08T19:20:51.428Z,13.89
2023-05-08T19:23:21.830Z,13.89
2023-05-08T19:25:53.850Z,13.74
2023-05-08T19:28:21.557Z,13.46
2023-05-08T19:30:49.210Z,13.52
2023-05-08T19:33:20.330Z,13.30
2023-05-08T19:35:48.299Z,13.35
2023-05-08T19:38:16.692Z,13.39
2023-05-08T19:40:56.403Z,13.37
2023-05-08T19:43:26.898Z,13.19
2023-05-08T19:45:55.015Z,13.21
2023-05-08T19:48:22.776Z,12.91
2023-05-08T19:50:51.973Z,13.25
2023-05-08T19:53:22.166Z,13.19
2023-05-08T19:55:49.687Z,13.19
2023-05-08T19:58:18.118Z,13.00
2023-05-08T20:00:51.562Z,13.18
2023-05-08T20:03:19.903Z,13.24
2023-05-08T20:05:47.608Z,13.17
2023-05-08T20:08:16.920Z,13.02
2023-05-08T20:10:44.575Z,12.98
2023-05-08T20:13:12.309Z,13.13
2023-05-08T20:15:39.916Z,13.10
2023-05-08T20:18:08.895Z,13.12
2023-05-08T20:20:36.454Z,13.14
2023-05-08T20:23:04.412Z,13.13
2023-05-08T20:25:32.075Z,12.95
2023-05-08T20:27:59.967Z,13.09
2023-05-08T20:30:28.102Z,13.09
2023-05-08T20:32:56.647Z,12.87
2023-05-08T20:35:26.344Z,12.96
2023-05-08T20:37:54.198Z,12.79
2023-05-08T20:40:23.060Z,12.92
2023-05-08T20:42:50.753Z,13.03
2023-05-08T20:45:18.259Z,12.82
2023-05-08T20:47:45.810Z,12.90
2023-05-08T20:50:13.715Z,12.72
2023-05-08T20:52:42.720Z,12.81
2023-05-08T20:55:10.942Z,12.80
2023-05-08T20:57:38.506Z,12.85
2023-05-08T21:00:08.290Z,12.69
2023-05-08T21:02:38.448Z,12.81
2023-05-08T21:05:06.969Z,12.82
2023-05-08T21:07:37.220Z,12.78
2023-05-08T21:10:06.933Z,12.75
2023-05-08T21:12:36.558Z,12.74
2023-05-08T21:15:04.060Z,12.63
2023-05-08T21:17:32.034Z,12.60
2023-05-08T21:19:59.434Z,12.65
2023-05-08T21:22:26.829Z,12.61
2023-05-08T21:24:54.228Z,12.65
2023-05-08T21:27:22.963Z,12.68
2023-05-08T21:29:50.372Z,12.68
2023-05-08T21:32:17.773Z,12.70
2023-05-08T21:34:45.229Z,12.77
2023-05-08T21:37:12.666Z,12.74
2023-05-08T21:39:41.657Z,12.66
2023-05-08T21:42:09.047Z,12.59
2023-05-08T21:44:37.792Z,12.56
2023-05-08T21:47:06.108Z,12.55
2023-05-08T21:49:33.517Z,12.50
2023-05-08T21:52:00.978Z,12.48
2023-05-08T21:54:28.385Z,12.45
2023-05-08T21:56:55.794Z,12.49
2023-05-08T21:59:23.213Z,12.41
2023-05-08T22:01:52.046Z,12.45
2023-05-08T22:04:19.493Z,12.43
2023-05-08T22:06:46.954Z,12.39
2023-05-08T22:09:14.349Z,12.39
2023-05-08T22:11:41.757Z,12.07
2023-05-08T22:14:09.286Z,12.30
2023-05-08T22:16:36.829Z,12.30
2023-05-08T22:19:05.690Z,12.33
2023-05-08T22:21:33.166Z,12.33
2023-05-08T22:24:00.714Z,12.20
2023-05-08T22:26:28.833Z,12.23
2023-05-08T22:28:56.344Z,12.20
2023-05-08T22:31:23.846Z,12.26
2023-05-08T22:33:51.446Z,12.26
2023-05-08T22:36:23.701Z,12.38
2023-05-08T22:38:51.367Z,12.40
2023-05-08T22:41:18.884Z,12.39
2023-05-08T22:43:46.442Z,12.39
2023-05-08T22:46:13.982Z,12.40
2023-05-08T22:48:41.587Z,12.39
2023-05-08T22:51:09.031Z,12.40
2023-05-08T22:53:37.809Z,12.47
2023-05-08T22:56:05.753Z,12.50
2023-05-08T22:58:33.193Z,12.55
2023-05-08T23:01:03.219Z,12.57
2023-05-08T23:03:31.008Z,12.63
2023-05-08T23:05:58.440Z,12.62
2023-05-08T23:08:25.921Z,12.66
2023-05-08T23:10:54.718Z,12.63
2023-05-08T23:13:22.312Z,12.65
2023-05-08T23:15:49.840Z,12.72
2023-05-08T23:18:17.267Z,12.75
2023-05-08T23:20:44.769Z,12.74
2023-05-08T23:23:12.211Z,12.60
2023-05-08T23:25:39.684Z,12.72
2023-05-08T23:28:08.424Z,12.70
2023-05-08T23:30:35.863Z,12.76
2023-05-08T23:33:03.367Z,12.74
2023-05-08T23:35:30.840Z,12.66
2023-05-08T23:37:58.278Z,12.75
2023-05-08T23:40:25.728Z,12.75
2023-05-08T23:42:53.144Z,12.87
2023-05-08T23:45:21.938Z,12.83
2023-05-08T23:47:49.517Z,12.84
2023-05-08T23:50:17.359Z,12.81
2023-05-08T23:52:44.815Z,12.82
2023-05-08T23:55:12.689Z,12.86
2023-05-08T23:57:40.474Z,12.84
