createdAt,value
2022-09-18T00:01:33.109Z,62.07
2022-09-18T00:04:04.193Z,61.93
2022-09-18T00:06:34.729Z,61.96
2022-09-18T00:09:03.532Z,61.85
2022-09-18T00:11:36.568Z,61.91
2022-09-18T00:14:06.751Z,61.85
2022-09-18T00:16:34.096Z,61.93
2022-09-18T00:19:01.287Z,61.74
2022-09-18T00:21:29.949Z,61.75
2022-09-18T00:24:00.039Z,61.62
2022-09-18T00:26:28.161Z,61.55
2022-09-18T00:28:55.636Z,61.66
2022-09-18T00:31:31.996Z,61.34
2022-09-18T00:34:04.788Z,61.39
2022-09-18T00:36:32.204Z,61.32
2022-09-18T00:38:59.749Z,61.64
2022-09-18T00:41:32.950Z,61.57
2022-09-18T00:44:39.697Z,62.36
2022-09-18T00:47:36.432Z,62.14
2022-09-18T00:50:11.731Z,61.95
2022-09-18T00:53:02.090Z,61.99
2022-09-18T00:55:40.793Z,62.40
2022-09-18T00:58:08.437Z,62.13
2022-09-18T01:00:35.980Z,62.14
2022-09-18T01:03:03.248Z,62.23
2022-09-18T01:05:43.762Z,62.01
2022-09-18T01:08:44.214Z,62.22
2022-09-18T01:11:47.449Z,62.09
2022-09-18T01:14:30.717Z,62.00
2022-09-18T01:17:25.539Z,62.12
2022-09-18T01:20:37.937Z,62.15
2022-09-18T01:23:12.260Z,62.11
2022-09-18T01:25:57.152Z,62.20
2022-09-18T01:28:42.503Z,62.16
2022-09-18T01:31:22.216Z,62.02
2022-09-18T01:34:01.966Z,61.93
2022-09-18T01:36:33.868Z,61.87
2022-09-18T01:39:38.865Z,62.06
2022-09-18T01:42:10.896Z,62.06
2022-09-18T01:44:41.883Z,61.98
2022-09-18T01:47:14.020Z,62.09
2022-09-18T01:49:49.202Z,62.04
2022-09-18T01:52:44.300Z,62.00
2022-09-18T01:55:19.760Z,61.91
2022-09-18T01:58:01.657Z,61.54
2022-09-18T02:00:31.148Z,61.89
2022-09-18T02:03:13.316Z,61.57
2022-09-18T02:05:54.755Z,61.50
2022-09-18T02:08:32.626Z,61.57
2022-09-18T02:11:10.243Z,61.69
2022-09-18T02:13:54.225Z,61.51
2022-09-18T02:16:37.704Z,61.46
2022-09-18T02:19:13.739Z,61.21
2022-09-18T02:21:42.579Z,61.25
2022-09-18T02:24:12.336Z,61.01
2022-09-18T02:26:41.737Z,60.96
2022-09-18T02:29:12.422Z,60.38
2022-09-18T02:31:40.857Z,60.68
2022-09-18T02:34:10.075Z,60.60
2022-09-18T02:37:08.212Z,59.98
2022-09-18T02:39:42.576Z,60.11
2022-09-18T02:42:28.276Z,60.22
2022-09-18T02:45:14.356Z,60.03
2022-09-18T02:48:07.135Z,59.97
2022-09-18T02:50:46.952Z,59.60
2022-09-18T02:53:34.314Z,59.85
2022-09-18T02:57:03.059Z,59.80
2022-09-18T02:59:39.081Z,58.73
2022-09-18T03:02:08.747Z,58.87
2022-09-18T03:04:41.229Z,58.31
2022-09-18T03:07:17.051Z,58.82
2022-09-18T03:09:46.591Z,58.40
2022-09-18T03:12:15.720Z,57.77
2022-09-18T03:14:48.299Z,58.35
2022-09-18T03:17:15.439Z,58.11
2022-09-18T03:19:45.115Z,57.95
2022-09-18T03:22:13.185Z,57.35
2022-09-18T03:24:42.675Z,57.32
2022-09-18T03:27:10.567Z,57.79
2022-09-18T03:29:37.896Z,57.23
2022-09-18T03:32:08.052Z,57.09
2022-09-18T03:34:42.611Z,57.31
2022-09-18T03:37:10.107Z,57.18
2022-09-18T03:39:37.294Z,57.66
2022-09-18T03:42:06.784Z,57.82
2022-09-18T03:44:35.558Z,56.88
2022-09-18T03:47:05.082Z,57.58
2022-09-18T03:49:32.086Z,57.45
2022-09-18T03:51:59.209Z,57.71
2022-09-18T03:54:30.317Z,57.63
2022-09-18T03:57:17.596Z,58.02
2022-09-18T03:59:54.417Z,58.56
2022-09-18T04:02:40.463Z,58.69
2022-09-18T04:05:26.420Z,58.92
2022-09-18T04:08:11.956Z,59.24
2022-09-18T04:10:47.358Z,59.15
2022-09-18T04:13:14.963Z,59.38
2022-09-18T04:15:45.149Z,59.60
2022-09-18T04:18:12.224Z,59.49
2022-09-18T04:20:39.391Z,60.08
2022-09-18T04:23:07.196Z,60.05
2022-09-18T04:25:34.648Z,60.38
2022-09-18T04:28:03.132Z,61.60
2022-09-18T04:30:30.987Z,62.76
2022-09-18T04:32:59.027Z,63.32
2022-09-18T04:35:26.621Z,63.86
2022-09-18T04:37:54.184Z,63.63
2022-09-18T04:40:21.218Z,64.67
2022-09-18T04:42:48.543Z,64.70
2022-09-18T04:45:15.908Z,65.41
2022-09-18T04:47:45.918Z,65.45
2022-09-18T04:50:13.241Z,66.69
2022-09-18T04:53:00.521Z,66.17
2022-09-18T04:55:28.328Z,66.74
2022-09-18T04:57:56.139Z,66.70
2022-09-18T05:00:23.820Z,66.52
2022-09-18T05:02:52.473Z,66.65
2022-09-18T05:05:23.132Z,66.96
2022-09-18T05:07:50.649Z,66.93
2022-09-18T05:10:21.069Z,67.06
2022-09-18T05:12:48.226Z,67.50
2022-09-18T05:15:15.260Z,67.28
2022-09-18T05:17:46.496Z,67.64
2022-09-18T05:20:14.773Z,67.12
2022-09-18T05:22:47.035Z,66.91
2022-09-18T05:25:24.825Z,67.30
2022-09-18T05:28:00.333Z,67.05
2022-09-18T05:30:34.918Z,67.54
2022-09-18T05:33:07.161Z,67.44
2022-09-18T05:35:39.698Z,68.41
2022-09-18T05:38:07.735Z,68.13
2022-09-18T05:40:44.311Z,68.41
2022-09-18T05:43:12.078Z,68.40
2022-09-18T05:45:39.109Z,68.42
2022-09-18T05:48:16.460Z,68.12
2022-09-18T05:50:44.802Z,68.53
2022-09-18T05:53:20.527Z,68.03
2022-09-18T05:56:08.957Z,68.37
2022-09-18T05:58:36.504Z,68.29
2022-09-18T06:01:04.745Z,68.05
2022-09-18T06:03:57.737Z,68.02
2022-09-18T06:06:28.125Z,67.66
2022-09-18T06:08:55.601Z,67.73
2022-09-18T06:11:24.350Z,68.17
2022-09-18T06:13:52.529Z,68.03
2022-09-18T06:16:20.840Z,68.35
2022-09-18T06:18:56.842Z,68.40
2022-09-18T06:21:24.061Z,68.91
2022-09-18T06:23:50.999Z,68.67
2022-09-18T06:26:26.374Z,68.35
2022-09-18T06:28:55.443Z,68.25
2022-09-18T06:31:22.554Z,68.13
2022-09-18T06:34:07.560Z,67.88
2022-09-18T06:36:34.918Z,67.81
2022-09-18T06:39:16.976Z,66.94
2022-09-18T06:41:46.837Z,67.08
2022-09-18T06:44:39.505Z,67.17
2022-09-18T06:47:09.025Z,66.73
2022-09-18T06:49:44.143Z,67.22
2022-09-18T06:52:11.144Z,66.91
2022-09-18T06:54:40.195Z,67.19
2022-09-18T06:57:08.426Z,66.50
2022-09-18T06:59:35.613Z,66.73
2022-09-18T07:02:02.773Z,65.20
2022-09-18T07:04:47.050Z,65.44
2022-09-18T07:07:16.701Z,65.49
2022-09-18T07:09:46.823Z,66.07
2022-09-18T07:12:28.033Z,65.57
2022-09-18T07:14:55.569Z,64.38
2022-09-18T07:17:26.729Z,64.29
2022-09-18T07:19:56.466Z,63.52
2022-09-18T07:22:32.393Z,64.24
2022-09-18T07:24:59.532Z,62.20
2022-09-18T07:27:28.511Z,62.35
2022-09-18T07:29:56.996Z,62.93
2022-09-18T07:32:25.207Z,63.13
2022-09-18T07:34:52.818Z,63.42
2022-09-18T07:37:25.475Z,62.33
2022-09-18T07:40:10.341Z,60.08
2022-09-18T07:43:05.788Z,59.36
2022-09-18T07:45:34.213Z,59.93
2022-09-18T07:48:03.143Z,59.71
2022-09-18T07:50:32.593Z,60.71
2022-09-18T07:53:03.364Z,60.65
2022-09-18T07:55:36.919Z,61.39
2022-09-18T07:58:06.969Z,61.24
2022-09-18T08:00:52.945Z,60.46
2022-09-18T08:03:21.818Z,59.79
2022-09-18T08:06:21.016Z,59.25
2022-09-18T08:09:17.643Z,60.34
2022-09-18T08:12:00.457Z,60.09
2022-09-18T08:14:40.353Z,58.38
2022-09-18T08:17:26.268Z,58.32
2022-09-18T08:20:04.415Z,58.59
2022-09-18T08:22:43.305Z,58.09
2022-09-18T08:25:11.655Z,59.82
2022-09-18T08:27:42.357Z,58.63
2022-09-18T08:30:13.435Z,59.73
2022-09-18T08:32:41.997Z,56.74
2022-09-18T08:35:12.017Z,57.73
2022-09-18T08:37:47.520Z,56.08
2022-09-18T08:41:12.113Z,55.45
2022-09-18T08:44:11.733Z,56.46
2022-09-18T08:47:05.771Z,57.37
2022-09-18T08:49:49.470Z,57.64
2022-09-18T08:52:41.324Z,55.67
2022-09-18T08:55:36.652Z,56.60
2022-09-18T08:58:27.302Z,56.51
2022-09-18T09:01:11.271Z,56.82
2022-09-18T09:03:51.294Z,57.18
2022-09-18T09:06:24.216Z,56.32
2022-09-18T09:09:15.906Z,56.85
2022-09-18T09:12:12.067Z,57.04
2022-09-18T09:15:21.940Z,57.67
2022-09-18T09:18:19.083Z,58.55
2022-09-18T09:20:56.870Z,59.57
2022-09-18T09:23:49.150Z,59.68
2022-09-18T09:26:37.768Z,59.94
2022-09-18T09:29:44.717Z,60.93
2022-09-18T09:32:46.825Z,61.98
2022-09-18T09:35:41.981Z,61.76
2022-09-18T09:38:33.914Z,60.06
2022-09-18T09:41:33.165Z,59.25
2022-09-18T09:44:34.088Z,59.42
2022-09-18T09:47:13.161Z,60.20
2022-09-18T09:50:32.740Z,61.26
2022-09-18T09:53:09.392Z,61.92
2022-09-18T09:56:07.305Z,62.10
2022-09-18T09:58:57.206Z,61.80
2022-09-18T10:01:43.822Z,62.15
2022-09-18T10:04:29.226Z,62.13
2022-09-18T10:07:22.779Z,61.55
2022-09-18T10:09:56.252Z,60.86
2022-09-18T10:12:31.328Z,60.31
2022-09-18T10:15:38.706Z,59.31
2022-09-18T10:18:16.625Z,60.00
2022-09-18T10:20:47.347Z,59.76
2022-09-18T10:23:28.804Z,60.34
2022-09-18T10:26:01.548Z,58.68
2022-09-18T10:28:30.705Z,58.36
2022-09-18T10:31:05.655Z,58.59
2022-09-18T10:33:41.315Z,57.77
2022-09-18T10:36:32.637Z,58.77
2022-09-18T10:39:31.354Z,58.84
2022-09-18T10:42:05.856Z,58.46
2022-09-18T10:44:37.956Z,58.37
2022-09-18T10:47:20.697Z,57.97
2022-09-18T10:50:06.326Z,57.43
2022-09-18T10:52:49.046Z,58.06
2022-09-18T10:55:28.455Z,58.38
2022-09-18T10:58:13.551Z,58.78
2022-09-18T11:00:56.316Z,58.62
2022-09-18T11:03:34.524Z,58.66
2022-09-18T11:06:07.862Z,59.38
2022-09-18T11:08:42.866Z,59.32
2022-09-18T11:11:21.200Z,59.13
2022-09-18T11:14:03.794Z,59.25
2022-09-18T11:16:48.668Z,58.80
2022-09-18T11:19:38.938Z,58.05
2022-09-18T11:22:42.505Z,56.41
2022-09-18T11:25:27.557Z,56.47
2022-09-18T11:28:29.381Z,53.43
2022-09-18T11:31:04.927Z,55.49
2022-09-18T11:33:43.146Z,56.01
2022-09-18T11:36:13.315Z,57.73
2022-09-18T11:38:47.125Z,59.92
2022-09-18T11:41:23.883Z,61.20
2022-09-18T11:44:06.130Z,62.40
2022-09-18T11:46:47.550Z,63.53
2022-09-18T11:49:33.188Z,64.02
2022-09-18T11:52:19.936Z,63.30
2022-09-18T11:55:41.058Z,62.71
2022-09-18T11:58:45.739Z,63.25
2022-09-18T12:01:38.875Z,63.83
2022-09-18T12:04:28.051Z,64.58
2022-09-18T12:07:37.790Z,63.82
2022-09-18T12:10:32.870Z,63.30
2022-09-18T12:13:31.626Z,62.43
2022-09-18T12:16:26.271Z,59.28
2022-09-18T12:19:12.561Z,61.34
2022-09-18T12:22:04.326Z,62.96
2022-09-18T12:24:31.539Z,61.30
2022-09-18T12:27:29.598Z,58.14
2022-09-18T12:30:15.847Z,57.67
2022-09-18T12:33:08.030Z,54.26
2022-09-18T12:35:59.649Z,53.83
2022-09-18T12:39:04.857Z,52.60
2022-09-18T12:42:03.081Z,53.06
2022-09-18T12:44:49.388Z,54.08
2022-09-18T12:47:32.345Z,54.12
2022-09-18T12:50:33.051Z,54.48
2022-09-18T12:53:31.173Z,54.11
2022-09-18T12:56:31.600Z,55.56
2022-09-18T12:59:20.358Z,55.82
2022-09-18T13:01:54.809Z,55.70
2022-09-18T13:04:26.567Z,55.33
2022-09-18T13:07:03.753Z,56.02
2022-09-18T13:09:42.430Z,56.04
2022-09-18T13:12:38.050Z,55.88
2022-09-18T13:15:22.141Z,55.96
2022-09-18T13:17:58.016Z,56.05
2022-09-18T13:20:44.836Z,56.20
2022-09-18T13:23:27.484Z,56.29
2022-09-18T13:25:57.090Z,55.12
2022-09-18T13:28:25.879Z,55.12
2022-09-18T13:31:14.679Z,55.29
2022-09-18T13:33:59.706Z,54.08
2022-09-18T13:36:34.731Z,55.06
2022-09-18T13:39:07.804Z,54.20
2022-09-18T13:41:56.676Z,54.58
2022-09-18T13:44:28.949Z,54.82
2022-09-18T13:47:14.187Z,53.33
2022-09-18T13:49:58.797Z,54.70
2022-09-18T13:52:34.930Z,55.08
2022-09-18T13:55:13.684Z,55.78
2022-09-18T13:57:41.672Z,55.95
2022-09-18T14:00:21.093Z,55.62
2022-09-18T14:02:50.306Z,56.10
2022-09-18T14:05:32.534Z,55.73
2022-09-18T14:08:07.301Z,55.71
2022-09-18T14:11:05.069Z,55.04
2022-09-18T14:13:54.256Z,54.58
2022-09-18T14:16:22.544Z,55.45
2022-09-18T14:18:49.508Z,56.00
2022-09-18T14:21:29.072Z,55.78
2022-09-18T14:24:21.185Z,55.86
2022-09-18T14:26:48.055Z,56.54
2022-09-18T14:29:19.566Z,56.34
2022-09-18T14:31:54.048Z,56.41
2022-09-18T14:34:42.137Z,56.42
2022-09-18T14:37:28.719Z,57.12
2022-09-18T14:39:58.622Z,57.94
2022-09-18T14:42:33.316Z,58.35
2022-09-18T14:45:12.376Z,58.74
2022-09-18T14:47:43.610Z,58.83
2022-09-18T14:50:36.676Z,59.41
2022-09-18T14:53:46.131Z,59.90
2022-09-18T14:56:19.571Z,60.18
2022-09-18T14:58:50.625Z,60.58
2022-09-18T15:01:26.012Z,60.62
2022-09-18T15:03:55.497Z,60.83
2022-09-18T15:06:50.969Z,61.12
2022-09-18T15:09:30.523Z,60.97
2022-09-18T15:12:02.635Z,60.85
2022-09-18T15:14:44.148Z,60.62
2022-09-18T15:17:23.562Z,60.66
2022-09-18T15:20:16.718Z,60.95
2022-09-18T15:22:43.977Z,60.89
2022-09-18T15:25:16.528Z,60.87
2022-09-18T15:27:44.946Z,61.18
2022-09-18T15:30:20.032Z,60.88
2022-09-18T15:33:03.728Z,61.04
2022-09-18T15:35:37.493Z,60.71
2022-09-18T15:38:18.507Z,60.64
2022-09-18T15:40:47.373Z,60.81
2022-09-18T15:43:29.765Z,60.47
2022-09-18T15:46:08.663Z,60.42
2022-09-18T15:48:45.216Z,60.63
2022-09-18T15:51:25.196Z,60.73
2022-09-18T15:54:26.751Z,60.50
2022-09-18T15:57:01.156Z,60.50
2022-09-18T15:59:40.766Z,60.73
2022-09-18T16:02:35.070Z,60.66
2022-09-18T16:05:14.894Z,60.56
2022-09-18T16:08:03.112Z,60.46
2022-09-18T16:10:36.958Z,61.04
2022-09-18T16:13:31.431Z,61.11
2022-09-18T16:16:13.678Z,61.14
2022-09-18T16:19:10.499Z,60.90
2022-09-18T16:21:44.281Z,61.42
2022-09-18T16:24:30.486Z,61.57
2022-09-18T16:27:08.009Z,61.61
2022-09-18T16:29:35.829Z,61.77
2022-09-18T16:32:03.147Z,61.73
2022-09-18T16:34:30.063Z,61.47
2022-09-18T16:36:58.759Z,61.87
2022-09-18T16:39:27.203Z,61.48
2022-09-18T16:41:54.809Z,61.66
2022-09-18T16:44:22.189Z,62.21
2022-09-18T16:46:55.041Z,61.96
2022-09-18T16:49:31.256Z,61.79
2022-09-18T16:52:02.561Z,62.08
2022-09-18T16:54:30.590Z,62.25
2022-09-18T16:57:01.005Z,62.29
2022-09-18T16:59:31.454Z,62.61
2022-09-18T17:02:05.122Z,62.89
2022-09-18T17:04:34.114Z,63.01
2022-09-18T17:07:01.974Z,62.79
2022-09-18T17:09:29.436Z,63.32
2022-09-18T17:12:00.303Z,63.31
2022-09-18T17:14:27.728Z,62.83
2022-09-18T17:16:59.190Z,63.40
2022-09-18T17:19:26.454Z,63.59
2022-09-18T17:21:53.506Z,63.54
2022-09-18T17:24:26.077Z,63.58
2022-09-18T17:26:54.119Z,63.64
2022-09-18T17:29:21.575Z,63.86
2022-09-18T17:31:48.729Z,64.06
2022-09-18T17:34:18.328Z,63.39
2022-09-18T17:36:45.844Z,64.31
2022-09-18T17:39:13.341Z,64.35
2022-09-18T17:41:42.699Z,64.05
2022-09-18T17:44:10.366Z,64.41
2022-09-18T17:46:37.890Z,64.16
2022-09-18T17:49:05.947Z,64.89
2022-09-18T17:51:33.536Z,64.38
2022-09-18T17:54:04.788Z,64.41
2022-09-18T17:56:33.630Z,64.84
2022-09-18T17:59:11.035Z,65.08
2022-09-18T18:01:43.169Z,65.46
2022-09-18T18:04:10.456Z,65.82
2022-09-18T18:06:37.587Z,65.89
2022-09-18T18:09:07.270Z,65.35
2022-09-18T18:11:34.733Z,65.18
2022-09-18T18:14:02.327Z,65.59
2022-09-18T18:16:31.365Z,65.90
2022-09-18T18:19:05.934Z,65.79
2022-09-18T18:21:35.026Z,67.02
2022-09-18T18:24:09.630Z,65.82
2022-09-18T18:26:39.172Z,66.04
2022-09-18T18:29:11.145Z,65.77
2022-09-18T18:31:40.654Z,66.24
2022-09-18T18:34:10.468Z,65.92
2022-09-18T18:36:40.033Z,66.27
2022-09-18T18:39:12.979Z,65.97
2022-09-18T18:41:41.187Z,65.99
2022-09-18T18:44:09.864Z,66.12
2022-09-18T18:46:37.989Z,66.26
2022-09-18T18:49:09.281Z,65.99
2022-09-18T18:51:43.655Z,65.76
2022-09-18T18:54:11.554Z,66.33
2022-09-18T18:56:39.126Z,66.42
2022-09-18T18:59:10.946Z,66.25
2022-09-18T19:01:39.161Z,66.12
2022-09-18T19:04:14.022Z,65.93
2022-09-18T19:06:43.873Z,65.90
2022-09-18T19:09:28.729Z,65.88
2022-09-18T19:11:57.837Z,66.25
2022-09-18T19:14:31.146Z,66.07
2022-09-18T19:16:58.848Z,66.12
2022-09-18T19:19:28.321Z,66.24
2022-09-18T19:21:59.747Z,65.95
2022-09-18T19:24:28.176Z,65.91
2022-09-18T19:26:56.296Z,65.76
2022-09-18T19:29:23.271Z,66.27
2022-09-18T19:31:51.373Z,66.30
2022-09-18T19:34:21.495Z,65.97
2022-09-18T19:36:49.964Z,66.05
2022-09-18T19:39:22.438Z,66.02
2022-09-18T19:42:12.131Z,65.67
2022-09-18T19:44:47.068Z,66.16
2022-09-18T19:47:32.797Z,66.32
2022-09-18T19:50:02.782Z,66.44
2022-09-18T19:52:30.145Z,67.30
2022-09-18T19:54:58.522Z,66.91
2022-09-18T19:57:28.784Z,66.85
2022-09-18T19:59:57.179Z,67.07
2022-09-18T20:02:25.420Z,66.77
2022-09-18T20:04:54.421Z,66.86
2022-09-18T20:07:21.364Z,67.09
2022-09-18T20:09:48.564Z,67.03
2022-09-18T20:12:15.900Z,67.01
2022-09-18T20:14:43.037Z,67.30
2022-09-18T20:17:10.239Z,67.00
2022-09-18T20:19:38.565Z,67.10
2022-09-18T20:22:06.364Z,67.17
2022-09-18T20:24:34.177Z,66.77
2022-09-18T20:27:01.380Z,67.52
2022-09-18T20:29:29.003Z,67.32
2022-09-18T20:31:57.974Z,67.30
2022-09-18T20:34:25.726Z,67.71
2022-09-18T20:36:54.884Z,67.33
2022-09-18T20:39:21.854Z,67.52
2022-09-18T20:41:50.251Z,67.27
2022-09-18T20:44:18.189Z,67.23
2022-09-18T20:46:45.129Z,67.85
2022-09-18T20:49:13.165Z,68.16
2022-09-18T20:51:40.096Z,67.67
2022-09-18T20:54:08.408Z,67.67
2022-09-18T20:56:42.222Z,67.83
2022-09-18T20:59:16.572Z,67.65
2022-09-18T21:01:47.396Z,67.97
2022-09-18T21:04:17.745Z,67.97
2022-09-18T21:06:56.481Z,67.71
2022-09-18T21:09:28.405Z,67.74
2022-09-18T21:11:57.143Z,68.13
2022-09-18T21:14:25.440Z,67.90
2022-09-18T21:16:53.215Z,68.10
2022-09-18T21:19:21.406Z,68.18
2022-09-18T21:21:49.878Z,67.77
2022-09-18T21:24:18.423Z,67.88
2022-09-18T21:26:48.513Z,67.73
2022-09-18T21:29:26.193Z,68.10
2022-09-18T21:31:59.699Z,67.96
2022-09-18T21:34:31.160Z,68.04
2022-09-18T21:37:01.757Z,68.22
2022-09-18T21:39:30.851Z,68.24
2022-09-18T21:41:59.774Z,68.19
2022-09-18T21:44:29.932Z,68.24
2022-09-18T21:47:02.637Z,68.15
2022-09-18T21:49:30.776Z,68.24
2022-09-18T21:52:02.000Z,68.25
2022-09-18T21:54:31.014Z,68.37
2022-09-18T21:56:59.036Z,68.44
2022-09-18T21:59:31.424Z,68.17
2022-09-18T22:02:00.671Z,68.24
2022-09-18T22:04:32.260Z,68.18
2022-09-18T22:07:01.586Z,68.15
2022-09-18T22:09:39.316Z,68.18
2022-09-18T22:12:07.793Z,68.21
2022-09-18T22:14:38.129Z,67.78
2022-09-18T22:17:07.844Z,68.12
2022-09-18T22:19:39.261Z,68.54
2022-09-18T22:22:08.134Z,68.69
2022-09-18T22:24:35.317Z,68.55
2022-09-18T22:27:08.228Z,68.65
2022-09-18T22:29:38.464Z,68.52
2022-09-18T22:32:07.521Z,68.70
2022-09-18T22:34:35.001Z,68.61
2022-09-18T22:37:02.937Z,68.83
2022-09-18T22:39:30.393Z,68.87
2022-09-18T22:41:57.987Z,68.59
2022-09-18T22:44:25.682Z,68.44
2022-09-18T22:46:53.577Z,68.50
2022-09-18T22:49:22.782Z,68.73
2022-09-18T22:51:50.833Z,68.72
2022-09-18T22:54:23.722Z,68.43
2022-09-18T22:56:52.277Z,68.47
2022-09-18T22:59:21.753Z,68.40
2022-09-18T23:02:02.309Z,68.57
2022-09-18T23:04:32.017Z,68.85
2022-09-18T23:06:59.490Z,68.46
2022-09-18T23:09:27.400Z,68.71
2022-09-18T23:11:55.009Z,68.39
2022-09-18T23:14:27.619Z,68.75
2022-09-18T23:16:56.335Z,68.60
2022-09-18T23:19:27.071Z,68.23
2022-09-18T23:21:55.561Z,68.39
2022-09-18T23:24:23.904Z,68.72
2022-09-18T23:26:53.893Z,68.61
2022-09-18T23:29:24.268Z,68.79
2022-09-18T23:31:53.783Z,68.83
2022-09-18T23:34:23.757Z,69.17
2022-09-18T23:36:54.409Z,68.69
2022-09-18T23:39:33.856Z,68.66
2022-09-18T23:42:03.137Z,68.73
2022-09-18T23:44:34.636Z,68.79
2022-09-18T23:47:01.874Z,69.17
2022-09-18T23:49:30.314Z,68.98
2022-09-18T23:51:59.372Z,68.98
2022-09-18T23:54:30.492Z,68.62
2022-09-18T23:56:57.476Z,68.81
2022-09-18T23:59:26.331Z,69.26
