createdAt,value
2018-07-10T00:01:25.267Z,98107.00
2018-07-10T00:07:41.819Z,98105.00
2018-07-10T00:11:45.221Z,98091.00
2018-07-10T00:15:47.513Z,98084.00
2018-07-10T00:19:50.445Z,98075.00
2018-07-10T00:23:52.805Z,98053.00
2018-07-10T00:27:55.189Z,98043.00
2018-07-10T00:31:57.469Z,98041.00
2018-07-10T00:35:59.707Z,98037.00
2018-07-10T00:40:02.928Z,98025.00
2018-07-10T00:44:05.932Z,98026.00
2018-07-10T00:48:08.564Z,98025.00
2018-07-10T00:52:10.953Z,98031.00
2018-07-10T00:56:13.481Z,98028.00
2018-07-10T01:00:25.836Z,98033.00
2018-07-10T01:04:28.061Z,98026.00
2018-07-10T01:08:30.353Z,98031.00
2018-07-10T01:12:32.655Z,98031.00
2018-07-10T01:16:36.182Z,98028.00
2018-07-10T01:20:38.332Z,98023.00
2018-07-10T01:24:40.566Z,98013.00
2018-07-10T01:28:42.798Z,98008.00
2018-07-10T01:32:45.071Z,98002.00
2018-07-10T01:36:47.367Z,97998.00
2018-07-10T01:40:49.985Z,97991.00
2018-07-10T01:44:52.468Z,97986.00
2018-07-10T01:48:54.873Z,97985.00
2018-07-10T01:52:57.122Z,97990.00
2018-07-10T01:56:59.388Z,97996.00
2018-07-10T02:01:01.629Z,97986.00
2018-07-10T02:05:03.888Z,97993.00
2018-07-10T02:09:06.095Z,97987.00
2018-07-10T02:13:08.291Z,97990.00
2018-07-10T02:17:10.458Z,97981.00
2018-07-10T02:21:12.747Z,97981.00
2018-07-10T02:25:15.043Z,97982.00
2018-07-10T02:29:18.311Z,97988.00
2018-07-10T02:33:20.600Z,97991.00
2018-07-10T02:37:22.848Z,97983.00
2018-07-10T02:41:25.128Z,97976.00
2018-07-10T02:45:27.470Z,97967.00
2018-07-10T02:49:29.848Z,97976.00
2018-07-10T02:53:32.958Z,97975.00
2018-07-10T02:57:35.526Z,97975.00
2018-07-10T03:01:37.810Z,97983.00
2018-07-10T03:05:40.106Z,97975.00
2018-07-10T03:09:43.284Z,97978.00
2018-07-10T03:13:45.597Z,97972.00
2018-07-10T03:17:48.150Z,97977.00
2018-07-10T03:21:50.394Z,97977.00
2018-07-10T03:25:52.607Z,97980.00
2018-07-10T03:29:54.935Z,97971.00
2018-07-10T03:33:57.191Z,97966.00
2018-07-10T03:37:59.743Z,97966.00
2018-07-10T03:42:02.563Z,97962.00
2018-07-10T03:46:05.015Z,97965.00
2018-07-10T03:50:07.498Z,97979.00
2018-07-10T03:54:09.777Z,97983.00
2018-07-10T03:58:12.168Z,97994.00
2018-07-10T04:02:15.273Z,97991.00
2018-07-10T04:06:17.584Z,97989.00
2018-07-10T04:10:31.533Z,97985.00
2018-07-10T04:14:33.999Z,97988.00
2018-07-10T04:18:36.315Z,97993.00
2018-07-10T04:22:39.660Z,97994.00
2018-07-10T04:26:50.810Z,97998.00
2018-07-10T04:32:01.571Z,97990.00
2018-07-10T04:36:03.884Z,98006.00
2018-07-10T04:40:06.083Z,97996.00
2018-07-10T04:44:10.501Z,98004.00
2018-07-10T04:48:20.348Z,98007.00
2018-07-10T04:52:26.559Z,98004.00
2018-07-10T04:56:29.335Z,98009.00
2018-07-10T05:00:33.103Z,98007.00
2018-07-10T05:04:35.396Z,97995.00
2018-07-10T05:08:37.741Z,98014.00
2018-07-10T05:12:43.089Z,98012.00
2018-07-10T05:16:45.431Z,98015.00
2018-07-10T05:20:47.751Z,98005.00
2018-07-10T05:24:50.957Z,98006.00
2018-07-10T05:28:53.638Z,97999.00
2018-07-10T05:32:55.997Z,98000.00
2018-07-10T05:36:58.325Z,97997.00
2018-07-10T05:41:00.672Z,98016.00
2018-07-10T05:45:03.367Z,98015.00
2018-07-10T05:49:06.082Z,98008.00
2018-07-10T05:53:09.349Z,98008.00
2018-07-10T05:57:11.723Z,98014.00
2018-07-10T06:01:14.127Z,98011.00
2018-07-10T06:05:16.463Z,98022.00
2018-07-10T06:09:18.670Z,98009.00
2018-07-10T06:13:21.080Z,98011.00
2018-07-10T06:17:23.560Z,98007.00
2018-07-10T06:21:39.063Z,97996.00
2018-07-10T06:25:41.566Z,97995.00
2018-07-10T06:29:52.022Z,97990.00
2018-07-10T06:34:01.012Z,97984.00
2018-07-10T06:38:05.784Z,97982.00
2018-07-10T06:42:10.324Z,97983.00
2018-07-10T06:46:12.559Z,97984.00
2018-07-10T06:50:16.399Z,97974.00
2018-07-10T06:54:18.696Z,97983.00
2018-07-10T06:58:22.247Z,97973.00
2018-07-10T07:02:24.872Z,97970.00
2018-07-10T07:06:27.139Z,97964.00
2018-07-10T07:10:29.404Z,97961.00
2018-07-10T07:14:31.703Z,97966.00
2018-07-10T07:18:34.099Z,97960.00
2018-07-10T07:22:36.356Z,97966.00
2018-07-10T07:26:38.645Z,97960.00
2018-07-10T07:30:40.874Z,97967.00
2018-07-10T07:34:43.138Z,97973.00
2018-07-10T07:38:45.381Z,97965.00
2018-07-10T07:42:47.664Z,97956.00
2018-07-10T07:46:49.960Z,97954.00
2018-07-10T07:50:52.261Z,97942.00
2018-07-10T07:54:55.044Z,97953.00
2018-07-10T07:58:57.293Z,97955.00
2018-07-10T08:02:59.531Z,97944.00
2018-07-10T08:07:02.027Z,97944.00
2018-07-10T08:11:04.551Z,97948.00
2018-07-10T08:15:06.803Z,97949.00
2018-07-10T08:19:09.316Z,97947.00
2018-07-10T08:23:11.493Z,97944.00
2018-07-10T08:27:14.119Z,97944.00
2018-07-10T08:31:16.375Z,97946.00
2018-07-10T08:35:18.652Z,97950.00
2018-07-10T08:39:21.012Z,97950.00
2018-07-10T08:43:23.362Z,97956.00
2018-07-10T08:47:25.630Z,97957.00
2018-07-10T08:51:27.959Z,97962.00
2018-07-10T08:55:30.392Z,97954.00
2018-07-10T08:59:33.317Z,97958.00
2018-07-10T09:03:35.563Z,97953.00
2018-07-10T09:07:37.799Z,97950.00
2018-07-10T09:11:40.834Z,97948.00
2018-07-10T09:15:43.263Z,97948.00
2018-07-10T09:19:45.539Z,97936.00
2018-07-10T09:23:47.771Z,97924.00
2018-07-10T09:27:51.108Z,97932.00
2018-07-10T09:31:53.359Z,97941.00
2018-07-10T09:35:55.644Z,97942.00
2018-07-10T09:40:03.572Z,97945.00
2018-07-10T09:44:05.842Z,97952.00
2018-07-10T09:48:09.145Z,97951.00
2018-07-10T09:52:11.454Z,97947.00
2018-07-10T09:56:13.760Z,97951.00
2018-07-10T10:00:20.830Z,97954.00
2018-07-10T10:04:23.126Z,97951.00
2018-07-10T10:08:25.436Z,97954.00
2018-07-10T10:12:27.901Z,97961.00
2018-07-10T10:16:30.171Z,97953.00
2018-07-10T10:20:33.539Z,97948.00
2018-07-10T10:24:35.858Z,97941.00
2018-07-10T10:28:38.388Z,97942.00
2018-07-10T10:32:40.837Z,97933.00
2018-07-10T10:36:43.120Z,97924.00
2018-07-10T10:40:46.669Z,97925.00
2018-07-10T10:44:51.212Z,97923.00
2018-07-10T10:48:53.503Z,97929.00
2018-07-10T10:52:55.789Z,97930.00
2018-07-10T10:56:58.039Z,97923.00
2018-07-10T11:01:00.899Z,97916.00
2018-07-10T11:05:03.947Z,97907.00
2018-07-10T11:09:06.279Z,97895.00
2018-07-10T11:13:08.692Z,97888.00
2018-07-10T11:17:14.349Z,97886.00
2018-07-10T11:22:20.157Z,97891.00
2018-07-10T11:26:56.859Z,97893.00
2018-07-10T11:30:59.129Z,97893.00
2018-07-10T11:35:01.384Z,97881.00
2018-07-10T11:39:07.617Z,97896.00
2018-07-10T11:43:10.706Z,97885.00
2018-07-10T11:47:12.959Z,97888.00
2018-07-10T11:51:15.236Z,97880.00
2018-07-10T11:55:17.670Z,97890.00
2018-07-10T11:59:19.932Z,97893.00
2018-07-10T12:03:22.093Z,97876.00
2018-07-10T12:07:24.340Z,97879.00
2018-07-10T12:11:29.642Z,97891.00
2018-07-10T12:15:31.879Z,97894.00
2018-07-10T12:19:34.129Z,97892.00
2018-07-10T12:23:36.407Z,97894.00
2018-07-10T12:27:38.678Z,97888.00
2018-07-10T12:31:41.259Z,97893.00
2018-07-10T12:35:43.632Z,97887.00
2018-07-10T12:39:45.930Z,97905.00
2018-07-10T12:43:48.184Z,97906.00
2018-07-10T12:47:50.567Z,97907.00
2018-07-10T12:51:53.133Z,97911.00
2018-07-10T12:55:57.175Z,97905.00
2018-07-10T13:00:00.763Z,97902.00
2018-07-10T13:05:36.560Z,97903.00
2018-07-10T13:09:38.993Z,97902.00
2018-07-10T13:13:41.259Z,97890.00
2018-07-10T13:17:45.350Z,97896.00
2018-07-10T13:21:47.677Z,97891.00
2018-07-10T13:25:50.040Z,97889.00
2018-07-10T13:29:52.353Z,97901.00
2018-07-10T13:33:54.753Z,97893.00
2018-07-10T13:37:57.111Z,97899.00
2018-07-10T13:42:00.240Z,97894.00
2018-07-10T13:46:02.630Z,97891.00
2018-07-10T13:50:04.991Z,97881.00
2018-07-10T13:54:07.268Z,97880.00
2018-07-10T13:58:14.975Z,97880.00
2018-07-10T14:02:17.311Z,97878.00
2018-07-10T14:06:20.378Z,97866.00
2018-07-10T14:10:23.493Z,97869.00
2018-07-10T14:14:25.791Z,97870.00
2018-07-10T14:18:28.520Z,97863.00
2018-07-10T14:22:31.206Z,97854.00
2018-07-10T14:26:33.461Z,97850.00
2018-07-10T14:30:36.226Z,97814.00
2018-07-10T14:34:38.552Z,97854.00
2018-07-10T14:38:41.251Z,97852.00
2018-07-10T14:44:13.041Z,97846.00
2018-07-10T14:48:15.335Z,97854.00
2018-07-10T14:52:17.665Z,97846.00
2018-07-10T14:56:19.994Z,97849.00
2018-07-10T15:00:22.475Z,97845.00
2018-07-10T15:04:24.768Z,97844.00
2018-07-10T15:08:27.078Z,97843.00
2018-07-10T15:12:30.182Z,97847.00
2018-07-10T15:16:38.046Z,97843.00
2018-07-10T15:20:40.339Z,97844.00
2018-07-10T15:24:42.694Z,97853.00
2018-07-10T15:28:44.963Z,97839.00
2018-07-10T15:32:47.436Z,97843.00
2018-07-10T15:36:49.751Z,97849.00
2018-07-10T15:40:52.011Z,97848.00
2018-07-10T15:44:54.199Z,97853.00
2018-07-10T15:48:56.461Z,97847.00
2018-07-10T15:52:58.752Z,97839.00
2018-07-10T15:57:01.065Z,97827.00
2018-07-10T16:01:04.361Z,97829.00
2018-07-10T16:05:06.718Z,97833.00
2018-07-10T16:09:17.743Z,97832.00
2018-07-10T16:13:20.391Z,97828.00
2018-07-10T16:17:24.822Z,97827.00
2018-07-10T16:22:00.436Z,97821.00
2018-07-10T16:26:14.162Z,97834.00
2018-07-10T16:30:23.260Z,97824.00
2018-07-10T16:34:25.764Z,97824.00
2018-07-10T16:38:28.043Z,97821.00
2018-07-10T16:42:35.999Z,97814.00
2018-07-10T16:46:39.675Z,97813.00
2018-07-10T16:50:44.779Z,97814.00
2018-07-10T16:54:47.398Z,97814.00
2018-07-10T16:58:49.678Z,97810.00
2018-07-10T17:02:53.360Z,97807.00
2018-07-10T17:06:55.616Z,97806.00
2018-07-10T17:10:58.496Z,97810.00
2018-07-10T17:15:00.875Z,97799.00
2018-07-10T17:19:03.268Z,97803.00
2018-07-10T17:23:05.569Z,97795.00
2018-07-10T17:27:07.831Z,97780.00
2018-07-10T17:31:10.497Z,97788.00
2018-07-10T17:35:12.878Z,97777.00
2018-07-10T17:39:15.245Z,97769.00
2018-07-10T17:43:17.592Z,97773.00
2018-07-10T17:47:19.851Z,97778.00
2018-07-10T17:51:22.266Z,97769.00
2018-07-10T17:55:24.555Z,97782.00
2018-07-10T17:59:26.826Z,97767.00
2018-07-10T18:03:29.100Z,97773.00
2018-07-10T18:07:31.365Z,97766.00
2018-07-10T18:11:33.648Z,97767.00
2018-07-10T18:15:35.943Z,97762.00
2018-07-10T18:19:38.208Z,97756.00
2018-07-10T18:23:40.454Z,97767.00
2018-07-10T18:27:42.711Z,97755.00
2018-07-10T18:31:45.188Z,97749.00
2018-07-10T18:35:47.456Z,97745.00
2018-07-10T18:39:49.718Z,97747.00
2018-07-10T18:43:51.902Z,97742.00
2018-07-10T18:47:54.218Z,97738.00
2018-07-10T18:51:56.600Z,97745.00
2018-07-10T18:55:58.900Z,97749.00
2018-07-10T19:00:03.691Z,97740.00
2018-07-10T19:04:06.309Z,97738.00
2018-07-10T19:08:08.627Z,97742.00
2018-07-10T19:12:12.016Z,97743.00
2018-07-10T19:16:14.240Z,97739.00
2018-07-10T19:20:16.560Z,97741.00
2018-07-10T19:24:19.146Z,97760.00
2018-07-10T19:28:21.450Z,97776.00
2018-07-10T19:32:24.443Z,97758.00
2018-07-10T19:36:26.667Z,97751.00
2018-07-10T19:40:29.101Z,97771.00
2018-07-10T19:44:31.364Z,97749.00
2018-07-10T19:48:34.163Z,97760.00
2018-07-10T19:52:36.704Z,97758.00
2018-07-10T19:56:39.280Z,97756.00
2018-07-10T20:00:45.319Z,97754.00
2018-07-10T20:05:04.858Z,97751.00
2018-07-10T20:09:12.907Z,97751.00
2018-07-10T20:13:27.414Z,97744.00
2018-07-10T20:17:32.497Z,97736.00
2018-07-10T20:21:41.875Z,97735.00
2018-07-10T20:26:03.574Z,97723.00
2018-07-10T20:31:16.707Z,97726.00
2018-07-10T20:35:27.873Z,97717.00
2018-07-10T20:39:33.450Z,97712.00
2018-07-10T20:43:44.982Z,97713.00
2018-07-10T20:47:52.371Z,97712.00
2018-07-10T20:51:59.408Z,97722.00
2018-07-10T20:57:11.578Z,97739.00
2018-07-10T21:01:13.859Z,97757.00
2018-07-10T21:05:28.020Z,97756.00
2018-07-10T21:09:36.653Z,97755.00
2018-07-10T21:13:49.347Z,97748.00
2018-07-10T21:18:04.267Z,97748.00
2018-07-10T21:22:16.899Z,97741.00
2018-07-10T21:26:38.667Z,97742.00
2018-07-10T21:30:52.099Z,97737.00
2018-07-10T21:34:54.486Z,97747.00
2018-07-10T21:39:06.983Z,97719.00
2018-07-10T21:43:14.989Z,97729.00
2018-07-10T21:48:26.368Z,97739.00
2018-07-10T21:52:28.858Z,97741.00
2018-07-10T21:56:31.164Z,97751.00
2018-07-10T22:00:46.512Z,97743.00
2018-07-10T22:04:51.201Z,97749.00
2018-07-10T22:08:53.449Z,97641.00
2018-07-10T22:12:55.704Z,97747.00
2018-07-10T22:16:57.985Z,97750.00
2018-07-10T22:21:00.196Z,97742.00
2018-07-10T22:25:04.371Z,97754.00
2018-07-10T22:29:06.604Z,97752.00
2018-07-10T22:33:08.830Z,97762.00
2018-07-10T22:37:11.875Z,97767.00
2018-07-10T22:41:14.907Z,97762.00
2018-07-10T22:45:17.830Z,97771.00
2018-07-10T22:49:20.015Z,97779.00
2018-07-10T22:53:22.268Z,97766.00
2018-07-10T22:57:24.496Z,97762.00
2018-07-10T23:01:26.732Z,97769.00
2018-07-10T23:05:28.966Z,97765.00
2018-07-10T23:09:31.971Z,97748.00
2018-07-10T23:13:38.141Z,97752.00
2018-07-10T23:17:40.453Z,97755.00
2018-07-10T23:21:42.769Z,97749.00
2018-07-10T23:25:44.956Z,97746.00
2018-07-10T23:29:47.188Z,97734.00
2018-07-10T23:33:55.242Z,97729.00
2018-07-10T23:38:02.024Z,97743.00
2018-07-10T23:42:08.566Z,97736.00
2018-07-10T23:46:21.135Z,97738.00
2018-07-10T23:50:26.858Z,97729.00
2018-07-10T23:54:29.239Z,97739.00
2018-07-10T23:58:31.722Z,97731.00
