createdAt,value
2019-03-03T00:00:43.733Z,72.69
2019-03-03T00:01:43.744Z,73.10
2019-03-03T00:02:43.711Z,73.10
2019-03-03T00:03:43.699Z,72.48
2019-03-03T00:04:43.700Z,72.99
2019-03-03T00:05:43.676Z,72.28
2019-03-03T00:06:43.724Z,72.48
2019-03-03T00:07:43.654Z,72.58
2019-03-03T00:08:43.646Z,72.69
2019-03-03T00:09:43.632Z,72.58
2019-03-03T00:10:43.627Z,72.69
2019-03-03T00:11:43.640Z,72.17
2019-03-03T00:12:43.609Z,72.99
2019-03-03T00:13:43.587Z,72.58
2019-03-03T00:14:43.582Z,72.89
2019-03-03T00:15:43.565Z,72.38
2019-03-03T00:16:43.583Z,72.58
2019-03-03T00:17:43.549Z,72.99
2019-03-03T00:18:43.596Z,72.72
2019-03-03T00:19:43.526Z,72.38
2019-03-03T00:20:43.518Z,72.38
2019-03-03T00:21:43.522Z,72.58
2019-03-03T00:22:43.520Z,72.48
2019-03-03T00:23:43.486Z,72.61
2019-03-03T00:24:43.477Z,72.61
2019-03-03T00:25:43.463Z,72.92
2019-03-03T00:26:43.451Z,72.82
2019-03-03T00:27:50.481Z,73.13
2019-03-03T00:28:43.428Z,73.13
2019-03-03T00:29:43.412Z,73.03
2019-03-03T00:30:43.402Z,72.82
2019-03-03T00:31:43.393Z,73.03
2019-03-03T00:32:43.406Z,72.92
2019-03-03T00:33:43.373Z,73.13
2019-03-03T00:34:43.365Z,73.13
2019-03-03T00:35:43.446Z,73.23
2019-03-03T00:36:43.364Z,73.23
2019-03-03T00:37:43.326Z,72.82
2019-03-03T00:38:43.349Z,73.33
2019-03-03T00:39:43.307Z,73.74
2019-03-03T00:40:43.295Z,73.64
2019-03-03T00:41:43.285Z,73.85
2019-03-03T00:42:43.273Z,73.64
2019-03-03T00:43:43.269Z,73.54
2019-03-03T00:44:43.272Z,73.64
2019-03-03T00:45:43.244Z,73.64
2019-03-03T00:46:43.232Z,73.95
2019-03-03T00:47:43.219Z,73.44
2019-03-03T00:48:43.229Z,73.64
2019-03-03T00:49:43.201Z,73.54
2019-03-03T00:50:43.214Z,73.47
2019-03-03T00:51:43.228Z,73.57
2019-03-03T00:52:43.165Z,73.85
2019-03-03T00:53:43.154Z,73.36
2019-03-03T00:54:43.147Z,73.44
2019-03-03T00:55:43.151Z,73.36
2019-03-03T00:56:43.122Z,73.68
2019-03-03T00:57:43.136Z,73.47
2019-03-03T00:58:43.098Z,73.78
2019-03-03T00:59:43.087Z,73.57
2019-03-03T01:00:43.103Z,73.68
2019-03-03T01:01:43.069Z,73.47
2019-03-03T01:02:43.064Z,73.47
2019-03-03T01:03:43.076Z,73.27
2019-03-03T01:04:43.033Z,73.57
2019-03-03T01:05:43.022Z,73.47
2019-03-03T01:06:43.041Z,73.68
2019-03-03T01:07:43.002Z,73.47
2019-03-03T01:08:42.997Z,73.57
2019-03-03T01:09:43.009Z,73.68
2019-03-03T01:10:42.971Z,73.36
2019-03-03T01:11:42.982Z,73.57
2019-03-03T01:12:42.956Z,73.78
2019-03-03T01:13:42.934Z,73.47
2019-03-03T01:14:42.939Z,73.68
2019-03-03T01:15:42.914Z,73.78
2019-03-03T01:16:42.927Z,73.47
2019-03-03T01:17:42.894Z,73.98
2019-03-03T01:18:42.884Z,73.16
2019-03-03T01:19:42.887Z,73.16
2019-03-03T01:20:42.868Z,73.36
2019-03-03T01:21:42.872Z,73.47
2019-03-03T01:22:42.842Z,73.36
2019-03-03T01:23:42.833Z,73.68
2019-03-03T01:24:42.816Z,73.36
2019-03-03T01:25:42.809Z,73.68
2019-03-03T01:26:42.840Z,74.08
2019-03-03T01:27:42.782Z,73.68
2019-03-03T01:28:42.778Z,73.47
2019-03-03T01:29:42.766Z,73.27
2019-03-03T01:30:42.757Z,73.27
2019-03-03T01:31:42.753Z,73.16
2019-03-03T01:32:42.748Z,73.88
2019-03-03T01:33:42.723Z,73.68
2019-03-03T01:34:42.714Z,73.68
2019-03-03T01:35:42.701Z,73.57
2019-03-03T01:36:42.685Z,73.47
2019-03-03T01:37:42.695Z,73.36
2019-03-03T01:38:42.721Z,73.57
2019-03-03T01:39:42.654Z,73.36
2019-03-03T01:40:42.644Z,73.36
2019-03-03T01:41:42.633Z,73.27
2019-03-03T01:42:42.651Z,73.36
2019-03-03T01:43:42.612Z,73.36
2019-03-03T01:44:42.604Z,73.16
2019-03-03T01:45:42.595Z,73.47
2019-03-03T01:46:42.586Z,73.16
2019-03-03T01:47:42.595Z,73.27
2019-03-03T01:48:42.561Z,72.96
2019-03-03T01:49:42.548Z,73.36
2019-03-03T01:50:42.538Z,72.96
2019-03-03T01:51:42.523Z,72.75
2019-03-03T01:52:42.522Z,72.75
2019-03-03T01:53:42.519Z,72.86
2019-03-03T01:54:42.492Z,72.65
2019-03-03T01:55:42.485Z,72.75
2019-03-03T01:56:42.473Z,72.86
2019-03-03T01:57:42.465Z,73.27
2019-03-03T01:58:42.479Z,73.06
2019-03-03T01:59:42.445Z,72.78
2019-03-03T02:00:42.429Z,72.96
2019-03-03T02:01:42.424Z,72.44
2019-03-03T02:02:42.406Z,72.55
2019-03-03T02:03:42.423Z,72.75
2019-03-03T02:04:42.386Z,72.65
2019-03-03T02:05:42.379Z,72.75
2019-03-03T02:06:42.369Z,73.16
2019-03-03T02:07:42.350Z,72.86
2019-03-03T02:08:42.362Z,72.44
2019-03-03T02:09:42.336Z,72.86
2019-03-03T02:10:42.326Z,72.86
2019-03-03T02:11:42.313Z,73.27
2019-03-03T02:12:42.308Z,72.86
2019-03-03T02:13:42.313Z,72.75
2019-03-03T02:14:42.302Z,72.86
2019-03-03T02:15:42.264Z,72.55
2019-03-03T02:16:42.258Z,72.44
2019-03-03T02:17:42.253Z,73.27
2019-03-03T02:18:42.231Z,72.75
2019-03-03T02:19:42.267Z,73.06
2019-03-03T02:20:42.211Z,73.06
2019-03-03T02:21:42.201Z,73.36
2019-03-03T02:22:42.187Z,73.27
2019-03-03T02:23:42.187Z,72.96
2019-03-03T02:24:42.175Z,72.75
2019-03-03T02:25:42.193Z,72.75
2019-03-03T02:26:42.145Z,72.75
2019-03-03T02:27:42.135Z,73.16
2019-03-03T02:28:42.126Z,73.06
2019-03-03T02:29:42.114Z,73.06
2019-03-03T02:30:42.125Z,72.96
2019-03-03T02:31:42.098Z,72.75
2019-03-03T02:32:42.083Z,73.16
2019-03-03T02:33:42.072Z,72.75
2019-03-03T02:34:42.059Z,72.96
2019-03-03T02:35:42.224Z,73.57
2019-03-03T02:36:42.050Z,73.68
2019-03-03T02:37:42.026Z,73.47
2019-03-03T02:38:42.024Z,73.06
2019-03-03T02:39:42.012Z,73.57
2019-03-03T02:40:42.005Z,73.57
2019-03-03T02:41:42.024Z,73.27
2019-03-03T02:42:41.976Z,73.68
2019-03-03T02:43:41.964Z,73.47
2019-03-03T02:44:41.951Z,72.96
2019-03-03T02:45:41.966Z,73.16
2019-03-03T02:46:41.946Z,72.75
2019-03-03T02:47:41.916Z,72.86
2019-03-03T02:48:41.916Z,73.16
2019-03-03T02:49:41.904Z,73.06
2019-03-03T02:50:41.883Z,72.75
2019-03-03T02:51:41.901Z,73.03
2019-03-03T02:52:41.875Z,73.06
2019-03-03T02:53:41.853Z,72.82
2019-03-03T02:54:41.841Z,72.86
2019-03-03T02:55:41.831Z,73.16
2019-03-03T02:56:41.845Z,73.16
2019-03-03T02:57:41.813Z,73.16
2019-03-03T02:58:41.817Z,73.54
2019-03-03T02:59:41.791Z,73.36
2019-03-03T03:00:41.780Z,73.36
2019-03-03T03:01:41.789Z,73.78
2019-03-03T03:02:41.755Z,72.86
2019-03-03T03:03:41.744Z,73.03
2019-03-03T03:04:41.738Z,72.72
2019-03-03T03:05:41.723Z,73.13
2019-03-03T03:06:41.733Z,72.65
2019-03-03T03:07:41.711Z,72.41
2019-03-03T03:08:41.694Z,72.92
2019-03-03T03:09:41.695Z,73.03
2019-03-03T03:10:41.674Z,72.82
2019-03-03T03:11:41.679Z,72.72
2019-03-03T03:12:41.647Z,73.16
2019-03-03T03:13:41.637Z,73.33
2019-03-03T03:14:41.628Z,73.03
2019-03-03T03:15:41.625Z,72.72
2019-03-03T03:16:41.636Z,73.03
2019-03-03T03:17:41.595Z,72.72
2019-03-03T03:18:41.584Z,73.23
2019-03-03T03:19:41.576Z,72.82
2019-03-03T03:20:41.562Z,72.92
2019-03-03T03:21:41.562Z,72.92
2019-03-03T03:22:41.587Z,73.33
2019-03-03T03:23:41.531Z,73.13
2019-03-03T03:24:41.519Z,73.44
2019-03-03T03:25:41.514Z,73.23
2019-03-03T03:26:41.498Z,73.33
2019-03-03T03:27:41.508Z,73.03
2019-03-03T03:28:41.480Z,72.92
2019-03-03T03:29:41.465Z,72.82
2019-03-03T03:30:41.467Z,73.23
2019-03-03T03:31:41.448Z,72.72
2019-03-03T03:32:41.464Z,73.03
2019-03-03T03:33:41.433Z,73.23
2019-03-03T03:34:41.412Z,73.54
2019-03-03T03:35:41.424Z,73.03
2019-03-03T03:36:41.389Z,73.13
2019-03-03T03:37:41.377Z,72.72
2019-03-03T03:38:41.394Z,73.03
2019-03-03T03:39:41.354Z,72.61
2019-03-03T03:40:41.358Z,72.99
2019-03-03T03:41:41.335Z,72.61
2019-03-03T03:42:41.335Z,73.03
2019-03-03T03:43:41.316Z,73.13
2019-03-03T03:44:41.322Z,72.72
2019-03-03T03:45:41.289Z,72.72
2019-03-03T03:46:41.288Z,72.82
2019-03-03T03:47:41.267Z,73.23
2019-03-03T03:48:41.258Z,73.13
2019-03-03T03:49:41.264Z,73.23
2019-03-03T03:50:41.236Z,72.92
2019-03-03T03:51:41.229Z,72.52
2019-03-03T03:52:41.302Z,73.13
2019-03-03T03:53:41.207Z,72.72
2019-03-03T03:54:41.216Z,73.03
2019-03-03T03:55:41.183Z,72.61
2019-03-03T03:56:41.175Z,72.92
2019-03-03T03:57:41.184Z,73.44
2019-03-03T03:58:41.160Z,73.13
2019-03-03T03:59:41.146Z,73.13
2019-03-03T04:00:41.146Z,73.03
2019-03-03T04:01:41.121Z,73.13
2019-03-03T04:02:41.104Z,72.92
2019-03-03T04:03:41.098Z,73.23
2019-03-03T04:04:41.098Z,73.13
2019-03-03T04:05:41.096Z,73.33
2019-03-03T04:06:41.064Z,73.23
2019-03-03T04:07:41.054Z,73.23
2019-03-03T04:08:41.043Z,73.13
2019-03-03T04:09:41.031Z,73.13
2019-03-03T04:10:41.048Z,73.44
2019-03-03T04:11:41.014Z,73.44
2019-03-03T04:12:40.999Z,73.44
2019-03-03T04:13:40.987Z,73.33
2019-03-03T04:14:40.975Z,73.23
2019-03-03T04:15:40.984Z,73.74
2019-03-03T04:16:40.954Z,73.95
2019-03-03T04:17:40.952Z,73.64
2019-03-03T04:18:40.931Z,73.13
2019-03-03T04:19:40.920Z,73.91
2019-03-03T04:20:40.929Z,73.54
2019-03-03T04:21:40.902Z,73.64
2019-03-03T04:22:40.888Z,73.33
2019-03-03T04:23:40.888Z,73.54
2019-03-03T04:24:40.864Z,73.54
2019-03-03T04:25:40.877Z,73.74
2019-03-03T04:26:40.845Z,73.23
2019-03-03T04:27:40.882Z,73.54
2019-03-03T04:28:40.825Z,73.61
2019-03-03T04:29:40.837Z,73.71
2019-03-03T04:30:40.802Z,73.64
2019-03-03T04:31:40.816Z,73.74
2019-03-03T04:32:40.780Z,73.64
2019-03-03T04:33:40.777Z,73.44
2019-03-03T04:34:40.763Z,73.64
2019-03-03T04:35:40.755Z,73.54
2019-03-03T04:36:40.753Z,73.44
2019-03-03T04:37:40.726Z,73.44
2019-03-03T04:38:40.712Z,73.23
2019-03-03T04:39:40.703Z,73.81
2019-03-03T04:40:40.692Z,73.74
2019-03-03T04:41:40.720Z,73.85
2019-03-03T04:42:40.671Z,73.64
2019-03-03T04:43:40.658Z,73.64
2019-03-03T04:44:40.648Z,73.50
2019-03-03T04:45:40.642Z,73.64
2019-03-03T04:46:40.647Z,73.95
2019-03-03T04:47:40.621Z,73.85
2019-03-03T04:48:40.604Z,73.54
2019-03-03T04:49:40.595Z,73.81
2019-03-03T04:50:40.587Z,73.44
2019-03-03T04:51:40.594Z,73.30
2019-03-03T04:52:40.567Z,73.40
2019-03-03T04:53:40.555Z,73.33
2019-03-03T04:54:40.541Z,73.74
2019-03-03T04:55:40.528Z,73.74
2019-03-03T04:56:40.539Z,73.95
2019-03-03T04:57:40.506Z,73.64
2019-03-03T04:58:40.496Z,73.54
2019-03-03T04:59:48.019Z,73.74
2019-03-03T05:00:40.475Z,73.64
2019-03-03T05:01:40.483Z,73.30
2019-03-03T05:02:40.454Z,73.71
2019-03-03T05:03:40.444Z,73.85
2019-03-03T05:04:40.431Z,73.71
2019-03-03T05:05:40.423Z,73.85
2019-03-03T05:06:40.432Z,73.61
2019-03-03T05:07:40.399Z,73.30
2019-03-03T05:08:40.402Z,72.99
2019-03-03T05:09:40.390Z,73.20
2019-03-03T05:10:40.364Z,73.71
2019-03-03T05:11:40.370Z,73.20
2019-03-03T05:12:40.355Z,73.71
2019-03-03T05:13:40.336Z,73.71
2019-03-03T05:14:40.343Z,73.40
2019-03-03T05:15:40.316Z,73.10
2019-03-03T05:16:40.319Z,73.20
2019-03-03T05:17:40.289Z,74.02
2019-03-03T05:18:40.281Z,73.71
2019-03-03T05:19:40.277Z,73.30
2019-03-03T05:20:40.272Z,73.10
2019-03-03T05:21:40.270Z,72.69
2019-03-03T05:22:40.234Z,72.58
2019-03-03T05:23:40.230Z,72.69
2019-03-03T05:24:40.214Z,72.89
2019-03-03T05:25:40.207Z,72.99
2019-03-03T05:26:40.199Z,72.58
2019-03-03T05:27:40.206Z,72.38
2019-03-03T05:28:40.173Z,72.69
2019-03-03T05:29:40.164Z,72.78
2019-03-03T05:30:40.156Z,72.38
2019-03-03T05:31:40.141Z,72.58
2019-03-03T05:32:40.153Z,72.48
2019-03-03T05:33:40.116Z,72.58
2019-03-03T05:34:40.116Z,72.38
2019-03-03T05:35:40.095Z,72.58
2019-03-03T05:36:40.093Z,72.38
2019-03-03T05:37:40.103Z,72.78
2019-03-03T05:38:40.066Z,72.48
2019-03-03T05:39:40.056Z,72.89
2019-03-03T05:40:40.041Z,72.48
2019-03-03T05:41:40.033Z,72.34
2019-03-03T05:42:40.039Z,72.58
2019-03-03T05:43:40.034Z,72.78
2019-03-03T05:44:39.999Z,72.38
2019-03-03T05:45:39.989Z,72.58
2019-03-03T05:46:39.977Z,72.45
2019-03-03T05:47:39.990Z,72.55
2019-03-03T05:48:47.487Z,72.45
2019-03-03T05:49:47.519Z,72.24
2019-03-03T05:50:47.472Z,72.17
2019-03-03T05:51:47.457Z,72.04
2019-03-03T05:52:48.682Z,71.86
2019-03-03T05:53:47.448Z,72.17
2019-03-03T05:54:48.448Z,72.28
2019-03-03T05:55:39.883Z,72.34
2019-03-03T05:56:39.869Z,72.14
2019-03-03T05:57:47.393Z,72.28
2019-03-03T05:58:39.866Z,72.14
2019-03-03T05:59:39.835Z,72.04
2019-03-03T06:00:39.828Z,71.86
2019-03-03T06:01:39.814Z,71.73
2019-03-03T06:02:46.833Z,72.14
2019-03-03T06:03:39.809Z,72.34
2019-03-03T06:04:39.781Z,71.94
2019-03-03T06:05:47.498Z,71.97
2019-03-03T06:06:39.761Z,71.94
2019-03-03T06:07:46.791Z,71.97
2019-03-03T06:08:48.357Z,71.94
2019-03-03T06:09:39.728Z,72.14
2019-03-03T06:10:39.718Z,72.24
2019-03-03T06:11:39.705Z,72.24
2019-03-03T06:12:39.695Z,71.83
2019-03-03T06:13:39.702Z,71.83
2019-03-03T06:14:39.674Z,71.83
2019-03-03T06:15:39.667Z,72.28
2019-03-03T06:16:39.652Z,72.14
2019-03-03T06:17:48.177Z,72.07
2019-03-03T06:18:48.398Z,71.94
2019-03-03T06:19:39.619Z,72.04
2019-03-03T06:20:47.143Z,71.83
2019-03-03T06:21:47.131Z,71.94
2019-03-03T06:22:48.401Z,71.94
2019-03-03T06:23:47.118Z,71.94
2019-03-03T06:24:39.587Z,72.14
2019-03-03T06:25:39.552Z,72.24
2019-03-03T06:26:39.542Z,72.24
2019-03-03T06:27:39.530Z,72.24
2019-03-03T06:28:39.520Z,72.34
2019-03-03T06:29:39.527Z,72.14
2019-03-03T06:30:39.506Z,72.34
2019-03-03T06:31:39.489Z,72.24
2019-03-03T06:32:39.478Z,72.86
2019-03-03T06:33:39.473Z,72.24
2019-03-03T06:34:39.470Z,72.14
2019-03-03T06:35:39.452Z,72.24
2019-03-03T06:36:39.433Z,72.65
2019-03-03T06:37:39.423Z,72.65
2019-03-03T06:38:39.419Z,72.86
2019-03-03T06:39:39.420Z,72.24
2019-03-03T06:40:39.395Z,72.65
2019-03-03T06:41:39.379Z,72.45
2019-03-03T06:42:39.370Z,72.52
2019-03-03T06:43:39.358Z,72.55
2019-03-03T06:44:39.365Z,72.45
2019-03-03T06:45:39.345Z,72.65
2019-03-03T06:46:39.329Z,72.65
2019-03-03T06:47:39.319Z,73.06
2019-03-03T06:48:39.306Z,72.55
2019-03-03T06:49:39.324Z,73.06
2019-03-03T06:50:39.285Z,72.75
2019-03-03T06:51:39.273Z,72.96
2019-03-03T06:52:39.302Z,72.55
2019-03-03T06:53:39.256Z,72.75
2019-03-03T06:54:39.279Z,72.96
2019-03-03T06:55:39.268Z,72.72
2019-03-03T06:56:39.217Z,73.36
2019-03-03T06:57:39.206Z,72.92
2019-03-03T06:58:39.202Z,73.36
2019-03-03T06:59:39.186Z,73.54
2019-03-03T07:00:39.204Z,73.36
2019-03-03T07:01:39.164Z,73.03
2019-03-03T07:02:39.152Z,73.16
2019-03-03T07:03:39.141Z,73.16
2019-03-03T07:04:39.130Z,73.85
2019-03-03T07:05:39.164Z,73.33
2019-03-03T07:06:39.109Z,73.54
2019-03-03T07:07:39.100Z,73.23
2019-03-03T07:08:39.093Z,73.44
2019-03-03T07:09:39.084Z,73.57
2019-03-03T07:10:39.083Z,73.85
2019-03-03T07:11:39.075Z,73.33
2019-03-03T07:12:39.045Z,73.64
2019-03-03T07:13:39.034Z,72.92
2019-03-03T07:14:39.020Z,73.03
2019-03-03T07:15:39.033Z,73.44
2019-03-03T07:16:39.023Z,73.44
2019-03-03T07:17:39.004Z,73.74
2019-03-03T07:18:46.515Z,73.44
2019-03-03T07:19:38.969Z,73.74
2019-03-03T07:20:39.075Z,73.33
2019-03-03T07:21:38.968Z,73.44
2019-03-03T07:22:38.943Z,73.44
2019-03-03T07:23:38.924Z,73.44
2019-03-03T07:24:38.923Z,73.33
2019-03-03T07:25:38.905Z,73.33
2019-03-03T07:26:38.911Z,73.23
2019-03-03T07:27:38.882Z,73.13
2019-03-03T07:28:38.869Z,73.13
2019-03-03T07:29:38.862Z,73.03
2019-03-03T07:30:38.851Z,73.33
2019-03-03T07:31:38.859Z,72.99
2019-03-03T07:32:38.826Z,73.91
2019-03-03T07:33:38.815Z,72.99
2019-03-03T07:34:38.811Z,72.48
2019-03-03T07:35:38.795Z,72.58
2019-03-03T07:36:38.804Z,72.99
2019-03-03T07:37:38.774Z,72.38
2019-03-03T07:38:38.767Z,72.28
2019-03-03T07:39:38.751Z,72.72
2019-03-03T07:40:38.742Z,72.62
2019-03-03T07:41:38.789Z,72.48
2019-03-03T07:42:38.720Z,72.58
2019-03-03T07:43:38.808Z,72.28
2019-03-03T07:44:38.726Z,72.58
2019-03-03T07:45:38.686Z,72.58
2019-03-03T07:46:38.709Z,72.48
2019-03-03T07:47:38.671Z,72.69
2019-03-03T07:48:38.660Z,72.79
2019-03-03T07:49:38.664Z,72.58
2019-03-03T07:50:38.636Z,72.48
2019-03-03T07:51:38.663Z,72.38
2019-03-03T07:52:38.612Z,72.58
2019-03-03T07:53:38.605Z,72.28
2019-03-03T07:54:38.600Z,72.55
2019-03-03T07:55:38.584Z,72.34
2019-03-03T07:56:38.574Z,72.45
2019-03-03T07:57:38.630Z,72.45
2019-03-03T07:58:38.543Z,72.55
2019-03-03T07:59:38.533Z,72.04
2019-03-03T08:00:38.526Z,72.45
2019-03-03T08:01:38.510Z,72.04
2019-03-03T08:02:38.535Z,72.65
2019-03-03T08:03:38.524Z,72.45
2019-03-03T08:04:38.482Z,72.34
2019-03-03T08:05:38.496Z,72.34
2019-03-03T08:06:38.463Z,72.65
2019-03-03T08:07:38.467Z,72.45
2019-03-03T08:08:45.656Z,72.34
2019-03-03T08:09:46.139Z,72.55
2019-03-03T08:10:38.421Z,72.24
2019-03-03T08:11:38.404Z,72.14
2019-03-03T08:12:38.420Z,72.24
2019-03-03T08:13:38.381Z,72.14
2019-03-03T08:14:38.370Z,72.45
2019-03-03T08:15:38.362Z,72.34
2019-03-03T08:16:38.357Z,72.04
2019-03-03T08:17:38.348Z,72.52
2019-03-03T08:18:38.357Z,72.00
2019-03-03T08:19:38.317Z,72.04
2019-03-03T08:20:38.318Z,72.11
2019-03-03T08:21:38.306Z,72.21
2019-03-03T08:22:38.288Z,71.80
2019-03-03T08:23:38.317Z,71.70
2019-03-03T08:24:38.278Z,71.50
2019-03-03T08:25:38.298Z,71.80
2019-03-03T08:26:38.260Z,71.70
2019-03-03T08:27:38.235Z,71.94
2019-03-03T08:28:38.244Z,71.91
2019-03-03T08:29:38.221Z,71.59
2019-03-03T08:30:38.202Z,71.63
2019-03-03T08:31:38.189Z,71.91
2019-03-03T08:32:38.221Z,72.00
2019-03-03T08:33:38.189Z,72.00
2019-03-03T08:34:38.158Z,71.80
2019-03-03T08:35:38.175Z,71.91
2019-03-03T08:36:38.139Z,71.80
2019-03-03T08:37:38.128Z,71.70
2019-03-03T08:38:38.130Z,71.91
2019-03-03T08:39:38.115Z,72.00
2019-03-03T08:40:38.124Z,71.80
2019-03-03T08:41:38.088Z,71.70
2019-03-03T08:42:38.070Z,71.70
2019-03-03T08:43:38.120Z,71.70
2019-03-03T08:44:38.054Z,71.70
2019-03-03T08:45:38.049Z,71.70
2019-03-03T08:46:38.032Z,71.91
2019-03-03T08:47:38.018Z,71.70
2019-03-03T08:48:38.033Z,71.50
2019-03-03T08:49:38.005Z,71.77
2019-03-03T08:50:37.994Z,71.56
2019-03-03T08:51:37.979Z,71.29
2019-03-03T08:52:37.963Z,71.77
2019-03-03T08:53:37.957Z,71.39
2019-03-03T08:54:37.983Z,71.80
2019-03-03T08:55:37.935Z,71.67
2019-03-03T08:56:37.920Z,71.70
2019-03-03T08:57:37.908Z,71.26
2019-03-03T08:58:37.921Z,71.67
2019-03-03T08:59:37.921Z,71.26
2019-03-03T09:00:37.886Z,71.56
2019-03-03T09:01:37.886Z,71.87
2019-03-03T09:02:37.908Z,71.67
2019-03-03T09:03:37.858Z,72.17
2019-03-03T09:04:37.853Z,72.58
2019-03-03T09:05:37.825Z,72.41
2019-03-03T09:06:37.834Z,73.84
2019-03-03T09:07:37.806Z,73.23
2019-03-03T09:08:37.789Z,73.10
2019-03-03T09:09:37.803Z,73.44
2019-03-03T09:10:37.776Z,73.19
2019-03-03T09:11:37.766Z,73.81
2019-03-03T09:12:37.747Z,74.42
2019-03-03T09:13:37.743Z,74.63
2019-03-03T09:14:37.754Z,73.30
2019-03-03T09:15:37.718Z,73.74
2019-03-03T09:16:37.703Z,72.99
2019-03-03T09:17:37.702Z,73.71
2019-03-03T09:18:37.681Z,72.99
2019-03-03T09:19:37.695Z,73.23
2019-03-03T09:20:37.663Z,72.99
2019-03-03T09:21:37.650Z,72.28
2019-03-03T09:22:37.642Z,73.10
2019-03-03T09:23:37.629Z,72.79
2019-03-03T09:24:37.655Z,72.38
2019-03-03T09:25:37.606Z,72.48
2019-03-03T09:26:37.598Z,72.99
2019-03-03T09:27:37.589Z,73.50
2019-03-03T09:28:37.600Z,73.40
2019-03-03T09:29:37.605Z,73.10
2019-03-03T09:30:37.556Z,73.19
2019-03-03T09:31:37.554Z,72.89
2019-03-03T09:32:37.534Z,73.19
2019-03-03T09:33:37.528Z,73.40
2019-03-03T09:34:37.517Z,73.60
2019-03-03T09:35:37.525Z,73.50
2019-03-03T09:36:37.489Z,73.19
2019-03-03T09:37:37.480Z,73.30
2019-03-03T09:38:37.503Z,73.50
2019-03-03T09:39:37.458Z,73.67
2019-03-03T09:40:37.473Z,73.47
2019-03-03T09:41:37.440Z,73.06
2019-03-03T09:42:37.424Z,73.19
2019-03-03T09:43:37.416Z,73.40
2019-03-03T09:44:37.410Z,73.30
2019-03-03T09:45:37.421Z,73.40
2019-03-03T09:46:37.385Z,73.47
2019-03-03T09:47:37.369Z,73.30
2019-03-03T09:48:37.362Z,73.27
2019-03-03T09:49:37.397Z,73.16
2019-03-03T09:50:37.343Z,73.16
2019-03-03T09:51:37.330Z,73.06
2019-03-03T09:52:37.317Z,72.96
2019-03-03T09:53:37.308Z,73.06
2019-03-03T09:54:37.298Z,73.27
2019-03-03T09:55:37.311Z,73.47
2019-03-03T09:56:37.296Z,73.06
2019-03-03T09:57:37.301Z,73.57
2019-03-03T09:58:37.256Z,74.79
2019-03-03T09:59:37.242Z,73.77
2019-03-03T10:00:37.256Z,74.79
2019-03-03T10:01:37.222Z,74.83
2019-03-03T10:02:37.211Z,74.22
2019-03-03T10:03:37.200Z,75.04
2019-03-03T10:04:37.215Z,74.93
2019-03-03T10:05:37.180Z,75.13
2019-03-03T10:06:37.169Z,75.04
2019-03-03T10:07:37.161Z,75.95
2019-03-03T10:08:37.145Z,75.65
2019-03-03T10:09:37.171Z,76.56
2019-03-03T10:10:37.123Z,76.77
2019-03-03T10:11:37.169Z,76.67
2019-03-03T10:12:37.102Z,76.06
2019-03-03T10:13:37.101Z,76.56
2019-03-03T10:14:37.090Z,76.87
2019-03-03T10:15:37.090Z,76.46
2019-03-03T10:16:37.071Z,76.77
2019-03-03T10:17:37.059Z,77.28
2019-03-03T10:18:37.052Z,77.08
2019-03-03T10:19:37.031Z,77.48
2019-03-03T10:20:37.040Z,77.48
2019-03-03T10:21:37.026Z,77.48
2019-03-03T10:22:37.001Z,77.42
2019-03-03T10:23:36.994Z,78.50
2019-03-03T10:24:36.982Z,78.54
2019-03-03T10:25:37.025Z,79.16
2019-03-03T10:26:36.985Z,78.54
2019-03-03T10:27:36.959Z,78.54
2019-03-03T10:28:36.932Z,78.41
2019-03-03T10:29:36.920Z,78.75
2019-03-03T10:30:36.931Z,78.81
2019-03-03T10:31:36.919Z,78.85
2019-03-03T10:32:36.901Z,78.91
2019-03-03T10:33:36.904Z,79.32
2019-03-03T10:34:36.867Z,79.16
2019-03-03T10:35:36.890Z,79.25
2019-03-03T10:36:36.852Z,79.77
2019-03-03T10:37:36.842Z,79.25
2019-03-03T10:38:36.870Z,79.05
2019-03-03T10:39:36.818Z,78.91
2019-03-03T10:40:36.823Z,79.36
2019-03-03T10:41:36.829Z,78.91
2019-03-03T10:42:36.793Z,79.25
2019-03-03T10:43:36.772Z,79.16
2019-03-03T10:44:36.806Z,79.02
2019-03-03T10:45:36.786Z,79.22
2019-03-03T10:46:44.322Z,78.71
2019-03-03T10:47:36.736Z,78.71
2019-03-03T10:48:36.730Z,79.22
2019-03-03T10:49:36.706Z,78.50
2019-03-03T10:50:36.721Z,78.81
2019-03-03T10:51:36.694Z,78.71
2019-03-03T10:52:36.704Z,78.91
2019-03-03T10:53:36.669Z,78.81
2019-03-03T10:54:36.655Z,78.91
2019-03-03T10:55:36.646Z,78.71
2019-03-03T10:56:36.651Z,78.61
2019-03-03T10:57:36.629Z,78.61
2019-03-03T10:58:36.616Z,78.81
2019-03-03T10:59:44.143Z,78.61
2019-03-03T11:00:36.589Z,77.86
2019-03-03T11:01:36.595Z,78.27
2019-03-03T11:02:36.565Z,78.77
2019-03-03T11:03:36.556Z,78.27
2019-03-03T11:04:36.550Z,78.41
2019-03-03T11:05:36.538Z,77.75
2019-03-03T11:06:36.573Z,77.34
2019-03-03T11:07:36.524Z,77.65
2019-03-03T11:08:36.815Z,77.45
2019-03-03T11:09:36.488Z,78.47
2019-03-03T11:10:36.502Z,79.08
2019-03-03T11:11:36.511Z,78.98
2019-03-03T11:12:36.508Z,79.18
2019-03-03T11:13:36.450Z,79.02
2019-03-03T11:14:36.444Z,79.93
2019-03-03T11:15:36.459Z,80.10
2019-03-03T11:16:36.436Z,79.93
2019-03-03T11:17:36.451Z,79.18
2019-03-03T11:18:36.398Z,79.43
2019-03-03T11:19:36.399Z,80.55
2019-03-03T11:20:36.400Z,81.16
2019-03-03T11:21:36.374Z,81.37
2019-03-03T11:22:36.376Z,81.26
2019-03-03T11:23:36.360Z,80.85
2019-03-03T11:24:36.337Z,81.16
2019-03-03T11:25:36.317Z,80.75
2019-03-03T11:26:36.310Z,81.05
2019-03-03T11:27:36.340Z,81.57
2019-03-03T11:28:36.305Z,81.37
2019-03-03T11:29:36.277Z,81.26
2019-03-03T11:30:38.564Z,81.51
2019-03-03T11:31:36.259Z,81.60
2019-03-03T11:32:36.332Z,81.71
2019-03-03T11:33:36.263Z,81.46
2019-03-03T11:34:36.225Z,81.60
2019-03-03T11:35:36.212Z,81.67
2019-03-03T11:36:36.199Z,81.67
2019-03-03T11:37:36.190Z,81.57
2019-03-03T11:38:36.206Z,81.77
2019-03-03T11:39:36.226Z,82.18
2019-03-03T11:40:36.164Z,82.49
2019-03-03T11:41:36.151Z,81.67
2019-03-03T11:42:36.135Z,81.77
2019-03-03T11:43:36.146Z,81.16
2019-03-03T11:44:36.116Z,80.85
2019-03-03T11:45:36.111Z,81.67
2019-03-03T11:46:36.116Z,81.02
2019-03-03T11:47:36.081Z,81.05
2019-03-03T11:48:36.091Z,80.65
2019-03-03T11:49:36.087Z,80.75
2019-03-03T11:50:36.050Z,80.61
2019-03-03T11:51:36.070Z,80.61
2019-03-03T11:52:36.028Z,81.23
2019-03-03T11:53:36.038Z,81.43
2019-03-03T11:54:36.353Z,80.10
2019-03-03T11:55:36.015Z,79.90
2019-03-03T11:56:36.000Z,79.75
2019-03-03T11:57:35.975Z,80.00
2019-03-03T11:58:35.996Z,79.66
2019-03-03T11:59:35.953Z,80.47
2019-03-03T12:00:35.941Z,79.66
2019-03-03T12:01:35.929Z,79.04
2019-03-03T12:02:35.927Z,79.14
2019-03-03T12:03:35.909Z,78.53
2019-03-03T12:04:35.952Z,78.23
2019-03-03T12:05:35.885Z,78.64
2019-03-03T12:06:35.878Z,78.84
2019-03-03T12:07:35.868Z,78.33
2019-03-03T12:08:35.872Z,78.30
2019-03-03T12:09:35.868Z,78.33
2019-03-03T12:10:35.835Z,78.02
2019-03-03T12:11:35.898Z,78.23
2019-03-03T12:12:35.810Z,78.02
2019-03-03T12:13:35.823Z,77.78
2019-03-03T12:14:35.810Z,78.50
2019-03-03T12:15:35.823Z,78.50
2019-03-03T12:16:35.770Z,78.91
2019-03-03T12:17:35.806Z,77.98
2019-03-03T12:18:35.752Z,77.37
2019-03-03T12:19:35.757Z,77.27
2019-03-03T12:20:35.730Z,76.87
2019-03-03T12:21:35.724Z,76.97
2019-03-03T12:22:35.710Z,76.93
2019-03-03T12:23:35.714Z,76.62
2019-03-03T12:24:35.706Z,75.71
2019-03-03T12:25:35.676Z,76.22
2019-03-03T12:26:35.684Z,76.62
2019-03-03T12:27:35.697Z,76.53
2019-03-03T12:28:35.640Z,76.39
2019-03-03T12:29:35.672Z,74.99
2019-03-03T12:30:35.616Z,75.51
2019-03-03T12:31:35.637Z,75.06
2019-03-03T12:32:35.596Z,75.67
2019-03-03T12:33:35.593Z,75.16
2019-03-03T12:34:35.577Z,74.86
2019-03-03T12:35:35.582Z,74.76
2019-03-03T12:36:35.551Z,74.25
2019-03-03T12:37:35.541Z,73.74
2019-03-03T12:38:35.540Z,73.74
2019-03-03T12:39:35.526Z,73.13
2019-03-03T12:40:35.533Z,72.92
2019-03-03T12:41:35.497Z,73.02
2019-03-03T12:42:35.507Z,73.23
2019-03-03T12:43:35.478Z,73.23
2019-03-03T12:44:35.474Z,72.92
2019-03-03T12:45:35.472Z,73.23
2019-03-03T12:46:35.445Z,72.89
2019-03-03T12:47:35.433Z,73.19
2019-03-03T12:48:35.464Z,72.89
2019-03-03T12:49:35.407Z,72.99
2019-03-03T12:50:35.415Z,73.30
2019-03-03T12:51:35.394Z,72.17
2019-03-03T12:52:35.382Z,72.17