createdAt,value
2023-05-10T00:00:47.455Z,13.00
2023-05-10T00:03:16.980Z,11.20
2023-05-10T00:05:45.075Z,11.60
2023-05-10T00:08:13.076Z,13.00
2023-05-10T00:10:42.042Z,10.60
2023-05-10T00:13:10.114Z,13.00
2023-05-10T00:15:38.158Z,15.25
2023-05-10T00:18:06.300Z,11.25
2023-05-10T00:20:35.749Z,15.50
2023-05-10T00:23:03.756Z,13.00
2023-05-10T00:25:31.790Z,14.50
2023-05-10T00:27:59.803Z,13.00
2023-05-10T00:30:28.108Z,13.00
2023-05-10T00:32:56.712Z,16.40
2023-05-10T00:35:24.890Z,16.00
2023-05-10T00:37:54.326Z,16.60
2023-05-10T00:40:22.870Z,12.50
2023-05-10T00:42:55.728Z,12.60
2023-05-10T00:45:23.768Z,16.00
2023-05-10T00:47:53.281Z,20.00
2023-05-10T00:50:21.362Z,15.40
2023-05-10T00:52:49.397Z,11.20
2023-05-10T00:55:18.767Z,14.67
2023-05-10T00:57:46.811Z,12.40
2023-05-10T01:00:18.997Z,13.00
2023-05-10T01:02:47.328Z,15.60
2023-05-10T01:05:15.621Z,13.50
2023-05-10T01:07:43.718Z,15.50
2023-05-10T01:10:12.601Z,16.00
2023-05-10T01:12:43.049Z,17.40
2023-05-10T01:15:11.978Z,11.80
2023-05-10T01:17:40.576Z,12.60
2023-05-10T01:20:10.107Z,16.75
2023-05-10T01:23:09.980Z,16.00
2023-05-10T01:26:08.914Z,17.40
2023-05-10T01:29:00.580Z,14.00
2023-05-10T01:31:51.174Z,17.20
2023-05-10T01:34:22.899Z,14.60
2023-05-10T01:36:53.641Z,19.50
2023-05-10T01:39:25.246Z,20.40
2023-05-10T01:41:55.151Z,19.60
2023-05-10T01:44:26.852Z,13.60
2023-05-10T01:47:08.195Z,18.40
2023-05-10T01:49:41.806Z,14.50
2023-05-10T01:52:11.883Z,16.75
2023-05-10T01:54:40.650Z,17.00
2023-05-10T01:57:10.860Z,15.60
2023-05-10T01:59:41.859Z,14.50
2023-05-10T02:02:12.856Z,13.50
2023-05-10T02:04:42.397Z,13.40
2023-05-10T02:07:10.425Z,17.00
2023-05-10T02:09:38.440Z,17.00
2023-05-10T02:12:07.466Z,17.50
2023-05-10T02:14:37.389Z,16.00
2023-05-10T02:17:06.285Z,16.50
2023-05-10T02:19:34.702Z,16.00
2023-05-10T02:22:04.128Z,15.00
2023-05-10T02:24:33.612Z,15.50
2023-05-10T02:27:02.460Z,14.00
2023-05-10T02:29:30.460Z,17.50
2023-05-10T02:31:58.525Z,20.00
2023-05-10T02:34:27.318Z,15.00
2023-05-10T02:36:55.740Z,14.40
2023-05-10T02:39:25.119Z,15.00
2023-05-10T02:41:53.140Z,13.60
2023-05-10T02:44:21.438Z,13.60
2023-05-10T02:46:49.426Z,17.00
2023-05-10T02:49:17.530Z,18.00
2023-05-10T02:51:47.850Z,19.00
2023-05-10T02:54:20.463Z,15.50
2023-05-10T02:56:52.756Z,16.00
2023-05-10T02:59:20.871Z,15.00
2023-05-10T03:01:49.033Z,16.50
2023-05-10T03:04:17.194Z,15.00
2023-05-10T03:06:45.254Z,17.00
2023-05-10T03:09:13.664Z,15.50
2023-05-10T03:11:53.142Z,11.20
2023-05-10T03:14:33.358Z,14.20
2023-05-10T03:17:05.265Z,16.50
2023-05-10T03:19:38.335Z,17.20
2023-05-10T03:22:07.112Z,13.00
2023-05-10T03:24:37.774Z,14.00
2023-05-10T03:27:06.204Z,26.00
2023-05-10T03:29:35.919Z,15.00
2023-05-10T03:32:04.225Z,17.00
2023-05-10T03:34:33.439Z,13.00
2023-05-10T03:37:01.558Z,11.40
2023-05-10T03:39:32.866Z,54.25
2023-05-10T03:42:02.443Z,12.20
2023-05-10T03:44:32.114Z,16.00
2023-05-10T03:47:01.554Z,24.60
2023-05-10T03:49:29.784Z,16.00
2023-05-10T03:51:57.900Z,13.60
2023-05-10T03:54:26.383Z,14.50
2023-05-10T03:56:54.377Z,15.20
2023-05-10T03:59:23.516Z,17.00
2023-05-10T04:01:53.279Z,14.00
2023-05-10T04:04:22.997Z,12.50
2023-05-10T04:06:51.769Z,15.60
2023-05-10T04:09:19.796Z,16.00
2023-05-10T04:11:47.797Z,14.00
2023-05-10T04:14:15.823Z,13.40
2023-05-10T04:16:43.828Z,16.50
2023-05-10T04:19:12.067Z,17.00
2023-05-10T04:21:41.468Z,14.00
2023-05-10T04:24:09.592Z,12.40
2023-05-10T04:26:37.575Z,13.60
2023-05-10T04:29:05.574Z,14.00
2023-05-10T04:31:33.587Z,13.00
2023-05-10T04:34:01.590Z,11.20
2023-05-10T04:36:29.888Z,10.00
2023-05-10T04:38:59.260Z,15.00
2023-05-10T04:41:27.344Z,14.00
2023-05-10T04:43:55.348Z,14.80
2023-05-10T04:46:23.464Z,13.00
2023-05-10T04:48:51.533Z,13.20
2023-05-10T04:51:19.574Z,11.00
2023-05-10T04:54:01.411Z,13.50
2023-05-10T04:56:31.575Z,14.00
2023-05-10T04:58:59.591Z,12.25
2023-05-10T05:01:27.628Z,12.00
2023-05-10T05:03:55.755Z,15.40
2023-05-10T05:06:25.797Z,11.40
2023-05-10T05:08:53.819Z,11.00
2023-05-10T05:11:22.114Z,12.00
2023-05-10T05:13:51.470Z,10.60
2023-05-10T05:16:19.527Z,15.00
2023-05-10T05:18:47.612Z,11.60
2023-05-10T05:21:17.026Z,10.40
2023-05-10T05:23:45.217Z,9.00
2023-05-10T05:26:13.256Z,9.00
2023-05-10T05:28:41.266Z,12.00
2023-05-10T05:31:10.639Z,11.25
2023-05-10T05:33:38.788Z,11.40
2023-05-10T05:36:07.450Z,12.50
2023-05-10T05:38:35.471Z,9.00
2023-05-10T05:41:04.054Z,10.50
2023-05-10T05:43:32.066Z,14.00
2023-05-10T05:46:00.102Z,13.40
2023-05-10T05:48:29.554Z,10.00
2023-05-10T05:50:58.126Z,14.00
2023-05-10T05:53:26.204Z,14.00
2023-05-10T05:55:55.227Z,10.80
2023-05-10T05:58:23.602Z,11.40
2023-05-10T06:00:51.651Z,10.50
2023-05-10T06:03:19.818Z,9.00
2023-05-10T06:05:49.371Z,10.40
2023-05-10T06:08:18.626Z,12.67
2023-05-10T06:10:46.642Z,9.50
2023-05-10T06:13:14.666Z,11.00
2023-05-10T06:15:42.740Z,10.60
2023-05-10T06:18:10.909Z,9.60
2023-05-10T06:20:38.963Z,9.00
2023-05-10T06:23:08.312Z,9.50
2023-05-10T06:25:36.312Z,8.00
2023-05-10T06:28:04.311Z,10.00
2023-05-10T06:30:32.323Z,8.60
2023-05-10T06:33:00.397Z,10.00
2023-05-10T06:35:28.473Z,9.00
2023-05-10T06:37:56.611Z,7.80
2023-05-10T06:40:26.050Z,9.50
2023-05-10T06:42:54.047Z,10.00
2023-05-10T06:45:22.351Z,12.00
2023-05-10T06:47:50.391Z,8.00
2023-05-10T06:50:18.429Z,10.80
2023-05-10T06:52:46.541Z,7.80
2023-05-10T06:55:14.699Z,6.75
2023-05-10T06:57:44.231Z,8.75
2023-05-10T07:00:12.777Z,7.25
2023-05-10T07:02:40.871Z,9.00
2023-05-10T07:05:09.713Z,9.33
2023-05-10T07:07:37.861Z,8.00
2023-05-10T07:10:06.674Z,6.40
2023-05-10T07:12:34.742Z,7.75
2023-05-10T07:15:04.295Z,14.00
2023-05-10T07:17:32.417Z,7.80
2023-05-10T07:20:01.195Z,7.20
2023-05-10T07:22:29.285Z,9.00
2023-05-10T07:24:57.330Z,6.00
2023-05-10T07:27:25.532Z,11.00
2023-05-10T07:29:53.524Z,6.00
2023-05-10T07:32:23.279Z,7.60
2023-05-10T07:34:51.431Z,8.60
2023-05-10T07:37:19.620Z,8.00
2023-05-10T07:39:47.627Z,6.25
2023-05-10T07:42:15.703Z,7.20
2023-05-10T07:44:44.364Z,10.50
2023-05-10T07:47:12.661Z,5.00
2023-05-10T07:49:42.039Z,7.80
2023-05-10T07:52:10.533Z,8.00
2023-05-10T07:54:38.956Z,6.00
2023-05-10T07:57:07.298Z,8.00
2023-05-10T07:59:35.318Z,6.20
2023-05-10T08:02:03.395Z,8.00
2023-05-10T08:04:31.492Z,5.50
2023-05-10T08:07:00.833Z,6.00
2023-05-10T08:09:28.845Z,6.25
2023-05-10T08:11:57.364Z,6.00
2023-05-10T08:14:25.375Z,6.50
2023-05-10T08:16:53.437Z,6.00
2023-05-10T08:19:22.421Z,4.60
2023-05-10T08:21:50.517Z,6.50
2023-05-10T08:24:20.260Z,5.75
2023-05-10T08:26:48.723Z,7.80
2023-05-10T08:29:16.762Z,6.00
2023-05-10T08:31:44.906Z,6.80
2023-05-10T08:34:13.061Z,7.00
2023-05-10T08:36:41.230Z,5.60
2023-05-10T08:39:16.167Z,4.25
2023-05-10T08:41:53.168Z,6.75
2023-05-10T08:44:21.246Z,7.60
2023-05-10T08:46:49.329Z,6.60
2023-05-10T08:49:19.598Z,5.00
2023-05-10T08:51:54.227Z,6.25
2023-05-10T08:54:22.234Z,6.00
2023-05-10T08:56:50.254Z,5.00
2023-05-10T08:59:19.617Z,4.20
2023-05-10T09:01:49.250Z,5.00
2023-05-10T09:04:17.376Z,7.00
2023-05-10T09:06:45.499Z,7.00
2023-05-10T09:09:13.525Z,6.00
2023-05-10T09:11:41.509Z,4.25
2023-05-10T09:14:10.509Z,6.25
2023-05-10T09:16:40.026Z,7.00
2023-05-10T09:19:08.427Z,4.75
2023-05-10T09:21:37.760Z,5.00
2023-05-10T09:24:06.608Z,4.25
2023-05-10T09:26:34.623Z,6.50
2023-05-10T09:29:03.782Z,4.67
2023-05-10T09:31:49.144Z,10.00
2023-05-10T09:34:20.509Z,7.00
2023-05-10T09:36:57.299Z,6.00
2023-05-10T09:39:33.047Z,7.00
2023-05-10T09:42:02.106Z,5.20
2023-05-10T09:44:30.453Z,10.00
2023-05-10T09:47:00.774Z,8.00
2023-05-10T09:49:28.905Z,6.25
2023-05-10T09:52:02.409Z,7.00
2023-05-10T09:54:30.493Z,6.00
2023-05-10T09:56:58.600Z,7.00
2023-05-10T09:59:27.316Z,6.40
2023-05-10T10:01:55.982Z,7.00
2023-05-10T10:04:25.339Z,7.40
2023-05-10T10:07:03.793Z,5.00
2023-05-10T10:09:31.939Z,4.40
2023-05-10T10:11:59.958Z,5.00
2023-05-10T10:14:27.971Z,5.00
2023-05-10T10:17:07.223Z,4.00
2023-05-10T10:19:38.300Z,8.00
2023-05-10T10:22:07.040Z,5.25
2023-05-10T10:24:35.216Z,7.80
2023-05-10T10:27:07.211Z,6.00
2023-05-10T10:29:37.246Z,9.20
2023-05-10T10:32:08.968Z,6.75
2023-05-10T10:34:38.347Z,7.60
2023-05-10T10:37:06.737Z,9.00
2023-05-10T10:39:37.602Z,6.00
2023-05-10T10:42:06.282Z,6.60
2023-05-10T10:44:39.285Z,7.00
2023-05-10T10:47:12.330Z,6.00
2023-05-10T10:49:46.229Z,7.00
2023-05-10T10:52:24.930Z,6.60
2023-05-10T10:54:53.626Z,6.20
2023-05-10T10:57:22.673Z,8.00
2023-05-10T10:59:50.673Z,4.40
2023-05-10T11:02:45.328Z,6.75
2023-05-10T11:05:47.856Z,8.50
2023-05-10T11:08:20.204Z,5.80
2023-05-10T11:11:05.618Z,8.80
2023-05-10T11:13:34.610Z,7.00
2023-05-10T11:16:15.642Z,6.50
2023-05-10T11:18:53.694Z,8.00
2023-05-10T11:21:23.365Z,7.75
2023-05-10T11:23:52.235Z,4.00
2023-05-10T11:26:20.327Z,8.00
2023-05-10T11:28:49.967Z,7.00
2023-05-10T11:31:18.466Z,6.00
2023-05-10T11:33:46.881Z,7.75
2023-05-10T11:36:15.879Z,6.00
2023-05-10T11:38:45.350Z,5.00
2023-05-10T11:41:13.460Z,11.50
2023-05-10T11:43:41.714Z,7.20
2023-05-10T11:46:10.073Z,9.50
2023-05-10T11:48:38.146Z,6.80
2023-05-10T11:51:06.145Z,7.80
2023-05-10T11:53:34.267Z,6.00
2023-05-10T11:56:07.555Z,7.00
2023-05-10T11:58:36.033Z,6.00
2023-05-10T12:01:04.176Z,6.00
2023-05-10T12:03:32.398Z,5.60
2023-05-10T12:06:00.833Z,6.00
2023-05-10T12:08:29.515Z,7.20
2023-05-10T12:11:07.796Z,5.80
2023-05-10T12:13:40.083Z,6.00
2023-05-10T12:16:17.686Z,7.20
2023-05-10T12:18:45.808Z,4.50
2023-05-10T12:21:13.975Z,5.60
2023-05-10T12:23:41.962Z,7.60
2023-05-10T12:26:12.600Z,7.00
2023-05-10T12:28:40.786Z,5.00
2023-05-10T12:31:08.808Z,7.00
2023-05-10T12:33:42.562Z,9.80
2023-05-10T12:36:11.074Z,5.40
2023-05-10T12:38:40.120Z,9.60
2023-05-10T12:41:11.408Z,7.00
2023-05-10T12:43:40.872Z,8.60
2023-05-10T12:46:09.840Z,6.00
2023-05-10T12:48:37.941Z,6.50
2023-05-10T12:51:06.220Z,8.00
2023-05-10T12:53:34.250Z,6.20
2023-05-10T12:56:02.287Z,7.00
2023-05-10T13:01:02.683Z,8.00
2023-05-10T13:03:30.725Z,6.25
2023-05-10T13:05:58.886Z,8.40
2023-05-10T13:08:26.921Z,9.60
2023-05-10T13:10:54.948Z,7.00
2023-05-10T13:13:22.950Z,5.00
2023-05-10T13:15:51.096Z,7.75
2023-05-10T13:18:20.768Z,7.00
2023-05-10T13:20:50.626Z,7.00
2023-05-10T13:23:18.714Z,7.40
2023-05-10T13:25:46.719Z,6.00
2023-05-10T13:28:14.756Z,8.60
2023-05-10T13:30:42.744Z,6.00
2023-05-10T13:33:11.084Z,7.00
2023-05-10T13:35:40.496Z,7.00
2023-05-10T13:38:09.113Z,6.33
2023-05-10T13:40:37.231Z,6.00
2023-05-10T13:43:05.270Z,7.25
2023-05-10T13:45:33.251Z,7.60
2023-05-10T13:48:01.395Z,6.75
2023-05-10T13:50:29.448Z,5.00
2023-05-10T13:52:58.849Z,6.00
2023-05-10T13:55:26.867Z,7.00
2023-05-10T13:57:54.872Z,7.20
2023-05-10T14:00:22.996Z,7.00
2023-05-10T14:02:52.161Z,7.00
2023-05-10T14:05:25.159Z,5.75
2023-05-10T14:07:54.754Z,8.00
2023-05-10T14:10:24.139Z,6.60
2023-05-10T14:12:52.310Z,6.60
2023-05-10T14:15:20.414Z,8.00
2023-05-10T14:17:48.845Z,8.40
2023-05-10T14:20:17.112Z,7.00
2023-05-10T14:22:45.104Z,6.00
2023-05-10T14:25:13.110Z,5.25
2023-05-10T14:27:42.465Z,8.80
2023-05-10T14:30:11.362Z,5.00
2023-05-10T14:32:39.404Z,5.00
2023-05-10T14:35:09.021Z,6.00
2023-05-10T14:37:38.864Z,5.60
2023-05-10T14:40:08.460Z,6.75
2023-05-10T14:42:36.579Z,7.00
2023-05-10T14:45:07.079Z,7.00
2023-05-10T14:47:35.095Z,5.75
2023-05-10T14:50:03.092Z,7.00
2023-05-10T14:52:33.618Z,5.80
2023-05-10T14:55:02.417Z,8.25
2023-05-10T14:57:30.753Z,7.00
2023-05-10T14:59:58.848Z,6.00
2023-05-10T15:02:28.701Z,6.75
2023-05-10T15:04:58.451Z,8.50
2023-05-10T15:07:26.923Z,6.00
2023-05-10T15:09:55.170Z,6.00
2023-05-10T15:12:23.196Z,3.50
2023-05-10T15:14:51.217Z,7.00
2023-05-10T15:17:19.252Z,3.40
2023-05-10T15:19:50.135Z,5.75
2023-05-10T15:22:18.113Z,5.00
2023-05-10T15:24:46.119Z,6.00
2023-05-10T15:27:14.186Z,6.00
2023-05-10T15:29:42.497Z,5.00
2023-05-10T15:32:10.491Z,6.25
2023-05-10T15:34:38.498Z,5.00
2023-05-10T15:37:07.830Z,8.20
2023-05-10T15:39:35.894Z,5.00
2023-05-10T15:42:04.785Z,7.20
2023-05-10T15:44:32.870Z,5.00
2023-05-10T15:47:00.912Z,10.00
2023-05-10T15:49:28.977Z,5.40
2023-05-10T15:51:56.988Z,5.00
2023-05-10T15:54:26.903Z,4.40
2023-05-10T15:56:55.189Z,3.50
2023-05-10T15:59:23.300Z,5.00
2023-05-10T16:01:51.418Z,6.00
2023-05-10T16:04:19.447Z,6.60
2023-05-10T16:06:47.462Z,5.50
2023-05-10T16:09:15.722Z,6.60
2023-05-10T16:11:45.479Z,5.80
2023-05-10T16:14:13.507Z,4.60
2023-05-10T16:16:41.678Z,8.00
2023-05-10T16:19:09.806Z,5.60
2023-05-10T16:21:38.149Z,6.00
2023-05-10T16:24:06.307Z,6.00
2023-05-10T16:26:36.756Z,6.00
2023-05-10T16:29:06.086Z,4.40
2023-05-10T16:31:34.526Z,6.00
2023-05-10T16:34:02.805Z,7.25
2023-05-10T16:36:31.269Z,5.00
2023-05-10T16:38:59.304Z,6.00
2023-05-10T16:41:27.519Z,5.40
2023-05-10T16:43:57.606Z,8.00
2023-05-10T16:46:27.040Z,6.00
2023-05-10T16:48:55.116Z,6.00
2023-05-10T16:51:23.115Z,8.75
2023-05-10T16:53:51.196Z,7.40
2023-05-10T16:56:21.709Z,6.00
2023-05-10T16:58:50.289Z,8.00
2023-05-10T17:01:18.327Z,6.25
2023-05-10T17:03:47.880Z,5.40
2023-05-10T17:06:16.297Z,6.20
2023-05-10T17:08:45.168Z,7.60
2023-05-10T17:11:13.154Z,8.00
2023-05-10T17:13:41.174Z,8.50
2023-05-10T17:16:09.343Z,10.00
2023-05-10T17:18:37.430Z,8.25
2023-05-10T17:21:06.984Z,12.60
2023-05-10T17:23:35.082Z,9.80
2023-05-10T17:26:05.439Z,12.60
2023-05-10T17:28:33.556Z,10.00
2023-05-10T17:31:01.610Z,9.00
2023-05-10T17:33:29.606Z,8.80
2023-05-10T17:35:58.261Z,10.40
2023-05-10T17:38:27.682Z,8.60
2023-05-10T17:40:55.706Z,8.00
2023-05-10T17:43:24.024Z,9.75
2023-05-10T17:45:52.104Z,10.00
2023-05-10T17:48:20.157Z,9.00
2023-05-10T17:50:48.162Z,10.40
2023-05-10T17:53:16.138Z,12.40
2023-05-10T17:55:45.502Z,12.25
2023-05-10T17:58:13.549Z,9.50
2023-05-10T18:00:41.698Z,9.50
2023-05-10T18:03:09.702Z,9.00
2023-05-10T18:05:38.219Z,9.40
2023-05-10T18:08:07.312Z,9.50
2023-05-10T18:10:35.403Z,10.80
2023-05-10T18:13:07.340Z,11.25
2023-05-10T18:15:37.178Z,16.75
2023-05-10T18:18:05.367Z,10.40
2023-05-10T18:20:33.412Z,13.00
2023-05-10T18:23:01.454Z,14.50
2023-05-10T18:25:29.455Z,11.40
2023-05-10T18:27:57.487Z,11.00
2023-05-10T18:30:26.916Z,12.00
2023-05-10T18:32:55.137Z,11.00
2023-05-10T18:35:23.259Z,13.60
2023-05-10T18:37:51.555Z,12.50
2023-05-10T18:40:19.720Z,14.67
2023-05-10T18:42:50.066Z,13.00
2023-05-10T18:45:18.494Z,12.00
2023-05-10T18:47:48.451Z,9.00
2023-05-10T18:50:17.684Z,11.00
2023-05-10T18:52:46.452Z,14.20
2023-05-10T18:55:14.575Z,10.50
2023-05-10T18:57:42.705Z,11.00
2023-05-10T19:00:12.376Z,10.50
2023-05-10T19:02:40.709Z,11.60
2023-05-10T19:05:11.071Z,13.40
2023-05-10T19:07:40.587Z,10.20
2023-05-10T19:10:09.408Z,13.00
2023-05-10T19:12:37.523Z,12.00
2023-05-10T19:15:06.329Z,14.00
2023-05-10T19:17:36.785Z,13.50
2023-05-10T19:20:05.998Z,10.40
2023-05-10T19:22:54.143Z,16.50
2023-05-10T19:25:29.100Z,18.20
2023-05-10T19:27:57.856Z,11.20
2023-05-10T19:30:26.112Z,13.75
2023-05-10T19:32:54.159Z,11.40
2023-05-10T19:35:22.170Z,12.50
2023-05-10T19:37:51.532Z,14.50
2023-05-10T19:40:19.683Z,13.00
2023-05-10T19:42:47.735Z,12.00
2023-05-10T19:45:16.654Z,12.60
2023-05-10T19:47:45.046Z,12.00
2023-05-10T19:50:13.902Z,14.50
2023-05-10T19:52:41.995Z,11.40
2023-05-10T19:55:11.868Z,13.25
2023-05-10T19:57:39.957Z,12.80
2023-05-10T20:00:09.182Z,14.40
2023-05-10T20:02:40.223Z,12.60
2023-05-10T20:05:09.159Z,14.25
2023-05-10T20:07:37.507Z,16.00
2023-05-10T20:10:05.976Z,17.50
2023-05-10T20:12:35.479Z,12.00
2023-05-10T20:15:03.652Z,13.50
2023-05-10T20:17:31.643Z,14.00
2023-05-10T20:19:59.743Z,14.00
2023-05-10T20:22:27.750Z,15.25
2023-05-10T20:24:56.325Z,14.00
2023-05-10T20:27:24.804Z,14.00
2023-05-10T20:29:54.224Z,15.20
2023-05-10T20:32:22.255Z,14.60
2023-05-10T20:34:50.746Z,13.00
2023-05-10T20:37:18.783Z,14.50
2023-05-10T20:39:49.824Z,13.00
2023-05-10T20:42:18.405Z,14.60
2023-05-10T20:44:46.906Z,15.20
2023-05-10T20:47:16.748Z,11.80
2023-05-10T20:49:44.917Z,15.00
2023-05-10T20:52:13.030Z,14.80
2023-05-10T20:54:41.047Z,15.50
2023-05-10T20:57:09.161Z,13.00
2023-05-10T20:59:37.141Z,16.00
2023-05-10T21:02:05.145Z,16.00
2023-05-10T21:04:34.596Z,14.20
2023-05-10T21:07:02.631Z,14.00
2023-05-10T21:09:30.702Z,15.20
2023-05-10T21:11:59.018Z,17.25
2023-05-10T21:14:27.013Z,16.80
2023-05-10T21:16:55.021Z,17.00
2023-05-10T21:19:23.005Z,17.40
2023-05-10T21:21:52.480Z,18.00
2023-05-10T21:24:20.472Z,17.00
2023-05-10T21:26:48.484Z,16.00
2023-05-10T21:29:16.481Z,15.50
2023-05-10T21:31:44.551Z,20.00
2023-05-10T21:34:13.960Z,17.00
2023-05-10T21:36:41.977Z,17.60
2023-05-10T21:39:12.062Z,15.20
2023-05-10T21:41:40.076Z,18.60
2023-05-10T21:44:08.102Z,17.50
2023-05-10T21:46:36.080Z,17.00
2023-05-10T21:49:04.124Z,14.50
2023-05-10T21:51:32.127Z,16.00
2023-05-10T21:54:00.155Z,19.50
2023-05-10T21:56:29.497Z,15.00
2023-05-10T21:58:57.496Z,16.00
2023-05-10T22:01:25.673Z,20.00
2023-05-10T22:03:53.734Z,16.00
2023-05-10T22:06:21.730Z,16.25
2023-05-10T22:08:49.767Z,17.00
2023-05-10T22:11:17.753Z,17.00
2023-05-10T22:13:47.105Z,15.00
2023-05-10T22:16:15.627Z,18.40
2023-05-10T22:18:44.448Z,19.00
2023-05-10T22:21:12.493Z,18.25
2023-05-10T22:23:40.604Z,16.00
2023-05-10T22:26:08.635Z,16.50
2023-05-10T22:28:36.635Z,14.00
2023-05-10T22:31:10.483Z,15.20
2023-05-10T22:33:38.582Z,17.00
2023-05-10T22:36:07.264Z,16.00
2023-05-10T22:38:35.307Z,16.80
2023-05-10T22:41:03.312Z,12.00
2023-05-10T22:43:31.292Z,14.50
2023-05-10T22:45:59.473Z,14.20
2023-05-10T22:48:29.375Z,15.20
2023-05-10T22:50:57.377Z,13.00
2023-05-10T22:53:25.830Z,17.50
2023-05-10T22:55:53.912Z,16.40
2023-05-10T22:58:21.911Z,18.50
2023-05-10T23:00:49.951Z,15.00
2023-05-10T23:03:17.935Z,13.80
2023-05-10T23:05:48.157Z,16.00
2023-05-10T23:08:16.156Z,16.75
2023-05-10T23:10:44.209Z,18.00
2023-05-10T23:13:12.214Z,16.40
2023-05-10T23:15:40.378Z,18.20
2023-05-10T23:18:09.812Z,18.25
2023-05-10T23:20:37.842Z,17.75
2023-05-10T23:23:07.201Z,17.00
2023-05-10T23:25:36.406Z,22.00
2023-05-10T23:28:04.674Z,18.50
2023-05-10T23:30:32.658Z,20.00
2023-05-10T23:33:00.802Z,17.20
2023-05-10T23:35:28.840Z,22.50
2023-05-10T23:37:56.861Z,21.00
2023-05-10T23:40:26.598Z,15.80
2023-05-10T23:42:54.609Z,18.60
2023-05-10T23:45:22.597Z,18.00
2023-05-10T23:47:50.672Z,18.25
2023-05-10T23:50:19.090Z,15.80
2023-05-10T23:52:47.297Z,19.50
2023-05-10T23:55:15.925Z,19.00
2023-05-10T23:57:45.286Z,16.20
