createdAt,value
2023-02-07T00:01:25.783Z,21.98
2023-02-07T00:03:55.107Z,20.25
2023-02-07T00:06:25.361Z,21.13
2023-02-07T00:08:53.059Z,20.05
2023-02-07T00:11:21.680Z,20.63
2023-02-07T00:13:53.751Z,18.85
2023-02-07T00:16:21.679Z,19.15
2023-02-07T00:18:48.999Z,20.48
2023-02-07T00:21:18.933Z,19.77
2023-02-07T00:23:46.650Z,19.65
2023-02-07T00:26:18.040Z,20.90
2023-02-07T00:28:45.411Z,21.27
2023-02-07T00:31:13.839Z,19.00
2023-02-07T00:33:43.523Z,20.88
2023-02-07T00:36:15.870Z,19.77
2023-02-07T00:38:44.181Z,20.08
2023-02-07T00:41:15.089Z,20.00
2023-02-07T00:43:42.689Z,22.08
2023-02-07T00:46:10.283Z,20.80
2023-02-07T00:48:40.102Z,20.67
2023-02-07T00:51:07.455Z,20.67
2023-02-07T00:53:34.826Z,20.88
2023-02-07T00:56:02.265Z,20.73
2023-02-07T00:58:29.459Z,19.33
2023-02-07T01:00:56.743Z,20.33
2023-02-07T01:03:24.261Z,21.02
2023-02-07T01:05:51.502Z,21.77
2023-02-07T01:08:18.842Z,22.20
2023-02-07T01:10:46.357Z,19.70
2023-02-07T01:13:14.138Z,19.15
2023-02-07T01:15:45.004Z,19.63
2023-02-07T01:18:12.434Z,20.80
2023-02-07T01:20:39.946Z,19.45
2023-02-07T01:23:07.502Z,19.80
2023-02-07T01:25:34.688Z,19.88
2023-02-07T01:28:01.971Z,19.92
2023-02-07T01:30:29.192Z,20.55
2023-02-07T01:32:56.328Z,21.02
2023-02-07T01:35:23.586Z,20.52
2023-02-07T01:37:50.740Z,19.77
2023-02-07T01:40:18.037Z,21.02
2023-02-07T01:42:45.224Z,19.83
2023-02-07T01:45:24.343Z,19.92
2023-02-07T01:47:54.783Z,19.33
2023-02-07T01:50:22.652Z,19.90
2023-02-07T01:52:49.839Z,20.02
2023-02-07T01:55:21.549Z,19.42
2023-02-07T01:57:48.750Z,20.67
2023-02-07T02:00:16.852Z,19.92
2023-02-07T02:02:44.441Z,21.40
2023-02-07T02:05:12.376Z,20.52
2023-02-07T02:07:39.937Z,20.58
2023-02-07T02:10:14.479Z,19.92
2023-02-07T02:13:07.439Z,18.75
2023-02-07T02:15:48.396Z,17.70
2023-02-07T02:18:32.708Z,19.38
2023-02-07T02:21:35.557Z,20.10
2023-02-07T02:24:18.843Z,18.95
2023-02-07T02:27:00.940Z,18.80
2023-02-07T02:29:55.666Z,19.23
2023-02-07T02:32:39.271Z,20.38
2023-02-07T02:35:31.461Z,19.58
2023-02-07T02:38:13.055Z,20.15
2023-02-07T02:41:05.744Z,20.40
2023-02-07T02:43:40.907Z,19.85
2023-02-07T02:46:21.831Z,19.55
2023-02-07T02:48:49.930Z,20.48
2023-02-07T02:51:17.123Z,19.48
2023-02-07T02:53:54.454Z,20.77
2023-02-07T02:56:53.884Z,21.35
2023-02-07T02:59:34.048Z,19.88
2023-02-07T03:02:17.809Z,19.60
2023-02-07T03:05:06.279Z,21.42
2023-02-07T03:07:48.776Z,19.80
2023-02-07T03:10:31.848Z,21.65
2023-02-07T03:13:15.506Z,21.50
2023-02-07T03:16:05.053Z,21.40
2023-02-07T03:18:49.424Z,21.80
2023-02-07T03:21:34.597Z,21.23
2023-02-07T03:24:06.642Z,23.35
2023-02-07T03:26:34.692Z,21.35
2023-02-07T03:29:02.913Z,23.55
2023-02-07T03:31:31.760Z,24.38
2023-02-07T03:34:04.333Z,20.95
2023-02-07T03:36:37.150Z,23.45
2023-02-07T03:39:04.618Z,22.73
2023-02-07T03:41:37.299Z,23.00
2023-02-07T03:44:07.186Z,22.55
2023-02-07T03:46:40.128Z,23.13
2023-02-07T03:49:11.573Z,22.98
2023-02-07T03:51:38.782Z,22.95
2023-02-07T03:54:05.969Z,21.38
2023-02-07T03:56:33.134Z,21.83
2023-02-07T03:59:00.289Z,21.70
2023-02-07T04:01:27.647Z,22.63
2023-02-07T04:03:54.793Z,21.33
2023-02-07T04:06:22.189Z,22.20
2023-02-07T04:08:50.455Z,21.25
2023-02-07T04:11:17.558Z,22.73
2023-02-07T04:13:44.790Z,21.17
2023-02-07T04:16:11.993Z,20.75
2023-02-07T04:18:39.201Z,21.52
2023-02-07T04:21:07.728Z,23.75
2023-02-07T04:23:36.022Z,21.67
2023-02-07T04:26:03.657Z,20.95
2023-02-07T04:28:30.854Z,22.48
2023-02-07T04:30:58.150Z,21.48
2023-02-07T04:33:25.392Z,22.52
2023-02-07T04:36:01.098Z,20.83
2023-02-07T04:41:05.689Z,22.48
2023-02-07T04:43:34.007Z,23.17
2023-02-07T04:46:02.033Z,23.00
2023-02-07T04:48:29.507Z,22.17
2023-02-07T04:50:56.857Z,22.88
2023-02-07T04:53:24.328Z,21.65
2023-02-07T04:55:52.759Z,21.48
2023-02-07T04:58:20.993Z,22.75
2023-02-07T05:00:48.263Z,21.65
2023-02-07T05:03:15.836Z,21.90
2023-02-07T05:05:43.611Z,21.52
2023-02-07T05:08:11.363Z,22.40
2023-02-07T05:10:39.309Z,21.50
2023-02-07T05:13:07.560Z,21.35
2023-02-07T05:15:34.882Z,21.90
2023-02-07T05:18:02.252Z,22.80
2023-02-07T05:20:29.430Z,24.10
2023-02-07T05:22:56.588Z,23.42
2023-02-07T05:25:23.796Z,21.70
2023-02-07T05:27:51.108Z,21.60
2023-02-07T05:30:18.717Z,23.48
2023-02-07T05:33:04.276Z,22.10
2023-02-07T05:35:43.481Z,22.40
2023-02-07T05:38:12.910Z,22.73
2023-02-07T05:40:41.092Z,23.70
2023-02-07T05:43:08.973Z,22.77
2023-02-07T05:45:37.201Z,22.58
2023-02-07T05:48:05.048Z,22.67
2023-02-07T05:50:32.463Z,21.88
2023-02-07T05:52:59.778Z,23.77
2023-02-07T05:55:27.027Z,22.75
2023-02-07T05:57:54.436Z,23.80
2023-02-07T06:00:21.775Z,23.02
2023-02-07T06:02:49.016Z,23.90
2023-02-07T06:05:18.355Z,22.48
2023-02-07T06:07:45.743Z,22.15
2023-02-07T06:10:13.686Z,23.90
2023-02-07T06:12:40.909Z,23.13
2023-02-07T06:15:08.569Z,22.98
2023-02-07T06:17:35.819Z,23.35
2023-02-07T06:20:03.472Z,22.88
2023-02-07T06:22:30.754Z,23.55
2023-02-07T06:24:58.020Z,23.30
2023-02-07T06:27:25.202Z,24.23
2023-02-07T06:29:52.442Z,24.85
2023-02-07T06:32:19.667Z,23.02
2023-02-07T06:34:46.920Z,23.90
2023-02-07T06:37:14.038Z,23.38
2023-02-07T06:39:41.224Z,26.05
2023-02-07T06:42:08.397Z,23.73
2023-02-07T06:44:35.639Z,23.75
2023-02-07T06:47:02.783Z,25.25
2023-02-07T06:49:29.989Z,24.13
2023-02-07T06:51:57.102Z,25.42
2023-02-07T06:54:24.305Z,23.98
2023-02-07T06:56:51.485Z,24.83
2023-02-07T06:59:18.827Z,24.70
2023-02-07T07:01:48.338Z,23.67
2023-02-07T07:04:18.298Z,25.02
2023-02-07T07:06:45.580Z,24.20
2023-02-07T07:09:13.632Z,25.17
2023-02-07T07:11:43.033Z,25.58
2023-02-07T07:14:11.623Z,26.75
2023-02-07T07:16:40.676Z,25.75
2023-02-07T07:19:08.005Z,26.98
2023-02-07T07:21:35.565Z,27.83
2023-02-07T07:24:02.709Z,25.77
2023-02-07T07:26:39.681Z,28.55
2023-02-07T07:29:16.087Z,27.33
2023-02-07T07:31:43.433Z,27.30
2023-02-07T07:34:10.640Z,28.20
2023-02-07T07:36:37.851Z,29.05
2023-02-07T07:39:05.206Z,28.48
2023-02-07T07:41:32.439Z,29.27
2023-02-07T07:43:59.657Z,30.15
2023-02-07T07:46:26.877Z,30.15
2023-02-07T07:48:54.099Z,28.67
2023-02-07T07:51:21.282Z,28.52
2023-02-07T07:53:48.435Z,28.25
2023-02-07T07:56:15.686Z,29.10
2023-02-07T07:58:42.866Z,31.17
2023-02-07T08:01:10.113Z,29.23
2023-02-07T08:03:37.340Z,29.08
2023-02-07T08:06:04.781Z,28.40
2023-02-07T08:08:31.923Z,28.17
2023-02-07T08:11:03.910Z,29.88
2023-02-07T08:13:33.014Z,31.08
2023-02-07T08:16:01.716Z,30.30
2023-02-07T08:18:29.290Z,28.80
2023-02-07T08:20:56.638Z,29.13
2023-02-07T08:23:23.827Z,31.02
2023-02-07T08:25:51.476Z,29.52
2023-02-07T08:28:19.292Z,28.13
2023-02-07T08:30:49.611Z,27.58
2023-02-07T08:33:17.404Z,27.00
2023-02-07T08:35:44.956Z,28.85
2023-02-07T08:38:12.457Z,26.90
2023-02-07T08:40:40.031Z,27.42
2023-02-07T08:43:12.297Z,26.38
2023-02-07T08:45:41.428Z,25.00
2023-02-07T08:48:09.139Z,26.15
2023-02-07T08:50:36.431Z,27.15
2023-02-07T08:53:03.757Z,25.15
2023-02-07T08:55:30.927Z,26.25
2023-02-07T08:57:58.120Z,26.48
2023-02-07T09:00:25.419Z,25.35
2023-02-07T09:02:52.689Z,25.13
2023-02-07T09:05:19.890Z,23.85
2023-02-07T09:07:47.139Z,23.73
2023-02-07T09:10:15.470Z,23.83
2023-02-07T09:12:42.766Z,23.15
2023-02-07T09:15:10.054Z,25.40
2023-02-07T09:17:37.517Z,23.85
2023-02-07T09:20:04.869Z,23.33
2023-02-07T09:22:33.029Z,23.65
2023-02-07T09:25:00.348Z,23.42
2023-02-07T09:27:27.516Z,22.90
2023-02-07T09:29:54.881Z,21.08
2023-02-07T09:32:22.231Z,22.30
2023-02-07T09:34:50.151Z,22.15
2023-02-07T09:37:17.386Z,23.17
2023-02-07T09:39:44.632Z,22.77
2023-02-07T09:42:28.343Z,23.60
2023-02-07T09:45:10.531Z,21.00
2023-02-07T09:47:39.239Z,22.05
2023-02-07T09:50:31.560Z,20.75
2023-02-07T09:53:04.577Z,21.25
2023-02-07T09:55:41.329Z,19.52
2023-02-07T09:58:39.938Z,19.13
2023-02-07T10:01:12.520Z,19.52
2023-02-07T10:03:46.523Z,20.05
2023-02-07T10:06:22.384Z,19.20
2023-02-07T10:08:52.294Z,17.67
2023-02-07T10:11:34.459Z,16.98
2023-02-07T10:14:34.863Z,17.63
2023-02-07T10:17:22.226Z,18.95
2023-02-07T10:20:05.459Z,19.42
2023-02-07T10:25:39.179Z,18.85
2023-02-07T10:28:15.177Z,17.23
2023-02-07T10:30:52.736Z,19.52
2023-02-07T10:33:24.859Z,20.15
2023-02-07T10:35:52.269Z,20.02
2023-02-07T10:38:48.864Z,18.77
2023-02-07T10:41:33.490Z,18.63
2023-02-07T10:44:00.671Z,19.25
2023-02-07T10:46:29.911Z,20.02
2023-02-07T10:48:57.265Z,18.60
2023-02-07T10:51:34.600Z,19.60
2023-02-07T10:54:09.469Z,18.40
2023-02-07T10:56:42.865Z,17.97
2023-02-07T10:59:28.258Z,18.90
2023-02-07T11:01:56.300Z,19.15
2023-02-07T11:04:33.724Z,19.50
2023-02-07T11:07:03.946Z,20.27
2023-02-07T11:09:32.134Z,19.20
2023-02-07T11:11:59.395Z,18.80
2023-02-07T11:14:28.007Z,18.83
2023-02-07T11:17:01.237Z,18.83
2023-02-07T11:19:30.049Z,20.10
2023-02-07T11:22:10.508Z,18.08
2023-02-07T11:24:37.919Z,18.73
2023-02-07T11:27:12.595Z,18.27
2023-02-07T11:29:56.281Z,17.77
2023-02-07T11:32:25.958Z,17.33
2023-02-07T11:34:58.268Z,18.67
2023-02-07T11:37:32.400Z,18.00
2023-02-07T11:40:23.079Z,16.40
2023-02-07T11:43:03.679Z,18.02
2023-02-07T11:45:32.497Z,17.27
2023-02-07T11:47:59.894Z,18.45
2023-02-07T11:50:41.708Z,15.93
2023-02-07T11:53:24.364Z,16.10
2023-02-07T11:55:55.512Z,16.17
2023-02-07T11:58:33.302Z,17.20
2023-02-07T12:01:01.464Z,17.45
2023-02-07T12:03:33.044Z,16.52
2023-02-07T12:06:04.957Z,16.58
2023-02-07T12:08:34.193Z,16.80
2023-02-07T12:11:16.320Z,15.95
2023-02-07T12:13:48.309Z,17.52
2023-02-07T12:16:23.922Z,15.73
2023-02-07T12:21:34.920Z,15.07
2023-02-07T12:24:10.800Z,14.63
2023-02-07T12:26:44.598Z,15.82
2023-02-07T12:29:24.592Z,13.13
2023-02-07T12:32:10.945Z,31.65
2023-02-07T12:34:45.223Z,20.80
2023-02-07T12:37:26.003Z,14.43
2023-02-07T12:39:58.449Z,13.95
2023-02-07T12:42:43.157Z,13.30
2023-02-07T12:45:16.609Z,13.90
2023-02-07T12:48:02.057Z,13.98
2023-02-07T12:50:44.256Z,14.18
2023-02-07T12:53:30.096Z,13.80
2023-02-07T12:56:43.141Z,12.32
2023-02-07T12:59:10.688Z,15.30
2023-02-07T13:01:52.385Z,14.05
2023-02-07T13:04:39.113Z,13.85
2023-02-07T13:07:32.956Z,13.73
2023-02-07T13:10:23.261Z,14.70
2023-02-07T13:12:55.942Z,14.10
2023-02-07T13:15:31.849Z,13.57
2023-02-07T13:18:00.673Z,14.88
2023-02-07T13:20:52.069Z,14.23
2023-02-07T13:23:22.353Z,15.30
2023-02-07T13:25:58.694Z,15.35
2023-02-07T13:28:33.922Z,13.73
2023-02-07T13:31:01.712Z,14.20
2023-02-07T13:33:34.057Z,15.10
2023-02-07T13:36:33.498Z,12.70
2023-02-07T13:39:34.009Z,14.25
2023-02-07T13:42:19.471Z,14.52
2023-02-07T13:45:12.179Z,14.05
2023-02-07T13:47:54.227Z,14.23
2023-02-07T13:50:43.794Z,13.50
2023-02-07T13:53:21.775Z,13.45
2023-02-07T13:55:49.275Z,13.27
2023-02-07T13:58:53.361Z,13.20
2023-02-07T14:01:25.392Z,12.77
2023-02-07T14:04:05.326Z,13.02
2023-02-07T14:06:37.052Z,13.10
2023-02-07T14:09:23.617Z,12.30
2023-02-07T14:12:01.998Z,12.43
2023-02-07T14:14:30.870Z,13.32
2023-02-07T14:16:59.467Z,13.77
2023-02-07T14:19:41.583Z,13.13
2023-02-07T14:22:14.776Z,13.98
2023-02-07T14:24:49.030Z,13.18
2023-02-07T14:27:47.901Z,13.02
2023-02-07T14:30:28.677Z,13.55
2023-02-07T14:33:11.725Z,14.68
2023-02-07T14:35:46.847Z,14.40
2023-02-07T14:38:28.694Z,15.25
2023-02-07T14:41:09.568Z,15.27
2023-02-07T14:44:07.418Z,15.35
2023-02-07T14:46:46.957Z,16.55
2023-02-07T14:49:21.034Z,16.13
2023-02-07T14:51:50.788Z,17.33
2023-02-07T14:54:26.460Z,18.20
2023-02-07T14:59:33.966Z,15.63
2023-02-07T15:02:31.553Z,17.27
2023-02-07T15:04:59.744Z,16.77
2023-02-07T15:07:26.983Z,17.65
2023-02-07T15:09:54.173Z,16.15
2023-02-07T15:12:27.922Z,16.77
2023-02-07T15:14:57.097Z,17.15
2023-02-07T15:17:33.351Z,17.45
2023-02-07T15:20:07.372Z,17.48
2023-02-07T15:22:35.208Z,16.60
2023-02-07T15:25:02.552Z,17.17
2023-02-07T15:27:29.980Z,15.60
2023-02-07T15:30:01.925Z,18.80
2023-02-07T15:32:31.406Z,16.70
2023-02-07T15:34:59.528Z,17.13
2023-02-07T15:37:28.026Z,16.92
2023-02-07T15:39:56.840Z,16.38
2023-02-07T15:42:24.364Z,17.17
2023-02-07T15:44:56.446Z,15.23
2023-02-07T15:47:29.709Z,14.43
2023-02-07T15:50:21.927Z,16.00
2023-02-07T15:52:54.958Z,16.00
2023-02-07T15:55:37.989Z,14.38
2023-02-07T15:58:06.335Z,15.95
2023-02-07T16:00:38.929Z,15.15
2023-02-07T16:03:08.658Z,15.93
2023-02-07T16:05:39.736Z,16.13
2023-02-07T16:08:27.669Z,14.23
2023-02-07T16:10:54.910Z,14.60
2023-02-07T16:13:22.862Z,15.20
2023-02-07T16:16:07.517Z,15.88
2023-02-07T16:18:51.028Z,14.50
2023-02-07T16:21:22.467Z,15.48
2023-02-07T16:23:52.186Z,16.13
2023-02-07T16:26:21.649Z,15.70
2023-02-07T16:28:49.011Z,17.30
2023-02-07T16:31:16.283Z,16.23
2023-02-07T16:33:43.526Z,18.13
2023-02-07T16:36:15.923Z,16.77
2023-02-07T16:38:43.746Z,16.40
2023-02-07T16:41:31.327Z,15.82
2023-02-07T16:44:00.389Z,15.93
2023-02-07T16:46:27.793Z,17.10
2023-02-07T16:48:55.038Z,15.25
2023-02-07T16:51:22.211Z,17.42
2023-02-07T16:53:49.533Z,15.63
2023-02-07T16:56:27.149Z,15.98
2023-02-07T16:58:54.279Z,16.70
2023-02-07T17:01:22.197Z,16.55
2023-02-07T17:03:49.615Z,17.13
2023-02-07T17:06:18.472Z,15.98
2023-02-07T17:08:46.440Z,16.52
2023-02-07T17:11:24.998Z,16.55
2023-02-07T17:13:56.365Z,19.42
2023-02-07T17:16:24.964Z,17.83
2023-02-07T17:18:52.868Z,18.52
2023-02-07T17:21:22.327Z,17.02
2023-02-07T17:23:50.125Z,17.17
2023-02-07T17:26:24.823Z,16.92
2023-02-07T17:28:53.243Z,18.23
2023-02-07T17:31:21.489Z,18.17
2023-02-07T17:33:48.757Z,18.48
2023-02-07T17:36:16.279Z,18.80
2023-02-07T17:38:44.017Z,16.75
2023-02-07T17:41:12.437Z,18.67
2023-02-07T17:43:41.220Z,20.83
2023-02-07T17:46:23.547Z,19.77
2023-02-07T17:48:51.419Z,20.30
2023-02-07T17:51:21.358Z,21.52
2023-02-07T17:53:48.676Z,20.55
2023-02-07T17:56:30.186Z,20.58
2023-02-07T17:59:00.246Z,19.83
2023-02-07T18:01:27.698Z,19.92
2023-02-07T18:03:55.401Z,20.17
2023-02-07T18:06:24.862Z,19.90
2023-02-07T18:08:52.741Z,20.73
2023-02-07T18:11:20.187Z,19.63
2023-02-07T18:13:48.175Z,19.17
2023-02-07T18:16:19.127Z,20.55
2023-02-07T18:18:46.350Z,20.33
2023-02-07T18:21:13.861Z,19.20
2023-02-07T18:23:42.966Z,20.02
2023-02-07T18:26:15.082Z,20.42
2023-02-07T18:28:43.783Z,19.70
2023-02-07T18:31:20.297Z,21.02
2023-02-07T18:33:48.323Z,20.42
2023-02-07T18:36:16.445Z,20.45
2023-02-07T18:38:43.896Z,20.85
2023-02-07T18:41:13.550Z,19.92
2023-02-07T18:43:41.532Z,20.45
2023-02-07T18:46:14.793Z,20.30
2023-02-07T18:48:44.925Z,21.95
2023-02-07T18:51:14.546Z,23.98
2023-02-07T18:53:42.506Z,21.92
2023-02-07T18:56:15.622Z,21.90
2023-02-07T18:58:44.168Z,21.60
2023-02-07T19:01:18.839Z,21.60
2023-02-07T19:03:47.740Z,23.08
2023-02-07T19:06:15.053Z,22.77
2023-02-07T19:08:42.233Z,21.67
2023-02-07T19:11:10.101Z,22.27
2023-02-07T19:13:37.355Z,21.58
2023-02-07T19:16:11.969Z,24.08
2023-02-07T19:18:39.429Z,22.83
2023-02-07T19:21:09.310Z,22.92
2023-02-07T19:23:37.240Z,23.13
2023-02-07T19:26:04.648Z,23.75
2023-02-07T19:31:49.006Z,23.02
2023-02-07T19:34:16.170Z,23.75
2023-02-07T19:36:43.526Z,24.38
2023-02-07T19:39:11.405Z,25.65
2023-02-07T19:41:38.566Z,24.88
2023-02-07T19:44:05.789Z,25.20
2023-02-07T19:46:33.056Z,24.05
2023-02-07T19:49:00.351Z,25.75
2023-02-07T19:51:29.155Z,26.52
2023-02-07T19:53:56.732Z,25.90
2023-02-07T19:56:26.649Z,25.17
2023-02-07T19:58:55.244Z,24.35
2023-02-07T20:01:25.176Z,28.02
2023-02-07T20:03:53.324Z,26.27
2023-02-07T20:06:23.395Z,25.23
2023-02-07T20:08:51.234Z,26.58
2023-02-07T20:11:19.622Z,24.25
2023-02-07T20:13:50.158Z,24.77
2023-02-07T20:16:19.944Z,24.40
2023-02-07T20:18:47.326Z,24.65
2023-02-07T20:21:16.463Z,25.27
2023-02-07T20:23:46.692Z,24.23
2023-02-07T20:26:18.148Z,25.13
2023-02-07T20:28:49.881Z,26.55
2023-02-07T20:31:20.830Z,26.25
2023-02-07T20:33:48.054Z,23.25
2023-02-07T20:36:16.733Z,24.08
2023-02-07T20:38:45.970Z,24.67
2023-02-07T20:41:16.266Z,24.35
2023-02-07T20:43:43.537Z,25.35
2023-02-07T20:46:13.788Z,25.52
2023-02-07T20:48:41.662Z,26.88
2023-02-07T20:51:10.435Z,23.75
2023-02-07T20:53:42.714Z,25.38
2023-02-07T20:56:13.072Z,25.73
2023-02-07T20:58:40.528Z,25.17
2023-02-07T21:01:12.127Z,26.10
2023-02-07T21:03:39.968Z,25.25
2023-02-07T21:06:07.933Z,25.50
2023-02-07T21:08:36.273Z,25.17
2023-02-07T21:11:04.323Z,25.02
2023-02-07T21:13:31.484Z,25.08
2023-02-07T21:16:03.406Z,25.75
2023-02-07T21:18:35.209Z,25.70
2023-02-07T21:21:07.130Z,25.60
2023-02-07T21:23:34.754Z,27.95
2023-02-07T21:26:06.032Z,26.02
2023-02-07T21:28:33.967Z,25.02
2023-02-07T21:31:12.935Z,26.83
2023-02-07T21:33:40.117Z,28.58
2023-02-07T21:36:12.835Z,27.83
2023-02-07T21:38:41.129Z,27.33
2023-02-07T21:41:11.220Z,26.40
2023-02-07T21:43:40.249Z,28.27
2023-02-07T21:46:19.480Z,27.52
2023-02-07T21:48:47.375Z,25.25
2023-02-07T21:51:17.975Z,28.55
2023-02-07T21:53:45.527Z,27.20
2023-02-07T21:56:15.176Z,26.00
2023-02-07T21:58:42.886Z,26.73
2023-02-07T22:01:12.736Z,27.88
2023-02-07T22:03:41.722Z,27.02
2023-02-07T22:06:10.249Z,27.10
2023-02-07T22:08:38.353Z,26.80
2023-02-07T22:11:07.693Z,28.52
2023-02-07T22:13:36.371Z,27.38
2023-02-07T22:16:03.794Z,26.92
2023-02-07T22:18:31.029Z,27.50
2023-02-07T22:21:23.965Z,28.23
2023-02-07T22:23:51.655Z,29.80
2023-02-07T22:26:19.256Z,28.73
2023-02-07T22:28:46.978Z,27.25
2023-02-07T22:31:20.294Z,28.05
2023-02-07T22:33:48.557Z,27.60
2023-02-07T22:36:21.611Z,28.42
2023-02-07T22:38:49.227Z,26.80
2023-02-07T22:41:17.490Z,28.52
2023-02-07T22:43:44.617Z,26.67
2023-02-07T22:46:15.062Z,27.73
2023-02-07T22:48:42.932Z,26.48
2023-02-07T22:51:26.761Z,26.95
2023-02-07T22:54:02.174Z,26.13
2023-02-07T22:56:29.609Z,26.75
2023-02-07T22:58:56.789Z,26.08
2023-02-07T23:01:52.730Z,27.33
2023-02-07T23:04:19.913Z,26.05
2023-02-07T23:06:47.264Z,28.15
2023-02-07T23:09:15.013Z,29.00
2023-02-07T23:11:42.214Z,26.73
2023-02-07T23:14:09.400Z,25.23
2023-02-07T23:20:23.153Z,26.50
2023-02-07T23:22:51.648Z,26.55
2023-02-07T23:25:18.897Z,27.05
2023-02-07T23:27:46.610Z,25.52
2023-02-07T23:30:14.699Z,27.35
2023-02-07T23:32:42.341Z,26.42
2023-02-07T23:35:09.481Z,27.90
2023-02-07T23:37:36.673Z,27.25
2023-02-07T23:40:04.338Z,26.02
2023-02-07T23:42:31.558Z,27.95
2023-02-07T23:44:58.840Z,28.02
2023-02-07T23:47:26.058Z,27.05
2023-02-07T23:49:53.195Z,27.92
2023-02-07T23:52:20.355Z,28.85
2023-02-07T23:54:47.880Z,28.80
2023-02-07T23:57:15.045Z,29.08
2023-02-07T23:59:42.244Z,27.65
