createdAt,value
2022-12-31T00:00:11.300Z,6.35
2022-12-31T00:05:15.093Z,5.22
2022-12-31T00:10:18.876Z,5.07
2022-12-31T00:15:21.691Z,4.45
2022-12-31T00:20:43.103Z,4.38
2022-12-31T00:25:45.585Z,4.80
2022-12-31T00:30:49.719Z,9.05
2022-12-31T00:35:52.705Z,12.13
2022-12-31T00:40:56.109Z,10.30
2022-12-31T00:45:58.659Z,7.40
2022-12-31T00:51:02.633Z,9.93
2022-12-31T00:56:18.338Z,11.70
2022-12-31T01:01:30.067Z,9.88
2022-12-31T01:06:32.874Z,10.52
2022-12-31T01:11:36.040Z,8.38
2022-12-31T01:16:41.723Z,8.18
2022-12-31T01:21:45.150Z,6.90
2022-12-31T01:26:47.994Z,5.65
2022-12-31T01:31:52.168Z,4.85
2022-12-31T01:36:54.708Z,4.65
2022-12-31T01:41:58.570Z,4.45
2022-12-31T01:47:03.390Z,5.30
2022-12-31T01:52:11.209Z,6.60
2022-12-31T01:57:14.499Z,5.93
2022-12-31T02:02:17.617Z,6.78
2022-12-31T02:07:20.235Z,6.50
2022-12-31T02:12:41.371Z,5.43
2022-12-31T02:17:49.401Z,6.80
2022-12-31T02:22:57.913Z,6.75
2022-12-31T02:28:20.953Z,6.10
2022-12-31T02:33:39.222Z,5.47
2022-12-31T02:38:45.513Z,6.53
2022-12-31T02:43:48.127Z,7.78
2022-12-31T02:49:19.318Z,7.70
2022-12-31T02:54:43.820Z,9.27
2022-12-31T03:00:26.815Z,9.77
2022-12-31T03:10:32.597Z,6.50
2022-12-31T03:15:36.403Z,7.78
2022-12-31T03:21:07.481Z,7.20
2022-12-31T03:26:11.756Z,5.45
2022-12-31T03:31:14.589Z,4.82
2022-12-31T03:36:17.209Z,4.45
2022-12-31T03:41:19.740Z,4.10
2022-12-31T03:46:23.400Z,3.80
2022-12-31T03:51:45.635Z,3.40
2022-12-31T03:56:49.602Z,3.50
2022-12-31T04:01:52.690Z,3.30
2022-12-31T04:06:55.543Z,3.72
2022-12-31T04:11:58.740Z,3.65
2022-12-31T04:17:02.148Z,3.42
2022-12-31T04:22:07.793Z,3.85
2022-12-31T04:27:14.504Z,4.10
2022-12-31T04:32:17.067Z,3.80
2022-12-31T04:37:19.792Z,4.40
2022-12-31T04:42:22.376Z,3.88
2022-12-31T04:47:25.412Z,4.90
2022-12-31T04:52:28.031Z,4.65
2022-12-31T04:57:30.988Z,4.97
2022-12-31T05:02:33.694Z,5.97
2022-12-31T05:07:36.517Z,7.22
2022-12-31T05:12:39.065Z,7.15
2022-12-31T05:18:00.422Z,6.35
2022-12-31T05:23:03.823Z,5.65
2022-12-31T05:28:06.567Z,5.80
2022-12-31T05:33:09.478Z,5.93
2022-12-31T05:38:12.287Z,6.20
2022-12-31T05:43:15.998Z,6.25
2022-12-31T05:48:18.693Z,6.72
2022-12-31T05:53:21.348Z,7.30
2022-12-31T05:58:24.043Z,6.50
2022-12-31T06:03:28.188Z,6.00
2022-12-31T06:08:31.878Z,6.05
2022-12-31T06:13:34.404Z,6.25
2022-12-31T06:18:37.535Z,5.90
2022-12-31T06:23:41.014Z,5.97
2022-12-31T06:28:43.608Z,6.70
2022-12-31T06:33:48.161Z,5.78
2022-12-31T06:43:58.084Z,6.75
2022-12-31T06:49:02.013Z,8.27
2022-12-31T06:54:04.687Z,5.68
2022-12-31T06:59:28.061Z,9.43
2022-12-31T07:05:00.044Z,9.32
2022-12-31T07:10:39.872Z,11.10
2022-12-31T07:16:03.396Z,11.45
2022-12-31T07:21:16.601Z,7.57
2022-12-31T07:26:24.223Z,8.02
2022-12-31T07:31:52.190Z,7.93
2022-12-31T07:37:03.875Z,8.55
2022-12-31T07:42:12.708Z,7.57
2022-12-31T07:47:24.829Z,4.50
2022-12-31T07:52:27.980Z,5.32
2022-12-31T07:57:36.059Z,4.50
2022-12-31T08:03:09.755Z,4.18
2022-12-31T08:08:35.569Z,3.70
2022-12-31T08:13:40.362Z,2.88
2022-12-31T08:18:45.094Z,6.00
2022-12-31T08:28:58.415Z,4.90
2022-12-31T08:34:20.614Z,5.03
2022-12-31T08:39:57.380Z,5.80
2022-12-31T08:45:25.541Z,5.00
2022-12-31T08:50:28.893Z,5.20
2022-12-31T08:55:32.046Z,5.55
2022-12-31T09:00:54.723Z,5.88
2022-12-31T09:06:18.788Z,4.78
2022-12-31T09:11:53.528Z,2.22
2022-12-31T09:17:45.746Z,4.65
2022-12-31T09:22:49.820Z,2.90
2022-12-31T09:28:11.146Z,2.88
2022-12-31T09:33:52.649Z,3.35
2022-12-31T09:39:09.789Z,4.38
2022-12-31T09:44:30.703Z,5.13
2022-12-31T09:50:04.478Z,4.85
2022-12-31T09:55:44.339Z,5.55
2022-12-31T10:01:08.667Z,3.70
2022-12-31T10:06:25.257Z,5.80
2022-12-31T10:11:52.567Z,6.30
2022-12-31T10:17:13.203Z,8.48
2022-12-31T10:22:43.401Z,4.78
2022-12-31T10:27:58.443Z,7.80
2022-12-31T10:33:19.298Z,7.50
2022-12-31T10:38:49.785Z,6.80
2022-12-31T10:44:24.410Z,8.25
2022-12-31T10:49:49.658Z,5.20
2022-12-31T10:55:29.168Z,5.65
2022-12-31T11:00:46.478Z,5.68
2022-12-31T11:05:55.343Z,6.15
2022-12-31T11:11:13.082Z,8.35
2022-12-31T11:16:18.819Z,9.27
2022-12-31T11:21:41.956Z,12.57
2022-12-31T11:27:11.670Z,9.15
2022-12-31T11:32:29.670Z,9.68
2022-12-31T11:37:43.050Z,6.88
2022-12-31T11:43:11.829Z,6.87
2022-12-31T11:48:31.734Z,9.15
2022-12-31T11:53:46.724Z,8.30
2022-12-31T11:58:53.960Z,14.95
2022-12-31T12:03:56.926Z,6.90
2022-12-31T12:09:11.232Z,6.10
2022-12-31T12:14:23.038Z,8.23
2022-12-31T12:19:28.400Z,7.45
2022-12-31T12:24:31.005Z,11.38
2022-12-31T12:29:34.879Z,7.05
2022-12-31T12:39:43.513Z,7.90
2022-12-31T12:44:46.220Z,7.05
2022-12-31T12:49:52.825Z,9.88
2022-12-31T12:55:15.270Z,9.43
2022-12-31T13:00:18.875Z,8.90
2022-12-31T13:05:27.831Z,10.70
2022-12-31T13:10:51.771Z,15.63
2022-12-31T13:16:00.534Z,9.27
2022-12-31T13:21:09.028Z,16.02
2022-12-31T13:26:53.412Z,10.07
2022-12-31T13:31:57.210Z,8.40
2022-12-31T13:37:05.423Z,8.57
2022-12-31T13:42:16.485Z,8.68
2022-12-31T13:47:31.976Z,8.10
2022-12-31T13:52:58.438Z,8.93
2022-12-31T13:58:28.287Z,11.38
2022-12-31T14:04:02.935Z,9.02
2022-12-31T14:09:06.545Z,12.77
2022-12-31T14:15:01.668Z,13.38
2022-12-31T14:20:30.220Z,11.75
2022-12-31T14:26:15.860Z,10.40
2022-12-31T14:31:23.675Z,15.95
2022-12-31T14:36:56.599Z,10.88
2022-12-31T14:42:23.587Z,7.03
2022-12-31T14:47:53.303Z,7.22
2022-12-31T14:53:14.641Z,5.93
2022-12-31T14:58:38.838Z,5.40
2022-12-31T15:09:08.625Z,5.85
2022-12-31T15:14:35.279Z,7.20
2022-12-31T15:20:17.876Z,7.40
2022-12-31T15:25:39.978Z,8.73
2022-12-31T15:30:47.889Z,10.27
2022-12-31T15:35:53.476Z,10.02
2022-12-31T15:40:56.235Z,9.85
2022-12-31T15:46:00.095Z,10.10
2022-12-31T15:51:04.423Z,12.55
2022-12-31T15:56:08.842Z,10.83
2022-12-31T16:01:33.785Z,7.22
2022-12-31T16:06:38.042Z,9.20
2022-12-31T16:11:41.779Z,12.68
2022-12-31T16:16:56.254Z,11.43
2022-12-31T16:22:05.927Z,12.13
2022-12-31T16:27:13.619Z,30.75
2022-12-31T16:32:18.327Z,16.48
2022-12-31T16:37:22.994Z,13.20
2022-12-31T16:47:36.448Z,10.43
2022-12-31T16:52:41.453Z,10.75
2022-12-31T16:57:46.995Z,11.10
2022-12-31T17:03:08.918Z,14.25
2022-12-31T17:08:49.800Z,12.77
2022-12-31T17:13:58.215Z,11.18
2022-12-31T17:19:03.632Z,12.57
2022-12-31T17:24:08.442Z,16.48
2022-12-31T17:29:26.193Z,12.88
2022-12-31T17:34:48.383Z,19.38
2022-12-31T17:40:16.973Z,17.67
2022-12-31T17:45:24.187Z,14.63
2022-12-31T17:50:27.804Z,17.10
2022-12-31T17:55:30.499Z,16.97
2022-12-31T18:00:38.338Z,12.55
2022-12-31T18:05:41.117Z,12.77
2022-12-31T18:10:46.981Z,11.20
2022-12-31T18:15:49.916Z,13.55
2022-12-31T18:20:58.231Z,18.52
2022-12-31T18:26:00.804Z,13.18
2022-12-31T18:31:03.380Z,21.15
2022-12-31T18:36:10.660Z,15.50
2022-12-31T18:41:17.976Z,13.68
2022-12-31T18:46:23.852Z,15.07
2022-12-31T18:51:32.032Z,18.17
2022-12-31T18:56:35.231Z,11.38
2022-12-31T19:01:38.948Z,11.05
2022-12-31T19:06:42.573Z,9.80
2022-12-31T19:11:46.919Z,10.93
2022-12-31T19:16:50.949Z,14.38
2022-12-31T19:26:56.564Z,9.43
2022-12-31T19:32:01.197Z,7.43
2022-12-31T19:37:04.111Z,16.90
2022-12-31T19:42:08.402Z,8.68
2022-12-31T19:47:13.492Z,9.32
2022-12-31T19:52:16.897Z,13.10
2022-12-31T19:57:19.638Z,10.52
2022-12-31T20:02:25.480Z,12.57
2022-12-31T20:07:28.183Z,9.63
2022-12-31T20:12:30.908Z,9.57
2022-12-31T20:17:34.258Z,9.63
2022-12-31T20:22:38.173Z,9.80
2022-12-31T20:27:41.766Z,9.30
2022-12-31T20:32:45.281Z,8.98
2022-12-31T20:37:48.394Z,9.90
2022-12-31T20:42:50.903Z,9.43
2022-12-31T20:47:53.786Z,8.73
2022-12-31T20:52:56.417Z,10.00
2022-12-31T20:58:00.506Z,11.65
2022-12-31T21:03:10.809Z,9.98
2022-12-31T21:08:21.842Z,10.85
2022-12-31T21:13:25.110Z,10.10
2022-12-31T21:18:29.303Z,9.00
2022-12-31T21:23:31.993Z,21.88
2022-12-31T21:28:34.866Z,11.68
2022-12-31T21:33:38.282Z,9.40
2022-12-31T21:38:43.329Z,13.77
2022-12-31T21:43:47.110Z,15.60
2022-12-31T21:48:54.693Z,15.17
2022-12-31T21:53:57.870Z,9.68
2022-12-31T21:59:19.015Z,7.88
2022-12-31T22:04:59.908Z,10.60
2022-12-31T22:09:44.339Z,10.93
2022-12-31T22:15:14.969Z,10.90
2022-12-31T22:20:28.216Z,11.02
2022-12-31T22:25:34.280Z,8.43
2022-12-31T22:30:36.992Z,11.75
2022-12-31T22:35:41.252Z,12.23
2022-12-31T22:40:43.885Z,8.82
2022-12-31T22:45:47.632Z,11.98
2022-12-31T22:50:57.779Z,16.27
2022-12-31T22:56:00.841Z,11.65
2022-12-31T23:01:06.182Z,10.50
2022-12-31T23:06:09.259Z,15.45
2022-12-31T23:11:13.754Z,14.75
2022-12-31T23:16:35.449Z,19.73
2022-12-31T23:21:56.656Z,27.00
2022-12-31T23:27:00.255Z,26.38
2022-12-31T23:32:03.142Z,25.73
2022-12-31T23:37:06.041Z,26.73
2022-12-31T23:42:27.399Z,23.35
2022-12-31T23:47:29.982Z,21.77
2022-12-31T23:52:32.745Z,28.52
2022-12-31T23:57:35.835Z,22.52
