createdAt,value
2022-08-25T00:01:20.349Z,17.50
2022-08-25T00:05:22.287Z,18.13
2022-08-25T00:09:27.430Z,18.08
2022-08-25T00:13:29.688Z,18.58
2022-08-25T00:17:31.359Z,18.63
2022-08-25T00:21:33.441Z,21.58
2022-08-25T00:25:35.153Z,22.25
2022-08-25T00:29:38.090Z,20.65
2022-08-25T00:33:39.971Z,17.70
2022-08-25T00:37:41.603Z,18.50
2022-08-25T00:41:43.814Z,18.30
2022-08-25T00:45:46.056Z,22.75
2022-08-25T00:49:56.380Z,18.15
2022-08-25T00:53:58.572Z,18.25
2022-08-25T00:58:07.612Z,21.27
2022-08-25T01:02:10.240Z,19.77
2022-08-25T01:06:15.773Z,18.13
2022-08-25T01:10:19.081Z,19.45
2022-08-25T01:14:23.185Z,18.42
2022-08-25T01:18:25.615Z,19.92
2022-08-25T01:22:27.206Z,21.92
2022-08-25T01:26:32.893Z,22.42
2022-08-25T01:30:35.087Z,17.88
2022-08-25T01:34:41.418Z,17.33
2022-08-25T01:38:43.054Z,17.20
2022-08-25T01:43:00.209Z,23.83
2022-08-25T01:47:03.448Z,18.30
2022-08-25T01:51:05.164Z,18.20
2022-08-25T01:55:07.275Z,18.45
2022-08-25T01:59:09.309Z,17.02
2022-08-25T02:03:18.591Z,18.65
2022-08-25T02:07:20.833Z,17.48
2022-08-25T02:11:24.113Z,17.55
2022-08-25T02:15:25.838Z,19.70
2022-08-25T02:19:27.497Z,20.48
2022-08-25T02:23:29.182Z,17.45
2022-08-25T02:27:30.897Z,16.80
2022-08-25T02:31:32.466Z,18.10
2022-08-25T02:35:34.546Z,14.48
2022-08-25T02:39:36.748Z,17.70
2022-08-25T02:43:39.677Z,16.58
2022-08-25T02:47:41.713Z,17.08
2022-08-25T02:51:43.326Z,16.23
2022-08-25T02:55:45.519Z,17.00
2022-08-25T02:59:48.454Z,14.40
2022-08-25T03:03:52.124Z,17.48
2022-08-25T03:08:02.856Z,13.75
2022-08-25T03:12:05.178Z,13.88
2022-08-25T03:16:10.936Z,12.93
2022-08-25T03:20:13.547Z,11.32
2022-08-25T03:24:15.204Z,13.45
2022-08-25T03:28:17.643Z,13.75
2022-08-25T03:32:19.219Z,11.43
2022-08-25T03:36:20.866Z,12.75
2022-08-25T03:40:23.346Z,14.95
2022-08-25T03:44:25.068Z,12.55
2022-08-25T03:48:26.658Z,8.80
2022-08-25T03:52:28.377Z,14.52
2022-08-25T03:56:30.808Z,12.38
2022-08-25T04:00:32.453Z,12.32
2022-08-25T04:04:35.159Z,12.90
2022-08-25T04:08:37.778Z,11.73
2022-08-25T04:12:39.810Z,13.68
2022-08-25T04:16:41.549Z,13.18
2022-08-25T04:20:46.772Z,12.88
2022-08-25T04:24:48.778Z,13.48
2022-08-25T04:28:50.971Z,12.40
2022-08-25T04:32:52.577Z,13.02
2022-08-25T04:36:54.447Z,11.23
2022-08-25T04:40:58.648Z,12.55
2022-08-25T04:45:01.859Z,13.10
2022-08-25T04:49:05.028Z,11.85
2022-08-25T04:53:06.833Z,14.77
2022-08-25T04:57:08.471Z,13.98
2022-08-25T05:01:15.535Z,10.35
2022-08-25T05:05:17.207Z,12.45
2022-08-25T05:09:19.915Z,10.05
2022-08-25T05:13:24.805Z,13.13
2022-08-25T05:17:27.965Z,12.82
2022-08-25T05:21:29.687Z,13.55
2022-08-25T05:25:32.767Z,10.45
2022-08-25T05:29:34.377Z,10.27
2022-08-25T05:33:37.198Z,10.90
2022-08-25T05:37:38.914Z,12.20
2022-08-25T05:41:40.853Z,11.80
2022-08-25T05:45:42.536Z,11.77
2022-08-25T05:49:44.146Z,10.07
2022-08-25T05:53:48.333Z,9.20
2022-08-25T05:57:50.133Z,16.30
2022-08-25T06:02:10.569Z,12.88
2022-08-25T06:06:12.257Z,12.75
2022-08-25T06:10:14.530Z,14.35
2022-08-25T06:14:16.655Z,9.93
2022-08-25T06:18:18.239Z,12.20
2022-08-25T06:22:19.873Z,12.95
2022-08-25T06:26:21.742Z,11.43
2022-08-25T06:30:28.979Z,14.68
2022-08-25T06:34:30.827Z,12.95
2022-08-25T06:38:32.526Z,12.63
2022-08-25T06:42:34.840Z,10.15
2022-08-25T06:46:37.289Z,12.30
2022-08-25T06:50:40.277Z,13.07
2022-08-25T06:54:42.146Z,9.40
2022-08-25T06:58:44.039Z,11.10
2022-08-25T07:02:45.662Z,7.22
2022-08-25T07:06:47.850Z,7.38
2022-08-25T07:10:49.517Z,11.80
2022-08-25T07:15:10.195Z,10.40
2022-08-25T07:19:14.763Z,8.63
2022-08-25T07:23:16.485Z,9.02
2022-08-25T07:27:18.381Z,11.43
2022-08-25T07:31:20.095Z,9.65
2022-08-25T07:35:24.595Z,6.32
2022-08-25T07:39:29.134Z,7.03
2022-08-25T07:43:30.869Z,10.68
2022-08-25T07:47:33.179Z,12.95
2022-08-25T07:51:35.025Z,9.63
2022-08-25T07:55:36.816Z,11.75
2022-08-25T07:59:42.584Z,9.45
2022-08-25T08:03:50.568Z,7.72
2022-08-25T08:07:54.137Z,11.65
2022-08-25T08:11:55.706Z,9.40
2022-08-25T08:15:57.461Z,11.23
2022-08-25T08:19:59.543Z,10.85
2022-08-25T08:24:05.071Z,13.25
2022-08-25T08:28:12.641Z,7.25
2022-08-25T08:32:15.023Z,10.32
2022-08-25T08:36:18.537Z,10.63
2022-08-25T08:40:21.000Z,8.07
2022-08-25T08:44:46.292Z,7.57
2022-08-25T08:48:54.474Z,8.13
2022-08-25T08:53:35.042Z,8.60
2022-08-25T08:57:44.956Z,6.82
2022-08-25T09:01:59.424Z,5.38
2022-08-25T09:06:07.771Z,7.32
2022-08-25T09:10:10.864Z,6.53
2022-08-25T09:14:30.409Z,6.93
2022-08-25T09:19:00.114Z,5.43
2022-08-25T09:23:07.473Z,6.47
2022-08-25T09:27:20.194Z,6.57
2022-08-25T09:31:35.778Z,8.07
2022-08-25T09:35:40.710Z,7.07
2022-08-25T09:39:42.383Z,6.43
2022-08-25T09:43:53.991Z,7.72
2022-08-25T09:47:55.627Z,4.68
2022-08-25T09:52:36.327Z,8.18
2022-08-25T09:56:56.547Z,7.53
2022-08-25T10:01:03.876Z,7.70
2022-08-25T10:05:24.733Z,4.18
2022-08-25T10:09:40.784Z,10.18
2022-08-25T10:13:48.983Z,6.22
2022-08-25T10:17:54.737Z,4.75
2022-08-25T10:22:22.070Z,3.85
2022-08-25T10:26:36.895Z,6.35
2022-08-25T10:31:01.517Z,6.88
2022-08-25T10:35:13.200Z,5.15
2022-08-25T10:39:36.687Z,11.05
2022-08-25T10:44:33.730Z,6.63
2022-08-25T10:49:08.564Z,4.95
2022-08-25T10:53:29.101Z,6.35
2022-08-25T10:57:34.218Z,6.63
2022-08-25T11:01:55.904Z,7.22
2022-08-25T11:06:12.422Z,6.63
2022-08-25T11:10:20.080Z,3.53
2022-08-25T11:14:25.130Z,4.20
2022-08-25T11:18:31.822Z,4.93
2022-08-25T11:22:40.705Z,4.90
2022-08-25T11:26:48.550Z,3.60
2022-08-25T11:30:57.439Z,4.63
2022-08-25T11:35:02.276Z,5.97
2022-08-25T11:39:11.466Z,3.25
2022-08-25T11:43:35.637Z,5.78
2022-08-25T11:47:58.902Z,3.95
2022-08-25T11:52:03.029Z,5.30
2022-08-25T11:56:33.188Z,5.85
2022-08-25T12:00:43.347Z,5.10
2022-08-25T12:04:45.756Z,4.30
2022-08-25T12:09:12.715Z,4.40
2022-08-25T12:13:40.974Z,5.90
2022-08-25T12:17:42.589Z,2.55
2022-08-25T12:21:44.274Z,5.00
2022-08-25T12:25:53.418Z,4.65
2022-08-25T12:30:05.603Z,3.37
2022-08-25T12:34:40.744Z,6.10
2022-08-25T12:38:52.117Z,2.78
2022-08-25T12:43:04.427Z,4.40
2022-08-25T12:47:32.407Z,3.70
2022-08-25T12:51:34.015Z,3.58
2022-08-25T12:55:39.732Z,3.50
2022-08-25T12:59:48.728Z,3.55
2022-08-25T13:04:11.677Z,4.03
2022-08-25T13:08:46.941Z,3.55
2022-08-25T13:13:07.192Z,5.03
2022-08-25T13:17:09.986Z,5.30
2022-08-25T13:21:24.701Z,7.45
2022-08-25T13:25:32.703Z,5.78
2022-08-25T13:29:48.764Z,4.93
2022-08-25T13:33:59.721Z,7.43
2022-08-25T13:38:19.433Z,8.77
2022-08-25T13:42:23.940Z,6.10
2022-08-25T13:46:31.697Z,4.63
2022-08-25T13:50:37.354Z,7.40
2022-08-25T13:54:41.947Z,6.20
2022-08-25T13:58:46.715Z,6.85
2022-08-25T14:02:52.170Z,6.85
2022-08-25T14:07:21.222Z,14.07
2022-08-25T14:11:41.041Z,8.60
2022-08-25T14:15:45.906Z,8.32
2022-08-25T14:19:47.727Z,7.88
2022-08-25T14:23:49.513Z,6.55
2022-08-25T14:28:16.180Z,8.93
2022-08-25T14:32:17.894Z,5.55
2022-08-25T14:36:20.906Z,4.53
2022-08-25T14:40:22.844Z,5.18
2022-08-25T14:44:24.555Z,6.88
2022-08-25T14:48:52.126Z,4.50
2022-08-25T14:52:53.773Z,5.93
2022-08-25T14:57:00.032Z,5.93
2022-08-25T15:01:06.055Z,4.85
2022-08-25T15:05:12.492Z,7.10
2022-08-25T15:09:18.117Z,7.28
2022-08-25T15:13:21.489Z,11.73
2022-08-25T15:17:23.438Z,11.90
2022-08-25T15:21:25.090Z,12.02
2022-08-25T15:25:27.026Z,26.23
2022-08-25T15:29:30.532Z,29.98
2022-08-25T15:33:32.126Z,31.95
2022-08-25T15:37:35.672Z,31.85
2022-08-25T15:41:37.866Z,32.88
2022-08-25T15:45:40.102Z,30.45
2022-08-25T15:49:43.097Z,35.35
2022-08-25T15:53:45.946Z,38.60
2022-08-25T15:57:47.921Z,37.17
2022-08-25T16:01:53.580Z,33.75
2022-08-25T16:05:55.633Z,38.00
2022-08-25T16:09:58.320Z,36.30
2022-08-25T16:14:00.076Z,39.55
2022-08-25T16:18:04.792Z,31.77
2022-08-25T16:22:08.943Z,37.80
2022-08-25T16:26:13.055Z,40.05
2022-08-25T16:30:17.506Z,37.53
2022-08-25T16:34:19.470Z,37.20
2022-08-25T16:38:21.051Z,45.97
2022-08-25T16:42:22.655Z,39.13
2022-08-25T16:46:24.300Z,41.20
2022-08-25T16:50:26.053Z,40.35
2022-08-25T16:54:48.410Z,40.40
2022-08-25T16:58:53.989Z,36.25
2022-08-25T17:02:59.489Z,35.72
2022-08-25T17:07:01.959Z,35.70
2022-08-25T17:11:10.974Z,34.40
2022-08-25T17:15:12.569Z,35.53
2022-08-25T17:19:16.078Z,32.80
2022-08-25T17:23:18.206Z,30.33
2022-08-25T17:27:23.440Z,35.22
2022-08-25T17:31:25.586Z,28.42
2022-08-25T17:35:27.437Z,24.75
2022-08-25T17:39:29.122Z,28.15
2022-08-25T17:43:31.318Z,26.67
2022-08-25T17:47:33.080Z,29.30
2022-08-25T17:51:35.249Z,27.92
2022-08-25T17:55:38.895Z,31.40
2022-08-25T17:59:44.197Z,31.38
2022-08-25T18:03:46.616Z,25.65
2022-08-25T18:07:48.230Z,28.65
2022-08-25T18:11:52.516Z,22.95
2022-08-25T18:15:54.130Z,21.83
2022-08-25T18:19:55.770Z,12.02
2022-08-25T18:23:57.499Z,19.92
2022-08-25T18:27:59.138Z,19.73
2022-08-25T18:32:00.881Z,18.33
2022-08-25T18:36:02.721Z,19.73
2022-08-25T18:40:23.812Z,14.05
2022-08-25T18:44:25.567Z,19.50
2022-08-25T18:48:27.631Z,26.73
2022-08-25T18:52:29.234Z,18.17
2022-08-25T18:56:31.075Z,26.25
2022-08-25T19:00:33.819Z,27.02
2022-08-25T19:04:35.503Z,27.58
2022-08-25T19:08:39.494Z,26.30
2022-08-25T19:12:43.594Z,19.83
2022-08-25T19:16:45.783Z,27.08
2022-08-25T19:20:47.545Z,22.83
2022-08-25T19:24:49.720Z,26.52
2022-08-25T19:28:52.709Z,21.65
2022-08-25T19:32:55.416Z,20.42
2022-08-25T19:37:02.140Z,24.33
2022-08-25T19:41:09.042Z,24.75
2022-08-25T19:45:16.050Z,16.40
2022-08-25T19:49:27.670Z,30.75
2022-08-25T19:53:34.529Z,22.52
2022-08-25T19:57:42.991Z,17.13
2022-08-25T20:01:47.292Z,24.58
2022-08-25T20:05:51.160Z,22.88
2022-08-25T20:09:54.058Z,15.13
2022-08-25T20:13:59.307Z,22.20
2022-08-25T20:18:03.656Z,10.40
2022-08-25T20:22:06.465Z,11.30
2022-08-25T20:26:12.818Z,10.02
2022-08-25T20:30:28.980Z,10.98
2022-08-25T20:34:30.826Z,8.05
2022-08-25T20:38:34.276Z,8.65
2022-08-25T20:42:35.994Z,10.32
2022-08-25T20:46:39.300Z,6.13
2022-08-25T20:50:40.995Z,7.88
2022-08-25T20:54:49.321Z,4.95
2022-08-25T20:58:52.067Z,7.03
2022-08-25T21:02:54.133Z,6.70
2022-08-25T21:06:57.098Z,4.07
2022-08-25T21:10:58.829Z,4.95
2022-08-25T21:15:00.512Z,8.27
2022-08-25T21:19:02.478Z,12.32
2022-08-25T21:23:04.168Z,10.93
2022-08-25T21:27:08.255Z,7.15
2022-08-25T21:31:11.177Z,8.82
2022-08-25T21:35:13.225Z,9.02
2022-08-25T21:39:15.056Z,9.73
2022-08-25T21:43:18.631Z,13.98
2022-08-25T21:47:21.607Z,6.65
2022-08-25T21:51:30.980Z,6.13
2022-08-25T21:55:38.065Z,11.02
2022-08-25T21:59:43.772Z,10.50
2022-08-25T22:03:47.101Z,4.90
2022-08-25T22:07:49.032Z,4.75
2022-08-25T22:11:50.908Z,12.63
2022-08-25T22:15:52.949Z,7.90
2022-08-25T22:19:55.739Z,9.27
2022-08-25T22:23:57.562Z,4.25
2022-08-25T22:27:59.138Z,5.75
2022-08-25T22:32:02.420Z,9.60
2022-08-25T22:36:13.642Z,8.95
2022-08-25T22:40:15.482Z,3.58
2022-08-25T22:44:19.019Z,5.28
2022-08-25T22:48:20.780Z,5.28
2022-08-25T22:52:22.843Z,5.82
2022-08-25T22:56:37.364Z,3.17
2022-08-25T23:00:40.145Z,6.00
2022-08-25T23:04:43.537Z,4.65
2022-08-25T23:08:45.343Z,5.70
2022-08-25T23:12:46.939Z,6.55
2022-08-25T23:16:50.116Z,6.32
2022-08-25T23:21:10.571Z,10.27
2022-08-25T23:25:12.225Z,8.82
2022-08-25T23:29:17.910Z,3.95
2022-08-25T23:33:21.484Z,10.05
2022-08-25T23:37:23.149Z,6.97
2022-08-25T23:41:25.911Z,4.85
2022-08-25T23:45:28.342Z,3.15
2022-08-25T23:49:32.642Z,5.75
2022-08-25T23:53:35.638Z,3.33
2022-08-25T23:57:37.232Z,7.25
