createdAt,value
2023-03-10T00:00:05.971Z,99387.78
2023-03-10T00:05:10.370Z,99376.28
2023-03-10T00:10:16.554Z,99365.72
2023-03-10T00:15:18.694Z,99349.09
2023-03-10T00:20:25.133Z,99337.69
2023-03-10T00:25:26.899Z,99328.16
2023-03-10T00:30:31.220Z,99320.09
2023-03-10T00:35:40.738Z,99313.16
2023-03-10T00:40:42.508Z,99301.13
2023-03-10T00:45:48.748Z,99294.19
2023-03-10T00:50:55.256Z,99287.59
2023-03-10T00:56:02.853Z,99279.03
2023-03-10T01:01:05.504Z,99254.81
2023-03-10T01:06:07.488Z,99250.69
2023-03-10T01:11:15.653Z,99248.06
2023-03-10T01:16:19.642Z,99240.13
2023-03-10T01:21:26.929Z,99214.75
2023-03-10T01:26:29.585Z,99209.47
2023-03-10T01:31:33.467Z,99207.84
2023-03-10T01:36:44.475Z,99198.13
2023-03-10T01:41:50.502Z,99179.50
2023-03-10T01:46:55.919Z,99181.16
2023-03-10T01:52:04.839Z,99161.06
2023-03-10T01:57:07.659Z,99160.25
2023-03-10T02:02:10.341Z,99152.34
2023-03-10T02:07:13.728Z,99153.16
2023-03-10T02:12:16.009Z,99144.44
2023-03-10T02:17:22.016Z,99139.16
2023-03-10T02:22:23.778Z,99130.25
2023-03-10T02:27:34.068Z,99127.25
2023-03-10T02:32:42.405Z,99116.56
2023-03-10T02:37:46.339Z,99113.78
2023-03-10T02:42:49.273Z,99106.53
2023-03-10T02:47:53.950Z,99102.06
2023-03-10T02:53:13.676Z,99096.78
2023-03-10T02:58:15.644Z,99101.25
2023-03-10T03:03:21.927Z,99093.66
2023-03-10T03:08:24.226Z,99077.19
2023-03-10T03:13:30.884Z,99091.72
2023-03-10T03:18:37.719Z,99076.56
2023-03-10T03:23:40.424Z,99073.25
2023-03-10T03:28:42.998Z,99069.97
2023-03-10T03:33:45.158Z,99068.81
2023-03-10T03:38:47.227Z,99070.78
2023-03-10T03:43:51.005Z,99059.28
2023-03-10T03:48:53.025Z,99058.63
2023-03-10T03:53:54.821Z,99055.16
2023-03-10T03:58:59.501Z,99067.50
2023-03-10T04:04:01.622Z,99070.13
2023-03-10T04:09:06.609Z,99070.31
2023-03-10T04:14:09.277Z,99071.13
2023-03-10T04:19:14.111Z,99067.69
2023-03-10T04:24:22.033Z,99071.13
2023-03-10T04:29:24.557Z,99062.06
2023-03-10T04:34:30.398Z,99058.63
2023-03-10T04:39:36.800Z,99051.38
2023-03-10T04:44:41.400Z,99058.63
2023-03-10T04:49:45.893Z,99060.59
2023-03-10T04:54:49.229Z,99058.63
2023-03-10T04:59:53.623Z,99044.13
2023-03-10T05:04:58.883Z,99043.47
2023-03-10T05:10:00.702Z,99036.88
2023-03-10T05:15:09.491Z,99038.53
2023-03-10T05:20:13.857Z,99040.53
2023-03-10T05:25:19.361Z,99051.06
2023-03-10T05:30:24.775Z,99047.59
2023-03-10T05:35:29.474Z,99045.94
2023-03-10T05:40:31.895Z,99050.56
2023-03-10T05:45:41.536Z,99045.28
2023-03-10T05:50:43.368Z,99046.09
2023-03-10T05:55:45.114Z,99048.56
2023-03-10T06:00:49.895Z,99044.47
2023-03-10T06:05:51.824Z,99066.34
2023-03-10T06:10:56.622Z,99058.63
2023-03-10T06:16:04.256Z,99069.81
2023-03-10T06:21:11.075Z,99063.06
2023-03-10T06:26:15.983Z,99072.09
2023-03-10T06:31:21.086Z,99062.72
2023-03-10T06:36:23.669Z,99070.94
2023-03-10T06:41:26.125Z,99076.00
2023-03-10T06:46:28.902Z,99087.06
2023-03-10T06:51:30.602Z,99097.88
2023-03-10T06:56:37.546Z,99104.19
2023-03-10T07:01:39.404Z,99112.44
2023-03-10T07:06:43.513Z,99112.28
2023-03-10T07:11:45.283Z,99109.16
2023-03-10T07:16:47.525Z,99119.84
2023-03-10T07:21:49.233Z,99119.03
2023-03-10T07:26:55.569Z,99118.22
2023-03-10T07:31:57.261Z,99117.25
2023-03-10T07:37:01.660Z,99123.00
2023-03-10T07:42:10.893Z,99120.72
2023-03-10T07:47:12.664Z,99123.34
2023-03-10T07:52:15.670Z,99121.50
2023-03-10T07:57:17.374Z,99123.50
2023-03-10T08:02:21.329Z,99124.13
2023-03-10T08:07:23.145Z,99135.63
2023-03-10T08:12:27.133Z,99128.59
2023-03-10T08:17:34.552Z,99128.59
2023-03-10T08:22:39.030Z,99143.72
2023-03-10T08:27:42.617Z,99142.38
2023-03-10T08:32:46.950Z,99153.41
2023-03-10T08:37:48.607Z,99151.09
2023-03-10T08:42:55.131Z,99148.47
2023-03-10T08:47:59.140Z,99157.53
2023-03-10T08:53:04.113Z,99159.00
2023-03-10T08:58:08.374Z,99146.00
2023-03-10T09:03:15.668Z,99149.28
2023-03-10T09:08:22.205Z,99152.75
2023-03-10T09:13:27.635Z,99161.63
2023-03-10T09:18:31.737Z,99166.91
2023-03-10T09:23:38.335Z,99173.66
2023-03-10T09:28:42.745Z,99176.44
2023-03-10T09:33:45.557Z,99175.31
2023-03-10T09:38:52.585Z,99185.66
2023-03-10T09:44:02.430Z,99170.88
2023-03-10T09:49:10.100Z,99178.97
2023-03-10T09:54:21.031Z,99177.34
2023-03-10T09:59:34.362Z,99180.50
2023-03-10T10:04:41.533Z,99190.69
2023-03-10T10:09:57.312Z,99191.34
2023-03-10T10:15:16.997Z,99197.28
2023-03-10T10:20:28.331Z,99204.22
2023-03-10T10:25:33.188Z,99207.81
2023-03-10T10:30:40.112Z,99212.94
2023-03-10T10:36:09.896Z,99230.25
2023-03-10T10:41:32.655Z,99216.75
2023-03-10T10:46:36.746Z,99206.00
2023-03-10T10:51:38.815Z,99212.78
2023-03-10T10:56:54.864Z,99213.13
2023-03-10T11:02:04.422Z,99226.63
2023-03-10T11:07:19.924Z,99231.75
2023-03-10T11:12:32.050Z,99214.94
2023-03-10T11:17:42.830Z,99213.09
2023-03-10T11:23:12.511Z,99218.03
2023-03-10T11:28:51.300Z,99218.50
2023-03-10T11:34:20.700Z,99220.41
2023-03-10T11:39:48.954Z,99220.22
2023-03-10T11:45:24.686Z,99213.66
2023-03-10T11:50:34.272Z,99190.53
2023-03-10T11:55:36.373Z,99193.13
2023-03-10T12:00:41.672Z,99202.03
2023-03-10T12:05:50.875Z,99195.28
2023-03-10T12:10:52.822Z,99198.22
2023-03-10T12:16:00.214Z,99198.25
2023-03-10T12:21:21.000Z,99172.69
2023-03-10T12:26:38.035Z,99181.16
2023-03-10T12:31:39.942Z,99199.59
2023-03-10T12:36:46.347Z,99191.06
2023-03-10T12:41:53.045Z,99179.59
2023-03-10T12:46:56.167Z,99168.03
2023-03-10T12:52:07.698Z,99168.56
2023-03-10T12:57:39.602Z,99181.03
2023-03-10T13:02:51.082Z,99189.22
2023-03-10T13:07:55.309Z,99180.03
2023-03-10T13:13:02.208Z,99175.63
2023-03-10T13:18:11.114Z,99180.41
2023-03-10T13:23:23.526Z,99175.16
2023-03-10T13:28:27.531Z,99165.47
2023-03-10T13:33:29.313Z,99163.34
2023-03-10T13:38:33.435Z,99157.94
2023-03-10T13:43:39.991Z,99176.91
2023-03-10T13:48:44.946Z,99179.72
2023-03-10T13:53:52.598Z,99183.03
2023-03-10T13:58:58.364Z,99197.38
2023-03-10T14:04:06.860Z,99212.06
2023-03-10T14:09:14.589Z,99223.13
2023-03-10T14:14:27.929Z,99235.66
2023-03-10T14:19:42.574Z,99239.78
2023-03-10T14:24:44.549Z,99241.59
2023-03-10T14:29:50.687Z,99249.66
2023-03-10T14:35:00.700Z,99242.25
2023-03-10T14:40:04.712Z,99247.38
2023-03-10T14:45:28.876Z,99254.31
2023-03-10T14:50:31.698Z,99251.03
2023-03-10T14:55:36.687Z,99258.94
2023-03-10T15:00:38.982Z,99256.94
2023-03-10T15:05:48.984Z,99240.50
2023-03-10T15:10:52.081Z,99251.81
2023-03-10T15:15:56.396Z,99253.47
2023-03-10T15:21:05.040Z,99261.38
2023-03-10T15:26:13.054Z,99258.41
2023-03-10T15:31:14.774Z,99261.53
2023-03-10T15:36:19.042Z,99266.75
2023-03-10T15:41:23.862Z,99254.63
2023-03-10T15:46:25.686Z,99261.00
2023-03-10T15:51:35.689Z,99268.06
2023-03-10T15:56:37.428Z,99270.66
2023-03-10T16:01:39.729Z,99283.69
2023-03-10T16:06:41.516Z,99289.59
2023-03-10T16:11:43.328Z,99288.06
2023-03-10T16:16:47.545Z,99292.03
2023-03-10T16:21:52.653Z,99301.91
2023-03-10T16:26:54.410Z,99312.91
2023-03-10T16:31:58.743Z,99325.41
2023-03-10T16:37:02.525Z,99330.28
2023-03-10T16:42:09.438Z,99336.03
2023-03-10T16:47:12.405Z,99340.47
2023-03-10T16:52:16.969Z,99346.06
2023-03-10T16:57:23.569Z,99363.44
2023-03-10T17:02:25.404Z,99380.97
2023-03-10T17:07:27.209Z,99379.34
2023-03-10T17:12:31.416Z,99392.19
2023-03-10T17:17:35.630Z,99394.31
2023-03-10T17:22:38.860Z,99422.81
2023-03-10T17:27:43.759Z,99410.16
2023-03-10T17:32:51.714Z,99438.97
2023-03-10T17:37:53.468Z,99443.56
2023-03-10T17:42:59.951Z,99456.19
2023-03-10T17:48:10.174Z,99471.00
2023-03-10T17:53:14.329Z,99479.59
2023-03-10T17:58:18.371Z,99490.13
2023-03-10T18:03:22.924Z,99504.56
2023-03-10T18:08:26.102Z,99511.78
2023-03-10T18:13:31.004Z,99523.44
2023-03-10T18:18:35.103Z,99513.03
2023-03-10T18:23:42.820Z,99533.97
2023-03-10T18:28:47.158Z,99560.28
2023-03-10T18:33:54.965Z,99573.06
2023-03-10T18:38:56.786Z,99587.66
2023-03-10T18:44:00.026Z,99605.31
2023-03-10T18:49:01.862Z,99622.91
2023-03-10T18:54:05.356Z,99624.31
2023-03-10T18:59:09.470Z,99637.47
2023-03-10T19:04:11.142Z,99661.41
2023-03-10T19:09:19.074Z,99669.16
2023-03-10T19:14:23.413Z,99677.88
2023-03-10T19:19:30.518Z,99678.00
2023-03-10T19:24:34.615Z,99699.47
2023-03-10T19:29:36.645Z,99708.06
2023-03-10T19:34:40.963Z,99707.38
2023-03-10T19:39:42.703Z,99725.53
2023-03-10T19:44:47.614Z,99733.94
2023-03-10T19:49:51.968Z,99737.81
2023-03-10T19:54:53.981Z,99741.97
2023-03-10T19:59:55.780Z,99756.91
2023-03-10T20:04:57.770Z,99767.88
2023-03-10T20:09:59.504Z,99775.66
2023-03-10T20:15:01.400Z,99792.41
2023-03-10T20:20:10.105Z,99811.66
2023-03-10T20:25:14.671Z,99814.56
2023-03-10T20:30:27.777Z,99822.47
2023-03-10T20:35:33.740Z,99843.50
2023-03-10T20:40:38.400Z,99841.97
2023-03-10T20:45:42.750Z,99862.59
2023-03-10T20:50:47.527Z,99865.75
2023-03-10T20:55:49.304Z,99879.50
2023-03-10T21:00:53.530Z,99884.59
2023-03-10T21:05:57.609Z,99890.53
2023-03-10T21:10:59.328Z,99896.66
2023-03-10T21:16:03.190Z,99908.28
2023-03-10T21:21:09.724Z,99919.06
2023-03-10T21:26:18.496Z,99922.94
2023-03-10T21:31:25.307Z,99930.97
2023-03-10T21:36:27.841Z,99937.19
2023-03-10T21:41:34.510Z,99947.28
2023-03-10T21:46:37.008Z,99946.41
2023-03-10T21:51:38.948Z,99971.19
2023-03-10T21:56:40.717Z,99975.50
2023-03-10T22:01:42.872Z,99982.97
2023-03-10T22:06:47.295Z,99983.50
2023-03-10T22:11:48.977Z,99993.22
2023-03-10T22:16:50.680Z,100003.72
2023-03-10T22:21:54.583Z,100010.38
2023-03-10T22:26:58.561Z,100027.97
2023-03-10T22:32:03.007Z,100034.16
2023-03-10T22:37:04.755Z,100044.38
2023-03-10T22:42:13.538Z,100055.22
2023-03-10T22:47:15.269Z,100063.09
2023-03-10T22:52:17.205Z,100074.47
2023-03-10T22:57:21.280Z,100072.66
2023-03-10T23:02:22.948Z,100086.34
2023-03-10T23:07:29.414Z,100089.91
2023-03-10T23:12:33.711Z,100092.72
2023-03-10T23:17:40.307Z,100123.03
2023-03-10T23:22:44.555Z,100119.38
2023-03-10T23:27:49.188Z,100124.13
2023-03-10T23:32:53.977Z,100143.03
2023-03-10T23:37:59.981Z,100148.41
2023-03-10T23:43:08.118Z,100143.63
2023-03-10T23:48:16.074Z,100144.91
2023-03-10T23:53:22.329Z,100147.00
2023-03-10T23:58:27.825Z,100156.03
