createdAt,value
2023-05-02T00:00:13.640Z,99961.70
2023-05-02T00:03:02.070Z,99961.73
2023-05-02T00:05:31.032Z,99958.73
2023-05-02T00:07:59.833Z,99957.72
2023-05-02T00:10:28.172Z,99956.96
2023-05-02T00:12:56.603Z,99952.95
2023-05-02T00:15:25.590Z,99952.71
2023-05-02T00:17:53.928Z,99947.23
2023-05-02T00:20:22.432Z,99946.45
2023-05-02T00:22:50.780Z,99949.31
2023-05-02T00:25:19.311Z,99945.77
2023-05-02T00:27:48.958Z,99943.77
2023-05-02T00:30:18.485Z,99942.98
2023-05-02T00:32:46.956Z,99941.52
2023-05-02T00:35:15.432Z,99944.60
2023-05-02T00:37:43.792Z,99940.36
2023-05-02T00:40:13.338Z,99936.13
2023-05-02T00:42:41.682Z,99934.90
2023-05-02T00:45:10.403Z,99934.23
2023-05-02T00:47:38.843Z,99932.73
2023-05-02T00:50:08.076Z,99933.77
2023-05-02T00:52:37.775Z,99932.02
2023-05-02T00:55:06.654Z,99928.13
2023-05-02T00:57:35.035Z,99925.35
2023-05-02T01:00:05.089Z,99921.73
2023-05-02T01:02:59.081Z,99919.64
2023-05-02T01:05:42.910Z,99921.67
2023-05-02T01:08:19.336Z,99918.02
2023-05-02T01:11:24.531Z,99923.69
2023-05-02T01:13:54.807Z,99927.96
2023-05-02T01:16:24.262Z,99931.67
2023-05-02T01:18:52.860Z,99926.17
2023-05-02T01:21:22.111Z,99924.15
2023-05-02T01:24:05.556Z,99924.65
2023-05-02T01:27:07.493Z,99935.63
2023-05-02T01:29:37.721Z,99931.77
2023-05-02T01:32:09.180Z,99936.90
2023-05-02T01:34:40.768Z,99932.89
2023-05-02T01:37:12.781Z,99934.69
2023-05-02T01:39:42.833Z,99938.73
2023-05-02T01:42:13.290Z,99940.64
2023-05-02T01:44:43.437Z,99940.77
2023-05-02T01:47:12.693Z,99938.48
2023-05-02T01:49:43.996Z,99935.89
2023-05-02T01:52:14.173Z,99936.70
2023-05-02T01:54:43.203Z,99936.15
2023-05-02T01:57:12.665Z,99934.68
2023-05-02T01:59:43.651Z,99940.36
2023-05-02T02:02:14.427Z,99940.23
2023-05-02T02:04:44.095Z,99935.61
2023-05-02T02:07:14.588Z,99934.88
2023-05-02T02:09:43.060Z,99934.81
2023-05-02T02:12:23.285Z,99930.08
2023-05-02T02:15:03.216Z,99934.58
2023-05-02T02:18:05.305Z,99937.77
2023-05-02T02:20:35.740Z,99942.55
2023-05-02T02:23:08.720Z,99945.24
2023-05-02T02:25:37.856Z,99946.38
2023-05-02T02:28:07.878Z,99949.80
2023-05-02T02:30:36.721Z,99955.31
2023-05-02T02:33:05.181Z,99956.78
2023-05-02T02:35:40.517Z,99958.11
2023-05-02T02:38:13.960Z,99962.63
2023-05-02T02:40:54.581Z,99966.59
2023-05-02T02:44:01.395Z,99970.89
2023-05-02T02:47:10.552Z,99969.98
2023-05-02T02:49:50.928Z,99972.09
2023-05-02T02:56:28.476Z,99983.19
2023-05-02T02:59:27.721Z,99988.56
2023-05-02T03:02:08.436Z,99998.59
2023-05-02T03:04:44.440Z,100003.38
2023-05-02T03:12:12.105Z,100008.92
2023-05-02T03:14:41.712Z,100015.09
2023-05-02T03:17:10.609Z,100015.80
2023-05-02T03:19:38.977Z,100021.78
2023-05-02T03:22:07.392Z,100020.66
2023-05-02T03:24:35.730Z,100019.80
2023-05-02T03:27:04.647Z,100019.90
2023-05-02T03:29:33.044Z,100024.38
2023-05-02T03:32:01.500Z,100031.16
2023-05-02T03:34:29.963Z,100036.29
2023-05-02T03:36:58.566Z,100035.45
2023-05-02T03:39:26.887Z,100032.00
2023-05-02T03:41:55.282Z,100028.58
2023-05-02T03:44:23.690Z,100030.13
2023-05-02T03:46:52.124Z,100034.32
2023-05-02T03:49:20.742Z,100041.95
2023-05-02T03:51:49.042Z,100048.73
2023-05-02T03:54:17.778Z,100046.77
2023-05-02T03:56:47.060Z,100051.34
2023-05-02T03:59:15.378Z,100054.56
2023-05-02T04:01:43.733Z,100056.48
2023-05-02T04:04:12.099Z,100063.48
2023-05-02T04:06:40.539Z,100067.32
2023-05-02T04:09:09.004Z,100071.83
2023-05-02T04:20:05.271Z,100090.09
2023-05-02T04:22:34.455Z,100093.73
2023-05-02T04:25:02.827Z,100095.41
2023-05-02T04:27:31.158Z,100098.58
2023-05-02T04:29:59.752Z,100105.09
2023-05-02T04:32:29.247Z,100111.41
2023-05-02T04:34:57.710Z,100113.73
2023-05-02T04:37:26.142Z,100119.84
2023-05-02T04:39:54.510Z,100125.27
2023-05-02T04:42:24.253Z,100128.39
2023-05-02T04:44:52.600Z,100131.55
2023-05-02T04:47:21.208Z,100130.75
2023-05-02T04:49:49.546Z,100130.75
2023-05-02T04:52:18.653Z,100135.70
2023-05-02T04:54:46.987Z,100140.08
2023-05-02T04:57:15.691Z,100137.20
2023-05-02T04:59:44.078Z,100138.34
2023-05-02T05:02:13.224Z,100145.78
2023-05-02T05:04:41.797Z,100145.98
2023-05-02T05:07:10.107Z,100153.59
2023-05-02T05:09:38.644Z,100156.05
2023-05-02T05:12:07.689Z,100160.91
2023-05-02T05:14:36.135Z,100162.12
2023-05-02T05:17:04.562Z,100163.48
2023-05-02T05:30:39.135Z,100175.20
2023-05-02T05:33:07.442Z,100176.75
2023-05-02T05:35:36.258Z,100175.45
2023-05-02T05:38:04.545Z,100178.85
2023-05-02T05:40:33.049Z,100185.61
2023-05-02T05:43:01.339Z,100186.77
2023-05-02T05:45:29.709Z,100195.41
2023-05-02T05:47:58.107Z,100199.14
2023-05-02T05:50:27.338Z,100206.51
2023-05-02T05:52:55.745Z,100205.33
2023-05-02T05:55:24.011Z,100203.68
2023-05-02T05:57:52.341Z,100208.44
2023-05-02T06:00:20.758Z,100208.39
2023-05-02T06:02:49.296Z,100207.85
2023-05-02T06:05:17.633Z,100208.94
2023-05-02T06:07:46.421Z,100206.52
2023-05-02T06:10:14.829Z,100208.63
2023-05-02T06:12:43.168Z,100210.02
2023-05-02T06:15:11.689Z,100212.11
2023-05-02T06:17:40.142Z,100216.58
2023-05-02T06:20:09.428Z,100221.52
2023-05-02T06:22:37.822Z,100218.86
2023-05-02T06:25:07.429Z,100224.60
2023-05-02T06:27:36.180Z,100224.11
2023-05-02T06:30:06.098Z,100228.38
2023-05-02T06:32:34.512Z,100232.15
2023-05-02T06:35:02.904Z,100235.36
2023-05-02T06:37:37.940Z,100244.17
2023-05-02T06:46:03.242Z,100258.73
2023-05-02T06:48:31.851Z,100258.42
2023-05-02T06:51:00.232Z,100258.58
2023-05-02T06:53:29.407Z,100260.17
2023-05-02T06:55:58.678Z,100263.32
2023-05-02T06:58:27.156Z,100264.64
2023-05-02T07:00:55.512Z,100270.23
2023-05-02T07:03:23.982Z,100274.67
2023-05-02T07:05:52.365Z,100277.89
2023-05-02T07:08:44.621Z,100280.73
2023-05-02T07:11:13.019Z,100281.65
2023-05-02T07:13:41.506Z,100284.84
2023-05-02T07:16:09.939Z,100284.88
2023-05-02T07:18:38.294Z,100289.58
2023-05-02T07:21:06.948Z,100288.85
2023-05-02T07:23:35.347Z,100293.50
2023-05-02T07:26:06.428Z,100297.62
2023-05-02T07:28:35.095Z,100299.02
2023-05-02T07:31:03.515Z,100299.24
2023-05-02T07:33:31.868Z,100301.92
2023-05-02T07:36:02.590Z,100303.98
2023-05-02T07:38:30.956Z,100307.97
2023-05-02T07:41:01.151Z,100304.05
2023-05-02T07:43:29.888Z,100308.23
2023-05-02T07:45:58.397Z,100310.37
2023-05-02T07:48:27.956Z,100307.13
2023-05-02T07:50:56.474Z,100308.48
2023-05-02T07:53:24.986Z,100303.86
2023-05-02T07:55:53.312Z,100308.49
2023-05-02T07:58:21.744Z,100313.92
2023-05-02T08:00:50.777Z,100319.03
2023-05-02T08:03:19.173Z,100317.73
2023-05-02T08:05:48.336Z,100320.46
2023-05-02T08:08:16.689Z,100324.71
2023-05-02T08:10:48.174Z,100331.00
2023-05-02T08:13:16.526Z,100333.22
2023-05-02T08:15:45.057Z,100335.33
2023-05-02T08:18:13.518Z,100334.70
2023-05-02T08:20:43.627Z,100332.77
2023-05-02T08:23:11.926Z,100331.98
2023-05-02T08:25:40.340Z,100327.54
2023-05-02T08:28:08.677Z,100329.33
2023-05-02T08:30:49.167Z,100340.59
2023-05-02T08:33:18.130Z,100341.34
2023-05-02T08:35:46.587Z,100346.41
2023-05-02T08:38:14.985Z,100350.49
2023-05-02T08:40:44.299Z,100354.02
2023-05-02T08:43:13.379Z,100357.12
2023-05-02T08:45:45.506Z,100356.13
2023-05-02T08:48:16.652Z,100362.16
2023-05-02T08:50:48.224Z,100364.94
2023-05-02T08:53:18.147Z,100368.98
2023-05-02T09:05:07.698Z,100373.48
2023-05-02T09:07:49.350Z,100381.05
2023-05-02T09:10:17.937Z,100383.92
2023-05-02T09:12:46.572Z,100386.04
2023-05-02T09:15:20.036Z,100387.05
2023-05-02T09:17:49.687Z,100389.08
2023-05-02T09:20:18.347Z,100390.45
2023-05-02T09:22:52.244Z,100396.18
2023-05-02T09:25:21.637Z,100401.89
2023-05-02T09:27:53.153Z,100403.35
2023-05-02T09:30:24.584Z,100401.58
2023-05-02T09:32:56.534Z,100403.52
2023-05-02T09:35:25.153Z,100408.60
2023-05-02T09:37:59.481Z,100413.35
2023-05-02T09:40:30.254Z,100414.39
2023-05-02T09:42:58.659Z,100419.02
2023-05-02T09:45:27.044Z,100423.86
2023-05-02T09:48:01.673Z,100422.73
2023-05-02T09:50:38.573Z,100425.31
2023-05-02T09:53:10.020Z,100428.21
2023-05-02T09:55:38.518Z,100427.75
2023-05-02T09:58:07.759Z,100433.13
2023-05-02T10:00:45.103Z,100432.05
2023-05-02T10:03:17.925Z,100435.02
2023-05-02T10:05:51.115Z,100437.48
2023-05-02T10:08:20.514Z,100438.18
2023-05-02T10:10:59.177Z,100436.83
2023-05-02T10:13:32.373Z,100437.23
2023-05-02T10:16:05.765Z,100437.91
2023-05-02T10:19:03.028Z,100436.98
2023-05-02T10:21:32.511Z,100437.58
2023-05-02T10:24:04.076Z,100438.26
2023-05-02T10:26:35.103Z,100437.63
2023-05-02T10:29:03.566Z,100436.08
2023-05-02T10:31:37.809Z,100433.67
2023-05-02T10:34:10.914Z,100437.39
2023-05-02T10:36:39.388Z,100437.93
2023-05-02T10:39:08.002Z,100437.02
2023-05-02T10:41:39.573Z,100440.11
2023-05-02T10:44:08.848Z,100440.90
2023-05-02T10:46:43.244Z,100441.10
2023-05-02T10:49:13.783Z,100443.48
2023-05-02T10:51:43.494Z,100444.93
2023-05-02T10:54:17.970Z,100447.16
2023-05-02T10:57:07.575Z,100443.81
2023-05-02T10:59:39.279Z,100445.69
2023-05-02T11:02:31.044Z,100445.04
2023-05-02T11:05:07.682Z,100446.23
2023-05-02T11:07:37.652Z,100444.36
2023-05-02T11:10:15.371Z,100443.09
2023-05-02T11:12:46.248Z,100446.29
2023-05-02T11:15:41.239Z,100451.73
2023-05-02T11:18:14.618Z,100454.77
2023-05-02T11:20:45.560Z,100460.52
2023-05-02T11:23:13.792Z,100458.71
2023-05-02T11:25:47.744Z,100459.94
2023-05-02T11:28:34.497Z,100465.59
2023-05-02T11:31:31.113Z,100467.52
2023-05-02T11:34:04.680Z,100471.16
2023-05-02T11:36:35.315Z,100470.44
2023-05-02T11:39:05.861Z,100467.30
2023-05-02T11:41:44.286Z,100471.50
2023-05-02T11:44:12.593Z,100479.49
2023-05-02T11:46:41.365Z,100480.29
2023-05-02T11:49:12.036Z,100485.40
2023-05-02T11:51:41.364Z,100485.10
2023-05-02T11:54:10.385Z,100484.39
2023-05-02T11:56:38.753Z,100482.60
2023-05-02T11:59:08.312Z,100485.11
2023-05-02T12:01:36.845Z,100487.38
2023-05-02T12:04:08.522Z,100486.48
2023-05-02T12:06:37.084Z,100483.67
2023-05-02T12:09:19.434Z,100484.32
2023-05-02T12:11:53.721Z,100479.06
2023-05-02T12:14:33.646Z,100476.55
2023-05-02T12:17:04.292Z,100475.75
2023-05-02T12:19:32.784Z,100478.94
2023-05-02T12:22:01.404Z,100473.42
2023-05-02T12:24:30.049Z,100476.67
2023-05-02T12:27:12.471Z,100478.95
2023-05-02T12:29:43.221Z,100477.83
2023-05-02T12:32:12.988Z,100479.55
2023-05-02T12:34:41.895Z,100481.13
2023-05-02T12:37:10.620Z,100481.39
2023-05-02T12:39:42.428Z,100482.61
2023-05-02T12:42:15.171Z,100483.86
2023-05-02T12:44:46.552Z,100485.48
2023-05-02T12:47:16.960Z,100484.73
2023-05-02T12:50:04.290Z,100489.60
2023-05-02T12:52:54.885Z,100490.18
2023-05-02T12:55:27.328Z,100493.32
2023-05-02T12:58:25.487Z,100496.48
2023-05-02T13:00:53.975Z,100497.95
2023-05-02T13:03:22.642Z,100502.19
2023-05-02T13:05:54.856Z,100497.79
2023-05-02T13:08:23.910Z,100497.48
2023-05-02T13:10:52.649Z,100497.96
2023-05-02T13:13:22.097Z,100511.17
2023-05-02T13:15:50.484Z,100519.80
2023-05-02T13:20:20.673Z,100527.67
2023-05-02T13:22:49.069Z,100527.45
2023-05-02T13:25:17.528Z,100526.27
2023-05-02T13:27:46.128Z,100526.92
2023-05-02T13:30:14.665Z,100527.89
2023-05-02T13:32:44.620Z,100528.34
2023-05-02T13:35:14.136Z,100530.51
2023-05-02T13:37:42.531Z,100525.63
2023-05-02T13:40:11.816Z,100524.59
2023-05-02T13:42:40.268Z,100523.26
2023-05-02T13:45:09.728Z,100522.82
2023-05-02T13:47:39.580Z,100524.98
2023-05-02T13:50:09.508Z,100525.59
2023-05-02T13:52:37.987Z,100528.04
2023-05-02T13:55:06.986Z,100528.36
2023-05-02T13:57:35.462Z,100529.80
2023-05-02T14:00:05.992Z,100528.05
2023-05-02T14:02:34.534Z,100524.26
2023-05-02T14:05:03.379Z,100521.70
2023-05-02T14:07:31.924Z,100523.02
2023-05-02T14:10:00.758Z,100526.56
2023-05-02T14:12:29.360Z,100524.12
2023-05-02T14:14:57.987Z,100532.27
2023-05-02T14:17:26.882Z,100531.73
2023-05-02T14:19:55.397Z,100528.45
2023-05-02T14:22:23.940Z,100529.65
2023-05-02T14:24:52.243Z,100532.64
2023-05-02T14:27:20.853Z,100532.36
2023-05-02T14:29:49.281Z,100531.95
2023-05-02T14:32:17.877Z,100532.75
2023-05-02T14:34:46.452Z,100536.55
2023-05-02T14:37:14.895Z,100537.89
2023-05-02T14:39:48.483Z,100536.23
2023-05-02T14:42:18.651Z,100541.61
2023-05-02T14:44:47.024Z,100541.20
2023-05-02T14:47:15.729Z,100547.27
2023-05-02T14:49:44.231Z,100546.52
2023-05-02T14:52:12.569Z,100546.77
2023-05-02T14:54:40.922Z,100547.98
2023-05-02T14:57:09.592Z,100547.95
2023-05-02T14:59:38.873Z,100548.20
2023-05-02T15:02:07.893Z,100550.77
2023-05-02T15:04:37.069Z,100553.64
2023-05-02T15:07:05.824Z,100556.98
2023-05-02T15:09:34.249Z,100563.30
2023-05-02T15:12:06.173Z,100569.27
2023-05-02T15:14:34.555Z,100570.70
2023-05-02T15:17:03.442Z,100573.70
2023-05-02T15:19:32.419Z,100575.08
2023-05-02T15:22:01.986Z,100574.11
2023-05-02T15:24:33.546Z,100575.08
2023-05-02T15:27:04.137Z,100578.11
2023-05-02T15:29:32.478Z,100576.70
2023-05-02T15:32:01.028Z,100578.20
2023-05-02T15:34:29.674Z,100579.67
2023-05-02T15:37:01.330Z,100580.03
2023-05-02T15:39:29.695Z,100581.12
2023-05-02T15:41:58.425Z,100581.34
2023-05-02T15:44:26.848Z,100583.76
2023-05-02T15:46:56.087Z,100589.28
2023-05-02T15:49:31.697Z,100590.11
2023-05-02T15:52:01.600Z,100596.16
2023-05-02T15:54:30.077Z,100596.67
2023-05-02T15:56:58.526Z,100598.35
2023-05-02T15:59:26.841Z,100601.81
2023-05-02T16:01:55.232Z,100599.38
2023-05-02T16:04:25.195Z,100601.49
2023-05-02T16:06:53.685Z,100602.20
2023-05-02T16:09:22.127Z,100605.85
2023-05-02T16:11:50.605Z,100602.23
2023-05-02T16:14:18.913Z,100608.41
2023-05-02T16:16:47.192Z,100611.67
2023-05-02T16:19:15.975Z,100614.48
2023-05-02T16:21:44.325Z,100621.95
2023-05-02T16:24:12.895Z,100622.34
2023-05-02T16:26:41.326Z,100622.33
2023-05-02T16:29:09.679Z,100616.48
2023-05-02T16:31:38.184Z,100619.87
2023-05-02T16:34:06.742Z,100623.01
2023-05-02T16:36:35.019Z,100623.29
2023-05-02T16:39:07.163Z,100628.40
2023-05-02T16:41:36.212Z,100630.29
2023-05-02T16:44:04.904Z,100635.50
2023-05-02T16:46:33.378Z,100632.58
2023-05-02T16:49:01.734Z,100631.39
2023-05-02T16:51:32.692Z,100634.73
2023-05-02T16:54:01.023Z,100634.70
2023-05-02T16:56:29.503Z,100634.44
2023-05-02T16:58:57.915Z,100634.92
2023-05-02T17:01:26.445Z,100637.13
2023-05-02T17:03:55.093Z,100640.11
2023-05-02T17:06:23.504Z,100637.08
2023-05-02T17:08:51.900Z,100638.36
2023-05-02T17:11:21.899Z,100637.70
2023-05-02T17:13:51.090Z,100638.88
2023-05-02T17:16:23.109Z,100639.41
2023-05-02T17:18:51.443Z,100639.13
2023-05-02T17:21:19.875Z,100642.17
2023-05-02T17:23:48.372Z,100642.13
2023-05-02T17:26:16.938Z,100644.48
2023-05-02T17:28:45.942Z,100649.21
2023-05-02T17:31:14.312Z,100656.52
2023-05-02T17:33:42.696Z,100657.94
2023-05-02T17:36:11.141Z,100665.77
2023-05-02T17:38:39.505Z,100668.86
2023-05-02T17:41:07.858Z,100669.83
2023-05-02T17:43:38.029Z,100674.55
2023-05-02T17:46:10.906Z,100675.77
2023-05-02T17:48:44.793Z,100680.44
2023-05-02T17:51:13.148Z,100684.71
2023-05-02T17:53:42.686Z,100688.35
2023-05-02T17:56:11.080Z,100690.60
2023-05-02T17:58:39.474Z,100690.83
2023-05-02T18:01:13.944Z,100695.05
2023-05-02T18:03:42.624Z,100696.21
2023-05-02T18:06:18.742Z,100697.02
2023-05-02T18:08:47.205Z,100698.47
2023-05-02T18:11:17.413Z,100697.51
2023-05-02T18:13:46.913Z,100702.70
2023-05-02T18:16:15.934Z,100706.70
2023-05-02T18:18:44.605Z,100711.23
2023-05-02T18:21:22.524Z,100711.28
2023-05-02T18:23:51.009Z,100712.34
2023-05-02T18:26:19.502Z,100716.67
2023-05-02T18:28:53.077Z,100716.27
2023-05-02T18:31:21.962Z,100718.86
2023-05-02T18:33:56.491Z,100720.94
2023-05-02T18:36:27.651Z,100724.98
2023-05-02T18:38:56.401Z,100729.15
2023-05-02T18:41:24.892Z,100729.09
2023-05-02T18:43:53.273Z,100730.55
2023-05-02T18:46:21.778Z,100732.02
2023-05-02T18:48:50.165Z,100739.91
2023-05-02T18:51:18.551Z,100741.55
2023-05-02T18:53:49.044Z,100750.48
2023-05-02T18:56:18.207Z,100753.89
2023-05-02T18:58:46.648Z,100753.61
2023-05-02T19:01:30.347Z,100755.44
2023-05-02T19:04:01.077Z,100759.52
2023-05-02T19:06:31.512Z,100766.85
2023-05-02T19:09:00.050Z,100770.48
2023-05-02T19:11:28.467Z,100775.31
2023-05-02T19:13:59.904Z,100775.09
2023-05-02T19:16:29.181Z,100774.14
2023-05-02T19:18:57.935Z,100778.23
2023-05-02T19:21:27.443Z,100781.67
2023-05-02T19:23:56.758Z,100785.40
2023-05-02T19:26:25.232Z,100783.79
2023-05-02T19:28:53.680Z,100787.95
2023-05-02T19:31:23.958Z,100790.33
2023-05-02T19:33:52.501Z,100798.16
2023-05-02T19:36:24.068Z,100799.42
2023-05-02T19:38:58.208Z,100808.86
2023-05-02T19:41:33.283Z,100811.46
2023-05-02T19:44:01.715Z,100812.08
2023-05-02T19:46:30.529Z,100818.24
2023-05-02T19:48:59.107Z,100825.92
2023-05-02T19:51:28.232Z,100827.27
2023-05-02T19:53:58.888Z,100830.96
2023-05-02T19:56:28.751Z,100831.09
2023-05-02T19:58:58.660Z,100831.65
2023-05-02T20:01:29.442Z,100833.33
2023-05-02T20:03:58.380Z,100839.16
2023-05-02T20:06:28.553Z,100839.48
2023-05-02T20:08:57.051Z,100847.34
2023-05-02T20:11:26.061Z,100847.47
2023-05-02T20:13:54.555Z,100849.27
2023-05-02T20:16:23.064Z,100854.79
2023-05-02T20:18:52.983Z,100855.15
2023-05-02T20:21:21.368Z,100851.84
2023-05-02T20:23:50.178Z,100851.05
2023-05-02T20:26:18.816Z,100852.86
2023-05-02T20:28:47.249Z,100857.70
2023-05-02T20:31:15.715Z,100859.89
2023-05-02T20:33:45.772Z,100860.23
2023-05-02T20:36:15.997Z,100865.81
2023-05-02T20:38:47.932Z,100865.83
2023-05-02T20:41:17.758Z,100865.20
2023-05-02T20:43:47.206Z,100869.84
2023-05-02T20:46:21.152Z,100872.53
2023-05-02T20:48:49.685Z,100877.10
2023-05-02T20:51:18.138Z,100877.01
2023-05-02T20:53:46.873Z,100878.16
2023-05-02T20:56:15.408Z,100881.06
2023-05-02T20:58:43.811Z,100884.75
2023-05-02T21:01:12.227Z,100887.64
2023-05-02T21:03:41.252Z,100893.08
2023-05-02T21:06:09.960Z,100897.63
2023-05-02T21:08:38.591Z,100896.60
2023-05-02T21:11:14.858Z,100897.86
2023-05-02T21:13:43.702Z,100900.41
2023-05-02T21:16:20.371Z,100904.25
2023-05-02T21:18:48.973Z,100901.70
2023-05-02T21:21:17.319Z,100907.94
2023-05-02T21:23:45.666Z,100909.97
2023-05-02T21:26:14.080Z,100914.97
2023-05-02T21:28:42.633Z,100916.99
2023-05-02T21:31:11.358Z,100918.63
2023-05-02T21:33:41.424Z,100916.20
2023-05-02T21:36:10.676Z,100920.36
2023-05-02T21:38:38.978Z,100924.06
2023-05-02T21:41:07.357Z,100927.42
2023-05-02T21:43:40.826Z,100926.05
2023-05-02T21:46:11.829Z,100928.36
2023-05-02T21:48:40.232Z,100929.41
2023-05-02T21:51:10.749Z,100932.20
2023-05-02T21:53:39.885Z,100932.77
2023-05-02T21:56:09.628Z,100933.67
2023-05-02T21:58:38.004Z,100933.84
2023-05-02T22:01:06.588Z,100933.21
2023-05-02T22:03:35.185Z,100937.62
2023-05-02T22:06:06.438Z,100942.21
2023-05-02T22:08:36.310Z,100949.91
2023-05-02T22:11:07.863Z,100947.06
2023-05-02T22:13:36.878Z,100951.85
2023-05-02T22:16:06.640Z,100950.77
2023-05-02T22:18:35.084Z,100954.16
2023-05-02T22:21:03.792Z,100955.10
2023-05-02T22:23:32.169Z,100960.06
2023-05-02T22:26:00.523Z,100959.24
2023-05-02T22:28:29.030Z,100964.94
2023-05-02T22:30:57.330Z,100963.89
2023-05-02T22:33:25.703Z,100964.89
2023-05-02T22:35:54.195Z,100968.60
2023-05-02T22:38:22.578Z,100968.93
2023-05-02T22:40:50.908Z,100971.73
2023-05-02T22:43:19.311Z,100972.95
2023-05-02T22:45:49.257Z,100973.44
2023-05-02T22:48:17.679Z,100979.96
2023-05-02T22:50:47.812Z,100983.00
2023-05-02T22:53:16.534Z,100982.73
2023-05-02T22:55:44.814Z,100987.36
2023-05-02T22:58:13.234Z,100990.16
2023-05-02T23:00:41.741Z,100992.23
2023-05-02T23:03:11.540Z,100993.24
2023-05-02T23:05:40.073Z,100992.40
2023-05-02T23:08:08.437Z,100994.20
2023-05-02T23:10:42.949Z,100990.37
2023-05-02T23:13:11.610Z,100989.66
2023-05-02T23:15:40.263Z,100990.42
2023-05-02T23:18:08.625Z,100992.59
2023-05-02T23:20:37.063Z,100997.95
2023-05-02T23:23:05.451Z,100999.80
2023-05-02T23:25:35.715Z,101000.45
2023-05-02T23:28:04.602Z,101002.23
2023-05-02T23:30:33.678Z,101006.80
2023-05-02T23:33:02.172Z,101008.30
2023-05-02T23:35:32.283Z,101005.01
2023-05-02T23:38:04.725Z,101005.76
2023-05-02T23:40:33.583Z,101007.66
2023-05-02T23:43:01.984Z,101015.22
2023-05-02T23:45:30.322Z,101015.71
2023-05-02T23:47:58.804Z,101013.73
2023-05-02T23:50:27.226Z,101018.08
2023-05-02T23:52:55.646Z,101021.37
2023-05-02T23:55:24.004Z,101024.27
2023-05-02T23:57:52.309Z,101018.81
