createdAt,value
2019-04-07T00:01:11.430Z,9.40
2019-04-07T00:03:40.979Z,8.50
2019-04-07T00:06:10.914Z,9.00
2019-04-07T00:08:40.522Z,9.50
2019-04-07T00:11:10.586Z,7.67
2019-04-07T00:13:40.139Z,9.10
2019-04-07T00:16:09.851Z,8.10
2019-04-07T00:18:40.043Z,9.50
2019-04-07T00:21:09.992Z,8.03
2019-04-07T00:23:39.703Z,9.37
2019-04-07T00:26:09.746Z,8.13
2019-04-07T00:28:39.580Z,10.30
2019-04-07T00:31:09.208Z,9.60
2019-04-07T00:33:38.862Z,9.10
2019-04-07T00:36:08.639Z,9.33
2019-04-07T00:38:38.482Z,8.47
2019-04-07T00:41:08.063Z,8.30
2019-04-07T00:43:37.709Z,9.37
2019-04-07T00:46:07.693Z,9.40
2019-04-07T00:48:37.428Z,8.63
2019-04-07T00:51:06.998Z,8.80
2019-04-07T00:53:37.508Z,8.40
2019-04-07T00:56:07.124Z,8.00
2019-04-07T00:58:36.948Z,9.30
2019-04-07T01:01:07.613Z,8.77
2019-04-07T01:03:37.203Z,7.93
2019-04-07T01:06:06.789Z,9.20
2019-04-07T01:08:36.569Z,8.10
2019-04-07T01:11:06.828Z,9.17
2019-04-07T01:13:36.456Z,8.97
2019-04-07T01:16:06.631Z,8.97
2019-04-07T01:18:38.055Z,7.53
2019-04-07T01:21:08.287Z,8.10
2019-04-07T01:23:38.015Z,8.77
2019-04-07T01:26:07.746Z,7.83
2019-04-07T01:28:37.495Z,8.87
2019-04-07T01:31:07.261Z,8.27
2019-04-07T01:33:36.889Z,8.40
2019-04-07T01:36:06.524Z,8.63
2019-04-07T01:38:36.588Z,9.07
2019-04-07T01:41:37.206Z,8.00
2019-04-07T01:44:17.977Z,9.10
2019-04-07T01:47:06.544Z,9.03
2019-04-07T01:50:00.922Z,8.57
2019-04-07T01:52:55.510Z,8.20
2019-04-07T01:55:43.380Z,8.77
2019-04-07T01:58:38.861Z,9.93
2019-04-07T02:01:20.812Z,8.67
2019-04-07T02:04:08.182Z,9.30
2019-04-07T02:06:55.609Z,8.23
2019-04-07T02:09:56.507Z,8.20
2019-04-07T02:12:44.203Z,9.20
2019-04-07T02:15:32.804Z,7.63
2019-04-07T02:18:22.464Z,7.90
2019-04-07T02:21:02.121Z,8.17
2019-04-07T02:23:53.617Z,8.93
2019-04-07T02:26:40.789Z,8.47
2019-04-07T02:29:29.208Z,7.53
2019-04-07T02:32:24.541Z,9.20
2019-04-07T02:35:22.875Z,9.13
2019-04-07T02:38:14.561Z,9.67
2019-04-07T02:40:53.443Z,9.13
2019-04-07T02:43:44.841Z,9.67
2019-04-07T02:46:24.043Z,8.63
2019-04-07T02:48:59.965Z,9.53
2019-04-07T02:51:51.243Z,7.60
2019-04-07T02:54:43.286Z,9.60
2019-04-07T02:57:20.647Z,8.93
2019-04-07T02:59:59.645Z,9.33
2019-04-07T03:02:50.462Z,10.13
2019-04-07T03:05:42.324Z,9.80
2019-04-07T03:08:30.228Z,9.20
2019-04-07T03:11:18.102Z,9.07
2019-04-07T03:13:57.167Z,8.77
2019-04-07T03:16:46.130Z,8.90
2019-04-07T03:19:27.331Z,9.00
2019-04-07T03:22:13.476Z,8.73
2019-04-07T03:25:11.186Z,8.83
2019-04-07T03:27:58.014Z,8.30
2019-04-07T03:30:45.353Z,8.70
2019-04-07T03:33:35.104Z,9.33
2019-04-07T03:36:25.721Z,8.07
2019-04-07T03:39:15.083Z,8.10
2019-04-07T03:42:03.030Z,9.97
2019-04-07T03:44:51.437Z,8.70
2019-04-07T03:47:25.970Z,8.70
2019-04-07T03:50:00.331Z,8.00
2019-04-07T03:52:47.305Z,8.37
2019-04-07T03:55:42.221Z,10.17
2019-04-07T03:58:29.895Z,8.10
2019-04-07T04:01:19.391Z,8.57
2019-04-07T04:03:56.723Z,9.13
2019-04-07T04:06:47.827Z,8.13
2019-04-07T04:09:24.172Z,8.90
2019-04-07T04:12:01.478Z,8.83
2019-04-07T04:14:39.811Z,8.77
2019-04-07T04:17:09.542Z,8.70
2019-04-07T04:19:40.788Z,7.50
2019-04-07T04:22:10.339Z,8.47
2019-04-07T04:24:40.187Z,9.00
2019-04-07T04:27:10.752Z,8.57
2019-04-07T04:29:40.190Z,8.00
2019-04-07T04:32:09.625Z,7.93
2019-04-07T04:34:39.080Z,8.40
2019-04-07T04:37:09.456Z,8.97
2019-04-07T04:39:38.987Z,8.33
2019-04-07T04:42:08.672Z,7.63
2019-04-07T04:44:38.074Z,7.73
2019-04-07T04:47:08.099Z,6.90
2019-04-07T04:49:38.333Z,7.80
2019-04-07T04:52:08.039Z,7.23
2019-04-07T04:54:37.406Z,9.10
2019-04-07T04:57:09.134Z,8.27
2019-04-07T04:59:37.955Z,8.83
2019-04-07T05:02:07.799Z,8.47
2019-04-07T05:04:37.451Z,10.23
2019-04-07T05:07:07.595Z,8.77
2019-04-07T05:09:44.377Z,8.33
2019-04-07T05:12:08.388Z,7.20
2019-04-07T05:14:37.902Z,7.40
2019-04-07T05:17:07.431Z,7.70
2019-04-07T05:19:37.310Z,7.47
2019-04-07T05:22:07.162Z,10.20
2019-04-07T05:24:36.723Z,9.07
2019-04-07T05:27:06.434Z,7.90
2019-04-07T05:29:36.538Z,8.37
2019-04-07T05:32:06.861Z,7.77
2019-04-07T05:34:36.692Z,9.40
2019-04-07T05:37:06.536Z,7.70
2019-04-07T05:39:36.199Z,8.03
2019-04-07T05:42:05.713Z,8.10
2019-04-07T05:44:35.606Z,8.07
2019-04-07T05:47:05.080Z,8.60
2019-04-07T05:49:34.598Z,8.67
2019-04-07T05:52:05.760Z,8.13
2019-04-07T05:54:35.209Z,8.83
2019-04-07T05:57:05.374Z,8.67
2019-04-07T05:59:35.424Z,7.60
2019-04-07T06:02:04.878Z,7.67
2019-04-07T06:04:34.911Z,8.27
2019-04-07T06:07:04.614Z,7.40
2019-04-07T06:09:35.038Z,8.07
2019-04-07T06:12:07.971Z,8.23
2019-04-07T06:14:35.652Z,8.20
2019-04-07T06:17:05.095Z,8.97
2019-04-07T06:19:37.372Z,8.30
2019-04-07T06:22:07.585Z,9.40
2019-04-07T06:24:36.799Z,7.80
2019-04-07T06:27:06.146Z,9.40
2019-04-07T06:29:35.660Z,8.23
2019-04-07T06:32:08.903Z,8.00
2019-04-07T06:34:39.756Z,8.10
2019-04-07T06:37:07.719Z,9.20
2019-04-07T06:39:37.428Z,8.90
2019-04-07T06:42:07.510Z,8.43
2019-04-07T06:44:37.702Z,8.60
2019-04-07T06:47:13.721Z,8.80
2019-04-07T06:50:21.119Z,8.40
2019-04-07T06:53:10.613Z,8.10
2019-04-07T06:55:53.985Z,8.47
2019-04-07T06:58:42.937Z,9.33
2019-04-07T07:01:32.589Z,9.17
2019-04-07T07:04:19.602Z,8.13
2019-04-07T07:07:07.321Z,7.63
2019-04-07T07:09:52.266Z,7.60
2019-04-07T07:12:38.689Z,8.00
2019-04-07T07:15:23.447Z,7.27
2019-04-07T07:18:23.643Z,7.37
2019-04-07T07:21:05.086Z,7.10
2019-04-07T07:23:38.570Z,6.80
2019-04-07T07:26:09.091Z,6.80
2019-04-07T07:28:42.896Z,5.77
2019-04-07T07:31:11.085Z,3.47
2019-04-07T07:33:42.666Z,4.87
2019-04-07T07:36:12.256Z,2.13
2019-04-07T07:38:54.457Z,5.37
2019-04-07T07:41:12.962Z,5.40
2019-04-07T07:43:43.512Z,2.23
2019-04-07T07:46:13.155Z,3.80
2019-04-07T07:48:42.603Z,2.83
2019-04-07T07:51:13.262Z,4.53
2019-04-07T07:53:43.187Z,2.57
2019-04-07T07:56:13.558Z,5.40
2019-04-07T07:58:43.932Z,3.60
2019-04-07T08:01:14.874Z,2.17
2019-04-07T08:03:44.531Z,3.50
2019-04-07T08:06:13.946Z,3.93
2019-04-07T08:08:45.200Z,2.83
2019-04-07T08:11:17.617Z,2.30
2019-04-07T08:13:48.550Z,3.67
2019-04-07T08:16:19.110Z,2.30
2019-04-07T08:18:48.789Z,5.60
2019-04-07T08:21:19.963Z,3.70
2019-04-07T08:23:49.974Z,3.43
2019-04-07T08:26:20.476Z,3.37
2019-04-07T08:28:51.414Z,1.50
2019-04-07T08:31:21.571Z,4.63
2019-04-07T08:33:51.854Z,5.53
2019-04-07T08:36:22.725Z,5.30
2019-04-07T08:38:55.103Z,5.10
2019-04-07T08:41:24.513Z,5.33
2019-04-07T08:43:57.537Z,4.40
2019-04-07T08:46:30.620Z,5.43
2019-04-07T08:49:03.046Z,3.87
2019-04-07T08:51:33.657Z,4.60
2019-04-07T08:54:04.683Z,1.63
2019-04-07T08:56:34.693Z,5.40
2019-04-07T08:59:07.885Z,2.30
2019-04-07T09:01:36.132Z,5.27
2019-04-07T09:04:05.711Z,5.20
2019-04-07T09:06:35.625Z,2.13
2019-04-07T09:09:07.951Z,5.17
2019-04-07T09:11:40.334Z,4.80
2019-04-07T09:14:09.263Z,5.50
2019-04-07T09:17:00.775Z,2.93
2019-04-07T09:19:59.548Z,3.50
2019-04-07T09:22:51.546Z,2.90
2019-04-07T09:25:40.540Z,4.63
2019-04-07T09:28:31.504Z,6.13
2019-04-07T09:31:10.688Z,1.73
2019-04-07T09:34:05.229Z,2.37
2019-04-07T09:36:56.495Z,4.83
2019-04-07T09:39:55.480Z,5.43
2019-04-07T09:42:25.788Z,4.70
2019-04-07T09:45:17.541Z,5.10
2019-04-07T09:48:09.065Z,5.00
2019-04-07T09:50:58.640Z,5.20
2019-04-07T09:53:44.682Z,3.93
2019-04-07T09:56:33.492Z,4.33
2019-04-07T09:59:21.030Z,5.07
2019-04-07T10:02:12.603Z,4.63
2019-04-07T10:05:01.509Z,4.40
2019-04-07T10:07:59.281Z,4.63
2019-04-07T10:10:43.641Z,4.93
2019-04-07T10:13:27.424Z,4.40
2019-04-07T10:16:18.784Z,4.20
2019-04-07T10:19:10.926Z,5.10
2019-04-07T10:22:01.484Z,5.53
2019-04-07T10:24:55.966Z,4.20
2019-04-07T10:27:43.006Z,4.83
2019-04-07T10:30:37.026Z,5.27
2019-04-07T10:33:30.486Z,4.03
2019-04-07T10:36:19.500Z,2.70
2019-04-07T10:39:03.073Z,4.40
2019-04-07T10:41:57.674Z,4.40
2019-04-07T10:44:45.065Z,3.20
2019-04-07T10:47:34.539Z,3.33
2019-04-07T10:50:29.059Z,3.40
2019-04-07T10:53:23.969Z,2.90
2019-04-07T10:56:02.315Z,3.00
2019-04-07T10:58:52.761Z,3.27
2019-04-07T11:01:41.321Z,1.73
2019-04-07T11:04:32.739Z,2.73
2019-04-07T11:07:28.257Z,3.20
2019-04-07T11:10:09.234Z,2.23
2019-04-07T11:12:57.178Z,1.07
2019-04-07T11:16:01.084Z,2.67
2019-04-07T11:18:46.968Z,1.57
2019-04-07T11:21:41.357Z,2.40
2019-04-07T11:24:36.052Z,2.53
2019-04-07T11:27:19.108Z,3.47
2019-04-07T11:30:05.056Z,2.50
2019-04-07T11:33:09.496Z,3.37
2019-04-07T11:35:44.449Z,2.37
2019-04-07T11:38:30.013Z,3.17
2019-04-07T11:41:21.627Z,3.50
2019-04-07T11:44:07.943Z,2.80
2019-04-07T11:46:48.806Z,2.00
2019-04-07T11:49:27.641Z,3.90
2019-04-07T11:52:02.486Z,2.20
2019-04-07T11:54:51.193Z,1.90
2019-04-07T11:57:41.195Z,1.57
2019-04-07T12:00:31.257Z,2.70
2019-04-07T12:03:26.865Z,2.60
2019-04-07T12:06:26.860Z,2.73
2019-04-07T12:09:14.250Z,1.70
2019-04-07T12:12:11.615Z,2.90
2019-04-07T12:14:56.784Z,2.43
2019-04-07T12:17:45.189Z,2.60
2019-04-07T12:20:40.759Z,2.80
2019-04-07T12:23:28.631Z,3.50
2019-04-07T12:26:16.373Z,2.63
2019-04-07T12:29:05.860Z,3.77
2019-04-07T12:31:57.764Z,3.10
2019-04-07T12:34:50.734Z,3.27
2019-04-07T12:37:38.060Z,3.40
2019-04-07T12:40:24.708Z,3.47
2019-04-07T12:43:05.786Z,2.40
2019-04-07T12:46:01.251Z,2.10
2019-04-07T12:48:48.446Z,2.00
2019-04-07T12:51:27.615Z,3.00
2019-04-07T12:54:28.822Z,1.93
2019-04-07T12:57:16.893Z,2.50
2019-04-07T12:59:59.576Z,2.50
2019-04-07T13:03:04.428Z,2.80
2019-04-07T13:05:57.438Z,3.03
2019-04-07T13:08:36.677Z,2.40
2019-04-07T13:11:31.163Z,2.90
2019-04-07T13:14:29.864Z,2.63
2019-04-07T13:17:17.199Z,2.80
2019-04-07T13:20:05.150Z,2.87
2019-04-07T13:22:53.111Z,2.70
2019-04-07T13:25:55.012Z,2.90
2019-04-07T13:28:32.675Z,2.33
2019-04-07T13:31:27.664Z,2.10
2019-04-07T13:34:15.845Z,1.90
2019-04-07T13:36:56.169Z,1.97
2019-04-07T13:39:45.941Z,1.30
2019-04-07T13:42:29.268Z,2.00
2019-04-07T13:45:16.862Z,1.23
2019-04-07T13:48:05.931Z,1.83
2019-04-07T13:50:57.963Z,1.90
2019-04-07T13:53:47.605Z,1.40
2019-04-07T13:56:39.659Z,1.47
2019-04-07T13:59:27.271Z,1.53
2019-04-07T14:02:24.789Z,1.33
2019-04-07T14:05:11.244Z,1.47
2019-04-07T14:07:54.482Z,1.30
2019-04-07T14:10:53.956Z,1.70
2019-04-07T14:13:40.726Z,1.60
2019-04-07T14:16:27.628Z,0.90
2019-04-07T14:19:35.400Z,2.70
2019-04-07T14:22:14.400Z,1.97
2019-04-07T14:24:52.663Z,1.80
2019-04-07T14:27:35.107Z,1.67
2019-04-07T14:30:13.712Z,1.50
2019-04-07T14:32:58.165Z,1.23
2019-04-07T14:35:39.234Z,1.50
2019-04-07T14:38:26.586Z,1.80
2019-04-07T14:41:08.591Z,1.40
2019-04-07T14:43:49.705Z,1.43
2019-04-07T14:46:28.488Z,1.70
2019-04-07T14:49:17.282Z,1.63
2019-04-07T14:51:58.506Z,1.60
2019-04-07T14:54:57.076Z,1.40
2019-04-07T14:57:41.556Z,1.60
2019-04-07T15:00:37.521Z,1.60
2019-04-07T15:03:07.338Z,1.80
2019-04-07T15:05:39.471Z,1.57
2019-04-07T15:08:26.390Z,1.70
2019-04-07T15:11:01.456Z,1.60
2019-04-07T15:13:31.016Z,2.40
2019-04-07T15:16:00.435Z,2.33
2019-04-07T15:18:29.882Z,2.43
2019-04-07T15:20:59.419Z,2.40
2019-04-07T15:23:30.982Z,2.30
2019-04-07T15:26:00.243Z,1.80
2019-04-07T15:28:30.617Z,1.40
2019-04-07T15:31:00.998Z,1.63
2019-04-07T15:33:33.925Z,1.77
2019-04-07T15:36:02.482Z,1.73
2019-04-07T15:38:31.892Z,1.80
2019-04-07T15:41:02.455Z,2.17
2019-04-07T15:43:34.888Z,1.87
2019-04-07T15:46:03.598Z,1.60
2019-04-07T15:48:33.014Z,1.73
2019-04-07T15:51:04.956Z,1.57
2019-04-07T15:53:34.208Z,1.73
2019-04-07T15:56:06.514Z,1.43
2019-04-07T15:58:35.284Z,1.80
2019-04-07T16:01:08.638Z,1.77
2019-04-07T16:03:36.758Z,2.00
2019-04-07T16:06:06.239Z,1.90
2019-04-07T16:08:35.728Z,1.57
2019-04-07T16:11:05.094Z,1.53
2019-04-07T16:13:34.545Z,1.63
2019-04-07T16:16:03.984Z,1.63
2019-04-07T16:18:37.010Z,1.60
2019-04-07T16:21:07.149Z,1.60
2019-04-07T16:23:36.375Z,1.80
2019-04-07T16:26:06.567Z,1.60
2019-04-07T16:28:36.133Z,2.37
2019-04-07T16:31:06.567Z,1.60
2019-04-07T16:33:37.188Z,1.57
2019-04-07T16:36:06.579Z,1.70
2019-04-07T16:38:36.542Z,1.73
2019-04-07T16:41:06.600Z,2.10
2019-04-07T16:43:37.758Z,1.47
2019-04-07T16:46:07.733Z,1.60
2019-04-07T16:48:40.032Z,1.40
2019-04-07T16:51:09.250Z,1.40
2019-04-07T16:53:41.728Z,1.67
2019-04-07T16:56:09.944Z,1.80
2019-04-07T16:58:40.157Z,1.60
2019-04-07T17:01:09.701Z,1.60
2019-04-07T17:03:39.805Z,1.70
2019-04-07T17:06:11.793Z,2.50
2019-04-07T17:08:40.518Z,1.50
2019-04-07T17:11:10.811Z,1.40
2019-04-07T17:13:42.682Z,1.63
2019-04-07T17:16:13.025Z,1.30
2019-04-07T17:18:43.658Z,1.60
2019-04-07T17:21:15.532Z,1.80
2019-04-07T17:23:45.589Z,1.60
2019-04-07T17:26:15.536Z,1.47
2019-04-07T17:28:48.168Z,1.50
2019-04-07T17:31:17.581Z,1.70
2019-04-07T17:33:47.138Z,2.10
2019-04-07T17:36:19.678Z,1.73
2019-04-07T17:39:09.317Z,1.93
2019-04-07T17:41:38.072Z,2.20
2019-04-07T17:44:24.907Z,2.20
2019-04-07T17:47:05.716Z,2.50
2019-04-07T17:49:47.200Z,2.70
2019-04-07T17:52:42.594Z,2.80
2019-04-07T17:55:30.837Z,3.10
2019-04-07T17:58:12.701Z,2.70
2019-04-07T18:01:01.753Z,3.47
2019-04-07T18:03:50.824Z,2.60
2019-04-07T18:06:42.060Z,2.50
2019-04-07T18:09:29.795Z,3.00
2019-04-07T18:12:27.203Z,3.30
2019-04-07T18:15:15.090Z,2.17
2019-04-07T18:18:10.850Z,2.23
2019-04-07T18:20:56.083Z,2.30
2019-04-07T18:23:47.247Z,2.50
2019-04-07T18:26:40.520Z,2.53
2019-04-07T18:29:32.179Z,2.67
2019-04-07T18:32:25.306Z,2.23
2019-04-07T18:35:05.077Z,2.47
2019-04-07T18:37:52.954Z,2.47
2019-04-07T18:40:33.704Z,2.33
2019-04-07T18:43:15.188Z,3.10
2019-04-07T18:46:08.918Z,3.10
2019-04-07T18:48:51.549Z,2.53
2019-04-07T18:51:49.000Z,2.37
2019-04-07T18:54:32.484Z,2.13
2019-04-07T18:57:20.514Z,3.20
2019-04-07T19:00:01.260Z,3.00
2019-04-07T19:02:46.214Z,3.47
2019-04-07T19:05:35.110Z,3.07
2019-04-07T19:08:26.001Z,3.10
2019-04-07T19:11:12.332Z,4.77
2019-04-07T19:14:20.377Z,3.43
2019-04-07T19:16:54.561Z,3.10
2019-04-07T19:19:42.016Z,3.70
2019-04-07T19:22:33.451Z,2.70
2019-04-07T19:25:17.255Z,2.90
2019-04-07T19:28:05.773Z,2.90
2019-04-07T19:30:54.992Z,3.30
2019-04-07T19:33:42.183Z,2.63
2019-04-07T19:36:45.018Z,2.80
2019-04-07T19:39:32.861Z,2.90
2019-04-07T19:42:25.301Z,2.77
2019-04-07T19:45:17.628Z,2.60
2019-04-07T19:48:11.353Z,2.60
2019-04-07T19:51:03.180Z,2.90
2019-04-07T19:53:50.202Z,4.40
2019-04-07T19:56:47.971Z,2.87
2019-04-07T19:59:39.236Z,3.13
2019-04-07T20:02:35.963Z,2.87
2019-04-07T20:05:21.954Z,2.30
2019-04-07T20:08:09.803Z,2.30
2019-04-07T20:10:57.788Z,3.43
2019-04-07T20:13:46.769Z,2.43
2019-04-07T20:16:34.042Z,1.93
2019-04-07T20:19:22.251Z,2.53
2019-04-07T20:22:15.651Z,2.43
2019-04-07T20:25:08.736Z,2.50
2019-04-07T20:27:59.021Z,2.80
2019-04-07T20:30:46.971Z,2.30
2019-04-07T20:33:34.485Z,2.07
2019-04-07T20:36:20.148Z,2.50
2019-04-07T20:38:53.287Z,2.40
2019-04-07T20:41:29.767Z,2.67
2019-04-07T20:44:35.242Z,2.37
2019-04-07T20:47:21.928Z,2.50
2019-04-07T20:50:12.512Z,2.20
2019-04-07T20:53:15.424Z,2.57
2019-04-07T20:56:12.973Z,2.20
2019-04-07T20:59:03.102Z,2.53
2019-04-07T21:02:02.513Z,2.90
2019-04-07T21:04:42.893Z,2.47
2019-04-07T21:07:31.340Z,3.10
2019-04-07T21:10:32.715Z,3.40
2019-04-07T21:13:19.958Z,2.90
2019-04-07T21:15:58.058Z,2.97
2019-04-07T21:18:41.249Z,2.80
2019-04-07T21:21:21.325Z,2.97
2019-04-07T21:24:01.523Z,3.00
2019-04-07T21:26:58.097Z,2.70
2019-04-07T21:29:33.343Z,2.37
2019-04-07T21:32:21.675Z,2.20
2019-04-07T21:35:08.699Z,2.70
2019-04-07T21:37:49.300Z,3.10
2019-04-07T21:40:28.655Z,2.43
2019-04-07T21:43:20.155Z,2.50
2019-04-07T21:46:02.509Z,2.30
2019-04-07T21:48:50.963Z,2.57
2019-04-07T21:51:36.550Z,2.27
2019-04-07T21:54:12.945Z,2.30
2019-04-07T21:57:07.870Z,2.13
2019-04-07T21:59:54.178Z,2.67
2019-04-07T22:02:44.792Z,2.40
2019-04-07T22:05:31.608Z,2.70
2019-04-07T22:08:10.165Z,2.60
2019-04-07T22:10:36.108Z,2.33
2019-04-07T22:13:07.094Z,2.30
2019-04-07T22:15:45.946Z,3.00
2019-04-07T22:18:08.963Z,2.80
2019-04-07T22:20:39.147Z,2.83
2019-04-07T22:23:09.981Z,2.77
2019-04-07T22:25:51.078Z,2.83
2019-04-07T22:28:20.846Z,3.37
2019-04-07T22:30:51.089Z,3.77
2019-04-07T22:33:25.237Z,4.57
2019-04-07T22:35:52.164Z,3.80
2019-04-07T22:38:23.469Z,4.07
2019-04-07T22:40:54.183Z,4.20
2019-04-07T22:43:24.939Z,4.70
2019-04-07T22:46:07.168Z,4.50
2019-04-07T22:48:27.880Z,4.07
2019-04-07T22:50:58.872Z,4.60
2019-04-07T22:53:31.179Z,4.73
2019-04-07T22:56:00.361Z,4.40
2019-04-07T22:58:30.163Z,4.67
2019-04-07T23:01:00.706Z,5.13
2019-04-07T23:03:31.352Z,4.53
2019-04-07T23:06:01.734Z,6.47
2019-04-07T23:08:31.555Z,6.90
2019-04-07T23:11:01.104Z,6.60
2019-04-07T23:13:30.817Z,6.40
2019-04-07T23:16:08.775Z,6.40
2019-04-07T23:18:32.031Z,7.43
2019-04-07T23:21:01.796Z,7.60
2019-04-07T23:23:32.269Z,6.53
2019-04-07T23:26:02.007Z,8.60
2019-04-07T23:28:32.646Z,7.60
2019-04-07T23:31:03.227Z,7.40
2019-04-07T23:33:34.649Z,8.47
2019-04-07T23:36:04.463Z,9.90
2019-04-07T23:38:34.733Z,8.47
2019-04-07T23:41:05.310Z,9.50
2019-04-07T23:43:35.551Z,11.30
2019-04-07T23:46:05.216Z,9.17
2019-04-07T23:48:34.896Z,9.17
2019-04-07T23:51:04.525Z,8.90
2019-04-07T23:54:10.922Z,9.70
2019-04-07T23:56:41.555Z,10.07
2019-04-07T23:59:11.430Z,10.10
