createdAt,value
2022-09-06T00:00:08.344Z,0.00
2022-09-06T00:01:08.348Z,0.00
2022-09-06T00:02:08.341Z,0.00
2022-09-06T00:03:07.432Z,0.00
2022-09-06T00:04:13.090Z,0.00
2022-09-06T00:05:08.315Z,0.00
2022-09-06T00:06:08.285Z,0.00
2022-09-06T00:07:08.257Z,0.00
2022-09-06T00:08:08.248Z,0.00
2022-09-06T00:09:08.230Z,0.00
2022-09-06T00:10:08.213Z,0.00
2022-09-06T00:11:08.217Z,0.00
2022-09-06T00:12:08.203Z,0.00
2022-09-06T00:13:08.164Z,0.00
2022-09-06T00:14:08.155Z,0.00
2022-09-06T00:15:08.144Z,0.00
2022-09-06T00:16:08.190Z,0.00
2022-09-06T00:17:08.133Z,0.00
2022-09-06T00:18:08.127Z,0.00
2022-09-06T00:19:08.095Z,0.00
2022-09-06T00:20:08.084Z,0.00
2022-09-06T00:21:08.074Z,0.00
2022-09-06T00:22:08.064Z,0.00
2022-09-06T00:23:08.043Z,0.00
2022-09-06T00:24:08.037Z,0.00
2022-09-06T00:25:08.042Z,0.00
2022-09-06T00:26:08.030Z,0.00
2022-09-06T00:27:08.011Z,0.00
2022-09-06T00:28:08.056Z,0.00
2022-09-06T00:29:08.028Z,0.00
2022-09-06T00:30:07.963Z,0.00
2022-09-06T00:31:08.015Z,0.00
2022-09-06T00:32:07.991Z,0.00
2022-09-06T00:33:07.933Z,0.00
2022-09-06T00:34:07.936Z,0.00
2022-09-06T00:35:07.931Z,0.00
2022-09-06T00:36:07.881Z,0.00
2022-09-06T00:37:07.860Z,0.00
2022-09-06T00:38:07.831Z,0.00
2022-09-06T00:47:16.953Z,0.00
2022-09-06T00:48:17.935Z,0.00
2022-09-06T00:49:17.945Z,0.00
2022-09-06T00:50:17.939Z,0.00
2022-09-06T00:51:17.916Z,0.00
2022-09-06T00:52:17.892Z,0.00
2022-09-06T00:53:17.869Z,0.00
2022-09-06T00:54:17.875Z,0.00
2022-09-06T00:55:17.881Z,0.00
2022-09-06T00:56:17.871Z,0.00
2022-09-06T00:57:17.819Z,0.00
2022-09-06T00:58:17.845Z,0.00
2022-09-06T00:59:17.802Z,0.00
2022-09-06T01:00:17.803Z,0.00
2022-09-06T01:01:17.877Z,0.00
2022-09-06T01:02:17.981Z,0.00
2022-09-06T01:03:17.763Z,0.00
2022-09-06T01:04:17.740Z,0.00
2022-09-06T01:05:17.741Z,0.00
2022-09-06T01:06:17.713Z,0.00
2022-09-06T01:07:19.640Z,0.00
2022-09-06T01:08:17.690Z,0.00
2022-09-06T01:10:28.628Z,0.00
2022-09-06T01:11:29.597Z,0.00
2022-09-06T01:12:29.600Z,0.00
2022-09-06T01:13:29.605Z,0.00
2022-09-06T01:14:29.557Z,0.00
2022-09-06T01:15:29.600Z,0.00
2022-09-06T01:16:29.556Z,0.00
2022-09-06T01:17:29.536Z,0.00
2022-09-06T01:18:29.526Z,0.00
2022-09-06T01:19:29.510Z,0.00
2022-09-06T01:20:29.478Z,0.00
2022-09-06T01:21:29.473Z,0.00
2022-09-06T01:22:29.474Z,0.00
2022-09-06T01:23:29.433Z,0.00
2022-09-06T01:24:29.427Z,0.00
2022-09-06T01:25:29.412Z,0.00
2022-09-06T01:26:29.402Z,0.00
2022-09-06T01:27:29.390Z,0.00
2022-09-06T01:28:29.416Z,0.00
2022-09-06T01:29:29.408Z,0.00
2022-09-06T01:30:29.346Z,0.00
2022-09-06T01:31:28.383Z,0.00
2022-09-06T01:32:29.325Z,0.00
2022-09-06T01:33:29.459Z,0.00
2022-09-06T01:34:29.304Z,0.00
2022-09-06T01:35:29.285Z,0.00
2022-09-06T01:36:29.462Z,0.00
2022-09-06T01:37:29.260Z,0.00
2022-09-06T01:38:30.303Z,0.00
2022-09-06T01:39:29.377Z,0.00
2022-09-06T01:40:29.265Z,0.00
2022-09-06T01:41:29.222Z,0.00
2022-09-06T01:42:29.198Z,0.00
2022-09-06T01:43:29.201Z,0.00
2022-09-06T01:44:29.214Z,0.00
2022-09-06T01:45:29.190Z,0.00
2022-09-06T01:46:29.241Z,0.00
2022-09-06T01:47:29.141Z,0.00
2022-09-06T01:48:29.120Z,0.00
2022-09-06T01:49:29.094Z,0.00
2022-09-06T01:50:29.126Z,0.00
2022-09-06T01:51:29.108Z,0.00
2022-09-06T01:52:29.067Z,0.00
2022-09-06T01:53:29.050Z,0.00
2022-09-06T01:54:29.044Z,0.00
2022-09-06T01:55:29.029Z,0.00
2022-09-06T01:56:29.028Z,0.00
2022-09-06T01:57:29.093Z,0.00
2022-09-06T01:58:28.992Z,0.00
2022-09-06T01:59:28.995Z,0.00
2022-09-06T02:00:29.000Z,0.00
2022-09-06T02:01:28.974Z,0.00
2022-09-06T02:02:29.051Z,0.00
2022-09-06T02:03:28.937Z,0.00
2022-09-06T02:04:28.932Z,0.00
2022-09-06T02:05:28.934Z,0.00
2022-09-06T02:06:28.861Z,0.00
2022-09-06T02:07:28.870Z,0.00
2022-09-06T02:08:29.027Z,0.00
2022-09-06T02:09:28.852Z,0.00
2022-09-06T02:10:28.825Z,0.00
2022-09-06T02:11:28.807Z,0.00
2022-09-06T02:12:28.808Z,0.00
2022-09-06T02:13:28.827Z,0.00
2022-09-06T02:14:28.800Z,0.00
2022-09-06T02:15:28.764Z,0.00
2022-09-06T02:16:28.762Z,0.00
2022-09-06T02:17:28.813Z,0.00
2022-09-06T02:18:28.859Z,0.00
2022-09-06T02:19:28.703Z,0.00
2022-09-06T02:20:28.685Z,0.00
2022-09-06T02:21:28.676Z,0.00
2022-09-06T02:22:28.691Z,0.00
2022-09-06T02:23:28.654Z,0.00
2022-09-06T02:24:28.630Z,0.00
2022-09-06T02:25:28.616Z,0.00
2022-09-06T02:26:28.641Z,0.00
2022-09-06T02:27:30.743Z,0.00
2022-09-06T02:28:28.753Z,0.00
2022-09-06T02:29:28.587Z,0.00
2022-09-06T02:30:28.586Z,0.00
2022-09-06T02:31:28.545Z,0.00
2022-09-06T02:32:28.539Z,0.00
2022-09-06T02:33:28.519Z,0.00
2022-09-06T02:34:28.494Z,0.00
2022-09-06T02:35:28.487Z,0.00
2022-09-06T02:36:28.476Z,0.00
2022-09-06T02:37:28.483Z,0.00
2022-09-06T02:38:28.525Z,0.00
2022-09-06T02:39:28.469Z,0.00
2022-09-06T02:40:28.417Z,0.00
2022-09-06T02:41:28.406Z,0.00
2022-09-06T02:42:28.412Z,0.00
2022-09-06T02:43:28.385Z,0.00
2022-09-06T02:44:28.379Z,0.00
2022-09-06T02:45:28.352Z,0.00
2022-09-06T02:46:28.428Z,0.00
2022-09-06T02:47:28.367Z,0.00
2022-09-06T02:48:28.349Z,0.00
2022-09-06T02:49:28.313Z,0.00
2022-09-06T02:50:28.372Z,0.00
2022-09-06T02:51:28.274Z,0.00
2022-09-06T02:52:28.269Z,0.00
2022-09-06T02:53:28.365Z,0.00
2022-09-06T02:54:28.257Z,0.00
2022-09-06T02:55:28.227Z,0.00
2022-09-06T02:56:28.206Z,0.00
2022-09-06T02:57:29.041Z,0.00
2022-09-06T02:58:28.322Z,0.00
2022-09-06T02:59:28.185Z,0.00
2022-09-06T03:00:28.145Z,0.00
2022-09-06T03:01:28.195Z,0.00
2022-09-06T03:02:28.208Z,0.00
2022-09-06T03:03:28.116Z,0.00
2022-09-06T03:04:28.122Z,0.00
2022-09-06T03:05:28.092Z,0.00
2022-09-06T03:06:28.073Z,0.00
2022-09-06T03:07:28.128Z,0.00
2022-09-06T03:08:28.122Z,0.00
2022-09-06T03:09:28.041Z,0.00
2022-09-06T03:10:28.047Z,0.00
2022-09-06T03:11:28.027Z,0.00
2022-09-06T03:12:28.010Z,0.00
2022-09-06T03:13:27.989Z,0.00
2022-09-06T03:14:27.989Z,0.00
2022-09-06T03:15:27.983Z,0.00
2022-09-06T03:16:27.962Z,0.00
2022-09-06T03:17:27.952Z,0.00
2022-09-06T03:18:28.044Z,0.00
2022-09-06T03:19:27.908Z,0.00
2022-09-06T03:20:27.891Z,0.00
2022-09-06T03:21:27.880Z,0.00
2022-09-06T03:22:27.933Z,0.00
2022-09-06T03:23:27.859Z,0.00
2022-09-06T03:24:27.849Z,0.00
2022-09-06T03:25:27.854Z,0.00
2022-09-06T03:26:27.831Z,0.00
2022-09-06T03:27:27.815Z,0.00
2022-09-06T03:28:27.939Z,0.00
2022-09-06T03:29:27.785Z,0.00
2022-09-06T03:30:27.831Z,0.00
2022-09-06T03:31:27.756Z,0.00
2022-09-06T03:32:27.738Z,0.00
2022-09-06T03:33:27.733Z,0.00
2022-09-06T03:34:27.709Z,0.00
2022-09-06T03:35:27.723Z,0.00
2022-09-06T03:36:27.696Z,0.00
2022-09-06T03:37:27.679Z,0.00
2022-09-06T03:38:27.861Z,0.00
2022-09-06T03:39:27.703Z,0.00
2022-09-06T03:40:27.640Z,0.00
2022-09-06T03:41:27.622Z,0.00
2022-09-06T03:42:27.613Z,0.00
2022-09-06T03:43:27.586Z,0.00
2022-09-06T03:44:27.592Z,0.00
2022-09-06T03:45:27.564Z,0.00
2022-09-06T03:46:27.556Z,0.00
2022-09-06T03:47:27.562Z,0.00
2022-09-06T03:48:27.612Z,0.00
2022-09-06T03:49:27.509Z,0.00
2022-09-06T03:50:27.512Z,0.00
2022-09-06T03:51:27.485Z,0.00
2022-09-06T03:52:27.512Z,0.00
2022-09-06T03:53:27.468Z,0.00
2022-09-06T03:54:27.441Z,0.00
2022-09-06T03:55:27.450Z,0.00
2022-09-06T03:56:27.440Z,0.00
2022-09-06T03:57:27.463Z,0.00
2022-09-06T03:58:27.511Z,0.00
2022-09-06T03:59:27.370Z,0.00
2022-09-06T04:00:27.380Z,0.00
2022-09-06T04:01:27.510Z,0.00
2022-09-06T04:02:27.375Z,0.00
2022-09-06T04:03:27.353Z,0.00
2022-09-06T04:04:27.312Z,0.00
2022-09-06T04:05:27.317Z,0.00
2022-09-06T04:06:27.286Z,0.00
2022-09-06T04:07:27.278Z,0.00
2022-09-06T04:08:27.465Z,0.00
2022-09-06T04:09:27.244Z,0.00
2022-09-06T04:10:27.232Z,0.00
2022-09-06T04:11:27.244Z,0.00
2022-09-06T04:12:27.208Z,0.00
2022-09-06T04:13:27.208Z,0.00
2022-09-06T04:14:27.178Z,0.00
2022-09-06T04:15:27.161Z,0.00
2022-09-06T04:16:27.240Z,0.00
2022-09-06T04:17:27.141Z,0.00
2022-09-06T04:18:27.313Z,0.00
2022-09-06T04:19:27.104Z,0.00
2022-09-06T04:20:27.132Z,0.00
2022-09-06T04:21:27.111Z,0.00
2022-09-06T04:22:27.081Z,0.00
2022-09-06T04:23:27.066Z,0.00
2022-09-06T04:24:27.062Z,0.00
2022-09-06T04:25:27.039Z,0.00
2022-09-06T04:26:27.036Z,0.00
2022-09-06T04:40:28.490Z,0.00
2022-09-06T04:49:53.821Z,0.00
2022-09-06T04:50:52.540Z,0.00
2022-09-06T04:51:52.534Z,0.00
2022-09-06T04:52:52.514Z,0.00
2022-09-06T04:53:52.517Z,0.00
2022-09-06T05:01:46.721Z,0.00
2022-09-06T05:02:41.615Z,0.00
2022-09-06T05:06:30.555Z,0.00
2022-09-06T05:13:43.594Z,0.00
2022-09-06T05:22:27.928Z,0.00
2022-09-06T05:23:28.922Z,0.00
2022-09-06T05:24:28.912Z,0.00
2022-09-06T05:25:28.894Z,0.00
2022-09-06T05:26:29.039Z,0.00
2022-09-06T05:27:28.892Z,0.00
2022-09-06T05:28:29.075Z,0.00
2022-09-06T05:29:30.703Z,5.62
2022-09-06T05:30:28.847Z,5.62
2022-09-06T05:31:49.833Z,5.62
2022-09-06T05:32:28.785Z,5.62
2022-09-06T05:33:28.781Z,5.62
2022-09-06T05:34:28.762Z,5.62
2022-09-06T05:35:28.752Z,5.62
2022-09-06T05:36:28.735Z,5.62
2022-09-06T05:37:28.771Z,5.62
2022-09-06T05:38:29.834Z,5.62
2022-09-06T05:39:28.698Z,5.62
2022-09-06T05:40:28.706Z,5.62
2022-09-06T05:41:28.794Z,5.62
2022-09-06T05:42:28.670Z,5.62
2022-09-06T05:43:28.646Z,5.62
2022-09-06T05:44:28.613Z,11.25
2022-09-06T05:45:28.632Z,11.25
2022-09-06T05:46:28.617Z,11.25
2022-09-06T05:47:28.583Z,11.25
2022-09-06T05:48:31.227Z,11.25
2022-09-06T05:49:28.582Z,11.25
2022-09-06T05:50:28.579Z,11.25
2022-09-06T05:51:28.754Z,11.25
2022-09-06T05:52:28.515Z,16.88
2022-09-06T05:53:28.525Z,16.88
2022-09-06T05:54:28.490Z,16.88
2022-09-06T05:55:28.483Z,16.88
2022-09-06T05:56:28.541Z,22.50
2022-09-06T05:57:28.586Z,22.50
2022-09-06T05:58:28.642Z,22.50
2022-09-06T05:59:28.446Z,22.50
2022-09-06T06:00:28.588Z,22.50
2022-09-06T06:01:28.489Z,16.88
2022-09-06T06:02:28.496Z,16.88
2022-09-06T06:03:28.422Z,16.88
2022-09-06T06:04:28.446Z,16.88
2022-09-06T06:05:28.383Z,16.88
2022-09-06T06:06:28.379Z,11.25
2022-09-06T06:07:28.347Z,11.25
2022-09-06T06:08:28.475Z,11.25
2022-09-06T06:09:28.379Z,16.88
2022-09-06T06:10:28.415Z,16.88
2022-09-06T06:11:28.297Z,11.25
2022-09-06T06:12:28.284Z,11.25
2022-09-06T06:13:28.290Z,16.88
2022-09-06T06:14:28.301Z,16.88
2022-09-06T06:15:28.213Z,16.88
2022-09-06T06:16:28.287Z,22.50
2022-09-06T06:17:28.255Z,22.50
2022-09-06T06:18:28.340Z,28.12
2022-09-06T06:19:28.273Z,28.12
2022-09-06T06:20:28.242Z,28.12
2022-09-06T06:21:28.211Z,28.12
2022-09-06T06:22:28.147Z,28.12
2022-09-06T06:23:28.150Z,28.12
2022-09-06T06:24:28.077Z,28.12
2022-09-06T06:25:28.113Z,28.12
2022-09-06T06:26:28.118Z,28.12
2022-09-06T06:27:28.119Z,28.12
2022-09-06T06:28:28.161Z,28.12
2022-09-06T06:29:28.067Z,28.12
2022-09-06T06:30:28.085Z,28.12
2022-09-06T06:31:28.079Z,28.12
2022-09-06T06:32:27.994Z,28.12
2022-09-06T06:33:28.014Z,28.12
2022-09-06T06:34:28.047Z,28.12
2022-09-06T06:35:27.972Z,28.12
2022-09-06T06:36:28.024Z,33.75
2022-09-06T06:37:27.995Z,33.75
2022-09-06T06:38:28.124Z,33.75
2022-09-06T06:39:28.042Z,33.75
2022-09-06T06:40:27.869Z,33.75
2022-09-06T06:41:27.911Z,39.38
2022-09-06T06:42:27.901Z,39.38
2022-09-06T06:43:27.893Z,45.00
2022-09-06T06:44:27.848Z,45.00
2022-09-06T06:45:27.909Z,45.00
2022-09-06T06:46:27.807Z,45.00
2022-09-06T06:47:27.800Z,45.00
2022-09-06T06:48:28.004Z,45.00
2022-09-06T06:49:27.759Z,45.00
2022-09-06T06:50:27.825Z,45.00
2022-09-06T06:51:27.837Z,50.62
2022-09-06T06:52:27.712Z,56.25
2022-09-06T06:53:27.735Z,56.25
2022-09-06T06:54:27.688Z,56.25
2022-09-06T06:55:27.717Z,56.25
2022-09-06T06:56:27.778Z,56.25
2022-09-06T06:57:27.690Z,56.25
2022-09-06T06:58:27.746Z,56.25
2022-09-06T06:59:27.622Z,56.25
2022-09-06T07:00:28.313Z,56.25
2022-09-06T07:01:27.896Z,56.25
2022-09-06T07:02:27.715Z,56.25
2022-09-06T07:03:27.614Z,56.25
2022-09-06T07:04:28.081Z,56.25
2022-09-06T07:08:27.673Z,61.88
2022-09-06T07:10:34.801Z,61.88
2022-09-06T07:11:27.493Z,61.88
2022-09-06T07:12:27.503Z,61.88
2022-09-06T07:13:27.519Z,61.88
2022-09-06T07:14:27.470Z,67.50
2022-09-06T07:15:27.441Z,67.50
2022-09-06T07:16:27.466Z,73.12
2022-09-06T07:17:27.391Z,84.38
2022-09-06T07:18:27.373Z,84.38
2022-09-06T07:20:27.588Z,84.38
2022-09-06T07:22:27.338Z,78.75
2022-09-06T07:24:27.316Z,73.12
2022-09-06T07:25:27.359Z,67.50
2022-09-06T07:26:27.280Z,67.50
2022-09-06T07:28:27.250Z,61.88
2022-09-06T07:29:27.235Z,67.50
2022-09-06T07:30:27.216Z,61.88
2022-09-06T07:32:27.211Z,56.25
2022-09-06T07:33:27.198Z,56.25
2022-09-06T07:34:27.192Z,56.25
2022-09-06T07:35:27.131Z,56.25
2022-09-06T07:36:27.165Z,56.25
2022-09-06T07:37:27.112Z,56.25
2022-09-06T07:38:27.138Z,56.25
2022-09-06T07:39:27.117Z,56.25
2022-09-06T07:40:27.122Z,56.25
2022-09-06T07:41:27.154Z,56.25
2022-09-06T07:42:27.060Z,56.25
2022-09-06T07:43:27.159Z,56.25
2022-09-06T07:44:27.023Z,56.25
2022-09-06T07:45:27.011Z,56.25
2022-09-06T07:46:27.064Z,56.25
2022-09-06T07:48:27.035Z,56.25
2022-09-06T07:49:27.738Z,56.25
2022-09-06T07:51:26.919Z,56.25
2022-09-06T07:53:31.088Z,56.25
2022-09-06T07:54:30.318Z,56.25
2022-09-06T07:55:26.881Z,56.25
2022-09-06T07:56:26.849Z,56.25
2022-09-06T07:57:26.833Z,56.25
2022-09-06T07:58:26.866Z,56.25
2022-09-06T07:59:26.857Z,56.25
2022-09-06T08:00:26.794Z,56.25
2022-09-06T08:01:26.837Z,56.25
2022-09-06T08:02:26.862Z,56.25
2022-09-06T08:03:26.886Z,56.25
2022-09-06T08:04:26.778Z,56.25
2022-09-06T08:06:26.720Z,56.25
2022-09-06T08:07:42.030Z,56.25
2022-09-06T08:09:26.774Z,56.25
2022-09-06T08:10:26.694Z,56.25
2022-09-06T08:11:26.680Z,61.88
2022-09-06T08:12:26.646Z,61.88
2022-09-06T08:13:26.809Z,61.88
2022-09-06T08:14:26.633Z,61.88
2022-09-06T08:15:26.635Z,61.88
2022-09-06T08:16:26.613Z,61.88
2022-09-06T08:17:26.575Z,61.88
2022-09-06T08:18:26.564Z,61.88
2022-09-06T08:19:26.575Z,61.88
2022-09-06T08:20:26.572Z,61.88
2022-09-06T08:21:26.513Z,61.88
2022-09-06T08:22:26.508Z,61.88
2022-09-06T08:23:26.487Z,61.88
2022-09-06T08:24:26.499Z,61.88
2022-09-06T08:25:26.464Z,61.88
2022-09-06T08:26:26.498Z,61.88
2022-09-06T08:27:26.472Z,61.88
2022-09-06T08:28:28.787Z,56.25
2022-09-06T08:29:26.441Z,56.25
2022-09-06T08:30:26.402Z,56.25
2022-09-06T08:31:26.628Z,56.25
2022-09-06T08:32:26.364Z,56.25
2022-09-06T08:33:26.492Z,56.25
2022-09-06T08:34:26.378Z,56.25
2022-09-06T08:35:28.367Z,56.25
2022-09-06T08:36:26.331Z,61.88
2022-09-06T08:37:26.536Z,61.88
2022-09-06T08:38:26.295Z,61.88
2022-09-06T08:39:26.569Z,61.88
2022-09-06T08:40:26.309Z,61.88
2022-09-06T08:41:26.277Z,61.88
2022-09-06T08:42:26.264Z,61.88
2022-09-06T08:43:26.593Z,61.88
2022-09-06T08:45:26.222Z,61.88
2022-09-06T08:46:26.826Z,61.88
2022-09-06T08:47:26.350Z,61.88
2022-09-06T08:48:26.258Z,61.88
2022-09-06T08:49:26.168Z,61.88
2022-09-06T08:50:27.823Z,61.88
2022-09-06T08:51:26.117Z,61.88
2022-09-06T08:52:26.101Z,61.88
2022-09-06T08:53:27.781Z,61.88
2022-09-06T08:54:47.835Z,61.88
2022-09-06T08:55:31.446Z,61.88
2022-09-06T08:56:26.044Z,61.88
2022-09-06T08:57:27.156Z,61.88
2022-09-06T08:58:51.215Z,61.88
2022-09-06T09:07:16.577Z,61.88
2022-09-06T09:08:17.602Z,61.88
2022-09-06T09:09:17.547Z,61.88
2022-09-06T09:10:17.589Z,61.88
2022-09-06T09:11:17.663Z,61.88
2022-09-06T09:12:17.498Z,61.88
2022-09-06T09:14:28.578Z,61.88
2022-09-06T09:15:29.588Z,67.50
2022-09-06T09:16:29.599Z,67.50
2022-09-06T09:17:29.548Z,73.12
2022-09-06T09:18:30.611Z,67.50
2022-09-06T09:19:29.538Z,67.50
2022-09-06T09:20:43.808Z,67.50
2022-09-06T09:23:36.896Z,67.50
2022-09-06T09:24:37.831Z,67.50
2022-09-06T09:25:37.857Z,67.50
2022-09-06T09:26:37.902Z,67.50
2022-09-06T09:27:37.848Z,67.50
2022-09-06T09:28:37.820Z,67.50
2022-09-06T09:29:41.091Z,67.50
2022-09-06T09:30:53.270Z,67.50
2022-09-06T09:31:37.842Z,73.12
2022-09-06T09:32:37.722Z,73.12
2022-09-06T09:33:37.750Z,73.12
2022-09-06T09:34:37.756Z,67.50
2022-09-06T09:35:37.732Z,67.50
2022-09-06T09:36:37.718Z,67.50
2022-09-06T09:38:37.654Z,67.50
2022-09-06T09:39:37.741Z,67.50
2022-09-06T09:40:37.660Z,67.50
2022-09-06T09:41:37.609Z,67.50
2022-09-06T09:42:37.611Z,67.50
2022-09-06T09:43:37.582Z,67.50
2022-09-06T09:44:37.577Z,67.50
2022-09-06T09:45:37.554Z,67.50
2022-09-06T09:46:37.627Z,67.50
2022-09-06T09:47:37.596Z,67.50
2022-09-06T09:48:37.563Z,67.50
2022-09-06T09:49:37.551Z,67.50
2022-09-06T09:50:58.528Z,73.12
2022-09-06T09:51:39.722Z,73.12
2022-09-06T09:52:37.467Z,73.12
2022-09-06T09:53:59.540Z,73.12
2022-09-06T09:54:37.426Z,73.12
2022-09-06T09:55:37.411Z,73.12
2022-09-06T09:56:37.438Z,73.12
2022-09-06T09:57:37.427Z,73.12
2022-09-06T09:58:37.392Z,73.12
2022-09-06T09:59:37.379Z,73.12
2022-09-06T10:00:37.438Z,73.12
2022-09-06T10:01:37.334Z,73.12
2022-09-06T10:02:37.312Z,73.12
2022-09-06T10:04:45.033Z,73.12
2022-09-06T10:05:37.280Z,73.12
2022-09-06T10:07:37.261Z,73.12
2022-09-06T10:08:37.271Z,73.12
2022-09-06T10:09:37.235Z,84.38
2022-09-06T10:10:37.218Z,78.75
2022-09-06T10:11:37.203Z,78.75
2022-09-06T10:12:37.178Z,78.75
2022-09-06T10:13:37.184Z,78.75
2022-09-06T10:14:37.213Z,78.75
2022-09-06T10:15:37.155Z,73.12
2022-09-06T10:16:37.154Z,73.12
2022-09-06T10:17:37.132Z,73.12
2022-09-06T10:18:37.199Z,73.12
2022-09-06T10:19:37.091Z,73.12
2022-09-06T10:20:37.072Z,73.12
2022-09-06T10:21:37.072Z,78.75
2022-09-06T10:22:37.095Z,78.75
2022-09-06T10:24:37.228Z,78.75
2022-09-06T10:25:37.005Z,78.75
2022-09-06T10:26:36.998Z,78.75
2022-09-06T10:27:39.930Z,78.75
2022-09-06T10:28:37.000Z,78.75
2022-09-06T10:29:37.016Z,78.75
2022-09-06T10:30:36.947Z,78.75
2022-09-06T10:31:37.077Z,78.75
2022-09-06T10:32:36.912Z,78.75
2022-09-06T10:33:36.912Z,78.75
2022-09-06T10:34:36.911Z,78.75
2022-09-06T10:35:57.959Z,78.75
2022-09-06T10:36:36.855Z,78.75
2022-09-06T10:37:36.851Z,78.75
2022-09-06T10:38:36.848Z,78.75
2022-09-06T10:39:36.874Z,78.75
2022-09-06T10:40:36.842Z,78.75
2022-09-06T10:41:36.817Z,78.75
2022-09-06T10:42:36.794Z,78.75
2022-09-06T10:43:36.775Z,78.75
2022-09-06T10:44:36.800Z,78.75
2022-09-06T10:45:36.775Z,78.75
2022-09-06T10:46:36.815Z,78.75
2022-09-06T10:47:36.745Z,78.75
2022-09-06T10:48:36.712Z,78.75
2022-09-06T10:49:36.694Z,78.75
2022-09-06T10:50:36.702Z,84.38
2022-09-06T10:51:36.674Z,78.75
2022-09-06T10:52:36.675Z,78.75
2022-09-06T10:53:36.675Z,78.75
2022-09-06T10:54:36.628Z,78.75
2022-09-06T10:55:36.627Z,78.75
2022-09-06T10:56:36.615Z,78.75
2022-09-06T10:59:37.719Z,78.75
2022-09-06T11:00:36.547Z,78.75
2022-09-06T11:01:36.855Z,78.75
2022-09-06T11:02:36.823Z,78.75
2022-09-06T11:05:40.097Z,78.75
2022-09-06T11:06:36.468Z,84.38
2022-09-06T11:07:36.792Z,84.38
2022-09-06T11:08:53.501Z,84.38
2022-09-06T11:09:36.482Z,84.38
2022-09-06T11:10:36.413Z,84.38
2022-09-06T11:11:36.438Z,84.38
2022-09-06T11:12:36.384Z,84.38
2022-09-06T11:13:36.373Z,84.38
2022-09-06T11:14:36.353Z,84.38
2022-09-06T11:15:36.366Z,84.38
2022-09-06T11:16:36.355Z,84.38
2022-09-06T11:17:36.345Z,84.38
2022-09-06T11:18:36.298Z,84.38
2022-09-06T11:19:36.338Z,84.38
2022-09-06T11:20:36.276Z,84.38
2022-09-06T11:21:35.277Z,84.38
2022-09-06T11:22:36.279Z,84.38
2022-09-06T11:23:36.257Z,84.38
2022-09-06T11:24:36.222Z,84.38
2022-09-06T11:25:36.219Z,84.38
2022-09-06T11:26:36.215Z,84.38
2022-09-06T11:27:36.185Z,84.38
2022-09-06T11:28:36.170Z,84.38
2022-09-06T11:29:36.176Z,84.38
2022-09-06T11:30:36.155Z,84.38
2022-09-06T11:32:36.141Z,84.38
2022-09-06T11:33:36.143Z,84.38
2022-09-06T11:34:36.079Z,84.38
2022-09-06T11:35:36.093Z,84.38
2022-09-06T11:36:36.081Z,84.38
2022-09-06T11:37:36.071Z,84.38
2022-09-06T11:38:36.081Z,84.38
2022-09-06T11:40:36.006Z,84.38
2022-09-06T11:41:36.076Z,84.38
2022-09-06T11:42:35.976Z,84.38
2022-09-06T11:43:35.974Z,84.38
2022-09-06T11:44:35.946Z,84.38
2022-09-06T11:45:35.928Z,84.38
2022-09-06T11:46:36.034Z,84.38
2022-09-06T11:47:35.914Z,84.38
2022-09-06T11:48:35.898Z,84.38
2022-09-06T11:49:35.971Z,84.38
2022-09-06T11:50:35.935Z,84.38
2022-09-06T11:51:38.081Z,84.38
2022-09-06T11:52:35.855Z,84.38
2022-09-06T11:53:35.828Z,84.38
2022-09-06T11:54:35.816Z,84.38
2022-09-06T11:55:35.813Z,84.38
2022-09-06T11:57:05.777Z,84.38
2022-09-06T11:57:35.774Z,84.38
2022-09-06T11:59:48.959Z,84.38
2022-09-06T12:00:49.934Z,84.38
2022-09-06T12:01:49.942Z,84.38
2022-09-06T12:02:49.989Z,84.38
2022-09-06T12:04:06.703Z,84.38
2022-09-06T12:04:49.890Z,84.38
2022-09-06T12:05:49.870Z,84.38
2022-09-06T12:06:51.627Z,84.38
2022-09-06T12:07:49.866Z,84.38
2022-09-06T12:08:49.829Z,84.38
2022-09-06T12:09:49.807Z,84.38
2022-09-06T12:10:49.814Z,84.38
2022-09-06T12:11:49.788Z,84.38
2022-09-06T12:12:49.784Z,84.38
2022-09-06T12:13:49.766Z,84.38
2022-09-06T12:14:49.785Z,84.38
2022-09-06T12:15:49.764Z,84.38
2022-09-06T12:16:49.724Z,84.38
2022-09-06T12:17:49.704Z,84.38
2022-09-06T12:18:49.695Z,84.38
2022-09-06T12:19:49.685Z,84.38
2022-09-06T12:20:49.696Z,84.38
2022-09-06T12:21:49.640Z,84.38
2022-09-06T12:22:49.648Z,84.38
2022-09-06T12:23:49.632Z,84.38
2022-09-06T12:24:50.640Z,84.38
2022-09-06T12:25:49.599Z,84.38
2022-09-06T12:26:53.223Z,84.38
2022-09-06T12:27:50.510Z,84.38
2022-09-06T12:28:49.570Z,84.38
2022-09-06T12:29:49.578Z,84.38
2022-09-06T12:30:49.641Z,84.38
2022-09-06T12:31:49.533Z,84.38
2022-09-06T12:32:49.558Z,84.38
2022-09-06T12:33:49.494Z,84.38
2022-09-06T12:35:58.277Z,84.38
2022-09-06T12:36:49.463Z,84.38
2022-09-06T12:37:49.456Z,84.38
2022-09-06T12:38:49.463Z,84.38
2022-09-06T12:39:49.440Z,84.38
2022-09-06T12:40:49.401Z,84.38
2022-09-06T12:41:49.509Z,84.38
2022-09-06T12:42:49.394Z,84.38
2022-09-06T12:43:49.367Z,84.38
2022-09-06T12:44:49.485Z,84.38
2022-09-06T12:45:49.331Z,84.38
2022-09-06T12:46:49.398Z,84.38
2022-09-06T12:47:49.324Z,84.38
2022-09-06T12:48:49.298Z,84.38
2022-09-06T12:49:49.283Z,84.38
2022-09-06T12:50:49.284Z,84.38
2022-09-06T12:51:49.316Z,84.38
2022-09-06T12:52:49.311Z,84.38
2022-09-06T12:53:49.265Z,84.38
2022-09-06T12:54:49.252Z,84.38
2022-09-06T12:55:49.220Z,84.38
2022-09-06T12:56:48.227Z,84.38
2022-09-06T12:57:49.215Z,84.38
2022-09-06T12:58:49.178Z,101.25
2022-09-06T12:59:49.178Z,90.00
2022-09-06T13:00:49.149Z,90.00
2022-09-06T13:01:49.272Z,101.25
2022-09-06T13:02:49.305Z,101.25
2022-09-06T13:03:49.126Z,101.25
2022-09-06T13:04:49.144Z,106.88
2022-09-06T13:05:49.100Z,112.50
2022-09-06T13:06:49.153Z,106.88
2022-09-06T13:07:49.080Z,101.25
2022-09-06T13:08:49.060Z,101.25
2022-09-06T13:09:49.033Z,101.25
2022-09-06T13:10:49.100Z,101.25
2022-09-06T13:11:49.036Z,95.62
2022-09-06T13:12:48.993Z,95.62
2022-09-06T13:13:49.015Z,84.38
2022-09-06T13:14:49.023Z,84.38
2022-09-06T13:15:49.016Z,78.75
2022-09-06T13:16:48.955Z,95.62
2022-09-06T13:17:49.027Z,95.62
2022-09-06T13:18:48.931Z,95.62
2022-09-06T13:19:48.903Z,90.00
2022-09-06T13:20:48.897Z,84.38
2022-09-06T13:21:48.945Z,101.25
2022-09-06T13:22:48.884Z,73.12
2022-09-06T13:23:48.852Z,95.62
2022-09-06T13:24:48.838Z,95.62
2022-09-06T13:25:48.866Z,95.62
2022-09-06T13:26:48.810Z,95.62
2022-09-06T13:27:48.809Z,95.62
2022-09-06T13:28:48.857Z,67.50
2022-09-06T13:29:48.776Z,73.12
2022-09-06T13:30:50.049Z,95.62
2022-09-06T13:31:48.787Z,106.88
2022-09-06T13:32:48.826Z,78.75
2022-09-06T13:33:48.729Z,78.75
2022-09-06T13:34:48.734Z,78.75
2022-09-06T13:35:48.702Z,106.88
2022-09-06T13:36:48.722Z,106.88
2022-09-06T13:37:48.721Z,106.88
2022-09-06T13:38:48.683Z,101.25
2022-09-06T13:39:48.653Z,101.25
2022-09-06T13:41:10.720Z,95.62
2022-09-06T13:41:48.647Z,95.62
2022-09-06T13:42:48.609Z,95.62
2022-09-06T13:43:48.614Z,95.62
2022-09-06T13:44:48.575Z,95.62
2022-09-06T13:45:48.580Z,95.62
2022-09-06T13:46:48.563Z,95.62
2022-09-06T13:47:48.542Z,95.62
2022-09-06T13:48:48.537Z,106.88
2022-09-06T13:49:48.548Z,112.50
2022-09-06T13:50:48.503Z,112.50
2022-09-06T13:51:48.495Z,106.88
2022-09-06T13:52:48.476Z,106.88
2022-09-06T13:53:48.478Z,106.88
2022-09-06T13:54:48.459Z,106.88
2022-09-06T13:55:48.434Z,101.25
2022-09-06T13:56:48.431Z,95.62
2022-09-06T13:57:48.435Z,90.00
2022-09-06T13:58:48.397Z,95.62
2022-09-06T13:59:48.395Z,78.75
2022-09-06T14:00:48.409Z,90.00
2022-09-06T14:01:48.451Z,90.00
2022-09-06T14:02:48.397Z,84.38
2022-09-06T14:03:48.521Z,90.00
2022-09-06T14:04:48.355Z,90.00
2022-09-06T14:05:48.319Z,90.00
2022-09-06T14:06:48.299Z,90.00
2022-09-06T14:07:48.285Z,90.00
2022-09-06T14:09:07.475Z,90.00
2022-09-06T14:09:48.273Z,90.00
2022-09-06T14:10:48.245Z,95.62
2022-09-06T14:11:48.605Z,90.00
2022-09-06T14:12:48.218Z,90.00
2022-09-06T14:13:48.222Z,90.00
2022-09-06T14:14:48.217Z,90.00
2022-09-06T14:15:48.312Z,90.00
2022-09-06T14:16:48.153Z,90.00
2022-09-06T14:17:48.181Z,90.00
2022-09-06T14:18:48.159Z,90.00
2022-09-06T14:19:48.157Z,95.62
2022-09-06T14:20:48.109Z,95.62
2022-09-06T14:21:48.124Z,90.00
2022-09-06T14:22:48.150Z,90.00
2022-09-06T14:23:48.091Z,90.00
2022-09-06T14:24:48.062Z,90.00
2022-09-06T14:25:48.061Z,90.00
2022-09-06T14:26:48.027Z,90.00
2022-09-06T14:27:48.028Z,90.00
2022-09-06T14:28:48.038Z,90.00
2022-09-06T14:29:48.032Z,90.00
2022-09-06T14:30:48.018Z,90.00
2022-09-06T14:31:47.971Z,90.00
2022-09-06T14:32:47.953Z,90.00
2022-09-06T14:33:47.971Z,84.38