createdAt,value
2022-08-01T00:00:57.683Z,1.87
2022-08-01T00:03:25.734Z,2.20
2022-08-01T00:05:53.757Z,2.10
2022-08-01T00:08:22.041Z,2.30
2022-08-01T00:10:50.212Z,2.40
2022-08-01T00:13:18.337Z,2.27
2022-08-01T00:15:53.855Z,2.20
2022-08-01T00:18:23.990Z,2.20
2022-08-01T00:20:52.108Z,2.17
2022-08-01T00:23:20.228Z,2.10
2022-08-01T00:25:48.157Z,2.30
2022-08-01T00:28:17.263Z,2.40
2022-08-01T00:30:45.292Z,2.30
2022-08-01T00:33:13.260Z,2.47
2022-08-01T00:35:42.809Z,2.50
2022-08-01T00:38:11.972Z,1.90
2022-08-01T00:40:40.026Z,2.20
2022-08-01T00:43:08.088Z,2.10
2022-08-01T00:45:36.163Z,2.00
2022-08-01T00:48:04.399Z,2.30
2022-08-01T00:50:32.591Z,1.93
2022-08-01T00:53:02.498Z,2.20
2022-08-01T00:55:31.016Z,2.13
2022-08-01T00:58:03.363Z,1.90
2022-08-01T01:00:53.889Z,1.80
2022-08-01T01:03:49.340Z,2.20
2022-08-01T01:06:26.419Z,2.13
2022-08-01T01:09:09.460Z,2.20
2022-08-01T01:11:49.429Z,1.83
2022-08-01T01:14:29.584Z,2.10
2022-08-01T01:17:00.475Z,2.37
2022-08-01T01:19:33.059Z,2.10
2022-08-01T01:22:23.963Z,2.37
2022-08-01T01:25:06.755Z,1.93
2022-08-01T01:27:51.643Z,2.03
2022-08-01T01:30:21.215Z,2.13
2022-08-01T01:32:52.883Z,1.97
2022-08-01T01:35:28.121Z,2.00
2022-08-01T01:38:09.743Z,2.47
2022-08-01T01:40:38.883Z,2.47
2022-08-01T01:43:09.475Z,2.30
2022-08-01T01:45:39.402Z,2.10
2022-08-01T01:48:09.760Z,2.50
2022-08-01T01:50:39.582Z,2.40
2022-08-01T01:53:14.849Z,2.30
2022-08-01T01:55:48.985Z,2.87
2022-08-01T01:58:20.619Z,2.00
2022-08-01T02:00:52.128Z,2.43
2022-08-01T02:03:21.782Z,2.40
2022-08-01T02:05:50.622Z,2.50
2022-08-01T02:08:19.428Z,2.30
2022-08-01T02:11:02.606Z,2.80
2022-08-01T02:13:32.334Z,2.40
2022-08-01T02:16:03.484Z,2.40
2022-08-01T02:18:31.899Z,2.40
2022-08-01T02:21:02.292Z,2.30
2022-08-01T02:23:35.944Z,2.57
2022-08-01T02:26:11.555Z,2.60
2022-08-01T02:28:45.355Z,1.87
2022-08-01T02:31:18.783Z,2.30
2022-08-01T02:33:51.073Z,2.17
2022-08-01T02:36:30.375Z,2.40
2022-08-01T02:39:02.652Z,2.60
2022-08-01T02:41:32.637Z,2.00
2022-08-01T02:44:04.339Z,2.20
2022-08-01T02:46:38.362Z,2.30
2022-08-01T02:49:09.623Z,2.07
2022-08-01T02:51:39.295Z,2.37
2022-08-01T02:54:09.895Z,2.00
2022-08-01T02:56:38.743Z,2.10
2022-08-01T02:59:10.205Z,2.00
2022-08-01T03:01:42.050Z,2.00
2022-08-01T03:04:11.208Z,2.10
2022-08-01T03:06:40.303Z,2.03
2022-08-01T03:09:13.739Z,2.03
2022-08-01T03:11:44.984Z,1.90
2022-08-01T03:14:14.863Z,2.50
2022-08-01T03:16:46.750Z,2.10
2022-08-01T03:19:16.382Z,1.93
2022-08-01T03:21:46.392Z,2.00
2022-08-01T03:24:15.811Z,1.93
2022-08-01T03:26:45.437Z,2.30
2022-08-01T03:29:17.852Z,2.10
2022-08-01T03:31:50.009Z,2.20
2022-08-01T03:34:18.898Z,1.90
2022-08-01T03:36:49.939Z,2.00
2022-08-01T03:39:20.708Z,2.07
2022-08-01T03:42:04.312Z,2.33
2022-08-01T03:44:37.062Z,2.30
2022-08-01T03:47:10.594Z,2.40
2022-08-01T03:49:44.647Z,2.10
2022-08-01T03:52:13.535Z,2.10
2022-08-01T03:54:46.322Z,2.37
2022-08-01T03:57:34.878Z,2.20
2022-08-01T04:00:07.247Z,2.20
2022-08-01T04:02:37.301Z,2.10
2022-08-01T04:05:06.657Z,2.23
2022-08-01T04:07:36.917Z,2.47
2022-08-01T04:10:05.820Z,2.40
2022-08-01T04:12:33.886Z,2.23
2022-08-01T04:15:02.043Z,2.73
2022-08-01T04:17:30.106Z,2.50
2022-08-01T04:19:59.535Z,2.40
2022-08-01T04:22:28.153Z,2.93
2022-08-01T04:24:59.286Z,2.73
2022-08-01T04:27:49.847Z,2.90
2022-08-01T04:30:22.243Z,2.53
2022-08-01T04:32:51.568Z,2.37
2022-08-01T04:36:01.683Z,2.90
2022-08-01T04:38:15.189Z,2.57
2022-08-01T04:40:44.645Z,2.63
2022-08-01T04:43:14.983Z,2.87
2022-08-01T04:45:45.625Z,2.77
2022-08-01T04:48:15.330Z,2.93
2022-08-01T04:50:45.342Z,2.80
2022-08-01T04:53:15.665Z,2.70
2022-08-01T04:55:43.637Z,2.53
2022-08-01T04:58:16.157Z,2.70
2022-08-01T05:00:45.854Z,3.10
2022-08-01T05:03:13.857Z,2.90
2022-08-01T05:05:41.871Z,3.07
2022-08-01T05:08:11.248Z,3.13
2022-08-01T05:10:39.334Z,3.10
2022-08-01T05:13:07.543Z,2.80
2022-08-01T05:15:37.662Z,3.20
2022-08-01T05:18:05.958Z,3.40
2022-08-01T05:20:36.560Z,3.07
2022-08-01T05:23:04.697Z,3.27
2022-08-01T05:25:56.220Z,3.40
2022-08-01T05:28:22.243Z,3.47
2022-08-01T05:30:50.285Z,3.10
2022-08-01T05:33:18.378Z,3.53
2022-08-01T05:35:47.607Z,3.97
2022-08-01T05:38:16.463Z,3.77
2022-08-01T05:40:45.857Z,3.90
2022-08-01T05:43:13.876Z,3.70
2022-08-01T05:45:42.681Z,3.70
2022-08-01T05:48:10.733Z,3.90
2022-08-01T05:50:38.774Z,3.77
2022-08-01T05:53:07.013Z,4.07
2022-08-01T05:55:35.483Z,3.70
2022-08-01T05:58:05.125Z,3.90
2022-08-01T06:00:33.292Z,3.83
2022-08-01T06:03:01.376Z,4.00
2022-08-01T06:05:29.558Z,4.00
2022-08-01T06:07:59.037Z,4.10
2022-08-01T06:10:27.606Z,4.20
2022-08-01T06:12:55.776Z,3.90
2022-08-01T06:15:25.206Z,4.03
2022-08-01T06:17:53.260Z,4.10
2022-08-01T06:20:21.315Z,4.30
2022-08-01T06:22:51.788Z,4.07
2022-08-01T06:25:21.495Z,3.50
2022-08-01T06:27:50.548Z,3.77
2022-08-01T06:30:18.787Z,3.80
2022-08-01T06:32:48.615Z,3.90
2022-08-01T06:35:17.191Z,3.77
2022-08-01T06:37:45.893Z,4.10
2022-08-01T06:40:17.443Z,3.77
2022-08-01T06:42:46.755Z,3.60
2022-08-01T06:45:15.839Z,3.80
2022-08-01T06:47:48.815Z,4.07
2022-08-01T06:50:18.891Z,3.47
2022-08-01T06:52:47.007Z,4.00
2022-08-01T06:55:15.168Z,3.23
2022-08-01T06:57:50.364Z,3.00
2022-08-01T07:00:23.226Z,3.20
2022-08-01T07:02:53.614Z,3.50
2022-08-01T07:05:22.066Z,3.50
2022-08-01T07:07:50.368Z,3.00
2022-08-01T07:10:19.489Z,2.97
2022-08-01T07:12:47.527Z,2.70
2022-08-01T07:15:16.596Z,3.37
2022-08-01T07:17:45.160Z,3.00
2022-08-01T07:20:16.390Z,2.47
2022-08-01T07:22:47.356Z,2.50
2022-08-01T07:25:15.729Z,2.87
2022-08-01T07:27:43.740Z,2.97
2022-08-01T07:30:12.512Z,2.80
2022-08-01T07:32:40.666Z,2.77
2022-08-01T07:35:09.365Z,2.80
2022-08-01T07:37:42.083Z,2.70
2022-08-01T07:40:17.205Z,2.90
2022-08-01T07:42:46.068Z,3.20
2022-08-01T07:45:14.602Z,2.43
2022-08-01T07:47:42.618Z,2.83
2022-08-01T07:50:11.049Z,2.43
2022-08-01T07:52:40.536Z,2.77
2022-08-01T07:55:10.127Z,2.40
2022-08-01T07:57:38.294Z,2.27
2022-08-01T08:00:08.210Z,2.80
2022-08-01T08:02:36.305Z,2.20
2022-08-01T08:05:04.889Z,2.40
2022-08-01T08:07:33.699Z,2.43
2022-08-01T08:10:03.279Z,2.00
2022-08-01T08:12:31.441Z,2.30
2022-08-01T08:15:01.409Z,2.03
2022-08-01T08:17:29.789Z,2.40
2022-08-01T08:20:09.003Z,2.17
2022-08-01T08:22:38.562Z,2.10
2022-08-01T08:25:09.727Z,2.67
2022-08-01T08:27:38.092Z,2.00
2022-08-01T08:30:08.658Z,2.80
2022-08-01T08:32:36.949Z,2.33
2022-08-01T08:35:06.192Z,2.67
2022-08-01T08:37:39.100Z,2.80
2022-08-01T08:40:13.445Z,2.57
2022-08-01T08:42:42.808Z,2.47
2022-08-01T08:45:12.574Z,2.73
2022-08-01T08:47:42.879Z,2.33
2022-08-01T08:50:11.475Z,2.50
2022-08-01T08:52:42.176Z,2.53
2022-08-01T08:55:15.546Z,2.43
2022-08-01T08:57:45.653Z,2.70
2022-08-01T09:00:15.904Z,3.27
2022-08-01T09:02:44.947Z,2.60
2022-08-01T09:05:18.910Z,2.50
2022-08-01T09:07:47.657Z,2.40
2022-08-01T09:10:17.216Z,2.67
2022-08-01T09:13:07.608Z,2.70
2022-08-01T09:15:46.759Z,2.60
2022-08-01T09:18:32.553Z,2.63
2022-08-01T09:21:19.317Z,2.67
2022-08-01T09:23:54.165Z,2.83
2022-08-01T09:26:31.699Z,2.50
2022-08-01T09:29:00.513Z,3.30
2022-08-01T09:31:38.364Z,2.90
2022-08-01T09:34:06.967Z,2.90
2022-08-01T09:36:49.501Z,2.67
2022-08-01T09:39:17.970Z,2.97
2022-08-01T09:41:47.643Z,2.90
2022-08-01T09:44:15.777Z,3.40
2022-08-01T09:46:55.952Z,3.58
2022-08-01T09:49:51.764Z,3.10
2022-08-01T09:52:21.453Z,3.47
2022-08-01T09:54:56.158Z,3.27
2022-08-01T09:57:26.460Z,3.10
2022-08-01T09:59:59.046Z,3.33
2022-08-01T10:02:34.134Z,3.45
2022-08-01T10:05:08.139Z,3.85
2022-08-01T10:07:43.966Z,3.88
2022-08-01T10:10:14.980Z,4.20
2022-08-01T10:12:45.951Z,3.88
2022-08-01T10:15:17.863Z,4.13
2022-08-01T10:17:54.561Z,3.60
2022-08-01T10:20:31.548Z,3.35
2022-08-01T10:23:05.907Z,3.45
2022-08-01T10:25:42.208Z,3.63
2022-08-01T10:28:17.776Z,4.28
2022-08-01T10:30:47.738Z,3.78
2022-08-01T10:33:19.908Z,4.85
2022-08-01T10:36:08.552Z,3.90
2022-08-01T10:38:37.589Z,4.15
2022-08-01T10:41:09.084Z,4.13
2022-08-01T10:43:38.853Z,4.57
2022-08-01T10:46:10.531Z,4.30
2022-08-01T10:48:47.182Z,4.55
2022-08-01T10:51:18.973Z,4.30
2022-08-01T10:53:54.296Z,4.03
2022-08-01T10:56:26.454Z,4.60
2022-08-01T10:59:06.634Z,4.07
2022-08-01T11:01:44.669Z,4.22
2022-08-01T11:04:18.417Z,3.97
2022-08-01T11:06:56.506Z,3.55
2022-08-01T11:09:37.012Z,3.85
2022-08-01T11:12:13.338Z,4.00
2022-08-01T11:15:31.087Z,4.05
2022-08-01T11:18:04.896Z,4.03
2022-08-01T11:20:41.794Z,3.83
2022-08-01T11:23:20.374Z,4.00
2022-08-01T11:26:13.615Z,3.83
2022-08-01T11:29:04.767Z,3.40
2022-08-01T11:31:37.563Z,3.50
2022-08-01T11:34:06.551Z,3.40
2022-08-01T11:36:58.070Z,3.30
2022-08-01T11:39:22.894Z,3.17
2022-08-01T11:41:51.319Z,3.40
2022-08-01T11:44:24.870Z,3.50
2022-08-01T11:47:08.980Z,3.20
2022-08-01T11:49:58.795Z,3.13
2022-08-01T11:52:30.876Z,3.38
2022-08-01T11:55:10.052Z,3.05
2022-08-01T11:57:39.000Z,3.33
2022-08-01T12:00:15.319Z,3.38
2022-08-01T12:02:47.819Z,3.25
2022-08-01T12:05:21.476Z,3.33
2022-08-01T12:07:54.696Z,2.97
2022-08-01T12:10:23.810Z,3.20
2022-08-01T12:12:53.463Z,3.45
2022-08-01T12:15:23.659Z,2.83
2022-08-01T12:17:59.566Z,3.03
2022-08-01T12:20:30.745Z,2.88
2022-08-01T12:23:01.858Z,3.00
2022-08-01T12:25:30.378Z,3.10
2022-08-01T12:28:02.299Z,3.00
2022-08-01T12:30:31.886Z,2.75
2022-08-01T12:33:01.430Z,2.72
2022-08-01T12:35:31.104Z,2.53
2022-08-01T12:38:00.971Z,2.70
2022-08-01T12:40:31.856Z,3.03
2022-08-01T12:43:03.172Z,3.05
2022-08-01T12:45:35.085Z,2.72
2022-08-01T12:48:09.334Z,2.58
2022-08-01T12:50:40.339Z,2.40
2022-08-01T12:53:09.806Z,2.40
2022-08-01T12:55:59.595Z,2.50
2022-08-01T12:58:34.198Z,2.30
2022-08-01T13:01:06.983Z,2.35
2022-08-01T13:03:37.132Z,2.47
2022-08-01T13:06:13.520Z,2.35
2022-08-01T13:08:41.947Z,2.88
2022-08-01T13:11:14.955Z,2.20
2022-08-01T13:13:44.758Z,2.55
2022-08-01T13:16:18.152Z,2.17
2022-08-01T13:18:57.308Z,2.25
2022-08-01T13:21:26.445Z,2.08
2022-08-01T13:24:06.207Z,2.10
2022-08-01T13:26:44.694Z,2.20
2022-08-01T13:29:15.200Z,2.20
2022-08-01T13:31:44.137Z,2.33
2022-08-01T13:34:14.585Z,1.90
2022-08-01T13:36:49.004Z,2.40
2022-08-01T13:39:35.248Z,2.30
2022-08-01T13:42:03.823Z,2.42
2022-08-01T13:44:32.060Z,2.17
2022-08-01T13:47:00.294Z,2.20
2022-08-01T13:49:37.167Z,2.22
2022-08-01T13:52:07.571Z,2.10
2022-08-01T13:54:37.051Z,2.35
2022-08-01T13:57:05.204Z,2.50
2022-08-01T13:59:33.690Z,2.50
2022-08-01T14:02:01.794Z,2.33
2022-08-01T14:04:31.121Z,2.53
2022-08-01T14:07:01.073Z,2.33
2022-08-01T14:09:32.142Z,2.40
2022-08-01T14:12:00.690Z,2.35
2022-08-01T14:14:28.778Z,2.20
2022-08-01T14:16:56.827Z,2.35
2022-08-01T14:19:38.442Z,2.50
2022-08-01T14:22:08.655Z,2.50
2022-08-01T14:24:36.917Z,2.40
2022-08-01T14:27:06.991Z,2.45
2022-08-01T14:30:00.445Z,2.20
2022-08-01T14:32:26.000Z,2.35
2022-08-01T14:34:57.867Z,2.58
2022-08-01T14:37:28.786Z,2.45
2022-08-01T14:39:57.933Z,2.40
2022-08-01T14:42:27.385Z,2.33
2022-08-01T14:44:55.466Z,2.50
2022-08-01T14:47:23.450Z,2.40
2022-08-01T14:49:51.612Z,2.22
2022-08-01T14:52:20.531Z,2.53
2022-08-01T14:54:49.946Z,2.33
2022-08-01T14:57:19.188Z,2.22
2022-08-01T14:59:47.687Z,2.15
2022-08-01T15:02:18.071Z,2.05
2022-08-01T15:04:46.280Z,2.45
2022-08-01T15:07:14.777Z,2.70
2022-08-01T15:09:42.978Z,2.58
2022-08-01T15:12:13.237Z,2.42
2022-08-01T15:14:50.875Z,2.30
2022-08-01T15:17:19.882Z,2.28
2022-08-01T15:19:48.636Z,2.10
2022-08-01T15:22:17.015Z,2.38
2022-08-01T15:24:45.241Z,1.92
2022-08-01T15:27:14.597Z,2.60
2022-08-01T15:29:42.777Z,2.33
2022-08-01T15:32:11.575Z,2.50
2022-08-01T15:34:40.697Z,2.25
2022-08-01T15:37:09.101Z,2.10
2022-08-01T15:39:37.586Z,2.22
2022-08-01T15:42:09.054Z,2.35
2022-08-01T15:44:38.665Z,2.10
2022-08-01T15:47:07.760Z,2.10
2022-08-01T15:49:37.083Z,2.17
2022-08-01T15:52:06.353Z,2.45
2022-08-01T15:54:35.072Z,2.38
2022-08-01T15:57:03.726Z,2.20
2022-08-01T15:59:31.668Z,2.33
2022-08-01T16:02:01.102Z,2.22
2022-08-01T16:04:30.032Z,1.92
2022-08-01T16:06:58.560Z,2.10
2022-08-01T16:09:26.978Z,2.58
2022-08-01T16:11:55.184Z,2.35
2022-08-01T16:14:23.256Z,2.25
2022-08-01T16:16:51.436Z,2.35
2022-08-01T16:19:20.829Z,2.17
2022-08-01T16:21:48.889Z,2.22
2022-08-01T16:24:16.937Z,2.15
2022-08-01T16:26:44.944Z,2.78
2022-08-01T16:29:12.987Z,2.10
2022-08-01T16:31:55.696Z,2.00
2022-08-01T16:34:30.545Z,2.10
2022-08-01T16:36:58.657Z,2.30
2022-08-01T16:39:26.920Z,2.17
2022-08-01T16:41:55.557Z,2.20
2022-08-01T16:44:33.393Z,2.40
2022-08-01T16:47:02.166Z,2.05
2022-08-01T16:49:32.756Z,2.20
2022-08-01T16:52:00.951Z,2.20
2022-08-01T16:54:29.175Z,2.40
2022-08-01T16:57:08.452Z,2.15
2022-08-01T16:59:41.223Z,2.45
2022-08-01T17:02:10.590Z,2.63
2022-08-01T17:04:40.023Z,2.30
2022-08-01T17:07:08.798Z,2.42
2022-08-01T17:09:41.342Z,2.30
2022-08-01T17:12:13.167Z,2.35
2022-08-01T17:14:50.012Z,2.17
2022-08-01T17:17:18.219Z,2.60
2022-08-01T17:19:47.979Z,2.40
2022-08-01T17:22:16.283Z,2.63
2022-08-01T17:24:44.544Z,1.83
2022-08-01T17:27:13.796Z,2.00
2022-08-01T17:29:44.379Z,2.60
2022-08-01T17:32:13.666Z,2.15
2022-08-01T17:34:41.868Z,2.30
2022-08-01T17:37:11.514Z,2.30
2022-08-01T17:39:40.145Z,2.10
2022-08-01T17:42:10.735Z,2.65
2022-08-01T17:44:38.726Z,2.30
2022-08-01T17:47:07.544Z,2.30
2022-08-01T17:52:29.831Z,2.63
2022-08-01T17:54:58.233Z,2.70
2022-08-01T17:57:26.646Z,2.50
2022-08-01T17:59:54.949Z,2.53
2022-08-01T18:02:23.417Z,2.38
2022-08-01T18:04:52.942Z,2.47
2022-08-01T18:08:00.623Z,2.30
2022-08-01T18:10:12.218Z,2.53
2022-08-01T18:12:40.519Z,2.45
2022-08-01T18:15:09.409Z,2.70
2022-08-01T18:17:43.326Z,2.53
2022-08-01T18:20:12.430Z,2.70
2022-08-01T18:22:41.609Z,3.20
2022-08-01T18:25:11.666Z,2.88
2022-08-01T18:28:30.091Z,3.00
2022-08-01T18:30:28.019Z,2.95
2022-08-01T18:32:56.093Z,3.58
2022-08-01T18:35:51.540Z,3.50
2022-08-01T18:38:14.079Z,3.70
2022-08-01T18:40:44.473Z,3.78
2022-08-01T18:43:12.962Z,3.90
2022-08-01T18:45:43.122Z,4.53
2022-08-01T18:48:11.477Z,4.22
2022-08-01T18:50:39.613Z,4.40
2022-08-01T18:53:07.979Z,3.85
2022-08-01T18:55:36.031Z,3.58
2022-08-01T18:58:05.700Z,4.35
2022-08-01T19:00:33.808Z,4.03
2022-08-01T19:03:01.844Z,6.57
2022-08-01T19:05:31.220Z,5.25
2022-08-01T19:08:04.945Z,5.03
2022-08-01T19:10:35.290Z,5.43
2022-08-01T19:13:03.677Z,5.35
2022-08-01T19:15:33.220Z,4.93
2022-08-01T19:18:01.975Z,5.80
2022-08-01T19:20:30.369Z,7.43
2022-08-01T19:22:58.871Z,7.30
2022-08-01T19:25:27.770Z,6.78
2022-08-01T19:27:59.097Z,5.65
2022-08-01T19:30:27.932Z,6.22
2022-08-01T19:32:57.708Z,6.03
2022-08-01T19:35:26.117Z,5.53
2022-08-01T19:37:54.625Z,7.43
2022-08-01T19:40:27.152Z,6.18
2022-08-01T19:42:57.636Z,8.48
2022-08-01T19:45:29.265Z,8.05
2022-08-01T19:48:00.051Z,6.18
2022-08-01T19:50:29.020Z,6.95
2022-08-01T19:52:58.833Z,6.25
2022-08-01T19:55:29.069Z,6.65
2022-08-01T20:00:48.400Z,6.85
2022-08-01T20:03:19.776Z,5.97
2022-08-01T20:05:47.849Z,6.00
2022-08-01T20:08:17.538Z,5.50
2022-08-01T20:10:48.426Z,4.97
2022-08-01T20:13:17.534Z,5.32
2022-08-01T20:15:45.822Z,5.60
2022-08-01T20:18:13.863Z,5.53
2022-08-01T20:20:45.064Z,5.18
2022-08-01T20:23:18.067Z,5.90
2022-08-01T20:25:49.438Z,6.57
2022-08-01T20:28:22.402Z,6.35
2022-08-01T20:30:56.055Z,5.80
2022-08-01T20:33:24.206Z,7.35
2022-08-01T20:35:55.043Z,6.38
2022-08-01T20:38:24.491Z,5.55
2022-08-01T20:40:58.543Z,7.15
2022-08-01T20:43:27.885Z,7.20
2022-08-01T20:45:56.833Z,6.88
2022-08-01T20:48:27.341Z,6.80
2022-08-01T20:51:17.378Z,5.78
2022-08-01T20:53:49.030Z,4.93
2022-08-01T20:56:20.749Z,4.50
2022-08-01T20:59:10.768Z,4.60
2022-08-01T21:02:04.874Z,3.60
2022-08-01T21:04:44.722Z,4.15
2022-08-01T21:07:23.606Z,3.70
2022-08-01T21:10:02.174Z,3.72
2022-08-01T21:12:45.730Z,3.40
2022-08-01T21:15:19.955Z,3.08
2022-08-01T21:17:56.962Z,3.95
2022-08-01T21:20:29.291Z,3.03
2022-08-01T21:23:11.018Z,3.17
2022-08-01T21:25:39.166Z,3.00
2022-08-01T21:28:07.184Z,3.10
2022-08-01T21:30:37.078Z,2.72
2022-08-01T21:33:05.863Z,2.83
2022-08-01T21:35:35.805Z,2.72
2022-08-01T21:38:06.197Z,3.00
2022-08-01T21:40:36.225Z,2.85
2022-08-01T21:43:07.896Z,2.90
2022-08-01T21:45:36.784Z,2.60
2022-08-01T21:48:27.148Z,2.65
2022-08-01T21:51:00.808Z,2.88
2022-08-01T21:53:43.217Z,2.22
2022-08-01T21:56:24.554Z,2.55
2022-08-01T21:58:58.866Z,2.85
2022-08-01T22:01:50.887Z,2.60
2022-08-01T22:04:25.522Z,2.47
2022-08-01T22:06:55.294Z,2.70
2022-08-01T22:09:24.954Z,2.78
2022-08-01T22:12:01.331Z,2.55
2022-08-01T22:14:30.984Z,3.22
2022-08-01T22:16:59.809Z,2.97
2022-08-01T22:19:44.373Z,2.67
2022-08-01T22:22:44.167Z,2.90
2022-08-01T22:25:06.152Z,2.60
2022-08-01T22:28:07.749Z,2.70
2022-08-01T22:30:23.581Z,2.53
2022-08-01T22:33:07.305Z,2.53
2022-08-01T22:35:45.545Z,2.80
2022-08-01T22:38:13.713Z,3.00
2022-08-01T22:40:49.003Z,2.55
2022-08-01T22:43:26.458Z,2.50
2022-08-01T22:46:09.775Z,2.78
2022-08-01T22:48:45.326Z,2.80
2022-08-01T22:51:27.780Z,3.00
2022-08-01T22:54:04.111Z,2.95
2022-08-01T22:56:37.199Z,2.95
2022-08-01T22:59:10.969Z,3.00
2022-08-01T23:01:42.575Z,2.80
2022-08-01T23:04:27.581Z,3.20
2022-08-01T23:07:05.447Z,3.05
2022-08-01T23:09:48.095Z,3.50
2022-08-01T23:12:25.556Z,3.00
2022-08-01T23:14:56.213Z,3.10
2022-08-01T23:17:27.040Z,3.20
2022-08-01T23:19:57.814Z,2.85
2022-08-01T23:22:29.781Z,3.30
2022-08-01T23:25:03.937Z,3.20
2022-08-01T23:28:03.372Z,3.08
2022-08-01T23:30:27.199Z,3.10
2022-08-01T23:32:55.705Z,2.80
2022-08-01T23:35:24.310Z,2.95
2022-08-01T23:37:52.823Z,3.15
2022-08-01T23:40:24.734Z,2.85
2022-08-01T23:42:55.780Z,3.17
2022-08-01T23:45:24.497Z,3.38
2022-08-01T23:47:53.211Z,2.97
2022-08-01T23:50:22.152Z,3.63
2022-08-01T23:52:51.247Z,3.10
2022-08-01T23:55:24.465Z,3.63
2022-08-01T23:58:06.963Z,2.85
