createdAt,value
2022-09-18T00:00:48.817Z,99.90
2022-09-18T00:03:34.987Z,99.90
2022-09-18T00:06:23.190Z,99.90
2022-09-18T00:09:12.145Z,99.90
2022-09-18T00:12:00.390Z,99.90
2022-09-18T00:14:46.894Z,99.90
2022-09-18T00:17:33.856Z,99.90
2022-09-18T00:20:20.731Z,99.90
2022-09-18T00:23:06.917Z,99.90
2022-09-18T00:25:52.887Z,99.90
2022-09-18T00:28:39.086Z,99.90
2022-09-18T00:31:29.955Z,99.90
2022-09-18T00:34:17.035Z,99.90
2022-09-18T00:37:02.985Z,99.90
2022-09-18T00:39:48.962Z,99.90
2022-09-18T00:42:35.260Z,99.90
2022-09-18T00:45:21.717Z,99.90
2022-09-18T00:48:09.445Z,99.90
2022-09-18T00:50:55.918Z,99.90
2022-09-18T00:53:46.935Z,99.90
2022-09-18T00:56:33.282Z,99.90
2022-09-18T00:59:26.385Z,99.90
2022-09-18T01:02:12.828Z,99.90
2022-09-18T01:04:58.932Z,99.90
2022-09-18T01:08:03.798Z,99.90
2022-09-18T01:11:11.254Z,99.90
2022-09-18T01:14:15.965Z,99.90
2022-09-18T01:17:02.129Z,99.90
2022-09-18T01:20:17.798Z,99.90
2022-09-18T01:23:48.149Z,99.90
2022-09-18T01:26:55.916Z,99.90
2022-09-18T01:30:02.537Z,99.90
2022-09-18T01:32:53.090Z,99.90
2022-09-18T01:35:57.320Z,99.90
2022-09-18T01:38:57.495Z,99.90
2022-09-18T01:41:50.842Z,99.90
2022-09-18T01:44:43.004Z,99.90
2022-09-18T01:47:36.445Z,99.90
2022-09-18T01:50:25.567Z,99.90
2022-09-18T01:53:17.345Z,99.90
2022-09-18T01:56:11.213Z,99.90
2022-09-18T01:59:01.953Z,99.90
2022-09-18T02:02:01.308Z,99.90
2022-09-18T02:04:52.633Z,99.90
2022-09-18T02:08:00.537Z,99.90
2022-09-18T02:11:00.004Z,99.90
2022-09-18T02:13:49.382Z,99.90
2022-09-18T02:16:53.021Z,99.90
2022-09-18T02:19:44.390Z,99.90
2022-09-18T02:22:33.325Z,99.90
2022-09-18T02:25:25.285Z,99.90
2022-09-18T02:28:16.380Z,99.90
2022-09-18T02:31:03.903Z,99.90
2022-09-18T02:33:50.899Z,99.90
2022-09-18T02:36:56.614Z,99.90
2022-09-18T02:40:01.796Z,99.90
2022-09-18T02:43:14.392Z,99.90
2022-09-18T02:46:16.805Z,99.90
2022-09-18T02:49:10.013Z,99.90
2022-09-18T02:52:18.141Z,99.90
2022-09-18T02:55:15.804Z,99.90
2022-09-18T02:58:13.642Z,99.90
2022-09-18T03:01:03.051Z,99.90
2022-09-18T03:03:51.857Z,99.90
2022-09-18T03:06:43.236Z,99.90
2022-09-18T03:09:34.654Z,99.90
2022-09-18T03:12:20.825Z,99.90
2022-09-18T03:15:08.877Z,99.90
2022-09-18T03:17:55.228Z,99.90
2022-09-18T03:20:43.781Z,99.90
2022-09-18T03:23:30.724Z,99.90
2022-09-18T03:26:28.925Z,99.90
2022-09-18T03:29:15.021Z,99.90
2022-09-18T03:32:02.620Z,99.90
2022-09-18T03:34:55.944Z,99.90
2022-09-18T03:37:42.803Z,99.90
2022-09-18T03:40:31.386Z,99.90
2022-09-18T03:43:21.046Z,99.90
2022-09-18T03:46:08.920Z,99.90
2022-09-18T03:48:55.371Z,99.90
2022-09-18T03:51:42.647Z,99.90
2022-09-18T03:54:28.790Z,99.90
2022-09-18T03:57:50.690Z,99.90
2022-09-18T04:00:57.010Z,99.90
2022-09-18T04:03:52.046Z,99.90
2022-09-18T04:06:56.829Z,99.90
2022-09-18T04:10:03.660Z,99.90
2022-09-18T04:12:49.870Z,99.90
2022-09-18T04:15:45.080Z,99.90
2022-09-18T04:18:31.237Z,99.90
2022-09-18T04:21:18.826Z,99.90
2022-09-18T04:24:04.857Z,99.90
2022-09-18T04:26:50.880Z,99.90
2022-09-18T04:29:42.373Z,99.90
2022-09-18T04:32:31.341Z,99.90
2022-09-18T04:35:17.357Z,99.90
2022-09-18T04:38:03.541Z,99.90
2022-09-18T04:40:55.150Z,99.90
2022-09-18T04:43:41.288Z,99.90
2022-09-18T04:46:27.215Z,99.90
2022-09-18T04:49:13.680Z,99.90
2022-09-18T04:52:00.357Z,99.90
2022-09-18T04:54:48.496Z,99.90
2022-09-18T04:57:34.677Z,99.90
2022-09-18T05:00:20.934Z,99.90
2022-09-18T05:03:08.286Z,99.90
2022-09-18T05:05:57.296Z,99.90
2022-09-18T05:08:43.722Z,99.90
2022-09-18T05:11:29.724Z,99.90
2022-09-18T05:14:15.666Z,99.90
2022-09-18T05:17:06.308Z,99.90
2022-09-18T05:19:57.680Z,99.90
2022-09-18T05:22:48.898Z,99.90
2022-09-18T05:25:40.248Z,99.90
2022-09-18T05:28:27.824Z,99.90
2022-09-18T05:31:16.808Z,99.90
2022-09-18T05:34:05.448Z,99.90
2022-09-18T05:36:51.522Z,99.90
2022-09-18T05:39:37.822Z,99.90
2022-09-18T05:42:23.778Z,99.90
2022-09-18T05:45:10.196Z,99.90
2022-09-18T05:47:57.590Z,99.90
2022-09-18T05:50:44.053Z,99.90
2022-09-18T05:53:32.545Z,99.90
2022-09-18T05:56:25.148Z,99.90
2022-09-18T05:59:14.269Z,99.90
2022-09-18T06:02:04.681Z,99.90
2022-09-18T06:05:24.476Z,99.90
2022-09-18T06:08:12.443Z,99.90
2022-09-18T06:11:01.460Z,99.90
2022-09-18T06:13:51.722Z,99.90
2022-09-18T06:16:42.122Z,99.90
2022-09-18T06:19:30.109Z,99.90
2022-09-18T06:22:17.632Z,99.90
2022-09-18T06:25:04.909Z,99.90
2022-09-18T06:27:59.089Z,99.90
2022-09-18T06:30:45.632Z,99.90
2022-09-18T06:33:32.610Z,99.90
2022-09-18T06:36:18.836Z,99.90
2022-09-18T06:39:25.233Z,99.90
2022-09-18T06:42:16.546Z,99.90
2022-09-18T06:45:07.856Z,99.90
2022-09-18T06:47:55.206Z,99.90
2022-09-18T06:50:42.651Z,99.90
2022-09-18T06:53:28.605Z,99.90
2022-09-18T06:56:20.090Z,99.90
2022-09-18T06:59:08.422Z,99.90
2022-09-18T07:01:56.022Z,99.90
2022-09-18T07:05:01.138Z,99.90
2022-09-18T07:07:47.563Z,99.90
2022-09-18T07:10:34.142Z,99.90
2022-09-18T07:13:20.379Z,99.90
2022-09-18T07:16:06.854Z,99.90
2022-09-18T07:18:53.862Z,99.90
2022-09-18T07:21:40.609Z,99.90
2022-09-18T07:24:28.335Z,99.90
2022-09-18T07:27:14.541Z,99.90
2022-09-18T07:30:01.959Z,99.90
2022-09-18T07:32:48.856Z,99.90
2022-09-18T07:35:39.609Z,99.90
2022-09-18T07:38:25.555Z,99.90
2022-09-18T07:41:14.934Z,99.90
2022-09-18T07:44:03.849Z,99.90
2022-09-18T07:46:51.048Z,99.90
2022-09-18T07:49:38.904Z,99.90
2022-09-18T07:52:27.550Z,99.90
2022-09-18T07:55:15.582Z,99.90
2022-09-18T07:58:04.775Z,99.90
2022-09-18T08:01:11.975Z,99.90
2022-09-18T08:04:06.514Z,99.90
2022-09-18T08:06:58.087Z,99.90
2022-09-18T08:10:08.041Z,99.90
2022-09-18T08:13:13.093Z,99.90
2022-09-18T08:16:21.618Z,99.90
2022-09-18T08:19:20.702Z,99.90
2022-09-18T08:22:11.917Z,99.90
2022-09-18T08:25:04.080Z,99.90
2022-09-18T08:27:50.349Z,99.90
2022-09-18T08:30:47.325Z,99.90
2022-09-18T08:33:33.432Z,99.90
2022-09-18T08:36:20.046Z,99.90
2022-09-18T08:39:16.418Z,99.90
2022-09-18T08:42:35.156Z,99.90
2022-09-18T08:45:27.170Z,99.90
2022-09-18T08:48:24.250Z,99.90
2022-09-18T08:51:24.513Z,99.90
2022-09-18T08:54:27.593Z,99.90
2022-09-18T08:57:39.209Z,99.90
2022-09-18T09:00:41.921Z,99.90
2022-09-18T09:03:52.587Z,99.90
2022-09-18T09:06:42.653Z,99.90
2022-09-18T09:09:53.066Z,99.90
2022-09-18T09:12:53.157Z,99.90
2022-09-18T09:15:54.231Z,99.90
2022-09-18T09:18:59.139Z,99.90
2022-09-18T09:22:08.205Z,99.90
2022-09-18T09:25:01.564Z,99.90
2022-09-18T09:28:47.499Z,99.90
2022-09-18T09:32:10.385Z,99.90
2022-09-18T09:35:16.816Z,99.90
2022-09-18T09:38:39.783Z,99.90
2022-09-18T09:41:34.736Z,99.90
2022-09-18T09:44:43.933Z,99.90
2022-09-18T09:47:38.262Z,99.90
2022-09-18T09:51:02.883Z,99.90
2022-09-18T09:53:52.042Z,99.90
2022-09-18T09:56:44.490Z,99.90
2022-09-18T09:59:49.317Z,99.90
2022-09-18T10:03:07.932Z,99.90
2022-09-18T10:06:16.777Z,99.90
2022-09-18T10:09:20.878Z,99.90
2022-09-18T10:12:29.162Z,99.90
2022-09-18T10:15:33.575Z,99.90
2022-09-18T10:18:25.364Z,99.90
2022-09-18T10:21:24.452Z,99.90
2022-09-18T10:24:27.389Z,99.90
2022-09-18T10:27:17.772Z,99.90
2022-09-18T10:30:12.706Z,99.90
2022-09-18T10:33:35.780Z,99.90
2022-09-18T10:36:39.070Z,99.90
2022-09-18T10:39:34.702Z,99.90
2022-09-18T10:42:27.210Z,99.90
2022-09-18T10:45:33.285Z,99.50
2022-09-18T10:48:33.468Z,99.90
2022-09-18T10:51:21.650Z,99.80
2022-09-18T10:54:19.019Z,99.40
2022-09-18T10:57:32.099Z,99.40
2022-09-18T11:00:21.083Z,99.40
2022-09-18T11:03:22.347Z,99.50
2022-09-18T11:06:23.962Z,99.80
2022-09-18T11:09:12.034Z,99.90
2022-09-18T11:12:03.066Z,99.80
2022-09-18T11:15:07.675Z,99.90
2022-09-18T11:17:57.016Z,99.90
2022-09-18T11:20:47.100Z,99.90
2022-09-18T11:23:38.053Z,99.90
2022-09-18T11:26:30.415Z,99.90
2022-09-18T11:29:25.417Z,99.90
2022-09-18T11:32:13.868Z,99.90
2022-09-18T11:35:13.248Z,99.90
2022-09-18T11:38:06.339Z,99.90
2022-09-18T11:40:57.052Z,99.90
2022-09-18T11:44:02.509Z,99.90
2022-09-18T11:47:11.094Z,99.90
2022-09-18T11:50:19.145Z,99.90
2022-09-18T11:53:31.757Z,99.80
2022-09-18T11:56:33.614Z,99.90
2022-09-18T11:59:39.515Z,99.90
2022-09-18T12:02:43.839Z,99.90
2022-09-18T12:05:37.091Z,99.50
2022-09-18T12:08:52.574Z,99.90
2022-09-18T12:11:55.660Z,99.90
2022-09-18T12:14:48.984Z,99.90
2022-09-18T12:17:42.262Z,99.90
2022-09-18T12:20:34.517Z,99.40
2022-09-18T12:23:25.686Z,99.70
2022-09-18T12:26:18.501Z,99.00
2022-09-18T12:29:08.917Z,99.30
2022-09-18T12:32:03.845Z,99.50
2022-09-18T12:35:14.023Z,99.90
2022-09-18T12:38:10.603Z,99.90
2022-09-18T12:41:08.624Z,99.90
2022-09-18T12:43:57.732Z,99.90
2022-09-18T12:47:02.073Z,99.90
2022-09-18T12:50:11.589Z,99.90
2022-09-18T12:53:19.628Z,99.90
2022-09-18T12:56:27.500Z,99.90
2022-09-18T12:59:41.249Z,99.90
2022-09-18T13:02:42.345Z,99.90
2022-09-18T13:05:45.266Z,99.90
2022-09-18T13:08:46.449Z,99.90
2022-09-18T13:11:44.522Z,99.90
2022-09-18T13:14:55.224Z,99.90
2022-09-18T13:17:59.994Z,99.90
2022-09-18T13:20:46.772Z,99.90
2022-09-18T13:23:37.707Z,99.90
2022-09-18T13:26:27.898Z,99.90
2022-09-18T13:29:45.036Z,99.90
2022-09-18T13:32:35.139Z,99.90
2022-09-18T13:35:33.297Z,99.90
2022-09-18T13:38:22.357Z,99.90
2022-09-18T13:41:10.722Z,99.90
2022-09-18T13:43:59.356Z,99.90
2022-09-18T13:46:46.688Z,99.90
2022-09-18T13:49:41.731Z,99.30
2022-09-18T13:52:34.030Z,99.30
2022-09-18T13:55:25.268Z,98.90
2022-09-18T13:58:36.939Z,98.90
2022-09-18T14:01:41.669Z,98.30
2022-09-18T14:04:39.964Z,97.70
2022-09-18T14:07:25.892Z,97.80
2022-09-18T14:10:22.820Z,97.40
2022-09-18T14:13:17.228Z,97.20
2022-09-18T14:16:06.537Z,97.50
2022-09-18T14:19:01.905Z,97.10
2022-09-18T14:21:48.170Z,97.00
2022-09-18T14:24:49.032Z,96.80
2022-09-18T14:27:42.795Z,97.60
2022-09-18T14:30:30.810Z,97.10
2022-09-18T14:33:21.063Z,96.80
2022-09-18T14:36:11.747Z,96.40
2022-09-18T14:39:00.111Z,96.50
2022-09-18T14:41:46.033Z,97.80
2022-09-18T14:44:33.890Z,96.90
2022-09-18T14:47:26.248Z,96.50
2022-09-18T14:50:31.134Z,96.50
2022-09-18T14:53:24.489Z,96.60
2022-09-18T14:56:15.632Z,96.10
2022-09-18T14:59:06.176Z,96.60
2022-09-18T15:01:52.669Z,96.00
2022-09-18T15:04:41.304Z,96.30
2022-09-18T15:07:27.665Z,96.70
2022-09-18T15:10:15.849Z,96.20
2022-09-18T15:13:07.000Z,96.60
2022-09-18T15:16:01.735Z,96.20
2022-09-18T15:18:49.765Z,95.90
2022-09-18T15:21:36.342Z,96.10
2022-09-18T15:24:22.592Z,96.00
2022-09-18T15:27:14.527Z,96.50
2022-09-18T15:30:05.475Z,95.80
2022-09-18T15:33:03.293Z,95.80
2022-09-18T15:35:52.789Z,96.20
2022-09-18T15:38:46.179Z,95.60
2022-09-18T15:41:44.818Z,95.70
2022-09-18T15:44:39.891Z,95.80
2022-09-18T15:47:25.907Z,96.20
2022-09-18T15:50:17.497Z,96.00
2022-09-18T15:53:25.365Z,96.00
2022-09-18T15:56:20.846Z,95.90
2022-09-18T15:59:16.917Z,96.10
2022-09-18T16:02:39.185Z,95.60
2022-09-18T16:05:27.666Z,95.90
2022-09-18T16:08:19.974Z,95.70
2022-09-18T16:11:26.741Z,96.30
2022-09-18T16:14:42.421Z,96.10
2022-09-18T16:17:28.692Z,96.40
2022-09-18T16:20:28.381Z,96.10
2022-09-18T16:23:22.076Z,96.20
2022-09-18T16:26:15.373Z,96.60
2022-09-18T16:29:02.730Z,96.40
2022-09-18T16:31:49.112Z,96.30
2022-09-18T16:34:35.439Z,96.50
2022-09-18T16:37:22.875Z,96.40
2022-09-18T16:40:18.567Z,96.40
2022-09-18T16:43:05.061Z,96.70
2022-09-18T16:45:51.614Z,96.70
2022-09-18T16:48:38.361Z,97.00
2022-09-18T16:51:24.403Z,96.80
2022-09-18T16:54:10.791Z,97.10
2022-09-18T16:57:04.525Z,97.20
2022-09-18T16:59:52.105Z,97.50
2022-09-18T17:02:38.424Z,97.30
2022-09-18T17:05:24.656Z,97.50
2022-09-18T17:08:10.807Z,97.60
2022-09-18T17:10:57.248Z,97.80
2022-09-18T17:13:43.593Z,97.40
2022-09-18T17:16:43.859Z,97.50
2022-09-18T17:19:30.860Z,97.50
2022-09-18T17:22:20.897Z,97.50
2022-09-18T17:25:08.788Z,97.50
2022-09-18T17:27:54.977Z,97.90
2022-09-18T17:30:44.675Z,98.10
2022-09-18T17:33:30.914Z,97.90
2022-09-18T17:36:18.143Z,98.00
2022-09-18T17:39:04.727Z,98.10
2022-09-18T17:41:50.745Z,98.20
2022-09-18T17:44:37.147Z,98.20
2022-09-18T17:47:23.981Z,98.00
2022-09-18T17:50:10.432Z,98.00
2022-09-18T17:52:56.772Z,98.30
2022-09-18T17:55:45.069Z,98.10
2022-09-18T17:58:31.710Z,97.20
2022-09-18T18:01:20.475Z,97.30
2022-09-18T18:04:07.618Z,97.50
2022-09-18T18:06:53.490Z,96.80
2022-09-18T18:09:41.004Z,96.80
2022-09-18T18:12:26.877Z,96.40
2022-09-18T18:15:12.849Z,96.50
2022-09-18T18:17:58.901Z,96.30
2022-09-18T18:20:52.084Z,96.30
2022-09-18T18:23:38.566Z,96.20
2022-09-18T18:26:25.029Z,95.80
2022-09-18T18:29:13.226Z,96.10
2022-09-18T18:32:00.360Z,95.90
2022-09-18T18:34:47.790Z,95.90
2022-09-18T18:37:33.845Z,96.60
2022-09-18T18:40:23.059Z,95.90
2022-09-18T18:43:14.175Z,95.90
2022-09-18T18:46:01.958Z,96.10
2022-09-18T18:48:49.332Z,96.10
2022-09-18T18:51:38.386Z,96.40
2022-09-18T18:54:24.423Z,96.20
2022-09-18T18:57:11.605Z,96.30
2022-09-18T18:59:58.203Z,96.80
2022-09-18T19:02:47.961Z,96.20
2022-09-18T19:05:36.084Z,96.30
2022-09-18T19:08:23.457Z,96.50
2022-09-18T19:11:09.726Z,96.40
2022-09-18T19:13:57.186Z,96.30
2022-09-18T19:16:44.681Z,96.50
2022-09-18T19:19:30.705Z,96.60
2022-09-18T19:22:18.449Z,96.60
2022-09-18T19:25:06.399Z,96.60
2022-09-18T19:27:56.672Z,96.60
2022-09-18T19:30:43.352Z,96.60
2022-09-18T19:33:31.223Z,96.50
2022-09-18T19:36:17.381Z,96.70
2022-09-18T19:39:04.696Z,96.80
2022-09-18T19:41:55.257Z,96.70
2022-09-18T19:44:49.737Z,96.80
2022-09-18T19:47:50.574Z,96.50
2022-09-18T19:50:39.333Z,96.60
2022-09-18T19:53:25.385Z,96.80
2022-09-18T19:56:27.609Z,96.50
2022-09-18T19:59:18.436Z,96.70
2022-09-18T20:02:04.538Z,96.60
2022-09-18T20:04:50.821Z,96.60
2022-09-18T20:07:40.832Z,96.60
2022-09-18T20:10:27.521Z,96.60
2022-09-18T20:13:13.617Z,96.50
2022-09-18T20:16:05.481Z,96.50
2022-09-18T20:18:51.336Z,96.60
2022-09-18T20:21:37.431Z,96.70
2022-09-18T20:24:23.470Z,96.50
2022-09-18T20:27:09.465Z,96.60
2022-09-18T20:29:55.336Z,96.70
2022-09-18T20:32:41.504Z,96.60
2022-09-18T20:35:27.704Z,96.80
2022-09-18T20:38:13.893Z,96.70
2022-09-18T20:41:06.754Z,96.90
2022-09-18T20:43:53.748Z,96.70
2022-09-18T20:46:40.534Z,96.80
2022-09-18T20:49:26.604Z,96.90
2022-09-18T20:52:14.545Z,96.90
2022-09-18T20:55:01.875Z,97.20
2022-09-18T20:57:50.002Z,97.40
2022-09-18T21:00:36.290Z,97.20
2022-09-18T21:03:22.548Z,96.90
2022-09-18T21:06:22.541Z,96.80
2022-09-18T21:09:09.529Z,97.20
2022-09-18T21:11:58.248Z,97.00
2022-09-18T21:14:44.444Z,97.10
2022-09-18T21:17:31.497Z,97.10
2022-09-18T21:20:18.016Z,97.70
2022-09-18T21:23:22.546Z,97.70
2022-09-18T21:26:17.332Z,97.80
2022-09-18T21:29:14.200Z,97.60
2022-09-18T21:32:00.681Z,97.70
2022-09-18T21:34:47.603Z,97.80
2022-09-18T21:37:33.535Z,98.10
2022-09-18T21:40:19.644Z,97.40
2022-09-18T21:43:05.453Z,97.40
2022-09-18T21:45:51.429Z,98.10
2022-09-18T21:48:39.617Z,97.90
2022-09-18T21:51:25.397Z,98.20
2022-09-18T21:54:17.600Z,98.20
2022-09-18T21:57:04.112Z,98.40
2022-09-18T21:59:50.170Z,98.30
2022-09-18T22:02:36.533Z,98.60
2022-09-18T22:05:22.677Z,98.50
2022-09-18T22:08:11.340Z,98.50
2022-09-18T22:11:04.408Z,98.70
2022-09-18T22:13:52.992Z,99.10
2022-09-18T22:16:39.629Z,98.80
2022-09-18T22:19:25.437Z,98.70
2022-09-18T22:22:11.736Z,99.00
2022-09-18T22:24:57.624Z,99.00
2022-09-18T22:27:44.273Z,99.60
2022-09-18T22:30:31.811Z,99.70
2022-09-18T22:33:17.886Z,99.70
2022-09-18T22:36:05.175Z,99.90
2022-09-18T22:38:52.163Z,99.80
2022-09-18T22:41:38.880Z,99.90
2022-09-18T22:44:25.466Z,99.90
2022-09-18T22:47:11.397Z,99.90
2022-09-18T22:49:57.333Z,99.90
2022-09-18T22:52:43.398Z,99.90
2022-09-18T22:55:32.077Z,99.90
2022-09-18T22:58:18.610Z,99.90
2022-09-18T23:01:18.406Z,99.90
2022-09-18T23:04:05.284Z,99.90
2022-09-18T23:06:51.945Z,99.90
2022-09-18T23:09:37.976Z,99.90
2022-09-18T23:12:23.796Z,99.90
2022-09-18T23:15:10.106Z,99.90
2022-09-18T23:17:56.092Z,99.90
2022-09-18T23:20:43.050Z,99.90
2022-09-18T23:23:31.636Z,99.90
2022-09-18T23:26:23.108Z,99.90
2022-09-18T23:29:12.731Z,99.90
2022-09-18T23:31:59.340Z,99.90
2022-09-18T23:34:45.561Z,99.90
2022-09-18T23:37:31.645Z,99.90
2022-09-18T23:40:17.674Z,99.90
2022-09-18T23:43:03.597Z,99.90
2022-09-18T23:45:49.613Z,99.90
2022-09-18T23:48:35.424Z,99.90
2022-09-18T23:51:27.049Z,99.90
2022-09-18T23:54:19.436Z,99.90
2022-09-18T23:57:05.355Z,99.90
2022-09-18T23:59:51.580Z,99.90
