createdAt,value
2018-08-06T00:03:29.399Z,78.08
2018-08-06T00:08:38.300Z,77.84
2018-08-06T00:13:47.547Z,78.43
2018-08-06T00:18:57.311Z,78.66
2018-08-06T00:24:07.438Z,78.07
2018-08-06T00:29:16.234Z,78.00
2018-08-06T00:34:25.979Z,78.44
2018-08-06T00:39:34.938Z,78.89
2018-08-06T00:44:44.326Z,79.34
2018-08-06T00:49:53.842Z,80.09
2018-08-06T00:55:03.536Z,79.90
2018-08-06T01:00:13.656Z,80.14
2018-08-06T01:05:22.888Z,79.72
2018-08-06T01:10:32.717Z,80.48
2018-08-06T01:15:41.901Z,80.44
2018-08-06T01:20:51.511Z,81.17
2018-08-06T01:26:01.904Z,80.97
2018-08-06T01:31:11.794Z,81.34
2018-08-06T01:36:21.071Z,81.25
2018-08-06T01:41:30.351Z,81.77
2018-08-06T01:46:39.706Z,81.62
2018-08-06T01:51:49.270Z,81.35
2018-08-06T01:56:58.976Z,82.54
2018-08-06T02:02:08.200Z,82.33
2018-08-06T02:07:17.321Z,83.02
2018-08-06T02:12:26.145Z,83.20
2018-08-06T02:17:35.350Z,83.01
2018-08-06T02:22:45.359Z,83.36
2018-08-06T02:27:55.240Z,83.21
2018-08-06T02:33:04.886Z,83.25
2018-08-06T02:38:13.516Z,84.62
2018-08-06T02:43:22.614Z,84.83
2018-08-06T02:48:31.777Z,84.04
2018-08-06T02:53:41.677Z,84.63
2018-08-06T02:58:50.596Z,85.14
2018-08-06T03:03:59.639Z,85.54
2018-08-06T03:09:09.709Z,85.81
2018-08-06T03:14:18.413Z,86.28
2018-08-06T03:19:27.470Z,85.90
2018-08-06T03:24:37.119Z,86.26
2018-08-06T03:29:46.122Z,87.47
2018-08-06T03:34:55.093Z,87.04
2018-08-06T03:40:04.339Z,87.00
2018-08-06T03:45:13.943Z,87.41
2018-08-06T03:50:22.794Z,86.76
2018-08-06T03:55:31.829Z,84.98
2018-08-06T04:00:40.546Z,84.75
2018-08-06T04:05:49.485Z,84.69
2018-08-06T04:10:58.723Z,84.94
2018-08-06T04:16:07.762Z,84.73
2018-08-06T04:21:17.316Z,84.55
2018-08-06T04:26:26.393Z,84.19
2018-08-06T04:31:35.838Z,83.23
2018-08-06T04:36:45.204Z,83.52
2018-08-06T04:41:54.529Z,83.56
2018-08-06T04:47:03.781Z,57.49
2018-08-06T04:52:12.914Z,42.13
2018-08-06T04:57:22.448Z,35.62
2018-08-06T05:02:31.874Z,32.54
2018-08-06T05:07:41.411Z,29.77
2018-08-06T05:12:50.687Z,28.20
2018-08-06T05:17:59.790Z,28.34
2018-08-06T05:23:09.079Z,26.10
2018-08-06T05:28:18.437Z,26.76
2018-08-06T05:33:27.764Z,24.28
2018-08-06T05:38:37.551Z,27.99
2018-08-06T05:43:47.267Z,27.24
2018-08-06T05:48:57.000Z,25.17
2018-08-06T05:54:06.272Z,25.76
2018-08-06T05:59:15.924Z,27.42
2018-08-06T06:04:26.145Z,28.34
2018-08-06T06:09:35.550Z,25.52
2018-08-06T06:14:46.017Z,25.99
2018-08-06T06:19:55.152Z,25.75
2018-08-06T06:25:06.611Z,28.71
2018-08-06T06:30:15.947Z,26.87
2018-08-06T06:35:25.327Z,28.08
2018-08-06T06:40:35.490Z,28.05
2018-08-06T06:45:45.277Z,28.25
2018-08-06T06:50:54.931Z,26.18
2018-08-06T06:56:04.870Z,28.61
2018-08-06T07:01:16.290Z,29.25
2018-08-06T07:06:26.151Z,29.30
2018-08-06T07:11:36.462Z,26.37
2018-08-06T07:16:46.042Z,24.83
2018-08-06T07:21:55.640Z,25.17
2018-08-06T07:27:05.519Z,25.83
2018-08-06T07:32:15.810Z,24.09
2018-08-06T07:37:25.645Z,24.61
2018-08-06T07:42:35.508Z,27.38
2018-08-06T07:47:45.707Z,28.25
2018-08-06T07:52:55.475Z,27.59
2018-08-06T07:58:05.180Z,26.51
2018-08-06T08:03:15.363Z,27.02
2018-08-06T08:08:25.190Z,27.72
2018-08-06T08:13:34.818Z,28.40
2018-08-06T08:18:44.687Z,28.35
2018-08-06T08:23:54.437Z,28.12
2018-08-06T08:29:04.268Z,29.42
2018-08-06T08:34:13.917Z,27.93
2018-08-06T08:39:23.854Z,28.56
2018-08-06T08:44:34.146Z,27.24
2018-08-06T08:49:43.991Z,28.03
2018-08-06T08:54:53.117Z,27.16
2018-08-06T09:00:03.778Z,26.10
2018-08-06T09:05:13.620Z,25.58
2018-08-06T09:10:23.600Z,25.75
2018-08-06T09:15:33.499Z,26.51
2018-08-06T09:20:43.658Z,24.10
2018-08-06T09:25:53.489Z,25.19
2018-08-06T09:31:03.787Z,26.89
2018-08-06T09:36:15.102Z,25.68
2018-08-06T09:41:25.630Z,27.04
2018-08-06T09:46:35.270Z,24.99
2018-08-06T09:51:45.129Z,27.88
2018-08-06T09:56:54.858Z,29.31
2018-08-06T10:02:04.498Z,30.40
2018-08-06T10:07:14.668Z,27.32
2018-08-06T10:12:24.512Z,26.70
2018-08-06T10:17:33.883Z,27.06
2018-08-06T10:22:42.930Z,27.69
2018-08-06T10:27:53.011Z,26.56
2018-08-06T10:33:01.912Z,25.75
2018-08-06T10:38:11.487Z,26.43
2018-08-06T10:43:20.919Z,27.04
2018-08-06T10:48:30.745Z,26.41
2018-08-06T10:53:42.913Z,27.30
2018-08-06T10:58:52.422Z,28.43
2018-08-06T11:04:02.296Z,28.66
2018-08-06T11:09:12.223Z,28.66
2018-08-06T11:14:22.230Z,31.36
2018-08-06T11:19:32.230Z,27.92
2018-08-06T11:24:41.799Z,27.38
2018-08-06T11:29:51.667Z,28.23
2018-08-06T11:35:01.480Z,29.62
2018-08-06T11:40:11.193Z,29.03
2018-08-06T11:45:20.932Z,29.89
2018-08-06T11:50:30.677Z,29.39
2018-08-06T11:55:40.335Z,30.29
2018-08-06T12:00:50.608Z,29.08
2018-08-06T12:06:00.240Z,28.82
2018-08-06T12:11:09.795Z,29.64
2018-08-06T12:16:20.202Z,30.66
2018-08-06T12:21:29.654Z,27.76
2018-08-06T12:26:39.719Z,28.75
2018-08-06T12:31:49.482Z,27.47
2018-08-06T12:36:59.339Z,26.01
2018-08-06T12:42:08.307Z,25.27
2018-08-06T12:47:18.387Z,25.77
2018-08-06T12:52:28.074Z,25.69
2018-08-06T12:57:37.963Z,27.02
2018-08-06T13:02:47.735Z,25.59
2018-08-06T13:07:57.293Z,24.98
2018-08-06T13:13:07.235Z,23.83
2018-08-06T13:18:16.473Z,23.28
2018-08-06T13:23:26.017Z,23.84
2018-08-06T13:28:35.821Z,26.71
2018-08-06T13:33:45.765Z,23.11
2018-08-06T13:38:55.538Z,22.61
2018-08-06T13:44:05.401Z,22.15
2018-08-06T13:49:15.389Z,22.77
2018-08-06T13:54:25.493Z,23.66
2018-08-06T13:59:35.182Z,22.90
2018-08-06T14:04:45.118Z,22.89
2018-08-06T14:09:54.313Z,21.85
2018-08-06T14:15:04.943Z,24.66
2018-08-06T14:20:15.564Z,23.19
2018-08-06T14:25:25.004Z,24.01
2018-08-06T14:30:34.533Z,23.40
2018-08-06T14:35:44.589Z,24.32
2018-08-06T14:40:54.841Z,24.26
2018-08-06T14:46:04.563Z,23.60
2018-08-06T14:51:15.302Z,23.38
2018-08-06T14:56:24.811Z,23.71
2018-08-06T15:01:34.261Z,22.44
2018-08-06T15:06:44.353Z,23.08
2018-08-06T15:11:54.292Z,22.28
2018-08-06T15:17:03.462Z,21.52
2018-08-06T15:22:14.014Z,24.05
2018-08-06T15:27:23.895Z,23.00
2018-08-06T15:32:33.383Z,21.74
2018-08-06T15:37:42.675Z,21.48
2018-08-06T15:42:52.594Z,22.79
2018-08-06T15:48:02.050Z,23.63
2018-08-06T15:53:11.066Z,22.34
2018-08-06T15:58:21.167Z,22.12
2018-08-06T16:03:31.000Z,22.22
2018-08-06T16:08:41.005Z,22.19
2018-08-06T16:13:51.287Z,21.81
2018-08-06T16:19:01.259Z,21.41
2018-08-06T16:24:11.210Z,21.50
2018-08-06T16:29:22.030Z,22.20
2018-08-06T16:34:31.546Z,22.35
2018-08-06T16:39:42.309Z,22.46
2018-08-06T16:44:51.811Z,21.81
2018-08-06T16:50:01.788Z,21.38
2018-08-06T16:55:11.723Z,25.21
2018-08-06T17:00:22.560Z,23.28
2018-08-06T17:05:31.998Z,23.80
2018-08-06T17:10:41.240Z,23.17
2018-08-06T17:15:51.282Z,23.70
2018-08-06T17:21:00.583Z,23.73
2018-08-06T17:26:10.453Z,23.59
2018-08-06T17:31:19.890Z,24.90
2018-08-06T17:36:29.874Z,24.15
2018-08-06T17:41:39.873Z,25.70
2018-08-06T17:46:49.012Z,27.05
2018-08-06T17:51:58.717Z,26.48
2018-08-06T17:57:07.746Z,28.13
2018-08-06T18:02:17.376Z,29.04
2018-08-06T18:07:27.407Z,30.95
2018-08-06T18:12:36.900Z,30.63
2018-08-06T18:17:47.169Z,29.46
2018-08-06T18:22:56.617Z,31.31
2018-08-06T18:28:05.672Z,31.82
2018-08-06T18:33:15.195Z,33.40
2018-08-06T18:38:24.477Z,34.07
2018-08-06T18:43:33.390Z,36.64
2018-08-06T18:48:48.401Z,37.45
2018-08-06T18:53:57.567Z,39.16
2018-08-06T18:59:06.251Z,39.89
2018-08-06T19:04:16.128Z,40.51
2018-08-06T19:09:26.147Z,41.50
2018-08-06T19:14:37.522Z,42.40
2018-08-06T19:19:48.479Z,43.10
2018-08-06T19:24:58.050Z,43.71
2018-08-06T19:30:08.505Z,44.84
2018-08-06T19:35:18.392Z,44.26
2018-08-06T19:40:28.198Z,47.16
2018-08-06T19:45:39.846Z,47.38
2018-08-06T19:50:50.544Z,46.44
2018-08-06T19:56:00.850Z,48.38
2018-08-06T20:01:22.663Z,48.80
2018-08-06T20:06:34.273Z,50.40
2018-08-06T20:11:44.304Z,49.66
2018-08-06T20:16:56.266Z,49.40
2018-08-06T20:22:11.709Z,51.81
2018-08-06T20:27:23.328Z,51.01
2018-08-06T20:32:32.531Z,51.22
2018-08-06T20:37:42.524Z,50.66
2018-08-06T20:42:52.543Z,51.08
2018-08-06T20:48:01.517Z,52.00
2018-08-06T20:53:11.721Z,53.39
2018-08-06T20:58:22.664Z,52.09
2018-08-06T21:03:32.722Z,54.88
2018-08-06T21:08:42.197Z,55.77
2018-08-06T21:13:51.741Z,57.74
2018-08-06T21:19:00.607Z,58.41
2018-08-06T21:24:09.739Z,57.45
2018-08-06T21:29:18.860Z,58.68
2018-08-06T21:34:27.934Z,60.33
2018-08-06T21:39:38.440Z,60.57
2018-08-06T21:44:48.617Z,60.02
2018-08-06T21:50:00.756Z,59.74
2018-08-06T21:55:10.484Z,59.18
2018-08-06T22:00:29.977Z,60.07
2018-08-06T22:05:38.975Z,61.56
2018-08-06T22:10:48.234Z,62.03
2018-08-06T22:15:58.202Z,63.56
2018-08-06T22:21:09.865Z,63.35
2018-08-06T22:26:18.831Z,64.65
2018-08-06T22:31:28.045Z,66.20
2018-08-06T22:36:36.873Z,66.42
2018-08-06T22:41:46.893Z,64.99
2018-08-06T22:46:56.741Z,64.49
2018-08-06T22:52:05.930Z,64.72
2018-08-06T22:57:14.967Z,65.16
2018-08-06T23:02:23.906Z,65.80
2018-08-06T23:07:33.032Z,66.33
2018-08-06T23:12:44.010Z,67.95
2018-08-06T23:17:53.704Z,67.98
2018-08-06T23:23:03.447Z,68.30
2018-08-06T23:28:12.926Z,69.01
2018-08-06T23:33:22.353Z,69.38
2018-08-06T23:38:32.016Z,70.21
2018-08-06T23:43:41.310Z,71.45
2018-08-06T23:48:50.737Z,69.85
2018-08-06T23:53:59.711Z,70.99
2018-08-06T23:59:08.518Z,70.31
