createdAt,value
2023-04-23T00:00:04.940Z,11.89
2023-04-23T00:00:37.433Z,11.85
2023-04-23T00:01:09.936Z,11.85
2023-04-23T00:01:42.468Z,11.83
2023-04-23T00:02:15.032Z,11.77
2023-04-23T00:02:47.553Z,11.75
2023-04-23T00:03:20.157Z,11.74
2023-04-23T00:03:52.765Z,11.74
2023-04-23T00:04:25.213Z,11.70
2023-04-23T00:04:57.862Z,11.67
2023-04-23T00:05:30.316Z,11.64
2023-04-23T00:06:02.637Z,11.61
2023-04-23T00:06:35.196Z,11.59
2023-04-23T00:07:07.673Z,11.57
2023-04-23T00:07:40.161Z,11.56
2023-04-23T00:08:12.633Z,11.53
2023-04-23T00:08:45.163Z,11.53
2023-04-23T00:09:17.671Z,11.52
2023-04-23T00:09:50.198Z,11.53
2023-04-23T00:10:22.752Z,11.50
2023-04-23T00:10:55.214Z,11.52
2023-04-23T00:11:27.764Z,11.49
2023-04-23T00:12:00.277Z,11.47
2023-04-23T00:12:32.776Z,11.41
2023-04-23T00:13:05.273Z,11.43
2023-04-23T00:13:37.794Z,11.41
2023-04-23T00:14:10.310Z,11.39
2023-04-23T00:14:43.059Z,11.39
2023-04-23T00:15:15.393Z,11.38
2023-04-23T00:15:47.876Z,11.36
2023-04-23T00:16:20.435Z,11.36
2023-04-23T00:16:52.867Z,11.39
2023-04-23T00:17:25.358Z,11.38
2023-04-23T00:17:57.882Z,11.35
2023-04-23T00:18:30.364Z,11.32
2023-04-23T00:19:02.859Z,11.31
2023-04-23T00:19:35.372Z,11.29
2023-04-23T00:20:07.874Z,11.27
2023-04-23T00:20:40.412Z,11.25
2023-04-23T00:21:12.896Z,11.19
2023-04-23T00:21:45.412Z,11.19
2023-04-23T00:22:17.916Z,11.16
2023-04-23T00:22:50.416Z,11.14
2023-04-23T00:23:22.921Z,11.11
2023-04-23T00:23:55.401Z,11.11
2023-04-23T00:24:27.886Z,11.10
2023-04-23T00:25:00.370Z,11.10
2023-04-23T00:25:32.880Z,11.10
2023-04-23T00:26:05.367Z,11.09
2023-04-23T00:26:37.909Z,11.09
2023-04-23T00:27:10.430Z,11.07
2023-04-23T00:27:42.987Z,11.06
2023-04-23T00:28:15.482Z,11.09
2023-04-23T00:28:47.961Z,11.06
2023-04-23T00:29:20.455Z,11.07
2023-04-23T00:29:52.939Z,11.07
2023-04-23T00:30:25.422Z,11.09
2023-04-23T00:30:57.929Z,11.07
2023-04-23T00:31:30.422Z,11.07
2023-04-23T00:32:02.974Z,11.03
2023-04-23T00:32:35.464Z,11.06
2023-04-23T00:33:07.955Z,11.06
2023-04-23T00:33:40.494Z,11.06
2023-04-23T00:34:12.985Z,11.03
2023-04-23T00:34:45.518Z,11.06
2023-04-23T00:35:18.000Z,11.03
2023-04-23T00:35:50.517Z,11.03
2023-04-23T00:36:23.020Z,11.03
2023-04-23T00:36:55.538Z,11.06
2023-04-23T00:37:28.057Z,11.06
2023-04-23T00:38:00.572Z,11.07
2023-04-23T00:38:33.067Z,11.07
2023-04-23T00:39:05.592Z,11.09
2023-04-23T00:39:38.074Z,11.06
2023-04-23T00:40:10.575Z,11.06
2023-04-23T00:40:43.110Z,11.03
2023-04-23T00:41:15.601Z,11.02
2023-04-23T00:41:48.107Z,11.03
2023-04-23T00:42:20.598Z,11.03
2023-04-23T00:42:53.157Z,11.03
2023-04-23T00:43:25.717Z,11.02
2023-04-23T00:43:58.219Z,11.02
2023-04-23T00:44:30.709Z,11.02
2023-04-23T00:45:03.249Z,11.02
2023-04-23T00:45:35.876Z,11.03
2023-04-23T00:46:08.390Z,11.03
2023-04-23T00:46:40.830Z,11.01
2023-04-23T00:47:13.336Z,11.01
2023-04-23T00:47:45.882Z,11.02
2023-04-23T00:48:18.346Z,10.99
2023-04-23T00:48:50.855Z,11.01
2023-04-23T00:49:23.400Z,10.99
2023-04-23T00:49:55.920Z,10.98
2023-04-23T00:50:28.502Z,10.96
2023-04-23T00:51:00.985Z,10.94
2023-04-23T00:51:33.506Z,10.94
2023-04-23T00:52:06.028Z,10.95
2023-04-23T00:52:38.514Z,10.92
2023-04-23T00:53:11.072Z,10.92
2023-04-23T00:53:43.584Z,10.89
2023-04-23T00:54:16.068Z,10.86
2023-04-23T00:54:48.585Z,10.84
2023-04-23T00:55:21.157Z,10.86
2023-04-23T00:55:53.619Z,10.83
2023-04-23T00:56:26.122Z,10.83
2023-04-23T00:56:58.669Z,10.83
2023-04-23T00:57:31.143Z,10.81
2023-04-23T00:58:03.674Z,10.83
2023-04-23T00:58:36.247Z,10.83
2023-04-23T00:59:08.729Z,10.83
2023-04-23T00:59:41.216Z,10.81
2023-04-23T01:00:13.771Z,10.81
2023-04-23T01:00:46.350Z,10.83
2023-04-23T01:01:18.836Z,10.83
2023-04-23T01:01:51.327Z,10.80
2023-04-23T01:02:23.977Z,10.83
2023-04-23T01:02:56.460Z,10.83
2023-04-23T01:03:29.009Z,10.83
2023-04-23T01:04:01.576Z,10.84
2023-04-23T01:04:33.902Z,10.80
2023-04-23T01:05:06.439Z,10.80
2023-04-23T01:05:38.939Z,10.80
2023-04-23T01:06:11.521Z,10.78
2023-04-23T01:06:44.004Z,10.78
2023-04-23T01:07:16.501Z,10.78
2023-04-23T01:07:49.040Z,10.77
2023-04-23T01:08:21.528Z,10.76
2023-04-23T01:08:54.074Z,10.76
2023-04-23T01:09:26.588Z,10.76
2023-04-23T01:09:59.102Z,10.76
2023-04-23T01:10:31.621Z,10.74
2023-04-23T01:11:04.125Z,10.73
2023-04-23T01:11:36.659Z,10.73
2023-04-23T01:12:09.158Z,10.73
2023-04-23T01:12:41.686Z,10.73
2023-04-23T01:13:14.267Z,10.70
2023-04-23T01:13:46.719Z,10.71
2023-04-23T01:14:19.228Z,10.71
2023-04-23T01:14:51.780Z,10.70
2023-04-23T01:15:24.305Z,10.71
2023-04-23T01:15:56.798Z,10.71
2023-04-23T01:16:29.493Z,10.68
2023-04-23T01:17:02.011Z,10.70
2023-04-23T01:17:34.517Z,10.66
2023-04-23T01:18:06.922Z,10.66
2023-04-23T01:18:39.451Z,10.70
2023-04-23T01:19:12.055Z,10.68
2023-04-23T01:19:44.581Z,10.66
2023-04-23T01:20:17.092Z,10.66
2023-04-23T01:20:49.593Z,10.65
2023-04-23T01:21:22.098Z,10.65
2023-04-23T01:21:54.598Z,10.65
2023-04-23T01:22:27.094Z,10.66
2023-04-23T01:22:59.596Z,10.68
2023-04-23T01:23:32.130Z,10.68
2023-04-23T01:24:04.688Z,10.66
2023-04-23T01:24:37.181Z,10.65
2023-04-23T01:25:09.674Z,10.66
2023-04-23T01:25:42.221Z,10.65
2023-04-23T01:26:14.737Z,10.65
2023-04-23T01:26:47.295Z,10.63
2023-04-23T01:27:19.905Z,10.63
2023-04-23T01:27:52.383Z,10.63
2023-04-23T01:28:24.896Z,10.62
2023-04-23T01:28:57.429Z,10.62
2023-04-23T01:29:29.924Z,10.60
2023-04-23T01:30:02.435Z,10.60
2023-04-23T01:30:34.935Z,10.60
2023-04-23T01:31:07.617Z,10.62
2023-04-23T01:31:40.026Z,10.63
2023-04-23T01:32:12.531Z,10.65
2023-04-23T01:32:45.107Z,10.63
2023-04-23T01:33:17.543Z,10.62
2023-04-23T01:33:50.033Z,10.63
2023-04-23T01:34:22.542Z,10.63
2023-04-23T01:34:55.153Z,10.63
2023-04-23T01:35:27.760Z,10.63
2023-04-23T01:36:00.269Z,10.63
2023-04-23T01:36:32.780Z,10.63
2023-04-23T01:37:05.319Z,10.62
2023-04-23T01:37:37.842Z,10.65
2023-04-23T01:38:10.336Z,10.65
2023-04-23T01:38:42.869Z,10.66
2023-04-23T01:39:15.384Z,10.65
2023-04-23T01:39:47.953Z,10.68
2023-04-23T01:40:20.477Z,10.68
2023-04-23T01:40:52.990Z,10.66
2023-04-23T01:41:25.494Z,10.66
2023-04-23T01:41:58.036Z,10.65
2023-04-23T01:42:30.550Z,10.62
2023-04-23T01:43:03.071Z,10.60
2023-04-23T01:43:35.623Z,10.58
2023-04-23T01:44:08.122Z,10.58
2023-04-23T01:44:40.823Z,10.56
2023-04-23T01:45:13.175Z,10.56
2023-04-23T01:45:45.712Z,10.56
2023-04-23T01:46:18.250Z,10.55
2023-04-23T01:46:50.716Z,10.55
2023-04-23T01:47:23.267Z,10.55
2023-04-23T01:47:55.790Z,10.58
2023-04-23T01:48:28.280Z,10.59
2023-04-23T01:49:00.849Z,10.60
2023-04-23T01:49:33.345Z,10.60
2023-04-23T01:50:05.881Z,10.60
2023-04-23T01:50:38.433Z,10.62
2023-04-23T01:51:10.943Z,10.63
2023-04-23T01:51:43.442Z,10.63
2023-04-23T01:52:15.976Z,10.63
2023-04-23T01:52:48.453Z,10.65
2023-04-23T01:53:20.938Z,10.65
2023-04-23T01:53:53.436Z,10.65
2023-04-23T01:54:25.942Z,10.62
2023-04-23T01:54:58.440Z,10.59
2023-04-23T01:55:30.997Z,10.58
2023-04-23T01:56:03.535Z,10.58
2023-04-23T01:56:36.099Z,10.56
2023-04-23T01:57:08.602Z,10.53
2023-04-23T01:57:41.120Z,10.51
2023-04-23T01:58:13.687Z,10.47
2023-04-23T01:58:46.188Z,10.46
2023-04-23T01:59:18.696Z,10.47
2023-04-23T01:59:51.192Z,10.46
2023-04-23T02:00:23.671Z,10.44
2023-04-23T02:00:56.184Z,10.42
2023-04-23T02:01:28.724Z,10.43
2023-04-23T02:02:01.304Z,10.40
2023-04-23T02:02:33.860Z,10.40
2023-04-23T02:03:06.411Z,10.39
2023-04-23T02:03:38.859Z,10.39
2023-04-23T02:04:11.327Z,10.39
2023-04-23T02:04:44.056Z,10.40
2023-04-23T02:05:16.225Z,10.39
2023-04-23T02:05:48.787Z,10.40
2023-04-23T02:06:21.291Z,10.40
2023-04-23T02:06:53.790Z,10.42
2023-04-23T02:07:26.305Z,10.39
2023-04-23T02:07:58.805Z,10.40
2023-04-23T02:08:31.337Z,10.37
2023-04-23T02:09:03.842Z,10.34
2023-04-23T02:09:36.364Z,10.34
2023-04-23T02:10:08.877Z,10.34
2023-04-23T02:10:41.399Z,10.34
2023-04-23T02:11:13.902Z,10.32
2023-04-23T02:11:46.426Z,10.32
2023-04-23T02:12:18.924Z,10.32
2023-04-23T02:12:51.418Z,10.32
2023-04-23T02:13:23.954Z,10.30
2023-04-23T02:13:56.442Z,10.28
2023-04-23T02:14:28.954Z,10.28
2023-04-23T02:15:01.527Z,10.26
2023-04-23T02:15:34.064Z,10.26
2023-04-23T02:16:06.595Z,10.24
2023-04-23T02:16:39.058Z,10.24
2023-04-23T02:17:11.575Z,10.24
2023-04-23T02:17:44.115Z,10.24
2023-04-23T02:18:16.597Z,10.22
2023-04-23T02:18:49.108Z,10.22
2023-04-23T02:19:21.717Z,10.22
2023-04-23T02:19:54.205Z,10.22
2023-04-23T02:20:26.717Z,10.22
2023-04-23T02:20:59.275Z,10.22
2023-04-23T02:21:31.823Z,10.22
2023-04-23T02:22:04.354Z,10.21
2023-04-23T02:22:36.903Z,10.21
2023-04-23T02:23:09.447Z,10.21
2023-04-23T02:23:41.974Z,10.19
2023-04-23T02:24:14.517Z,10.17
2023-04-23T02:24:47.039Z,10.19
2023-04-23T02:25:19.616Z,10.19
2023-04-23T02:25:52.146Z,10.17
2023-04-23T02:26:24.645Z,10.18
2023-04-23T02:26:57.171Z,10.17
2023-04-23T02:27:29.683Z,10.17
2023-04-23T02:28:02.222Z,10.17
2023-04-23T02:28:34.750Z,10.17
2023-04-23T02:29:07.272Z,10.17
2023-04-23T02:29:39.775Z,10.15
2023-04-23T02:30:12.317Z,10.15
2023-04-23T02:30:44.817Z,10.15
2023-04-23T02:31:17.360Z,10.12
2023-04-23T02:31:49.894Z,10.15
2023-04-23T02:32:22.408Z,10.15
2023-04-23T02:32:54.952Z,10.18
2023-04-23T02:33:27.422Z,10.14
2023-04-23T02:33:59.952Z,10.17
2023-04-23T02:34:32.465Z,10.17
2023-04-23T02:35:04.984Z,10.17
2023-04-23T02:35:37.507Z,10.15
2023-04-23T02:36:10.010Z,10.15
2023-04-23T02:36:42.542Z,10.17
2023-04-23T02:37:15.097Z,10.17
2023-04-23T02:37:47.645Z,10.17
2023-04-23T02:38:20.211Z,10.17
2023-04-23T02:38:52.725Z,10.15
2023-04-23T02:39:25.221Z,10.15
2023-04-23T02:39:57.777Z,10.14
2023-04-23T02:40:30.314Z,10.15
2023-04-23T02:41:02.831Z,10.15
2023-04-23T02:41:35.318Z,10.15
2023-04-23T02:42:07.947Z,10.14
2023-04-23T02:42:41.890Z,10.14
2023-04-23T02:43:13.063Z,10.10
2023-04-23T02:43:45.566Z,10.12
2023-04-23T02:44:18.062Z,10.12
2023-04-23T02:44:50.533Z,10.09
2023-04-23T02:45:23.063Z,10.07
2023-04-23T02:45:55.602Z,10.09
2023-04-23T02:46:28.153Z,10.03
2023-04-23T02:47:00.756Z,10.04
2023-04-23T02:47:33.281Z,10.04
2023-04-23T02:48:05.749Z,10.04
2023-04-23T02:48:38.249Z,10.04
2023-04-23T02:49:10.789Z,10.03
2023-04-23T02:49:43.287Z,10.03
2023-04-23T02:50:15.811Z,10.01
2023-04-23T02:50:48.353Z,9.99
2023-04-23T02:51:20.877Z,9.99
2023-04-23T02:51:53.378Z,10.00
2023-04-23T02:52:25.878Z,9.97
2023-04-23T02:52:58.400Z,9.97
2023-04-23T02:53:30.900Z,9.96
2023-04-23T02:54:03.427Z,9.91
2023-04-23T02:54:36.014Z,9.91
2023-04-23T02:55:08.558Z,9.88
2023-04-23T02:55:41.082Z,9.88
2023-04-23T02:56:13.582Z,9.88
2023-04-23T02:56:46.160Z,9.86
2023-04-23T02:57:18.669Z,9.83
2023-04-23T02:57:51.213Z,9.83
2023-04-23T02:58:23.800Z,9.83
2023-04-23T02:58:56.301Z,9.81
2023-04-23T02:59:28.837Z,9.79
2023-04-23T03:00:01.416Z,9.76
2023-04-23T03:00:33.902Z,9.76
2023-04-23T03:01:06.436Z,9.75
2023-04-23T03:01:38.929Z,9.73
2023-04-23T03:02:11.558Z,9.71
2023-04-23T03:02:44.067Z,9.70
2023-04-23T03:03:16.664Z,9.70
2023-04-23T03:03:49.175Z,9.67
2023-04-23T03:04:21.573Z,9.66
2023-04-23T03:04:54.047Z,9.64
2023-04-23T03:05:26.586Z,9.64
2023-04-23T03:05:59.077Z,9.60
2023-04-23T03:06:31.596Z,9.60
2023-04-23T03:07:04.128Z,9.60
2023-04-23T03:07:36.642Z,9.60
2023-04-23T03:08:09.166Z,9.58
2023-04-23T03:08:41.712Z,9.58
2023-04-23T03:09:14.232Z,9.57
2023-04-23T03:09:46.777Z,9.57
2023-04-23T03:10:19.304Z,9.53
2023-04-23T03:10:51.797Z,9.53
2023-04-23T03:11:24.334Z,9.53
2023-04-23T03:11:56.846Z,9.52
2023-04-23T03:12:29.387Z,9.49
2023-04-23T03:13:01.942Z,9.50
2023-04-23T03:13:34.506Z,9.50
2023-04-23T03:14:07.048Z,9.50
2023-04-23T03:14:39.702Z,9.49
2023-04-23T03:15:12.070Z,9.49
2023-04-23T03:15:44.588Z,9.48
2023-04-23T03:16:17.198Z,9.48
2023-04-23T03:16:49.717Z,9.48
2023-04-23T03:17:22.238Z,9.49
2023-04-23T03:17:54.711Z,9.49
2023-04-23T03:18:27.220Z,9.49
2023-04-23T03:18:59.787Z,9.48
2023-04-23T03:19:32.310Z,9.48
2023-04-23T03:20:04.824Z,9.48
2023-04-23T03:20:37.370Z,9.49
2023-04-23T03:21:09.902Z,9.50
2023-04-23T03:21:42.407Z,9.48
2023-04-23T03:22:14.917Z,9.46
2023-04-23T03:22:47.440Z,9.48
2023-04-23T03:23:19.956Z,9.46
2023-04-23T03:23:52.494Z,9.46
2023-04-23T03:24:25.029Z,9.46
2023-04-23T03:24:57.557Z,9.48
2023-04-23T03:25:30.090Z,9.46
2023-04-23T03:26:02.621Z,9.46
2023-04-23T03:26:35.147Z,9.46
2023-04-23T03:27:07.672Z,9.46
2023-04-23T03:27:40.427Z,9.45
2023-04-23T03:28:12.769Z,9.48
2023-04-23T03:28:45.297Z,9.46
2023-04-23T03:29:17.829Z,9.48
2023-04-23T03:29:50.367Z,9.45
2023-04-23T03:30:22.889Z,9.46
2023-04-23T03:30:55.426Z,9.45
2023-04-23T03:31:27.905Z,9.48
2023-04-23T03:32:00.450Z,9.48
2023-04-23T03:32:33.048Z,9.49
2023-04-23T03:33:05.475Z,9.49
2023-04-23T03:33:37.987Z,9.50
2023-04-23T03:34:10.523Z,9.49
2023-04-23T03:34:43.279Z,9.49
2023-04-23T03:35:15.589Z,9.50
2023-04-23T03:35:48.125Z,9.53
2023-04-23T03:36:20.671Z,9.52
2023-04-23T03:36:53.242Z,9.56
2023-04-23T03:37:25.757Z,9.53
2023-04-23T03:37:58.305Z,9.56
2023-04-23T03:38:30.818Z,9.56
2023-04-23T03:39:03.337Z,9.56
2023-04-23T03:39:35.886Z,9.56
2023-04-23T03:40:08.421Z,9.57
2023-04-23T03:40:40.938Z,9.58
2023-04-23T03:41:13.466Z,9.56
2023-04-23T03:41:45.992Z,9.57
2023-04-23T03:42:18.480Z,9.58
2023-04-23T03:42:50.989Z,9.58
2023-04-23T03:43:23.540Z,9.58
2023-04-23T03:43:56.024Z,9.57
2023-04-23T03:44:28.495Z,9.57
2023-04-23T03:45:01.098Z,9.57
2023-04-23T03:45:33.628Z,9.58
2023-04-23T03:46:06.168Z,9.57
2023-04-23T03:46:38.833Z,9.57
2023-04-23T03:47:11.213Z,9.56
2023-04-23T03:47:43.750Z,9.56
2023-04-23T03:48:16.266Z,9.53
2023-04-23T03:48:48.761Z,9.56
2023-04-23T03:49:21.295Z,9.56
2023-04-23T03:49:53.824Z,9.56
2023-04-23T03:50:26.354Z,9.56
2023-04-23T03:50:58.884Z,9.57
2023-04-23T03:51:31.433Z,9.56
2023-04-23T03:52:03.961Z,9.56
2023-04-23T03:52:36.489Z,9.53
2023-04-23T03:53:09.016Z,9.56
2023-04-23T03:53:41.570Z,9.56
2023-04-23T03:54:14.118Z,9.58
2023-04-23T03:54:46.641Z,9.57
2023-04-23T03:55:19.179Z,9.58
2023-04-23T03:55:51.701Z,9.58
2023-04-23T03:56:26.438Z,9.60
2023-04-23T03:56:56.766Z,9.60
2023-04-23T03:57:29.257Z,9.58
2023-04-23T03:58:01.849Z,9.58
2023-04-23T03:58:34.311Z,9.60
2023-04-23T03:59:06.826Z,9.60
2023-04-23T03:59:39.359Z,9.60
2023-04-23T04:00:11.894Z,9.58
2023-04-23T04:00:44.421Z,9.61
2023-04-23T04:01:16.952Z,9.61
2023-04-23T04:01:49.462Z,9.61
2023-04-23T04:02:22.076Z,9.61
2023-04-23T04:02:54.706Z,9.61
2023-04-23T04:03:27.150Z,9.58
2023-04-23T04:03:59.804Z,9.60
2023-04-23T04:04:32.344Z,9.61
2023-04-23T04:05:04.932Z,9.58
2023-04-23T04:05:37.195Z,9.60
2023-04-23T04:06:09.697Z,9.60
2023-04-23T04:06:42.221Z,9.57
2023-04-23T04:07:14.727Z,9.58
2023-04-23T04:07:47.249Z,9.58
2023-04-23T04:08:19.805Z,9.57
2023-04-23T04:08:52.293Z,9.58
2023-04-23T04:09:24.819Z,9.56
2023-04-23T04:09:57.309Z,9.56
2023-04-23T04:10:29.845Z,9.56
2023-04-23T04:11:02.436Z,9.52
2023-04-23T04:11:34.952Z,9.53
2023-04-23T04:12:07.480Z,9.50
2023-04-23T04:12:40.015Z,9.52
2023-04-23T04:13:12.540Z,9.50
2023-04-23T04:13:45.046Z,9.52
2023-04-23T04:14:17.556Z,9.49
2023-04-23T04:14:50.104Z,9.50
2023-04-23T04:15:22.613Z,9.49
2023-04-23T04:15:55.168Z,9.50
2023-04-23T04:16:27.784Z,9.49
2023-04-23T04:17:00.191Z,9.48
2023-04-23T04:17:32.734Z,9.48
2023-04-23T04:18:05.218Z,9.46
2023-04-23T04:18:37.751Z,9.46
2023-04-23T04:19:10.271Z,9.46
2023-04-23T04:19:42.816Z,9.45
2023-04-23T04:20:15.366Z,9.46
2023-04-23T04:20:47.911Z,9.46
2023-04-23T04:21:20.432Z,9.45
2023-04-23T04:21:52.968Z,9.46
2023-04-23T04:22:25.508Z,9.45
2023-04-23T04:22:58.074Z,9.45
2023-04-23T04:23:30.562Z,9.43
2023-04-23T04:24:03.095Z,9.43
2023-04-23T04:24:35.616Z,9.45
2023-04-23T04:25:08.155Z,9.42
2023-04-23T04:25:40.689Z,9.42
2023-04-23T04:26:13.205Z,9.42
2023-04-23T04:26:45.738Z,9.42
2023-04-23T04:27:18.268Z,9.40
2023-04-23T04:27:50.825Z,9.42
2023-04-23T04:28:23.373Z,9.40
2023-04-23T04:28:56.058Z,9.42
2023-04-23T04:29:28.539Z,9.43
2023-04-23T04:30:01.085Z,9.46
2023-04-23T04:30:33.677Z,9.43
2023-04-23T04:31:06.239Z,9.45
2023-04-23T04:31:38.721Z,9.46
2023-04-23T04:32:11.228Z,9.48
2023-04-23T04:32:43.797Z,9.48
2023-04-23T04:33:16.261Z,9.49
2023-04-23T04:33:48.760Z,9.48
2023-04-23T04:34:21.340Z,9.49
2023-04-23T04:34:53.801Z,9.49
2023-04-23T04:35:26.352Z,9.50
2023-04-23T04:35:58.838Z,9.50
2023-04-23T04:36:31.367Z,9.50
2023-04-23T04:37:03.869Z,9.52
2023-04-23T04:37:36.459Z,9.52
2023-04-23T04:38:08.998Z,9.52
2023-04-23T04:38:41.520Z,9.53
2023-04-23T04:39:14.034Z,9.53
2023-04-23T04:39:46.584Z,9.53
2023-04-23T04:40:19.088Z,9.52
2023-04-23T04:40:51.577Z,9.56
2023-04-23T04:41:24.090Z,9.57
2023-04-23T04:41:56.671Z,9.57
2023-04-23T04:42:29.203Z,9.57
2023-04-23T04:43:01.732Z,9.57
2023-04-23T04:43:34.224Z,9.58
2023-04-23T04:44:06.743Z,9.60
2023-04-23T04:44:39.435Z,9.58
2023-04-23T04:45:11.783Z,9.60
2023-04-23T04:45:44.363Z,9.60
2023-04-23T04:46:16.837Z,9.60
2023-04-23T04:46:49.366Z,9.60
2023-04-23T04:47:21.872Z,9.60
2023-04-23T04:48:01.988Z,9.60
2023-04-23T04:48:34.568Z,9.60
2023-04-23T04:49:07.063Z,9.60
2023-04-23T04:49:39.544Z,9.60
2023-04-23T04:50:12.077Z,9.60
2023-04-23T04:50:44.578Z,9.61
2023-04-23T04:51:17.097Z,9.61
2023-04-23T04:51:49.598Z,9.61
2023-04-23T04:52:22.113Z,9.64
2023-04-23T04:52:54.609Z,9.63
2023-04-23T04:53:27.175Z,9.61
2023-04-23T04:53:59.630Z,9.61
2023-04-23T04:54:32.190Z,9.63
2023-04-23T04:55:04.704Z,9.64
2023-04-23T04:55:37.271Z,9.63
2023-04-23T04:56:09.784Z,9.64
2023-04-23T04:56:42.311Z,9.63
2023-04-23T04:57:14.799Z,9.66
2023-04-23T04:57:47.291Z,9.64
2023-04-23T04:58:19.778Z,9.67
2023-04-23T04:58:52.292Z,9.67
2023-04-23T04:59:24.846Z,9.67
2023-04-23T04:59:57.356Z,9.67
2023-04-23T05:00:29.917Z,9.68
2023-04-23T05:01:02.428Z,9.68
2023-04-23T05:01:35.024Z,9.71
2023-04-23T05:02:07.579Z,9.71
2023-04-23T05:02:40.083Z,9.73
2023-04-23T05:03:14.109Z,9.75
2023-04-23T05:03:45.149Z,9.76
2023-04-23T05:04:17.696Z,9.73
2023-04-23T05:04:50.062Z,9.73
2023-04-23T05:05:22.645Z,9.76
2023-04-23T05:05:55.174Z,9.78
2023-04-23T05:06:27.680Z,9.76
2023-04-23T05:07:00.245Z,9.76
2023-04-23T05:07:32.836Z,9.76
2023-04-23T05:08:05.325Z,9.76
2023-04-23T05:08:37.840Z,9.73
2023-04-23T05:09:10.373Z,9.75
2023-04-23T05:09:44.410Z,9.71
2023-04-23T05:10:15.406Z,9.71
2023-04-23T05:10:47.958Z,9.70
2023-04-23T05:11:20.544Z,9.70
2023-04-23T05:11:53.061Z,9.67
2023-04-23T05:12:25.555Z,9.70
2023-04-23T05:12:58.059Z,9.66
2023-04-23T05:13:30.593Z,9.67
2023-04-23T05:14:03.106Z,9.67
2023-04-23T05:14:36.007Z,9.67
2023-04-23T05:15:08.524Z,9.64
2023-04-23T05:15:41.083Z,9.64
2023-04-23T05:16:13.642Z,9.66
2023-04-23T05:16:46.179Z,9.67
2023-04-23T05:17:18.687Z,9.66
2023-04-23T05:17:51.224Z,9.64
2023-04-23T05:18:23.715Z,9.66
2023-04-23T05:18:56.228Z,9.66
2023-04-23T05:19:28.741Z,9.63
2023-04-23T05:20:01.242Z,9.63
2023-04-23T05:20:33.783Z,9.61
2023-04-23T05:21:06.291Z,9.63
2023-04-23T05:21:38.817Z,9.63
2023-04-23T05:22:11.336Z,9.61
2023-04-23T05:22:43.846Z,9.61
2023-04-23T05:23:16.331Z,9.63
2023-04-23T05:23:48.886Z,9.64
2023-04-23T05:24:21.398Z,9.66
2023-04-23T05:24:53.914Z,9.66
2023-04-23T05:25:26.566Z,9.67
2023-04-23T05:25:59.140Z,9.67
2023-04-23T05:26:31.666Z,9.67
2023-04-23T05:27:04.184Z,9.64
2023-04-23T05:27:36.708Z,9.67
2023-04-23T05:28:09.254Z,9.66
2023-04-23T05:28:41.865Z,9.66
2023-04-23T05:29:14.300Z,9.66
2023-04-23T05:29:46.815Z,9.67
2023-04-23T05:30:19.398Z,9.64
2023-04-23T05:30:51.925Z,9.64
2023-04-23T05:31:24.450Z,9.63
2023-04-23T05:31:56.976Z,9.63
2023-04-23T05:32:29.520Z,9.64
2023-04-23T05:33:01.986Z,9.64
2023-04-23T05:33:46.218Z,9.61
2023-04-23T05:34:07.046Z,9.64
2023-04-23T05:34:39.822Z,9.64
2023-04-23T05:35:12.076Z,9.61
2023-04-23T05:35:44.608Z,9.60
2023-04-23T05:36:17.131Z,9.63
2023-04-23T05:36:49.631Z,9.63
2023-04-23T05:37:22.188Z,9.66
2023-04-23T05:37:54.704Z,9.67
2023-04-23T05:38:27.308Z,9.68
2023-04-23T05:38:59.869Z,9.70
2023-04-23T05:39:32.349Z,9.71
2023-04-23T05:40:04.870Z,9.73
2023-04-23T05:40:37.411Z,9.75
2023-04-23T05:41:09.951Z,9.76
2023-04-23T05:41:42.527Z,9.78
2023-04-23T05:42:15.056Z,9.79
2023-04-23T05:42:47.587Z,9.81
2023-04-23T05:43:20.103Z,9.81
2023-04-23T05:43:52.710Z,9.83
2023-04-23T05:44:25.212Z,9.85
2023-04-23T05:44:57.763Z,9.89
2023-04-23T05:45:30.324Z,9.89
2023-04-23T05:46:02.844Z,9.94
2023-04-23T05:46:35.358Z,9.94
2023-04-23T05:47:07.860Z,9.99
2023-04-23T05:47:40.409Z,10.00
2023-04-23T05:48:12.912Z,10.03
2023-04-23T05:48:45.449Z,10.09
2023-04-23T05:49:17.958Z,10.14
2023-04-23T05:49:50.502Z,10.15
2023-04-23T05:50:23.009Z,10.15
2023-04-23T05:50:55.516Z,10.18
2023-04-23T05:51:28.025Z,10.19
2023-04-23T05:52:00.584Z,10.21
2023-04-23T05:52:33.114Z,10.28
2023-04-23T05:53:05.624Z,10.33
2023-04-23T05:53:38.179Z,10.42
2023-04-23T05:54:10.701Z,10.43
2023-04-23T05:54:43.560Z,10.42
2023-04-23T05:55:15.710Z,10.40
2023-04-23T05:55:48.264Z,10.40
2023-04-23T05:56:20.797Z,10.44
2023-04-23T05:56:54.713Z,10.47
2023-04-23T05:57:25.766Z,10.55
2023-04-23T05:57:58.283Z,10.59
2023-04-23T05:58:30.832Z,10.68
2023-04-23T05:59:03.365Z,10.80
2023-04-23T05:59:35.885Z,10.95
2023-04-23T06:00:08.435Z,11.10
2023-04-23T06:00:41.094Z,11.25
2023-04-23T06:01:13.539Z,11.47
2023-04-23T06:01:46.044Z,11.68
2023-04-23T06:02:18.611Z,11.82
2023-04-23T06:02:51.234Z,11.94
2023-04-23T06:03:23.743Z,12.09
2023-04-23T06:03:56.427Z,12.24
2023-04-23T06:04:28.886Z,12.34
2023-04-23T06:05:01.510Z,12.51
2023-04-23T06:05:33.814Z,12.69
2023-04-23T06:06:06.285Z,12.84
2023-04-23T06:06:38.799Z,13.00
2023-04-23T06:07:11.360Z,13.09
2023-04-23T06:07:43.877Z,13.21
2023-04-23T06:08:16.408Z,13.36
2023-04-23T06:08:48.940Z,13.44
2023-04-23T06:09:21.449Z,13.56
2023-04-23T06:09:53.951Z,13.74
2023-04-23T06:10:26.526Z,13.80
2023-04-23T06:10:59.097Z,13.87
2023-04-23T06:11:31.609Z,13.95
2023-04-23T06:12:04.119Z,14.14
2023-04-23T06:12:36.669Z,14.31
2023-04-23T06:13:09.196Z,14.34
2023-04-23T06:13:43.650Z,14.44
2023-04-23T06:14:14.276Z,14.49
2023-04-23T06:14:46.770Z,14.53
2023-04-23T06:15:19.299Z,14.74
2023-04-23T06:15:51.878Z,14.99
2023-04-23T06:16:24.424Z,15.21
2023-04-23T06:16:56.868Z,15.35
2023-04-23T06:17:29.472Z,15.35
2023-04-23T06:18:01.971Z,15.39
2023-04-23T06:18:34.535Z,15.54
2023-04-23T06:19:07.013Z,15.64
2023-04-23T06:19:39.560Z,15.75
2023-04-23T06:20:12.186Z,15.94
2023-04-23T06:20:44.626Z,16.11
2023-04-23T06:21:18.115Z,16.22
2023-04-23T06:21:49.704Z,16.34
2023-04-23T06:22:22.230Z,16.40
2023-04-23T06:22:54.776Z,16.56
2023-04-23T06:23:27.284Z,16.74
2023-04-23T06:23:59.796Z,16.74
2023-04-23T06:24:32.298Z,16.74
2023-04-23T06:25:04.805Z,16.81
2023-04-23T06:25:37.367Z,16.89
2023-04-23T06:26:10.021Z,17.06
2023-04-23T06:26:42.569Z,17.13
2023-04-23T06:27:15.110Z,17.13
2023-04-23T06:27:54.681Z,17.10
2023-04-23T06:28:27.212Z,17.25
2023-04-23T06:28:59.727Z,17.44
2023-04-23T06:29:32.250Z,17.55
2023-04-23T06:30:04.743Z,17.63
2023-04-23T06:30:37.293Z,17.71
2023-04-23T06:31:09.890Z,17.71
2023-04-23T06:31:42.474Z,17.71
2023-04-23T06:32:14.924Z,17.63
2023-04-23T06:32:47.455Z,17.50
2023-04-23T06:33:20.022Z,17.53
2023-04-23T06:33:52.484Z,17.51
2023-04-23T06:34:24.995Z,17.50
2023-04-23T06:35:01.508Z,17.48
2023-04-23T06:35:30.053Z,17.41
2023-04-23T06:36:02.559Z,17.44
2023-04-23T06:36:35.137Z,17.57
2023-04-23T06:37:07.594Z,17.78
2023-04-23T06:37:40.128Z,18.00
2023-04-23T06:38:12.681Z,18.18
2023-04-23T06:38:45.255Z,18.22
2023-04-23T06:39:17.771Z,18.36
2023-04-23T06:39:50.320Z,18.34
2023-04-23T06:40:22.907Z,18.33
2023-04-23T06:40:55.444Z,18.34
2023-04-23T06:41:28.001Z,18.40
2023-04-23T06:42:00.584Z,18.42
2023-04-23T06:42:33.299Z,18.59
2023-04-23T06:43:05.844Z,18.77
2023-04-23T06:43:38.376Z,19.08
2023-04-23T06:44:10.950Z,19.47
2023-04-23T06:44:43.840Z,19.79
2023-04-23T06:45:16.156Z,20.02
2023-04-23T06:45:48.683Z,20.25
2023-04-23T06:46:21.231Z,20.41
2023-04-23T06:46:53.731Z,20.49
2023-04-23T06:47:26.941Z,20.51
2023-04-23T06:47:59.461Z,20.61
2023-04-23T06:48:31.960Z,20.66
2023-04-23T06:49:04.462Z,20.83
2023-04-23T06:49:37.020Z,20.95
2023-04-23T06:50:09.544Z,21.36
2023-04-23T06:50:42.093Z,21.72
2023-04-23T06:51:14.651Z,21.90
2023-04-23T06:51:47.184Z,21.75
2023-04-23T06:52:19.724Z,21.53
2023-04-23T06:52:52.222Z,21.46
2023-04-23T06:53:24.737Z,21.61
2023-04-23T06:53:57.240Z,21.67
2023-04-23T06:54:29.748Z,21.75
2023-04-23T06:55:02.270Z,21.94
2023-04-23T06:55:34.764Z,21.95
2023-04-23T06:56:07.285Z,22.12
2023-04-23T06:56:39.781Z,22.32
2023-04-23T06:57:12.483Z,22.67
2023-04-23T06:57:44.922Z,23.22
2023-04-23T06:58:17.426Z,23.62
2023-04-23T06:58:49.937Z,23.98
2023-04-23T06:59:22.459Z,24.26
2023-04-23T06:59:54.973Z,24.45
2023-04-23T07:00:27.524Z,24.37
2023-04-23T07:01:00.060Z,23.89
2023-04-23T07:01:32.525Z,23.45
2023-04-23T07:02:05.077Z,23.11
2023-04-23T07:02:37.677Z,23.17
2023-04-23T07:03:10.109Z,23.17
2023-04-23T07:03:44.932Z,23.01
2023-04-23T07:04:15.196Z,22.68
2023-04-23T07:04:47.850Z,22.44