createdAt,value
2018-07-17T00:05:02.102Z,62.32
2018-07-17T00:10:04.493Z,62.59
2018-07-17T00:15:06.705Z,62.64
2018-07-17T00:20:08.848Z,62.52
2018-07-17T00:25:11.015Z,62.60
2018-07-17T00:30:13.174Z,62.14
2018-07-17T00:35:15.353Z,62.97
2018-07-17T00:40:17.484Z,63.15
2018-07-17T00:45:19.646Z,64.01
2018-07-17T00:50:21.973Z,63.54
2018-07-17T00:55:24.103Z,64.01
2018-07-17T01:00:32.058Z,64.33
2018-07-17T01:05:39.952Z,63.93
2018-07-17T01:10:47.819Z,64.77
2018-07-17T01:15:50.006Z,65.02
2018-07-17T01:20:52.187Z,64.72
2018-07-17T01:25:54.372Z,64.62
2018-07-17T01:30:56.495Z,65.29
2018-07-17T01:35:58.658Z,64.92
2018-07-17T01:41:00.820Z,65.35
2018-07-17T01:46:02.955Z,65.04
2018-07-17T01:51:05.105Z,65.39
2018-07-17T01:56:07.247Z,65.87
2018-07-17T02:01:09.391Z,64.96
2018-07-17T02:06:11.564Z,65.05
2018-07-17T02:11:13.716Z,65.13
2018-07-17T02:16:15.863Z,65.47
2018-07-17T02:21:17.983Z,64.93
2018-07-17T02:26:20.117Z,64.95
2018-07-17T02:31:22.235Z,66.08
2018-07-17T02:36:24.369Z,66.07
2018-07-17T02:41:26.498Z,65.60
2018-07-17T02:46:28.648Z,65.29
2018-07-17T02:51:30.773Z,65.84
2018-07-17T02:56:32.919Z,66.12
2018-07-17T03:01:35.054Z,66.50
2018-07-17T03:06:37.180Z,66.43
2018-07-17T03:11:39.326Z,66.95
2018-07-17T03:16:41.483Z,67.76
2018-07-17T03:21:43.638Z,66.98
2018-07-17T03:26:45.732Z,66.86
2018-07-17T03:31:47.862Z,65.88
2018-07-17T03:36:50.003Z,66.68
2018-07-17T03:41:52.166Z,66.99
2018-07-17T03:46:54.262Z,66.65
2018-07-17T03:51:56.463Z,66.93
2018-07-17T03:56:58.599Z,66.17
2018-07-17T04:02:00.700Z,66.01
2018-07-17T04:07:02.878Z,66.71
2018-07-17T04:12:05.187Z,65.92
2018-07-17T04:17:07.365Z,66.26
2018-07-17T04:22:09.533Z,66.12
2018-07-17T04:27:11.745Z,65.23
2018-07-17T04:32:13.858Z,66.28
2018-07-17T04:37:16.087Z,65.89
2018-07-17T04:42:18.231Z,65.46
2018-07-17T04:47:20.376Z,65.78
2018-07-17T04:52:22.539Z,65.64
2018-07-17T04:57:24.692Z,65.07
2018-07-17T05:02:26.821Z,65.03
2018-07-17T05:07:28.947Z,64.79
2018-07-17T05:12:31.186Z,64.34
2018-07-17T05:17:33.330Z,64.78
2018-07-17T05:22:35.523Z,63.65
2018-07-17T05:27:37.680Z,63.23
2018-07-17T05:32:39.810Z,63.20
2018-07-17T05:37:42.395Z,62.94
2018-07-17T05:42:44.631Z,62.98
2018-07-17T05:47:46.818Z,62.50
2018-07-17T05:52:48.977Z,62.04
2018-07-17T05:57:51.118Z,62.06
2018-07-17T06:02:53.297Z,62.44
2018-07-17T06:07:55.425Z,62.16
2018-07-17T06:12:58.075Z,61.69
2018-07-17T06:18:00.232Z,61.02
2018-07-17T06:23:02.394Z,60.97
2018-07-17T06:28:04.556Z,62.15
2018-07-17T06:33:06.703Z,61.46
2018-07-17T06:38:08.888Z,58.77
2018-07-17T06:43:11.031Z,57.02
2018-07-17T06:48:13.167Z,56.95
2018-07-17T06:53:15.365Z,55.45
2018-07-17T06:58:17.528Z,53.76
2018-07-17T07:03:19.658Z,51.29
2018-07-17T07:08:21.788Z,51.25
2018-07-17T07:13:23.963Z,51.87
2018-07-17T07:18:26.214Z,52.22
2018-07-17T07:23:28.387Z,51.74
2018-07-17T07:28:30.564Z,48.91
2018-07-17T07:33:32.776Z,49.32
2018-07-17T07:38:34.975Z,49.33
2018-07-17T07:43:37.136Z,47.66
2018-07-17T07:48:39.299Z,47.49
2018-07-17T07:53:41.523Z,48.14
2018-07-17T07:58:44.498Z,47.06
2018-07-17T08:03:46.641Z,46.02
2018-07-17T08:08:48.799Z,45.48
2018-07-17T08:13:50.969Z,45.33
2018-07-17T08:18:53.091Z,44.90
2018-07-17T08:23:55.259Z,44.68
2018-07-17T08:28:57.371Z,43.25
2018-07-17T08:33:59.522Z,44.63
2018-07-17T08:39:01.667Z,44.01
2018-07-17T08:44:03.878Z,41.33
2018-07-17T08:49:06.144Z,40.51
2018-07-17T08:54:08.368Z,41.36
2018-07-17T08:59:10.612Z,41.55
2018-07-17T09:04:12.772Z,41.07
2018-07-17T09:09:14.943Z,39.53
2018-07-17T09:14:17.095Z,39.38
2018-07-17T09:19:19.238Z,39.50
2018-07-17T09:24:21.416Z,38.56
2018-07-17T09:29:23.815Z,39.06
2018-07-17T09:34:25.995Z,39.46
2018-07-17T09:39:28.160Z,38.29
2018-07-17T09:44:30.362Z,36.96
2018-07-17T09:49:32.465Z,37.59
2018-07-17T09:54:34.616Z,37.04
2018-07-17T09:59:36.783Z,38.16
2018-07-17T10:04:38.999Z,38.22
2018-07-17T10:09:41.107Z,38.08
2018-07-17T10:14:43.235Z,39.85
2018-07-17T10:19:45.401Z,39.39
2018-07-17T10:24:47.525Z,37.94
2018-07-17T10:29:49.683Z,38.33
2018-07-17T10:34:51.895Z,35.76
2018-07-17T10:39:54.050Z,35.06
2018-07-17T10:44:56.220Z,36.94
2018-07-17T10:49:58.367Z,35.71
2018-07-17T10:55:00.593Z,36.08
2018-07-17T11:00:02.818Z,34.54
2018-07-17T11:05:04.994Z,34.85
2018-07-17T11:10:07.160Z,35.24
2018-07-17T11:15:09.310Z,35.57
2018-07-17T11:20:11.460Z,33.37
2018-07-17T11:25:13.545Z,33.99
2018-07-17T11:30:15.703Z,32.20
2018-07-17T11:35:17.874Z,32.11
2018-07-17T11:40:20.071Z,30.59
2018-07-17T11:45:22.259Z,31.69
2018-07-17T11:50:24.428Z,31.58
2018-07-17T11:55:26.609Z,33.14
2018-07-17T12:00:28.764Z,34.99
2018-07-17T12:05:30.980Z,36.01
2018-07-17T12:10:33.089Z,37.12
2018-07-17T12:15:35.261Z,36.72
2018-07-17T12:20:37.570Z,37.16
2018-07-17T12:25:39.597Z,37.43
2018-07-17T12:30:41.909Z,36.68
2018-07-17T12:35:44.075Z,35.91
2018-07-17T12:40:46.335Z,36.75
2018-07-17T12:45:48.498Z,33.91
2018-07-17T12:50:50.701Z,33.56
2018-07-17T12:55:52.929Z,33.72
2018-07-17T13:00:55.102Z,31.94
2018-07-17T13:05:57.244Z,32.86
2018-07-17T13:10:59.415Z,32.99
2018-07-17T13:16:01.573Z,32.40
2018-07-17T13:21:03.723Z,33.13
2018-07-17T13:26:06.192Z,31.78
2018-07-17T13:31:08.350Z,29.74
2018-07-17T13:36:10.552Z,29.64
2018-07-17T13:41:12.724Z,30.65
2018-07-17T13:46:14.874Z,32.24
2018-07-17T13:51:17.051Z,32.98
2018-07-17T13:56:19.337Z,30.76
2018-07-17T14:01:21.491Z,28.68
2018-07-17T14:06:23.690Z,27.55
2018-07-17T14:11:25.868Z,26.42
2018-07-17T14:16:28.021Z,26.46
2018-07-17T14:21:30.336Z,25.85
2018-07-17T14:26:32.496Z,24.52
2018-07-17T14:31:34.655Z,24.20
2018-07-17T14:36:36.844Z,24.80
2018-07-17T14:41:39.196Z,23.83
2018-07-17T14:46:41.287Z,26.31
2018-07-17T14:51:43.435Z,26.96
2018-07-17T14:56:45.722Z,26.35
2018-07-17T15:01:47.932Z,26.49
2018-07-17T15:06:50.097Z,28.65
2018-07-17T15:11:52.229Z,27.45
2018-07-17T15:16:54.372Z,28.23
2018-07-17T15:21:56.615Z,27.74
2018-07-17T15:26:58.765Z,27.62
2018-07-17T15:32:00.932Z,28.28
2018-07-17T15:37:03.203Z,30.68
2018-07-17T15:42:05.694Z,30.63
2018-07-17T15:47:07.865Z,30.25
2018-07-17T15:52:10.134Z,28.64
2018-07-17T15:57:12.404Z,28.83
2018-07-17T16:02:14.644Z,29.14
2018-07-17T16:07:16.831Z,27.24
2018-07-17T16:12:19.029Z,27.30
2018-07-17T16:17:21.250Z,26.96
2018-07-17T16:22:23.451Z,27.56
2018-07-17T16:27:25.667Z,25.10
2018-07-17T16:32:27.922Z,26.03
2018-07-17T16:37:30.137Z,26.60
2018-07-17T16:42:32.330Z,25.75
2018-07-17T16:47:34.511Z,25.41
2018-07-17T16:52:36.830Z,25.69
2018-07-17T16:57:39.080Z,24.83
2018-07-17T17:02:41.259Z,26.17
2018-07-17T17:07:43.444Z,25.19
2018-07-17T17:12:45.628Z,25.93
2018-07-17T17:17:47.802Z,25.86
2018-07-17T17:22:49.980Z,26.68
2018-07-17T17:27:52.141Z,25.98
2018-07-17T17:32:54.458Z,26.36
2018-07-17T17:37:56.640Z,26.55
2018-07-17T17:42:58.837Z,27.18
2018-07-17T17:48:01.110Z,26.94
2018-07-17T17:53:03.369Z,27.48
2018-07-17T17:58:05.995Z,27.39
2018-07-17T18:03:09.019Z,28.63
2018-07-17T18:08:11.224Z,29.39
2018-07-17T18:13:13.457Z,29.02
2018-07-17T18:18:15.683Z,30.20
2018-07-17T18:23:17.977Z,31.20
2018-07-17T18:28:20.239Z,31.84
2018-07-17T18:33:22.545Z,32.70
2018-07-17T18:38:24.726Z,33.30
2018-07-17T18:43:26.998Z,33.75
2018-07-17T18:48:29.287Z,34.14
2018-07-17T18:53:32.285Z,34.88
2018-07-17T18:58:34.650Z,34.94
2018-07-17T19:03:37.249Z,36.10
2018-07-17T19:08:39.526Z,36.21
2018-07-17T19:13:41.811Z,35.85
2018-07-17T19:18:44.027Z,35.55
2018-07-17T19:23:46.341Z,35.21
2018-07-17T19:28:48.569Z,35.10
2018-07-17T19:33:50.922Z,34.97
2018-07-17T19:38:53.240Z,34.67
2018-07-17T19:43:55.498Z,35.10
2018-07-17T19:48:57.764Z,35.47
2018-07-17T19:54:00.230Z,36.04
2018-07-17T19:59:02.539Z,37.12
2018-07-17T20:04:05.166Z,40.12
2018-07-17T20:09:08.061Z,42.17
2018-07-17T20:14:10.394Z,44.10
2018-07-17T20:19:12.631Z,48.02
2018-07-17T20:24:14.920Z,47.73
2018-07-17T20:29:17.187Z,49.77
2018-07-17T20:34:19.474Z,49.46
2018-07-17T20:39:21.830Z,50.38
2018-07-17T20:44:24.106Z,51.46
2018-07-17T20:49:26.350Z,52.47
2018-07-17T20:54:28.637Z,53.24
2018-07-17T20:59:30.912Z,54.19
2018-07-17T21:04:33.142Z,53.64
2018-07-17T21:09:35.379Z,54.64
2018-07-17T21:14:37.565Z,54.76
2018-07-17T21:19:39.823Z,56.19
2018-07-17T21:24:42.065Z,55.94
2018-07-17T21:29:44.282Z,55.94
2018-07-17T21:34:47.159Z,55.88
2018-07-17T21:39:49.471Z,56.32
2018-07-17T21:44:51.744Z,56.17
2018-07-17T21:49:53.987Z,56.53
2018-07-17T21:54:56.180Z,56.55
2018-07-17T21:59:58.406Z,57.19
2018-07-17T22:05:00.541Z,57.35
2018-07-17T22:10:02.758Z,57.28
2018-07-17T22:15:04.984Z,57.38
2018-07-17T22:20:08.036Z,56.87
2018-07-17T22:25:10.260Z,57.55
2018-07-17T22:30:12.465Z,57.82
2018-07-17T22:35:14.668Z,58.48
2018-07-17T22:40:16.822Z,58.15
2018-07-17T22:45:19.003Z,57.71
2018-07-17T22:50:21.162Z,58.75
2018-07-17T22:55:23.462Z,58.63
2018-07-17T23:00:25.705Z,58.89
2018-07-17T23:05:27.892Z,58.76
2018-07-17T23:10:30.078Z,58.51
2018-07-17T23:15:32.214Z,59.33
2018-07-17T23:20:34.363Z,60.64
2018-07-17T23:25:36.528Z,60.47
2018-07-17T23:30:38.708Z,60.67
2018-07-17T23:35:40.885Z,61.51
2018-07-17T23:40:43.027Z,63.09
2018-07-17T23:45:45.191Z,64.27
2018-07-17T23:50:47.329Z,64.74
2018-07-17T23:55:49.454Z,64.99
