createdAt,value
2022-08-11T00:01:52.274Z,21.50
2022-08-11T00:04:21.106Z,20.30
2022-08-11T00:06:48.530Z,21.30
2022-08-11T00:09:17.365Z,20.70
2022-08-11T00:11:46.693Z,20.10
2022-08-11T00:14:18.364Z,18.90
2022-08-11T00:16:54.084Z,21.00
2022-08-11T00:20:13.392Z,21.40
2022-08-11T00:22:10.294Z,18.50
2022-08-11T00:27:19.618Z,19.40
2022-08-11T00:29:55.785Z,20.20
2022-08-11T00:32:22.819Z,20.50
2022-08-11T00:34:50.155Z,21.50
2022-08-11T00:37:19.558Z,19.60
2022-08-11T00:39:48.630Z,20.40
2022-08-11T00:42:34.813Z,21.30
2022-08-11T00:45:01.751Z,20.20
2022-08-11T00:50:08.956Z,21.30
2022-08-11T00:52:54.671Z,19.80
2022-08-11T00:55:56.934Z,21.00
2022-08-11T00:58:23.799Z,20.60
2022-08-11T01:01:08.073Z,21.10
2022-08-11T01:04:10.913Z,21.30
2022-08-11T01:07:13.213Z,20.40
2022-08-11T01:09:51.870Z,20.50
2022-08-11T01:12:51.505Z,19.10
2022-08-11T01:15:18.388Z,17.90
2022-08-11T01:18:04.258Z,20.20
2022-08-11T01:20:49.979Z,20.80
2022-08-11T01:23:38.538Z,20.60
2022-08-11T01:26:24.147Z,20.40
2022-08-11T01:29:09.741Z,20.50
2022-08-11T01:31:54.872Z,20.20
2022-08-11T01:34:27.496Z,21.50
2022-08-11T01:36:57.272Z,21.30
2022-08-11T01:39:43.310Z,21.30
2022-08-11T01:42:31.705Z,21.40
2022-08-11T01:45:17.369Z,19.90
2022-08-11T01:47:54.288Z,20.90
2022-08-11T01:50:39.784Z,20.30
2022-08-11T01:53:09.689Z,21.20
2022-08-11T01:55:57.966Z,18.60
2022-08-11T01:58:43.359Z,20.60
2022-08-11T02:01:16.717Z,20.80
2022-08-11T02:03:51.303Z,20.10
2022-08-11T02:06:39.908Z,18.70
2022-08-11T02:09:06.855Z,18.30
2022-08-11T02:14:24.891Z,19.10
2022-08-11T02:16:53.325Z,19.00
2022-08-11T02:19:39.171Z,21.20
2022-08-11T02:22:27.378Z,20.10
2022-08-11T02:25:08.579Z,19.90
2022-08-11T02:27:40.975Z,19.60
2022-08-11T02:30:10.574Z,20.70
2022-08-11T02:32:55.900Z,20.00
2022-08-11T02:35:26.640Z,20.80
2022-08-11T02:38:02.642Z,18.00
2022-08-11T02:40:50.542Z,19.40
2022-08-11T02:43:37.672Z,20.40
2022-08-11T02:46:39.730Z,19.80
2022-08-11T02:49:25.021Z,19.80
2022-08-11T02:51:55.063Z,20.00
2022-08-11T02:54:57.372Z,19.80
2022-08-11T02:57:29.187Z,19.00
2022-08-11T03:00:12.513Z,20.40
2022-08-11T03:02:48.660Z,19.60
2022-08-11T03:07:54.276Z,20.20
2022-08-11T03:10:24.522Z,18.10
2022-08-11T03:13:29.585Z,19.90
2022-08-11T03:16:18.334Z,19.90
2022-08-11T03:21:21.564Z,17.60
2022-08-11T03:23:55.866Z,18.50
2022-08-11T03:26:26.273Z,18.90
2022-08-11T03:29:02.037Z,19.80
2022-08-11T03:31:49.544Z,19.70
2022-08-11T03:34:21.296Z,19.50
2022-08-11T03:37:16.746Z,20.10
2022-08-11T03:39:51.097Z,17.30
2022-08-11T03:42:42.470Z,19.80
2022-08-11T03:45:28.070Z,19.10
2022-08-11T03:48:07.270Z,16.80
2022-08-11T03:50:55.205Z,19.80
2022-08-11T03:53:41.704Z,19.00
2022-08-11T03:58:41.605Z,19.30
2022-08-11T04:01:29.524Z,17.90
2022-08-11T04:04:06.062Z,19.00
2022-08-11T04:09:20.038Z,19.40
2022-08-11T04:12:35.627Z,19.80
2022-08-11T04:15:20.072Z,19.00
2022-08-11T04:17:50.721Z,19.20
2022-08-11T04:20:37.190Z,19.50
2022-08-11T04:23:11.582Z,19.00
2022-08-11T04:25:57.870Z,18.60
2022-08-11T04:28:50.359Z,18.70
2022-08-11T04:31:50.633Z,19.30
2022-08-11T04:34:13.244Z,18.70
2022-08-11T04:37:28.623Z,20.30
2022-08-11T04:40:11.239Z,20.00
2022-08-11T04:43:03.249Z,16.90
2022-08-11T04:45:30.612Z,19.10
2022-08-11T04:48:16.263Z,17.40
2022-08-11T04:51:17.157Z,19.60
2022-08-11T04:54:18.598Z,20.10
2022-08-11T04:57:05.883Z,19.30
2022-08-11T05:00:03.867Z,18.70
2022-08-11T05:02:46.204Z,16.30
2022-08-11T05:05:32.839Z,19.00
2022-08-11T05:08:23.918Z,19.20
2022-08-11T05:11:07.580Z,18.40
2022-08-11T05:14:01.966Z,19.70
2022-08-11T05:16:49.907Z,18.20
2022-08-11T05:22:24.959Z,18.50
2022-08-11T05:26:08.899Z,19.70
2022-08-11T05:28:28.874Z,18.90
2022-08-11T05:31:19.732Z,18.50
2022-08-11T05:34:10.216Z,18.60
2022-08-11T05:36:43.943Z,19.70
2022-08-11T05:39:49.847Z,19.90
2022-08-11T05:42:36.491Z,19.50
2022-08-11T05:45:57.323Z,18.20
2022-08-11T05:48:35.741Z,18.80
2022-08-11T05:51:30.563Z,18.20
2022-08-11T05:54:28.806Z,19.00
2022-08-11T05:56:58.805Z,19.00
2022-08-11T05:59:28.438Z,17.50
2022-08-11T06:02:07.494Z,18.40
2022-08-11T06:04:35.273Z,20.00
2022-08-11T06:07:06.446Z,18.10
2022-08-11T06:09:38.266Z,20.10
2022-08-11T06:12:08.518Z,20.90
2022-08-11T06:14:42.960Z,20.00
2022-08-11T06:17:10.803Z,20.70
2022-08-11T06:19:41.811Z,20.70
2022-08-11T06:22:11.125Z,20.80
2022-08-11T06:24:40.170Z,18.50
2022-08-11T06:27:15.041Z,20.10
2022-08-11T06:29:54.281Z,19.90
2022-08-11T06:32:27.152Z,21.00
2022-08-11T06:34:59.765Z,19.20
2022-08-11T06:37:32.176Z,19.50
2022-08-11T06:40:05.555Z,21.30
2022-08-11T06:42:38.477Z,20.30
2022-08-11T06:45:18.633Z,20.70
2022-08-11T06:47:49.744Z,20.60
2022-08-11T06:50:36.964Z,21.30
2022-08-11T06:53:05.841Z,20.60
2022-08-11T06:55:56.788Z,19.10
2022-08-11T06:58:51.963Z,22.00
2022-08-11T07:03:55.155Z,21.70
2022-08-11T07:06:50.560Z,20.70
2022-08-11T07:09:39.888Z,22.00
2022-08-11T07:12:37.737Z,21.60
2022-08-11T07:15:25.446Z,22.00
2022-08-11T07:18:43.062Z,21.60
2022-08-11T07:22:02.821Z,20.20
2022-08-11T07:25:01.667Z,21.10
2022-08-11T07:27:56.771Z,22.40
2022-08-11T07:30:24.733Z,22.10
2022-08-11T07:32:52.824Z,22.50
2022-08-11T07:35:33.835Z,22.70
2022-08-11T07:38:04.808Z,22.70
2022-08-11T07:40:34.802Z,21.90
2022-08-11T07:43:03.330Z,22.50
2022-08-11T07:45:49.043Z,21.90
2022-08-11T07:48:36.135Z,22.70
2022-08-11T07:51:22.259Z,20.80
2022-08-11T07:53:58.737Z,21.30
2022-08-11T07:56:55.234Z,22.30
2022-08-11T07:59:59.948Z,22.30
2022-08-11T08:02:58.553Z,21.00
2022-08-11T08:05:44.216Z,23.40
2022-08-11T08:08:29.850Z,23.00
2022-08-11T08:11:15.556Z,22.70
2022-08-11T08:14:01.863Z,22.50
2022-08-11T08:16:49.109Z,22.60
2022-08-11T08:19:17.131Z,23.20
2022-08-11T08:21:45.652Z,22.70
2022-08-11T08:24:12.840Z,22.90
2022-08-11T08:26:58.643Z,21.40
2022-08-11T08:29:49.801Z,23.10
2022-08-11T08:32:17.453Z,23.10
2022-08-11T08:34:45.365Z,22.90
2022-08-11T08:37:16.275Z,23.70
2022-08-11T08:39:59.873Z,23.60
2022-08-11T08:42:27.817Z,23.70
2022-08-11T08:45:16.370Z,24.00
2022-08-11T08:47:47.000Z,23.40
2022-08-11T08:50:22.275Z,24.10
2022-08-11T08:52:57.875Z,24.10
2022-08-11T08:55:27.181Z,23.80
2022-08-11T08:57:55.973Z,24.10
2022-08-11T09:00:23.883Z,24.20
2022-08-11T09:02:51.889Z,23.10
2022-08-11T09:05:19.312Z,23.30
2022-08-11T09:07:47.717Z,23.80
2022-08-11T09:10:17.399Z,21.80
2022-08-11T09:12:44.901Z,23.50
2022-08-11T09:15:12.469Z,24.80
2022-08-11T09:17:41.370Z,22.60
2022-08-11T09:20:09.816Z,22.70
2022-08-11T09:23:29.552Z,23.60
2022-08-11T09:28:30.857Z,22.00
2022-08-11T09:31:01.150Z,24.10
2022-08-11T09:33:28.989Z,24.50
2022-08-11T09:35:56.402Z,24.30
2022-08-11T09:38:48.851Z,24.10
2022-08-11T09:41:17.019Z,24.60
2022-08-11T09:44:04.264Z,25.10
2022-08-11T09:46:33.201Z,24.30
2022-08-11T09:49:01.201Z,23.20
2022-08-11T09:51:30.816Z,25.00
2022-08-11T09:54:03.666Z,24.30
2022-08-11T09:56:49.773Z,24.90
2022-08-11T09:59:17.999Z,24.50
2022-08-11T10:01:49.384Z,27.50
2022-08-11T10:04:17.681Z,29.10
2022-08-11T10:07:05.319Z,30.10
2022-08-11T10:09:43.925Z,30.30
2022-08-11T10:12:13.723Z,31.20
2022-08-11T10:15:02.104Z,33.30
2022-08-11T10:17:31.797Z,33.20
2022-08-11T10:20:04.742Z,32.50
2022-08-11T10:25:37.414Z,32.00
2022-08-11T10:28:28.915Z,32.20
2022-08-11T10:31:13.655Z,33.20
2022-08-11T10:34:00.323Z,32.30
2022-08-11T10:36:28.328Z,34.50
2022-08-11T10:38:56.325Z,34.80
2022-08-11T10:42:08.305Z,35.70
2022-08-11T10:44:30.451Z,34.30
2022-08-11T10:49:43.523Z,35.60
2022-08-11T10:52:29.485Z,36.40
2022-08-11T10:55:15.130Z,34.70
2022-08-11T10:58:04.701Z,35.20
2022-08-11T11:00:32.910Z,36.20
2022-08-11T11:03:22.344Z,35.60
2022-08-11T11:06:12.711Z,36.50
2022-08-11T11:08:53.045Z,36.70
2022-08-11T11:11:44.787Z,34.70
2022-08-11T11:14:33.494Z,34.80
2022-08-11T11:17:21.883Z,37.10
2022-08-11T11:19:51.811Z,36.20
2022-08-11T11:22:39.206Z,36.80
2022-08-11T11:25:20.168Z,35.60
2022-08-11T11:27:57.168Z,31.70
2022-08-11T11:30:27.129Z,34.90
2022-08-11T11:33:04.727Z,35.90
2022-08-11T11:35:50.270Z,34.20
2022-08-11T11:38:17.748Z,34.80
2022-08-11T11:41:04.910Z,36.90
2022-08-11T11:43:33.682Z,37.40
2022-08-11T11:46:00.724Z,38.40
2022-08-11T11:48:28.887Z,39.30
2022-08-11T11:53:25.858Z,38.10
2022-08-11T11:55:52.951Z,38.50
2022-08-11T11:58:39.189Z,38.00
2022-08-11T12:01:20.127Z,37.40
2022-08-11T12:03:49.531Z,36.40
2022-08-11T12:06:17.717Z,36.60
2022-08-11T12:08:44.964Z,35.40
2022-08-11T12:11:31.433Z,37.10
2022-08-11T12:13:59.924Z,37.30
2022-08-11T12:16:33.125Z,38.10
2022-08-11T12:19:05.484Z,37.60
2022-08-11T12:21:34.101Z,38.40
2022-08-11T12:24:20.742Z,39.30
2022-08-11T12:27:14.782Z,39.00
2022-08-11T12:32:07.271Z,41.70
2022-08-11T12:34:34.393Z,42.10
2022-08-11T12:59:21.226Z,40.30
2022-08-11T13:25:07.763Z,39.10
2022-08-11T13:27:35.030Z,39.40
2022-08-11T13:30:21.348Z,39.70
2022-08-11T13:35:17.751Z,40.20
2022-08-11T13:40:54.708Z,39.70
2022-08-11T13:43:21.551Z,41.50
2022-08-11T13:45:49.490Z,41.60
2022-08-11T13:53:31.468Z,37.40
2022-08-11T13:56:00.017Z,36.60
2022-08-11T13:58:40.177Z,36.90
2022-08-11T14:01:11.390Z,36.20
2022-08-11T14:04:30.646Z,36.10
2022-08-11T14:06:46.370Z,35.40
2022-08-11T14:09:13.967Z,35.20
2022-08-11T14:12:23.159Z,35.30
2022-08-11T14:14:51.710Z,35.30
2022-08-11T14:17:48.437Z,34.10
2022-08-11T14:20:38.337Z,35.10
2022-08-11T14:22:56.482Z,35.30
2022-08-11T14:25:23.446Z,34.80
2022-08-11T14:28:31.009Z,33.90
2022-08-11T14:31:01.446Z,34.00
2022-08-11T14:33:58.309Z,33.80
2022-08-11T14:36:18.415Z,35.10
2022-08-11T14:38:45.582Z,35.30
2022-08-11T14:41:30.972Z,38.10
2022-08-11T14:44:16.668Z,37.30
2022-08-11T14:47:02.900Z,38.80
2022-08-11T14:49:30.291Z,37.80
2022-08-11T14:51:58.554Z,37.30
2022-08-11T14:54:45.043Z,35.90
2022-08-11T14:57:12.449Z,34.70
2022-08-11T14:59:39.663Z,34.70
2022-08-11T15:02:25.469Z,34.90
2022-08-11T15:04:53.066Z,35.80
2022-08-11T15:07:29.464Z,35.00
2022-08-11T15:10:12.375Z,33.90
2022-08-11T15:12:41.980Z,33.90
2022-08-11T15:15:28.303Z,33.20
2022-08-11T15:17:56.745Z,32.20
2022-08-11T15:20:43.556Z,33.10
2022-08-11T15:23:29.213Z,32.60
2022-08-11T15:25:58.082Z,31.60
2022-08-11T15:28:45.521Z,30.80
2022-08-11T15:31:49.178Z,30.70
2022-08-11T15:34:59.346Z,30.00
2022-08-11T15:37:35.528Z,31.30
2022-08-11T15:40:31.727Z,29.60
2022-08-11T15:45:49.195Z,29.50
2022-08-11T15:48:21.964Z,29.40
2022-08-11T15:50:53.625Z,29.80
2022-08-11T15:53:59.115Z,31.10
2022-08-11T15:56:26.541Z,31.30
2022-08-11T15:59:42.222Z,32.70
2022-08-11T16:02:20.139Z,32.60
2022-08-11T16:04:48.090Z,33.60
2022-08-11T16:07:16.214Z,32.60
2022-08-11T16:09:54.035Z,31.80
2022-08-11T16:12:30.857Z,31.30
2022-08-11T16:15:20.837Z,31.20
2022-08-11T16:18:00.478Z,30.30
2022-08-11T16:20:28.158Z,29.50
2022-08-11T16:23:02.416Z,29.80
2022-08-11T16:27:05.150Z,29.60
2022-08-11T16:28:20.817Z,29.10
2022-08-11T16:30:48.425Z,28.60
2022-08-11T16:33:50.468Z,27.30
2022-08-11T16:36:22.656Z,28.50
2022-08-11T16:38:51.548Z,27.80
2022-08-11T16:41:42.233Z,28.30
2022-08-11T16:44:32.913Z,28.00
2022-08-11T16:47:06.542Z,28.30
2022-08-11T16:49:36.740Z,27.80
2022-08-11T16:52:05.447Z,27.80
2022-08-11T16:54:35.291Z,27.00
2022-08-11T16:57:46.995Z,28.30
2022-08-11T17:00:15.861Z,27.40
2022-08-11T17:03:05.784Z,27.40
2022-08-11T17:06:06.461Z,27.50
2022-08-11T17:08:56.999Z,27.40
2022-08-11T17:11:47.772Z,26.80
2022-08-11T17:14:35.262Z,27.50
2022-08-11T17:17:05.152Z,27.20
2022-08-11T17:20:39.428Z,27.40
2022-08-11T17:22:39.029Z,27.50
2022-08-11T17:25:06.722Z,26.90
2022-08-11T17:27:35.278Z,26.60
2022-08-11T17:30:03.791Z,26.10
2022-08-11T17:33:01.026Z,24.70
2022-08-11T17:35:33.244Z,26.30
2022-08-11T17:38:16.454Z,26.30
2022-08-11T17:41:23.308Z,25.60
2022-08-11T17:44:11.164Z,25.90
2022-08-11T17:47:00.006Z,25.10
2022-08-11T17:49:37.617Z,25.60
2022-08-11T17:52:24.545Z,24.70
2022-08-11T17:55:10.696Z,26.00
2022-08-11T17:57:59.406Z,25.80
2022-08-11T18:00:26.431Z,25.20
2022-08-11T18:03:13.311Z,24.60
2022-08-11T18:05:43.778Z,24.00
2022-08-11T18:08:30.856Z,25.00
2022-08-11T18:12:00.230Z,25.70
2022-08-11T18:14:24.650Z,25.20
2022-08-11T18:17:10.137Z,24.80
2022-08-11T18:19:55.746Z,25.50
2022-08-11T18:22:43.347Z,24.80
2022-08-11T18:25:31.563Z,25.20
2022-08-11T18:28:18.259Z,25.10
2022-08-11T18:31:06.626Z,22.50
2022-08-11T18:34:07.493Z,24.20
2022-08-11T18:37:00.623Z,24.30
2022-08-11T18:39:55.962Z,24.60
2022-08-11T18:42:42.993Z,24.40
2022-08-11T18:45:29.567Z,23.20
2022-08-11T18:48:20.546Z,23.60
2022-08-11T18:51:31.336Z,23.80
2022-08-11T18:54:13.396Z,24.00
2022-08-11T18:57:00.517Z,23.90
2022-08-11T18:59:47.513Z,24.00
2022-08-11T19:02:33.815Z,23.80
2022-08-11T19:06:32.385Z,21.60
2022-08-11T19:08:44.892Z,22.10
2022-08-11T19:11:31.489Z,22.60
2022-08-11T19:14:17.571Z,24.20
2022-08-11T19:17:03.234Z,21.80
2022-08-11T19:19:50.009Z,22.80
2022-08-11T19:22:36.104Z,23.60
2022-08-11T19:25:25.682Z,23.10
2022-08-11T19:28:12.291Z,22.80
2022-08-11T19:30:58.409Z,23.60
2022-08-11T19:33:59.824Z,23.30
2022-08-11T19:36:49.274Z,22.20
2022-08-11T19:39:34.926Z,23.20
2022-08-11T19:42:21.177Z,23.20
2022-08-11T19:45:07.467Z,23.60
2022-08-11T19:48:14.061Z,22.20
2022-08-11T19:50:59.565Z,22.70
2022-08-11T19:53:46.361Z,21.60
2022-08-11T19:56:32.549Z,22.10
2022-08-11T19:59:18.707Z,21.80
2022-08-11T20:02:13.229Z,22.60
2022-08-11T20:05:00.575Z,22.30
2022-08-11T20:07:47.508Z,22.40
2022-08-11T20:13:21.406Z,22.10
2022-08-11T20:16:08.130Z,21.60
2022-08-11T20:18:54.248Z,22.50
2022-08-11T20:21:41.363Z,22.90
2022-08-11T20:24:27.588Z,22.60
2022-08-11T20:27:18.909Z,20.80
2022-08-11T20:30:09.963Z,21.30
2022-08-11T20:32:56.091Z,22.10
2022-08-11T20:35:41.772Z,21.10
2022-08-11T20:38:28.097Z,21.30
2022-08-11T20:44:06.575Z,21.90
2022-08-11T20:46:53.271Z,22.30
2022-08-11T20:49:45.039Z,19.90
2022-08-11T20:52:41.561Z,22.10
2022-08-11T20:55:52.292Z,21.80
2022-08-11T20:59:01.007Z,19.60
2022-08-11T21:01:41.031Z,21.20
2022-08-11T21:04:26.752Z,20.40
2022-08-11T21:07:15.113Z,21.80
2022-08-11T21:10:14.646Z,21.30
2022-08-11T21:13:25.977Z,21.40
2022-08-11T21:16:26.366Z,21.00
2022-08-11T21:19:14.143Z,21.90
2022-08-11T21:21:59.667Z,22.40
2022-08-11T21:24:47.180Z,20.40
2022-08-11T21:27:35.154Z,20.90
2022-08-11T21:30:21.067Z,21.40
2022-08-11T21:35:54.432Z,21.10
2022-08-11T21:38:40.183Z,21.40
2022-08-11T21:41:26.334Z,21.90
2022-08-11T21:44:12.779Z,21.50
2022-08-11T21:46:58.471Z,21.70
2022-08-11T21:49:44.512Z,21.50
2022-08-11T21:52:30.624Z,21.60
2022-08-11T21:55:17.114Z,21.90
2022-08-11T21:58:03.256Z,21.00
2022-08-11T22:03:39.510Z,20.80
2022-08-11T22:06:36.502Z,21.50
2022-08-11T22:09:22.848Z,19.90
2022-08-11T22:12:30.006Z,20.20
2022-08-11T22:15:14.139Z,21.80
2022-08-11T22:17:59.913Z,22.10
2022-08-11T22:20:46.152Z,22.10
2022-08-11T22:23:36.343Z,21.60
2022-08-11T22:26:23.146Z,21.10
2022-08-11T22:29:09.746Z,21.20
2022-08-11T22:31:55.891Z,22.10
2022-08-11T22:34:52.785Z,22.00
2022-08-11T22:37:40.409Z,20.70
2022-08-11T22:40:27.178Z,19.60
2022-08-11T22:43:12.911Z,18.40
2022-08-11T22:45:58.427Z,19.50
2022-08-11T22:48:47.061Z,20.60
2022-08-11T22:51:33.296Z,20.20
2022-08-11T22:54:20.510Z,20.40
2022-08-11T22:57:06.836Z,20.90
2022-08-11T22:59:53.484Z,20.60
2022-08-11T23:02:40.273Z,20.70
2022-08-11T23:05:26.915Z,21.30
2022-08-11T23:08:13.120Z,18.40
2022-08-11T23:10:59.727Z,21.20
2022-08-11T23:13:45.302Z,20.80
2022-08-11T23:16:30.932Z,20.30
2022-08-11T23:20:06.344Z,18.00
2022-08-11T23:22:22.148Z,21.20
2022-08-11T23:25:08.138Z,21.30
2022-08-11T23:28:03.913Z,21.00
2022-08-11T23:30:49.950Z,21.10
2022-08-11T23:33:36.102Z,19.20
2022-08-11T23:39:22.670Z,19.80
2022-08-11T23:42:07.997Z,20.30
2022-08-11T23:44:53.567Z,19.70
2022-08-11T23:47:50.484Z,18.50
2022-08-11T23:50:36.426Z,20.00
2022-08-11T23:53:22.047Z,20.50
2022-08-11T23:56:07.755Z,19.60
2022-08-11T23:58:53.438Z,20.50
