createdAt,value
2023-04-27T00:01:11.180Z,100117.50
2023-04-27T00:03:38.667Z,100116.78
2023-04-27T00:06:05.718Z,100111.75
2023-04-27T00:08:32.438Z,100117.50
2023-04-27T00:10:59.357Z,100109.50
2023-04-27T00:13:26.903Z,100098.81
2023-04-27T00:15:53.889Z,100099.66
2023-04-27T00:18:20.939Z,100102.06
2023-04-27T00:20:47.862Z,100100.34
2023-04-27T00:23:14.604Z,100102.47
2023-04-27T00:25:41.443Z,100094.66
2023-04-27T00:28:08.158Z,100088.63
2023-04-27T00:30:35.926Z,100091.75
2023-04-27T00:33:02.895Z,100093.09
2023-04-27T00:35:29.693Z,100096.16
2023-04-27T00:37:58.371Z,100093.31
2023-04-27T00:40:25.177Z,100088.47
2023-04-27T00:42:52.748Z,100093.91
2023-04-27T00:45:19.542Z,100090.03
2023-04-27T00:47:46.467Z,100091.00
2023-04-27T00:50:13.366Z,100090.78
2023-04-27T00:52:40.104Z,100088.94
2023-04-27T00:55:07.589Z,100085.72
2023-04-27T00:57:34.468Z,100085.09
2023-04-27T01:00:02.183Z,100080.88
2023-04-27T01:02:30.182Z,100081.59
2023-04-27T01:04:57.195Z,100080.28
2023-04-27T01:07:27.088Z,100087.81
2023-04-27T01:09:53.899Z,100086.13
2023-04-27T01:12:20.959Z,100080.00
2023-04-27T01:14:48.935Z,100084.06
2023-04-27T01:17:15.744Z,100089.34
2023-04-27T01:19:42.476Z,100091.16
2023-04-27T01:22:10.349Z,100098.94
2023-04-27T01:24:38.096Z,100097.09
2023-04-27T01:27:05.614Z,100097.72
2023-04-27T01:29:32.654Z,100097.38
2023-04-27T01:31:59.411Z,100092.31
2023-04-27T01:34:26.879Z,100100.16
2023-04-27T01:36:53.630Z,100092.31
2023-04-27T01:39:21.636Z,100095.00
2023-04-27T01:41:48.501Z,100092.47
2023-04-27T01:44:15.271Z,100093.50
2023-04-27T01:46:42.152Z,100094.72
2023-04-27T01:49:09.113Z,100100.28
2023-04-27T01:51:35.866Z,100100.63
2023-04-27T01:54:02.667Z,100095.34
2023-04-27T01:56:29.556Z,100094.78
2023-04-27T01:58:56.382Z,100100.94
2023-04-27T02:01:24.341Z,100105.63
2023-04-27T02:03:51.271Z,100099.38
2023-04-27T02:06:18.179Z,100102.25
2023-04-27T02:08:46.264Z,100104.00
2023-04-27T02:11:13.360Z,100107.56
2023-04-27T02:13:40.101Z,100103.75
2023-04-27T02:16:07.470Z,100101.97
2023-04-27T02:18:35.073Z,100097.97
2023-04-27T02:21:02.242Z,100102.50
2023-04-27T02:23:29.061Z,100111.91
2023-04-27T02:25:55.846Z,100106.72
2023-04-27T02:28:22.576Z,100106.41
2023-04-27T02:30:49.692Z,100106.13
2023-04-27T02:33:16.492Z,100108.75
2023-04-27T02:35:43.301Z,100109.88
2023-04-27T02:38:10.605Z,100112.06
2023-04-27T02:40:38.373Z,100123.63
2023-04-27T02:43:06.640Z,100123.00
2023-04-27T02:45:38.009Z,100118.31
2023-04-27T02:48:06.273Z,100123.19
2023-04-27T02:50:34.175Z,100121.53
2023-04-27T02:53:01.287Z,100125.97
2023-04-27T02:55:29.046Z,100122.34
2023-04-27T02:57:55.921Z,100128.94
2023-04-27T03:00:23.007Z,100131.78
2023-04-27T03:02:49.863Z,100136.25
2023-04-27T03:05:16.930Z,100133.47
2023-04-27T03:07:43.728Z,100127.03
2023-04-27T03:10:11.248Z,100133.91
2023-04-27T03:12:38.025Z,100132.19
2023-04-27T03:15:05.040Z,100128.84
2023-04-27T03:17:31.959Z,100121.00
2023-04-27T03:19:58.775Z,100126.28
2023-04-27T03:22:25.791Z,100129.34
2023-04-27T03:24:52.604Z,100130.19
2023-04-27T03:27:19.350Z,100128.72
2023-04-27T03:29:46.334Z,100123.84
2023-04-27T03:32:13.166Z,100123.41
2023-04-27T03:34:40.221Z,100130.94
2023-04-27T03:37:07.107Z,100119.84
2023-04-27T03:39:37.021Z,100125.97
2023-04-27T03:42:04.302Z,100120.38
2023-04-27T03:44:33.468Z,100119.19
2023-04-27T03:47:01.650Z,100114.47
2023-04-27T03:49:28.938Z,100117.84
2023-04-27T03:51:56.340Z,100117.84
2023-04-27T03:54:23.095Z,100127.97
2023-04-27T03:56:49.901Z,100115.50
2023-04-27T03:59:17.763Z,100117.41
2023-04-27T04:01:49.318Z,100122.47
2023-04-27T04:04:16.792Z,100119.31
2023-04-27T04:06:43.645Z,100120.78
2023-04-27T04:09:13.065Z,100116.47
2023-04-27T04:11:40.477Z,100111.72
2023-04-27T04:14:10.106Z,100121.22
2023-04-27T04:16:37.604Z,100125.44
2023-04-27T04:19:04.372Z,100124.09
2023-04-27T04:21:32.007Z,100123.41
2023-04-27T04:23:58.686Z,100128.19
2023-04-27T04:26:25.430Z,100128.47
2023-04-27T04:28:52.437Z,100121.41
2023-04-27T04:31:21.615Z,100125.84
2023-04-27T04:33:48.607Z,100121.75
2023-04-27T04:36:15.967Z,100128.16
2023-04-27T04:38:42.841Z,100127.00
2023-04-27T04:41:10.456Z,100117.81
2023-04-27T04:43:37.562Z,100113.50
2023-04-27T04:46:06.932Z,100123.84
2023-04-27T04:48:34.513Z,100120.56
2023-04-27T04:51:01.335Z,100125.53
2023-04-27T04:53:29.291Z,100130.59
2023-04-27T04:55:56.003Z,100128.91
2023-04-27T04:58:22.700Z,100133.06
2023-04-27T05:00:49.476Z,100136.00
2023-04-27T05:03:16.681Z,100140.94
2023-04-27T05:05:43.416Z,100144.81
2023-04-27T05:08:10.132Z,100143.75
2023-04-27T05:10:36.828Z,100149.28
2023-04-27T05:13:05.231Z,100150.63
2023-04-27T05:15:33.192Z,100147.66
2023-04-27T05:17:59.967Z,100143.34
2023-04-27T05:20:26.688Z,100140.47
2023-04-27T05:22:53.358Z,100141.97
2023-04-27T05:25:20.030Z,100143.75
2023-04-27T05:27:46.726Z,100139.41
2023-04-27T05:30:13.713Z,100137.16
2023-04-27T05:32:40.456Z,100141.25
2023-04-27T05:35:07.371Z,100138.63
2023-04-27T05:37:34.045Z,100141.91
2023-04-27T05:40:01.164Z,100142.28
2023-04-27T05:42:27.933Z,100136.66
2023-04-27T05:44:54.796Z,100137.28
2023-04-27T05:47:22.020Z,100136.56
2023-04-27T05:49:52.619Z,100144.91
2023-04-27T05:52:20.069Z,100150.72
2023-04-27T05:54:50.491Z,100150.72
2023-04-27T05:57:17.340Z,100164.13
2023-04-27T05:59:44.077Z,100167.41
2023-04-27T06:02:10.996Z,100157.00
2023-04-27T06:04:38.398Z,100156.69
2023-04-27T06:07:10.346Z,100167.41
2023-04-27T06:09:37.634Z,100159.84
2023-04-27T06:12:05.354Z,100161.00
2023-04-27T06:14:33.281Z,100162.69
2023-04-27T06:16:59.955Z,100164.75
2023-04-27T06:19:26.870Z,100160.31
2023-04-27T06:21:54.731Z,100165.53
2023-04-27T06:24:22.180Z,100161.28
2023-04-27T06:26:49.692Z,100167.94
2023-04-27T06:29:16.392Z,100159.78
2023-04-27T06:31:43.222Z,100169.28
2023-04-27T06:34:09.951Z,100177.75
2023-04-27T06:36:36.875Z,100176.94
2023-04-27T06:39:03.722Z,100173.44
2023-04-27T06:41:30.622Z,100169.38
2023-04-27T06:43:58.593Z,100172.41
2023-04-27T06:46:26.080Z,100180.59
2023-04-27T06:48:53.189Z,100179.97
2023-04-27T06:51:19.897Z,100180.25
2023-04-27T06:53:46.592Z,100171.56
2023-04-27T06:56:13.277Z,100178.09
2023-04-27T06:58:39.998Z,100177.00
2023-04-27T07:01:06.854Z,100176.63
2023-04-27T07:03:37.083Z,100180.00
2023-04-27T07:06:04.101Z,100178.19
2023-04-27T07:08:30.841Z,100175.66
2023-04-27T07:10:57.563Z,100176.88
2023-04-27T07:13:24.258Z,100187.59
2023-04-27T07:15:57.602Z,100186.63
2023-04-27T07:18:24.432Z,100188.81
2023-04-27T07:20:51.136Z,100182.16
2023-04-27T07:23:17.868Z,100182.63
2023-04-27T07:25:45.471Z,100180.56
2023-04-27T07:28:12.885Z,100179.25
2023-04-27T07:30:39.692Z,100185.72
2023-04-27T07:33:07.256Z,100181.03
2023-04-27T07:35:34.036Z,100190.41
2023-04-27T07:38:03.803Z,100186.69
2023-04-27T07:40:32.507Z,100181.84
2023-04-27T07:42:59.796Z,100173.50
2023-04-27T07:45:33.136Z,100174.97
2023-04-27T07:48:00.641Z,100178.94
2023-04-27T07:50:30.979Z,100176.19
2023-04-27T07:52:58.012Z,100174.09
2023-04-27T07:55:25.784Z,100177.34
2023-04-27T07:57:56.754Z,100183.38
2023-04-27T08:00:25.199Z,100182.28
2023-04-27T08:02:55.235Z,100178.53
2023-04-27T08:05:22.401Z,100182.03
2023-04-27T08:07:49.930Z,100178.53
2023-04-27T08:10:16.896Z,100167.66
2023-04-27T08:12:43.566Z,100167.41
2023-04-27T08:15:11.065Z,100174.28
2023-04-27T08:17:40.618Z,100166.16
2023-04-27T08:20:11.278Z,100160.75
2023-04-27T08:22:39.001Z,100157.56
2023-04-27T08:25:07.144Z,100159.13
2023-04-27T08:27:34.552Z,100157.06
2023-04-27T08:30:01.636Z,100157.53
2023-04-27T08:32:30.146Z,100146.50
2023-04-27T08:34:57.135Z,100147.66
2023-04-27T08:37:23.855Z,100151.63
2023-04-27T08:39:50.635Z,100151.47
2023-04-27T08:42:17.330Z,100147.72
2023-04-27T08:44:44.950Z,100147.22
2023-04-27T08:47:11.824Z,100146.09
2023-04-27T08:49:38.656Z,100138.69
2023-04-27T08:52:14.100Z,100134.09
2023-04-27T08:54:40.884Z,100132.59
2023-04-27T08:57:14.471Z,100133.28
2023-04-27T08:59:41.285Z,100137.25
2023-04-27T09:02:21.203Z,100135.56
2023-04-27T09:04:48.271Z,100134.19
2023-04-27T09:07:16.504Z,100134.91
2023-04-27T09:09:44.216Z,100135.22
2023-04-27T09:12:21.512Z,100136.31
2023-04-27T09:14:57.950Z,100131.56
2023-04-27T09:17:26.419Z,100124.34
2023-04-27T09:20:04.965Z,100129.09
2023-04-27T09:22:31.726Z,100122.84
2023-04-27T09:24:58.377Z,100128.72
2023-04-27T09:27:25.062Z,100134.47
2023-04-27T09:29:51.938Z,100129.59
2023-04-27T09:32:20.609Z,100131.97
2023-04-27T09:34:47.309Z,100130.84
2023-04-27T09:37:14.511Z,100124.28
2023-04-27T09:39:42.087Z,100129.38
2023-04-27T09:42:11.934Z,100123.63
2023-04-27T09:44:38.624Z,100113.41
2023-04-27T09:47:06.563Z,100120.28
2023-04-27T09:49:34.563Z,100120.16
2023-04-27T09:52:01.290Z,100113.28
2023-04-27T09:54:30.286Z,100110.63
2023-04-27T09:57:09.238Z,100105.28
2023-04-27T09:59:40.788Z,100099.13
2023-04-27T10:02:17.201Z,100101.50
2023-04-27T10:04:53.563Z,100100.56
2023-04-27T10:07:20.569Z,100095.66
2023-04-27T10:09:49.213Z,100099.44
2023-04-27T10:12:22.671Z,100110.09
2023-04-27T10:14:57.375Z,100112.75
2023-04-27T10:17:34.519Z,100102.53
2023-04-27T10:20:09.532Z,100099.16
2023-04-27T10:22:43.343Z,100107.00
2023-04-27T10:25:16.519Z,100103.38
2023-04-27T10:27:43.031Z,100105.47
2023-04-27T10:30:13.632Z,100107.56
2023-04-27T10:32:59.396Z,100111.78
2023-04-27T10:35:40.816Z,100106.28
2023-04-27T10:38:17.103Z,100102.91
2023-04-27T10:41:05.172Z,100099.81
2023-04-27T10:43:34.439Z,100107.81
2023-04-27T10:46:09.113Z,100105.16
2023-04-27T10:48:35.803Z,100102.63
2023-04-27T10:51:03.582Z,100104.72
2023-04-27T10:53:35.398Z,100096.88
2023-04-27T10:56:02.742Z,100087.03
2023-04-27T10:58:37.831Z,100093.78
2023-04-27T11:01:24.006Z,100095.59
2023-04-27T11:03:56.457Z,100088.56
2023-04-27T11:06:23.168Z,100087.28
2023-04-27T11:08:49.893Z,100081.38
2023-04-27T11:11:17.266Z,100075.63
2023-04-27T11:13:44.690Z,100070.00
2023-04-27T11:16:11.557Z,100068.31
2023-04-27T11:18:38.290Z,100070.69
2023-04-27T11:21:16.759Z,100072.94
2023-04-27T11:23:43.623Z,100066.19
2023-04-27T11:26:11.684Z,100067.03
2023-04-27T11:28:38.891Z,100065.22
2023-04-27T11:31:06.824Z,100073.06
2023-04-27T11:33:33.777Z,100065.22
2023-04-27T11:36:00.690Z,100067.03
2023-04-27T11:38:33.493Z,100066.50
2023-04-27T11:41:06.811Z,100063.69
2023-04-27T11:43:34.173Z,100061.44
2023-04-27T11:46:04.736Z,100057.75
2023-04-27T11:48:31.570Z,100065.31
2023-04-27T11:51:01.700Z,100061.22
2023-04-27T11:53:37.445Z,100061.38
2023-04-27T11:56:06.140Z,100055.47
2023-04-27T11:58:34.065Z,100062.06
2023-04-27T12:01:00.828Z,100054.22
2023-04-27T12:03:28.693Z,100052.91
2023-04-27T12:05:55.772Z,100057.13
2023-04-27T12:08:23.318Z,100058.66
2023-04-27T12:10:50.108Z,100054.00
2023-04-27T12:13:16.780Z,100051.03
2023-04-27T12:15:43.617Z,100054.25
2023-04-27T12:18:11.500Z,100056.94
2023-04-27T12:20:38.302Z,100048.47
2023-04-27T12:23:05.018Z,100042.97
2023-04-27T12:25:31.712Z,100037.03
2023-04-27T12:27:58.366Z,100037.59
2023-04-27T12:30:25.018Z,100032.78
2023-04-27T12:32:51.935Z,100031.19
2023-04-27T12:35:18.750Z,100027.06
2023-04-27T12:37:45.549Z,100017.63
2023-04-27T12:40:12.421Z,100017.03
2023-04-27T12:42:39.113Z,100012.38
2023-04-27T12:45:06.226Z,100015.88
2023-04-27T12:47:54.073Z,100015.88
2023-04-27T12:50:21.509Z,100002.53
2023-04-27T12:52:48.264Z,100000.69
2023-04-27T12:55:25.151Z,100000.38
2023-04-27T12:57:58.652Z,100003.59
2023-04-27T13:00:25.497Z,100004.44
2023-04-27T13:02:53.052Z,99998.78
2023-04-27T13:05:21.017Z,99996.94
2023-04-27T13:07:47.952Z,100001.13
2023-04-27T13:10:14.619Z,100005.03
2023-04-27T13:12:41.446Z,100002.56
2023-04-27T13:15:08.950Z,100000.72
2023-04-27T13:17:35.687Z,99996.25
2023-04-27T13:20:02.474Z,99984.56
2023-04-27T13:22:29.193Z,99989.91
2023-04-27T13:24:56.582Z,99987.09
2023-04-27T13:27:25.327Z,99991.44
2023-04-27T13:29:52.054Z,99985.63
2023-04-27T13:32:18.763Z,99987.97
2023-04-27T13:34:45.708Z,99979.81
2023-04-27T13:37:12.443Z,99973.97
2023-04-27T13:39:39.208Z,99970.16
2023-04-27T13:42:06.599Z,99967.34
2023-04-27T13:44:33.697Z,99967.19
2023-04-27T13:47:00.664Z,99966.19
2023-04-27T13:49:27.426Z,99973.56
2023-04-27T13:51:54.115Z,99967.97
2023-04-27T13:54:21.436Z,99968.78
2023-04-27T13:56:48.396Z,99960.59
2023-04-27T13:59:16.575Z,99963.97
2023-04-27T14:01:43.691Z,99961.81
2023-04-27T14:04:10.775Z,99972.00
2023-04-27T14:06:37.713Z,99971.50
2023-04-27T14:09:04.996Z,99957.13
2023-04-27T14:11:37.177Z,99971.19
2023-04-27T14:14:08.959Z,99967.53
2023-04-27T14:16:35.661Z,99973.72
2023-04-27T14:19:02.437Z,99973.53
2023-04-27T14:21:29.215Z,99963.69
2023-04-27T14:23:56.092Z,99958.19
2023-04-27T14:26:22.828Z,99962.69
2023-04-27T14:28:49.564Z,99958.03
2023-04-27T14:31:16.464Z,99964.06
2023-04-27T14:33:43.188Z,99968.41
2023-04-27T14:36:09.851Z,99963.06
2023-04-27T14:38:36.498Z,99966.56
2023-04-27T14:41:03.150Z,99958.72
2023-04-27T14:43:29.831Z,99958.41
2023-04-27T14:46:02.122Z,99962.72
2023-04-27T14:48:35.150Z,99961.91
2023-04-27T14:51:02.165Z,99972.59
2023-04-27T14:53:28.897Z,99966.22
2023-04-27T14:55:55.605Z,99965.94
2023-04-27T14:58:22.290Z,99967.47
2023-04-27T15:00:50.432Z,99974.13
2023-04-27T15:03:17.176Z,99966.97
2023-04-27T15:05:44.082Z,99963.81
2023-04-27T15:08:11.553Z,99967.16
2023-04-27T15:10:38.214Z,99972.50
2023-04-27T15:13:04.887Z,99968.66
2023-04-27T15:15:31.556Z,99963.84
2023-04-27T15:17:58.778Z,99960.03
2023-04-27T15:20:25.606Z,99967.88
2023-04-27T15:22:52.616Z,99955.31
2023-04-27T15:25:19.324Z,99964.03
2023-04-27T15:27:46.071Z,99962.19
2023-04-27T15:30:13.907Z,99952.16
2023-04-27T15:32:40.693Z,99952.50
2023-04-27T15:35:08.333Z,99947.63
2023-04-27T15:37:36.196Z,99952.97
2023-04-27T15:40:03.996Z,99956.66
2023-04-27T15:42:30.771Z,99945.97
2023-04-27T15:44:57.940Z,99953.66
2023-04-27T15:47:24.662Z,99952.84
2023-04-27T15:49:57.513Z,99949.31
2023-04-27T15:52:25.619Z,99947.81
2023-04-27T15:54:52.396Z,99940.63
2023-04-27T15:57:19.275Z,99938.09
2023-04-27T15:59:45.973Z,99924.91
2023-04-27T16:02:13.562Z,99923.75
2023-04-27T16:04:40.605Z,99917.03
2023-04-27T16:07:07.451Z,99917.72
2023-04-27T16:09:34.244Z,99905.31
2023-04-27T16:12:01.844Z,99913.34
2023-04-27T16:14:28.512Z,99902.84
2023-04-27T16:16:59.383Z,99897.50
2023-04-27T16:19:28.072Z,99895.78
2023-04-27T16:21:54.710Z,99898.47
2023-04-27T16:24:21.709Z,99897.50
2023-04-27T16:26:48.413Z,99893.66
2023-04-27T16:29:15.307Z,99892.81
2023-04-27T16:31:42.895Z,99888.31
2023-04-27T16:34:09.714Z,99890.97
2023-04-27T16:36:36.599Z,99889.97
2023-04-27T16:39:05.042Z,99885.78
2023-04-27T16:41:31.961Z,99881.78
2023-04-27T16:43:58.801Z,99880.91
2023-04-27T16:46:25.740Z,99887.41
2023-04-27T16:48:52.404Z,99884.75
2023-04-27T16:51:19.690Z,99881.09
2023-04-27T16:53:46.565Z,99884.75
2023-04-27T16:56:14.177Z,99886.78
2023-04-27T16:58:41.030Z,99880.75
2023-04-27T17:01:07.976Z,99888.75
2023-04-27T17:03:36.102Z,99887.94
2023-04-27T17:06:03.349Z,99886.09
2023-04-27T17:08:30.183Z,99896.09
2023-04-27T17:10:56.858Z,99891.09
2023-04-27T17:13:23.527Z,99893.91
2023-04-27T17:15:51.753Z,99887.06
2023-04-27T17:18:18.519Z,99881.84
2023-04-27T17:20:45.310Z,99881.19
2023-04-27T17:23:11.982Z,99879.69
2023-04-27T17:25:38.736Z,99879.69
2023-04-27T17:28:05.493Z,99877.16
2023-04-27T17:30:32.166Z,99881.84
2023-04-27T17:32:58.941Z,99884.81
2023-04-27T17:35:26.665Z,99883.31
2023-04-27T17:37:53.442Z,99879.81
2023-04-27T17:40:21.062Z,99878.13
2023-04-27T17:42:48.014Z,99882.81
2023-04-27T17:45:15.662Z,99883.78
2023-04-27T17:47:42.710Z,99882.28
2023-04-27T17:50:09.971Z,99883.41
2023-04-27T17:52:37.584Z,99880.22
2023-04-27T17:55:04.931Z,99882.22
2023-04-27T17:57:31.946Z,99885.91
2023-04-27T17:59:58.892Z,99886.88
2023-04-27T18:02:26.449Z,99878.19
2023-04-27T18:04:53.601Z,99880.00
2023-04-27T18:07:20.631Z,99889.03
2023-04-27T18:09:47.725Z,99888.22
2023-04-27T18:12:14.649Z,99895.53
2023-04-27T18:14:41.433Z,99893.84
2023-04-27T18:17:08.594Z,99892.88
2023-04-27T18:19:35.446Z,99894.72
2023-04-27T18:22:02.176Z,99899.19
2023-04-27T18:24:28.903Z,99897.38
2023-04-27T18:26:55.670Z,99887.84
2023-04-27T18:29:22.386Z,99894.34
2023-04-27T18:31:53.201Z,99894.50
2023-04-27T18:34:19.922Z,99891.97
2023-04-27T18:36:51.987Z,99907.16
2023-04-27T18:39:19.334Z,99893.06
2023-04-27T18:41:46.336Z,99903.25
2023-04-27T18:44:13.303Z,99888.53
2023-04-27T18:46:40.185Z,99901.38
2023-04-27T18:49:06.875Z,99894.50
2023-04-27T18:51:33.630Z,99895.47
2023-04-27T18:54:00.359Z,99901.31
2023-04-27T18:56:27.039Z,99897.97
2023-04-27T18:58:53.855Z,99904.91
2023-04-27T19:01:24.586Z,99907.22
2023-04-27T19:03:51.997Z,99908.19
2023-04-27T19:06:20.981Z,99910.66
2023-04-27T19:08:48.286Z,99915.16
2023-04-27T19:11:15.090Z,99910.28
2023-04-27T19:13:43.677Z,99915.91
2023-04-27T19:16:11.101Z,99916.19
2023-04-27T19:18:38.615Z,99903.72
2023-04-27T19:21:07.772Z,99911.03
2023-04-27T19:23:35.756Z,99907.31
2023-04-27T19:26:12.589Z,99907.75
2023-04-27T19:28:40.651Z,99909.06
2023-04-27T19:31:07.547Z,99914.84
2023-04-27T19:33:34.400Z,99909.53
2023-04-27T19:36:01.103Z,99909.53
2023-04-27T19:38:28.111Z,99917.47
2023-04-27T19:40:54.837Z,99904.41
2023-04-27T19:43:21.486Z,99917.53
2023-04-27T19:45:51.494Z,99912.66
2023-04-27T19:48:18.678Z,99909.28
2023-04-27T19:50:45.477Z,99909.06
2023-04-27T19:53:12.238Z,99907.06
2023-04-27T19:55:40.224Z,99899.38
2023-04-27T19:58:07.099Z,99902.03
2023-04-27T20:00:34.180Z,99909.78
2023-04-27T20:03:01.162Z,99895.91
2023-04-27T20:05:28.451Z,99904.47
2023-04-27T20:07:55.350Z,99900.72
2023-04-27T20:10:22.116Z,99899.88
2023-04-27T20:12:56.722Z,99898.00
2023-04-27T20:15:24.457Z,99900.66
2023-04-27T20:17:52.615Z,99904.88
2023-04-27T20:20:19.509Z,99902.59
2023-04-27T20:22:46.265Z,99908.38
2023-04-27T20:25:14.489Z,99905.09
2023-04-27T20:27:41.928Z,99911.13
2023-04-27T20:30:09.226Z,99910.50
2023-04-27T20:32:36.662Z,99907.16
2023-04-27T20:35:04.671Z,99904.25
2023-04-27T20:37:32.197Z,99905.53
2023-04-27T20:39:59.308Z,99889.41
2023-04-27T20:42:27.370Z,99891.38
2023-04-27T20:44:54.850Z,99890.09
2023-04-27T20:47:22.336Z,99884.66
2023-04-27T20:49:49.233Z,99883.13
2023-04-27T20:52:16.214Z,99890.97
2023-04-27T20:54:42.910Z,99895.59
2023-04-27T20:57:13.697Z,99889.44
2023-04-27T20:59:41.087Z,99893.31
2023-04-27T21:02:07.821Z,99883.09
2023-04-27T21:04:34.790Z,99887.44
2023-04-27T21:07:01.673Z,99884.03
2023-04-27T21:09:28.446Z,99886.44
2023-04-27T21:11:55.331Z,99886.06
2023-04-27T21:14:22.059Z,99889.66
2023-04-27T21:16:48.966Z,99893.75
2023-04-27T21:19:17.025Z,99891.94
2023-04-27T21:21:43.761Z,99890.03
2023-04-27T21:24:10.668Z,99881.78
2023-04-27T21:26:37.417Z,99881.09
2023-04-27T21:29:05.884Z,99878.03
2023-04-27T21:31:33.323Z,99876.38
2023-04-27T21:34:00.278Z,99870.03
2023-04-27T21:36:27.068Z,99876.50
2023-04-27T21:38:53.817Z,99880.00
2023-04-27T21:41:20.517Z,99875.66
2023-04-27T21:43:47.211Z,99866.97
2023-04-27T21:46:13.907Z,99863.19
2023-04-27T21:48:40.734Z,99862.03
2023-04-27T21:51:07.533Z,99862.59
2023-04-27T21:53:34.271Z,99854.88
2023-04-27T21:56:00.964Z,99852.38
2023-04-27T21:58:27.889Z,99848.03
2023-04-27T22:00:54.589Z,99845.97
2023-04-27T22:03:22.033Z,99847.50
2023-04-27T22:05:50.337Z,99847.81
2023-04-27T22:08:17.831Z,99837.44
2023-04-27T22:10:44.936Z,99833.47
2023-04-27T22:13:18.832Z,99835.44
2023-04-27T22:15:47.453Z,99840.13
2023-04-27T22:18:15.381Z,99845.28
2023-04-27T22:20:42.754Z,99838.50
2023-04-27T22:23:09.587Z,99847.50
2023-04-27T22:25:36.806Z,99848.09
2023-04-27T22:28:03.654Z,99849.50
2023-04-27T22:30:30.557Z,99846.47
2023-04-27T22:32:57.630Z,99844.78
2023-04-27T22:35:27.142Z,99841.31
2023-04-27T22:37:55.836Z,99847.59
2023-04-27T22:40:22.870Z,99849.59
2023-04-27T22:42:49.855Z,99844.25
2023-04-27T22:45:17.200Z,99846.47
2023-04-27T22:47:44.722Z,99858.81
2023-04-27T22:50:12.311Z,99849.81
2023-04-27T22:52:42.460Z,99847.31
2023-04-27T22:55:10.473Z,99848.00
2023-04-27T22:57:37.977Z,99847.53
2023-04-27T23:00:05.411Z,99846.84
2023-04-27T23:02:32.835Z,99842.38
2023-04-27T23:04:59.803Z,99842.81
2023-04-27T23:07:26.587Z,99846.19
2023-04-27T23:09:54.778Z,99840.00
2023-04-27T23:12:22.236Z,99836.66
2023-04-27T23:14:49.093Z,99838.78
2023-04-27T23:17:15.985Z,99836.81
2023-04-27T23:19:42.810Z,99834.44
2023-04-27T23:22:09.671Z,99833.88
2023-04-27T23:24:36.711Z,99837.00
2023-04-27T23:27:03.821Z,99828.63
2023-04-27T23:29:31.056Z,99819.34
2023-04-27T23:32:04.372Z,99817.81
2023-04-27T23:34:34.217Z,99804.34
2023-04-27T23:37:01.116Z,99806.31
2023-04-27T23:39:28.448Z,99800.56
2023-04-27T23:41:55.255Z,99802.97
2023-04-27T23:44:22.331Z,99792.75
2023-04-27T23:46:49.200Z,99786.16
2023-04-27T23:49:16.177Z,99784.88
2023-04-27T23:51:42.873Z,99775.91
2023-04-27T23:54:09.534Z,99776.91
2023-04-27T23:56:36.666Z,99780.69
2023-04-27T23:59:03.509Z,99782.81
