createdAt,value
2022-08-24T00:00:08.105Z,7.68
2022-08-24T00:02:34.964Z,8.73
2022-08-24T00:05:01.833Z,7.35
2022-08-24T00:07:28.720Z,6.13
2022-08-24T00:09:55.607Z,6.43
2022-08-24T00:12:22.408Z,6.97
2022-08-24T00:14:49.398Z,6.07
2022-08-24T00:17:16.892Z,6.72
2022-08-24T00:19:43.780Z,5.82
2022-08-24T00:22:10.709Z,6.28
2022-08-24T00:24:37.626Z,7.43
2022-08-24T00:27:06.454Z,6.97
2022-08-24T00:29:33.827Z,4.75
2022-08-24T00:32:00.522Z,6.30
2022-08-24T00:34:27.790Z,7.53
2022-08-24T00:36:54.619Z,6.35
2022-08-24T00:39:21.421Z,4.53
2022-08-24T00:41:50.015Z,5.32
2022-08-24T00:44:18.335Z,6.78
2022-08-24T00:46:48.117Z,7.28
2022-08-24T00:49:37.456Z,5.15
2022-08-24T00:52:19.450Z,5.82
2022-08-24T00:54:51.055Z,4.35
2022-08-24T00:57:22.512Z,6.22
2022-08-24T00:59:55.427Z,6.70
2022-08-24T01:02:26.333Z,4.90
2022-08-24T01:04:57.157Z,5.47
2022-08-24T01:07:26.622Z,5.07
2022-08-24T01:09:55.633Z,5.47
2022-08-24T01:12:24.473Z,6.38
2022-08-24T01:14:51.308Z,7.63
2022-08-24T01:17:39.121Z,6.90
2022-08-24T01:20:09.279Z,6.05
2022-08-24T01:22:58.879Z,5.80
2022-08-24T01:25:27.846Z,6.38
2022-08-24T01:27:57.171Z,6.20
2022-08-24T01:30:30.488Z,7.07
2022-08-24T01:33:05.958Z,6.82
2022-08-24T01:35:34.047Z,5.93
2022-08-24T01:38:04.350Z,5.18
2022-08-24T01:40:35.932Z,7.65
2022-08-24T01:43:04.972Z,6.93
2022-08-24T01:45:31.778Z,5.40
2022-08-24T01:47:59.474Z,5.03
2022-08-24T01:50:26.588Z,4.95
2022-08-24T01:53:08.854Z,4.95
2022-08-24T01:55:36.741Z,6.32
2022-08-24T01:58:04.876Z,6.03
2022-08-24T02:00:31.753Z,5.55
2022-08-24T02:02:58.535Z,6.28
2022-08-24T02:05:25.469Z,8.90
2022-08-24T02:07:52.519Z,7.20
2022-08-24T02:10:19.412Z,7.78
2022-08-24T02:12:57.631Z,7.13
2022-08-24T02:15:33.227Z,6.88
2022-08-24T02:18:00.977Z,8.50
2022-08-24T02:20:28.424Z,9.55
2022-08-24T02:22:55.351Z,9.38
2022-08-24T02:25:22.607Z,6.60
2022-08-24T02:27:49.584Z,7.32
2022-08-24T02:30:17.699Z,9.07
2022-08-24T02:32:44.330Z,5.75
2022-08-24T02:35:11.337Z,7.90
2022-08-24T02:37:43.207Z,6.32
2022-08-24T02:40:12.574Z,6.57
2022-08-24T02:42:39.484Z,9.77
2022-08-24T02:45:07.100Z,6.32
2022-08-24T02:47:38.278Z,7.72
2022-08-24T02:50:07.877Z,6.45
2022-08-24T02:52:36.178Z,5.40
2022-08-24T02:55:03.069Z,6.32
2022-08-24T02:57:29.857Z,6.80
2022-08-24T02:59:56.538Z,5.60
2022-08-24T03:02:23.254Z,5.72
2022-08-24T03:04:49.969Z,5.50
2022-08-24T03:07:16.675Z,6.47
2022-08-24T03:09:43.337Z,6.18
2022-08-24T03:12:10.166Z,7.00
2022-08-24T03:14:36.847Z,8.20
2022-08-24T03:17:04.423Z,7.93
2022-08-24T03:19:31.170Z,7.75
2022-08-24T03:21:57.945Z,8.45
2022-08-24T03:24:24.690Z,7.45
2022-08-24T03:26:51.369Z,5.85
2022-08-24T03:29:18.569Z,5.78
2022-08-24T03:31:47.300Z,8.40
2022-08-24T03:34:14.617Z,6.60
2022-08-24T03:36:46.755Z,7.18
2022-08-24T03:39:15.473Z,6.95
2022-08-24T03:41:42.498Z,7.07
2022-08-24T03:44:09.176Z,5.90
2022-08-24T03:46:38.126Z,5.40
2022-08-24T03:49:08.631Z,7.57
2022-08-24T03:51:36.697Z,7.15
2022-08-24T03:54:05.409Z,5.78
2022-08-24T03:56:32.621Z,5.55
2022-08-24T03:58:59.414Z,6.43
2022-08-24T04:01:26.499Z,5.60
2022-08-24T04:03:54.002Z,6.10
2022-08-24T04:06:22.610Z,6.30
2022-08-24T04:08:50.023Z,4.82
2022-08-24T04:11:25.822Z,5.78
2022-08-24T04:13:56.496Z,6.95
2022-08-24T04:16:24.780Z,5.70
2022-08-24T04:18:51.949Z,7.82
2022-08-24T04:21:25.043Z,6.82
2022-08-24T04:23:52.276Z,7.93
2022-08-24T04:26:32.430Z,7.00
2022-08-24T04:29:10.093Z,6.53
2022-08-24T04:31:41.054Z,5.82
2022-08-24T04:34:08.717Z,7.30
2022-08-24T04:36:35.688Z,6.55
2022-08-24T04:39:03.138Z,6.13
2022-08-24T04:41:31.591Z,6.35
2022-08-24T04:43:59.434Z,8.25
2022-08-24T04:46:26.669Z,6.85
2022-08-24T04:48:53.455Z,8.25
2022-08-24T04:51:21.097Z,5.60
2022-08-24T04:53:48.972Z,6.25
2022-08-24T04:56:20.134Z,13.35
2022-08-24T04:58:47.366Z,6.38
2022-08-24T05:01:17.937Z,6.28
2022-08-24T05:03:47.697Z,5.00
2022-08-24T05:06:15.454Z,5.63
2022-08-24T05:08:43.323Z,7.18
2022-08-24T05:11:10.417Z,6.60
2022-08-24T05:13:37.663Z,6.28
2022-08-24T05:16:13.720Z,6.82
2022-08-24T05:18:41.459Z,6.25
2022-08-24T05:21:14.418Z,5.15
2022-08-24T05:23:43.362Z,7.80
2022-08-24T05:26:15.864Z,7.72
2022-08-24T05:28:43.545Z,7.13
2022-08-24T05:31:17.544Z,8.68
2022-08-24T05:33:45.371Z,6.47
2022-08-24T05:36:27.513Z,6.00
2022-08-24T05:38:57.102Z,6.32
2022-08-24T05:41:24.516Z,8.93
2022-08-24T05:43:51.510Z,9.45
2022-08-24T05:46:18.435Z,6.82
2022-08-24T05:48:53.057Z,7.35
2022-08-24T05:51:21.456Z,6.25
2022-08-24T05:53:48.381Z,5.95
2022-08-24T05:56:18.081Z,6.55
2022-08-24T05:58:45.659Z,6.68
2022-08-24T06:01:18.498Z,4.85
2022-08-24T06:03:45.848Z,4.60
2022-08-24T06:06:13.784Z,7.32
2022-08-24T06:08:44.293Z,5.25
2022-08-24T06:11:11.153Z,7.72
2022-08-24T06:13:38.747Z,3.58
2022-08-24T06:16:21.381Z,4.15
2022-08-24T06:18:49.827Z,8.50
2022-08-24T06:21:28.358Z,6.40
2022-08-24T06:23:55.946Z,5.07
2022-08-24T06:26:41.306Z,6.57
2022-08-24T06:29:08.740Z,5.50
2022-08-24T06:31:39.793Z,6.88
2022-08-24T06:34:11.003Z,3.85
2022-08-24T06:36:39.948Z,5.40
2022-08-24T06:39:09.573Z,5.70
2022-08-24T06:41:37.683Z,8.50
2022-08-24T06:44:05.304Z,9.27
2022-08-24T06:46:33.004Z,8.43
2022-08-24T06:49:00.092Z,4.75
2022-08-24T06:51:27.202Z,6.45
2022-08-24T06:53:56.023Z,7.85
2022-08-24T06:56:23.059Z,7.63
2022-08-24T06:58:50.289Z,6.93
2022-08-24T07:01:19.238Z,6.63
2022-08-24T07:03:46.922Z,5.88
2022-08-24T07:06:14.342Z,7.75
2022-08-24T07:08:42.852Z,10.98
2022-08-24T07:11:10.665Z,12.25
2022-08-24T07:13:37.777Z,5.30
2022-08-24T07:16:05.161Z,9.80
2022-08-24T07:18:32.393Z,7.50
2022-08-24T07:21:03.716Z,7.97
2022-08-24T07:23:42.369Z,7.05
2022-08-24T07:26:15.125Z,5.07
2022-08-24T07:28:49.223Z,10.30
2022-08-24T07:31:16.451Z,5.93
2022-08-24T07:33:45.044Z,6.95
2022-08-24T07:36:12.843Z,6.07
2022-08-24T07:38:49.323Z,5.43
2022-08-24T07:44:03.595Z,6.03
2022-08-24T07:46:30.729Z,4.18
2022-08-24T07:49:11.030Z,5.90
2022-08-24T07:51:40.812Z,9.48
2022-08-24T07:54:13.435Z,4.43
2022-08-24T07:56:41.157Z,4.15
2022-08-24T07:59:12.461Z,6.80
2022-08-24T08:01:40.164Z,5.20
2022-08-24T08:04:07.857Z,3.03
2022-08-24T08:06:35.084Z,5.03
2022-08-24T08:09:04.638Z,5.47
2022-08-24T08:11:31.849Z,5.28
2022-08-24T08:13:58.938Z,3.88
2022-08-24T08:16:26.422Z,4.43
2022-08-24T08:19:09.403Z,5.38
2022-08-24T08:22:00.720Z,5.53
2022-08-24T08:24:28.110Z,3.63
2022-08-24T08:26:55.225Z,5.57
2022-08-24T08:29:22.325Z,3.15
2022-08-24T08:31:49.480Z,5.50
2022-08-24T08:34:17.046Z,5.53
2022-08-24T08:36:44.847Z,5.50
2022-08-24T08:39:12.882Z,4.38
2022-08-24T08:41:58.642Z,5.57
2022-08-24T08:44:44.566Z,5.45
2022-08-24T08:47:33.917Z,4.03
2022-08-24T08:50:07.696Z,5.55
2022-08-24T08:53:02.773Z,6.65
2022-08-24T08:55:48.489Z,5.50
2022-08-24T08:58:37.509Z,6.18
2022-08-24T09:01:15.720Z,8.23
2022-08-24T09:04:01.791Z,7.75
2022-08-24T09:06:40.888Z,3.95
2022-08-24T09:09:15.239Z,4.22
2022-08-24T09:11:48.936Z,4.53
2022-08-24T09:14:33.156Z,5.78
2022-08-24T09:19:46.302Z,7.38
2022-08-24T09:22:15.126Z,5.32
2022-08-24T09:24:54.595Z,4.68
2022-08-24T09:27:33.695Z,4.10
2022-08-24T09:30:09.944Z,4.80
2022-08-24T09:32:46.475Z,4.47
2022-08-24T09:35:26.327Z,5.03
2022-08-24T09:38:00.735Z,4.85
2022-08-24T09:42:57.974Z,5.75
2022-08-24T09:45:44.375Z,6.20
2022-08-24T09:48:21.688Z,6.15
2022-08-24T09:50:51.716Z,5.50
2022-08-24T09:53:24.856Z,6.88
2022-08-24T09:56:07.068Z,4.67
2022-08-24T09:58:54.625Z,4.95
2022-08-24T10:01:28.313Z,4.43
2022-08-24T10:03:55.425Z,3.42
2022-08-24T10:06:41.317Z,6.45
2022-08-24T10:09:31.968Z,5.95
2022-08-24T10:12:14.333Z,5.35
2022-08-24T10:15:00.163Z,4.78
2022-08-24T10:17:46.108Z,4.85
2022-08-24T10:20:13.217Z,7.90
2022-08-24T10:22:58.574Z,7.32
2022-08-24T10:25:36.005Z,8.57
2022-08-24T10:28:10.307Z,5.50
2022-08-24T10:30:52.635Z,4.30
2022-08-24T10:33:22.362Z,4.38
2022-08-24T10:35:55.592Z,3.15
2022-08-24T10:38:50.433Z,10.10
2022-08-24T10:41:49.293Z,4.53
2022-08-24T10:44:34.701Z,4.80
2022-08-24T10:47:07.309Z,5.07
2022-08-24T10:49:37.176Z,5.65
2022-08-24T10:52:07.239Z,5.47
2022-08-24T10:54:35.646Z,5.85
2022-08-24T10:57:15.282Z,4.80
2022-08-24T10:59:45.349Z,4.45
2022-08-24T11:02:30.964Z,4.57
2022-08-24T11:04:59.831Z,3.92
2022-08-24T11:07:27.633Z,6.65
2022-08-24T11:09:56.845Z,3.53
2022-08-24T11:12:23.923Z,5.03
2022-08-24T11:14:51.313Z,4.82
2022-08-24T11:17:19.929Z,5.45
2022-08-24T11:19:47.242Z,5.00
2022-08-24T11:22:32.990Z,5.40
2022-08-24T11:25:02.476Z,4.18
2022-08-24T11:27:35.088Z,3.38
2022-08-24T11:30:05.060Z,4.18
2022-08-24T11:32:40.133Z,4.70
2022-08-24T11:35:21.470Z,6.25
2022-08-24T11:37:49.564Z,7.05
2022-08-24T11:40:18.220Z,4.70
2022-08-24T11:43:02.464Z,4.30
2022-08-24T11:45:42.559Z,5.25
2022-08-24T11:48:29.750Z,4.75
2022-08-24T11:51:01.915Z,5.60
2022-08-24T11:53:32.083Z,4.50
2022-08-24T11:56:08.135Z,4.00
2022-08-24T11:58:53.826Z,4.82
2022-08-24T12:01:44.459Z,4.28
2022-08-24T12:04:15.006Z,4.55
2022-08-24T12:06:43.183Z,4.75
2022-08-24T12:09:30.401Z,5.80
2022-08-24T12:11:57.429Z,4.93
2022-08-24T12:14:34.304Z,3.17
2022-08-24T12:17:09.569Z,4.55
2022-08-24T12:19:44.977Z,3.28
2022-08-24T12:22:13.077Z,3.80
2022-08-24T12:24:47.610Z,3.65
2022-08-24T12:27:20.426Z,5.80
2022-08-24T12:30:05.374Z,3.85
2022-08-24T12:32:48.341Z,6.25
2022-08-24T12:35:32.985Z,5.95
2022-08-24T12:38:03.875Z,4.28
2022-08-24T12:40:42.736Z,4.00
2022-08-24T12:43:12.855Z,3.50
2022-08-24T12:45:40.556Z,3.03
2022-08-24T12:48:25.851Z,3.53
2022-08-24T12:50:52.907Z,5.57
2022-08-24T12:53:26.448Z,6.28
2022-08-24T12:56:13.564Z,5.30
2022-08-24T12:58:53.869Z,3.90
2022-08-24T13:01:27.040Z,4.88
2022-08-24T13:04:15.465Z,5.43
2022-08-24T13:06:56.484Z,3.55
2022-08-24T13:11:55.858Z,4.53
2022-08-24T13:14:27.511Z,3.75
2022-08-24T13:16:57.377Z,2.72
2022-08-24T13:19:24.446Z,4.70
2022-08-24T13:21:54.284Z,3.70
2022-08-24T13:24:30.637Z,3.20
2022-08-24T13:26:58.885Z,3.90
2022-08-24T13:29:30.153Z,4.07
2022-08-24T13:31:59.671Z,3.30
2022-08-24T13:34:38.713Z,2.17
2022-08-24T13:37:11.904Z,2.50
2022-08-24T13:39:47.033Z,4.75
2022-08-24T13:42:14.121Z,4.03
2022-08-24T13:44:53.224Z,4.10
2022-08-24T13:47:20.758Z,3.00
2022-08-24T13:49:50.537Z,2.88
2022-08-24T13:52:22.342Z,3.15
2022-08-24T13:55:13.476Z,3.30
2022-08-24T13:58:15.559Z,3.05
2022-08-24T14:01:02.912Z,3.13
2022-08-24T14:03:53.417Z,2.47
2022-08-24T14:06:36.617Z,3.65
2022-08-24T14:09:12.263Z,2.10
2022-08-24T14:11:58.447Z,5.53
2022-08-24T14:14:28.520Z,3.20
2022-08-24T14:17:35.795Z,3.55
2022-08-24T14:20:23.218Z,3.05
2022-08-24T14:22:58.251Z,5.03
2022-08-24T14:25:27.046Z,2.92
2022-08-24T14:28:00.164Z,2.72
2022-08-24T14:30:27.972Z,2.22
2022-08-24T14:33:01.044Z,3.17
2022-08-24T14:35:31.160Z,4.32
2022-08-24T14:38:20.083Z,1.98
2022-08-24T14:40:52.736Z,3.33
2022-08-24T14:43:55.214Z,3.60
2022-08-24T14:46:29.138Z,3.85
2022-08-24T14:49:13.894Z,4.63
2022-08-24T14:51:54.389Z,2.80
2022-08-24T14:54:30.597Z,4.60
2022-08-24T14:57:11.249Z,3.13
2022-08-24T14:59:38.371Z,2.65
2022-08-24T15:02:31.548Z,4.47
2022-08-24T15:05:10.026Z,3.67
2022-08-24T15:07:37.418Z,4.32
2022-08-24T15:10:14.685Z,5.30
2022-08-24T15:12:49.574Z,2.15
2022-08-24T15:15:22.577Z,3.13
2022-08-24T15:17:59.398Z,3.05
2022-08-24T15:20:26.468Z,2.38
2022-08-24T15:22:57.692Z,2.45
2022-08-24T15:25:24.761Z,3.20
2022-08-24T15:27:56.365Z,4.25
2022-08-24T15:30:34.896Z,3.83
2022-08-24T15:33:06.334Z,2.35
2022-08-24T15:35:45.140Z,3.17
2022-08-24T15:38:21.200Z,3.78
2022-08-24T15:41:09.640Z,3.00
2022-08-24T15:43:44.252Z,4.78
2022-08-24T15:46:12.667Z,4.15
2022-08-24T15:48:42.847Z,3.40
2022-08-24T15:51:16.531Z,2.00
2022-08-24T15:56:35.546Z,3.13
2022-08-24T15:59:11.385Z,2.65
2022-08-24T16:02:14.643Z,4.60
2022-08-24T16:04:48.798Z,5.07
2022-08-24T16:07:22.582Z,2.92
2022-08-24T16:12:22.748Z,2.00
2022-08-24T16:14:53.580Z,2.67
2022-08-24T16:17:33.256Z,3.30
2022-08-24T16:20:01.827Z,3.25
2022-08-24T16:22:57.060Z,3.13
2022-08-24T16:25:38.740Z,3.58
2022-08-24T16:28:13.117Z,4.25
2022-08-24T16:30:49.741Z,3.92
2022-08-24T16:33:33.095Z,2.67
2022-08-24T16:36:01.433Z,3.08
2022-08-24T16:38:31.488Z,1.92
2022-08-24T16:40:59.300Z,5.05
2022-08-24T16:43:26.689Z,4.72
2022-08-24T16:45:54.733Z,3.22
2022-08-24T16:48:21.929Z,4.20
2022-08-24T16:50:51.140Z,3.35
2022-08-24T16:53:18.354Z,2.97
2022-08-24T16:55:45.572Z,2.45
2022-08-24T16:58:12.321Z,2.45
2022-08-24T17:00:39.025Z,3.10
2022-08-24T17:03:05.925Z,3.10
2022-08-24T17:05:33.019Z,3.58
2022-08-24T17:08:00.761Z,3.92
2022-08-24T17:10:27.850Z,2.50
2022-08-24T17:12:54.640Z,1.75
2022-08-24T17:15:21.816Z,3.70
2022-08-24T17:17:56.278Z,2.85
2022-08-24T17:20:23.141Z,2.50
2022-08-24T17:22:49.844Z,3.72
2022-08-24T17:25:16.596Z,2.78
2022-08-24T17:27:44.300Z,1.98
2022-08-24T17:30:11.601Z,3.38
2022-08-24T17:32:38.309Z,2.13
2022-08-24T17:35:05.571Z,5.95
2022-08-24T17:37:32.764Z,4.13
2022-08-24T17:40:00.766Z,4.05
2022-08-24T17:42:49.641Z,4.72
2022-08-24T17:45:14.946Z,3.35
2022-08-24T17:47:43.338Z,4.90
2022-08-24T17:50:13.875Z,4.53
2022-08-24T17:52:41.351Z,2.45
2022-08-24T17:55:10.484Z,2.20
2022-08-24T17:57:37.896Z,3.05
2022-08-24T18:00:10.570Z,3.75
2022-08-24T18:02:37.598Z,4.38
2022-08-24T18:05:04.665Z,3.22
2022-08-24T18:07:51.965Z,5.40
2022-08-24T18:10:23.804Z,6.82
2022-08-24T18:12:50.714Z,3.45
2022-08-24T18:15:17.655Z,5.30
2022-08-24T18:17:51.196Z,5.00
2022-08-24T18:20:25.422Z,5.45
2022-08-24T18:22:53.808Z,4.25
2022-08-24T18:25:23.133Z,5.20
2022-08-24T18:27:53.228Z,5.80
2022-08-24T18:30:30.998Z,5.90
2022-08-24T18:32:59.885Z,5.28
2022-08-24T18:35:26.658Z,3.70
2022-08-24T18:37:53.412Z,4.18
2022-08-24T18:40:21.469Z,4.95
2022-08-24T18:42:50.562Z,3.95
2022-08-24T18:45:18.012Z,4.85
2022-08-24T18:47:44.790Z,4.53
2022-08-24T18:50:19.852Z,4.57
2022-08-24T18:52:46.629Z,3.33
2022-08-24T18:55:14.407Z,4.53
2022-08-24T18:57:41.088Z,4.75
2022-08-24T19:00:09.790Z,3.90
2022-08-24T19:02:36.989Z,4.38
2022-08-24T19:05:14.710Z,6.53
2022-08-24T19:07:46.953Z,5.60
2022-08-24T19:10:17.344Z,4.03
2022-08-24T19:12:54.280Z,5.45
2022-08-24T19:15:32.603Z,4.38
2022-08-24T19:18:11.056Z,3.63
2022-08-24T19:20:48.000Z,7.20
2022-08-24T19:23:21.272Z,4.80
2022-08-24T19:25:48.608Z,5.72
2022-08-24T19:28:15.655Z,5.45
2022-08-24T19:30:43.058Z,7.40
2022-08-24T19:33:14.238Z,4.75
2022-08-24T19:35:41.526Z,5.13
2022-08-24T19:38:08.293Z,5.30
2022-08-24T19:40:34.993Z,4.90
2022-08-24T19:43:02.916Z,6.32
2022-08-24T19:45:49.288Z,6.40
2022-08-24T19:48:16.325Z,3.47
2022-08-24T19:50:43.035Z,4.35
2022-08-24T19:53:10.342Z,5.30
2022-08-24T19:55:37.349Z,4.07
2022-08-24T19:58:18.338Z,6.22
2022-08-24T20:00:51.808Z,5.65
2022-08-24T20:03:18.733Z,4.15
2022-08-24T20:05:45.734Z,5.03
2022-08-24T20:08:12.560Z,5.80
2022-08-24T20:10:39.618Z,5.93
2022-08-24T20:13:06.916Z,4.32
2022-08-24T20:15:34.050Z,3.85
2022-08-24T20:18:00.966Z,6.20
2022-08-24T20:20:30.083Z,4.43
2022-08-24T20:22:57.416Z,5.15
2022-08-24T20:25:24.141Z,5.03
2022-08-24T20:28:12.227Z,5.28
2022-08-24T20:30:38.046Z,3.78
2022-08-24T20:33:06.237Z,4.63
2022-08-24T20:35:32.990Z,5.55
2022-08-24T20:37:59.681Z,7.75
2022-08-24T20:40:27.067Z,4.07
2022-08-24T20:42:53.997Z,6.15
2022-08-24T20:45:20.911Z,6.35
2022-08-24T20:47:51.146Z,4.82
2022-08-24T20:50:23.474Z,4.50
2022-08-24T20:52:51.817Z,5.75
2022-08-24T20:55:18.999Z,4.28
2022-08-24T20:57:50.662Z,4.80
2022-08-24T21:00:19.795Z,3.40
2022-08-24T21:02:46.957Z,6.00
2022-08-24T21:05:14.117Z,5.18
2022-08-24T21:07:47.627Z,3.97
2022-08-24T21:10:14.371Z,6.95
2022-08-24T21:12:41.139Z,5.30
2022-08-24T21:15:13.359Z,4.55
2022-08-24T21:17:41.377Z,4.90
2022-08-24T21:20:08.891Z,5.15
2022-08-24T21:22:38.504Z,3.38
2022-08-24T21:25:06.550Z,6.18
2022-08-24T21:27:39.153Z,4.35
2022-08-24T21:30:08.480Z,5.22
2022-08-24T21:32:53.880Z,5.05
2022-08-24T21:35:21.292Z,4.82
2022-08-24T21:37:47.974Z,4.75
2022-08-24T21:40:16.250Z,5.93
2022-08-24T21:42:42.997Z,12.65
2022-08-24T21:45:10.229Z,6.53
2022-08-24T21:47:37.267Z,6.35
2022-08-24T21:50:04.948Z,7.95
2022-08-24T21:52:31.715Z,7.55
2022-08-24T21:54:59.395Z,8.38
2022-08-24T21:57:27.611Z,7.07
2022-08-24T21:59:54.310Z,6.35
2022-08-24T22:02:21.007Z,7.20
2022-08-24T22:04:56.035Z,9.25
2022-08-24T22:07:24.643Z,7.75
2022-08-24T22:09:51.634Z,9.30
2022-08-24T22:12:18.696Z,9.90
2022-08-24T22:14:45.319Z,10.93
2022-08-24T22:17:12.045Z,5.95
2022-08-24T22:19:39.155Z,7.45
2022-08-24T22:22:05.813Z,10.98
2022-08-24T22:24:32.900Z,7.95
2022-08-24T22:26:59.791Z,8.82
2022-08-24T22:29:26.572Z,7.93
2022-08-24T22:31:53.307Z,9.43
2022-08-24T22:34:21.010Z,8.57
2022-08-24T22:36:48.757Z,7.22
2022-08-24T22:39:16.474Z,9.68
2022-08-24T22:41:43.936Z,7.65
2022-08-24T22:44:19.966Z,7.45
2022-08-24T22:46:59.073Z,8.95
2022-08-24T22:49:29.407Z,10.93
2022-08-24T22:51:56.725Z,7.57
2022-08-24T22:54:25.423Z,9.20
2022-08-24T22:56:54.774Z,10.10
2022-08-24T22:59:25.207Z,7.10
2022-08-24T23:01:53.839Z,8.95
2022-08-24T23:04:27.648Z,11.55
2022-08-24T23:06:54.968Z,9.35
2022-08-24T23:09:23.233Z,8.80
2022-08-24T23:11:52.185Z,8.70
2022-08-24T23:14:20.111Z,9.90
2022-08-24T23:16:48.543Z,8.10
2022-08-24T23:19:39.570Z,11.63
2022-08-24T23:22:09.219Z,9.80
2022-08-24T23:24:36.615Z,8.98
2022-08-24T23:27:04.890Z,8.98
2022-08-24T23:29:32.238Z,10.05
2022-08-24T23:31:59.347Z,12.23
2022-08-24T23:34:26.448Z,9.88
2022-08-24T23:36:53.096Z,9.38
2022-08-24T23:39:21.142Z,10.13
2022-08-24T23:41:49.288Z,10.50
2022-08-24T23:44:19.450Z,8.25
2022-08-24T23:46:46.577Z,7.93
2022-08-24T23:49:14.557Z,9.77
2022-08-24T23:51:41.693Z,8.95
2022-08-24T23:54:09.960Z,9.25
2022-08-24T23:56:40.575Z,8.18
2022-08-24T23:59:13.905Z,8.63
