createdAt,value
2023-05-09T00:00:43.331Z,56
2023-05-09T00:01:49.457Z,56
2023-05-09T00:02:55.563Z,55.5
2023-05-09T00:04:01.674Z,56
2023-05-09T00:05:07.791Z,56
2023-05-09T00:06:13.915Z,55.5
2023-05-09T00:07:19.060Z,55.5
2023-05-09T00:08:25.165Z,55.5
2023-05-09T00:09:31.249Z,55.5
2023-05-09T00:10:37.372Z,55.5
2023-05-09T00:11:43.489Z,55.5
2023-05-09T00:12:49.599Z,55.5
2023-05-09T00:13:55.720Z,55.5
2023-05-09T00:15:01.843Z,55.5
2023-05-09T00:16:07.986Z,55.5
2023-05-09T00:17:14.045Z,55.5
2023-05-09T00:18:20.167Z,55.5
2023-05-09T00:20:32.390Z,55.5
2023-05-09T00:21:37.518Z,55.5
2023-05-09T00:22:43.634Z,55.5
2023-05-09T00:23:49.748Z,55.5
2023-05-09T00:24:55.877Z,55.5
2023-05-09T00:26:01.984Z,55.5
2023-05-09T00:27:08.082Z,55.5
2023-05-09T00:28:14.202Z,55.5
2023-05-09T00:29:20.327Z,55.5
2023-05-09T00:30:26.432Z,55.5
2023-05-09T00:31:32.553Z,55.5
2023-05-09T00:32:38.646Z,55.5
2023-05-09T00:33:44.823Z,55.5
2023-05-09T00:34:50.892Z,55.5
2023-05-09T00:35:56.010Z,55.5
2023-05-09T00:37:02.121Z,55.5
2023-05-09T00:38:08.248Z,55.5
2023-05-09T00:39:14.367Z,55.5
2023-05-09T00:40:20.470Z,55.5
2023-05-09T00:41:26.567Z,55.5
2023-05-09T00:42:32.744Z,55.5
2023-05-09T00:43:38.808Z,55.5
2023-05-09T00:44:45.025Z,55.5
2023-05-09T00:45:51.030Z,55.5
2023-05-09T00:46:57.141Z,55.5
2023-05-09T00:48:03.273Z,55.5
2023-05-09T00:49:09.384Z,55.5
2023-05-09T00:50:14.514Z,55.5
2023-05-09T00:51:20.616Z,55.5
2023-05-09T00:52:26.739Z,55.5
2023-05-09T00:53:32.842Z,55.5
2023-05-09T00:54:38.971Z,55.5
2023-05-09T00:55:45.072Z,55.5
2023-05-09T00:56:51.191Z,55.5
2023-05-09T00:57:57.318Z,55.5
2023-05-09T00:59:03.415Z,55.5
2023-05-09T01:00:09.522Z,55.5
2023-05-09T01:01:15.647Z,55.5
2023-05-09T01:02:21.754Z,55.5
2023-05-09T01:03:27.865Z,55.5
2023-05-09T01:04:33.000Z,55.5
2023-05-09T01:05:39.118Z,55.5
2023-05-09T01:06:45.225Z,55.5
2023-05-09T01:07:51.334Z,55.5
2023-05-09T01:08:57.456Z,55.5
2023-05-09T01:10:03.559Z,55.5
2023-05-09T01:11:09.682Z,55.5
2023-05-09T01:12:15.793Z,55.5
2023-05-09T01:13:21.909Z,55.5
2023-05-09T01:14:28.060Z,55.5
2023-05-09T01:15:34.149Z,55.5
2023-05-09T01:16:40.354Z,55.5
2023-05-09T01:17:46.354Z,55.5
2023-05-09T01:18:51.503Z,55.5
2023-05-09T01:19:57.636Z,55.5
2023-05-09T01:21:03.732Z,55.5
2023-05-09T01:22:09.833Z,55.5
2023-05-09T01:23:15.951Z,55.5
2023-05-09T01:24:22.061Z,55.5
2023-05-09T01:25:28.173Z,55.5
2023-05-09T01:26:34.316Z,55.5
2023-05-09T01:27:40.405Z,55.5
2023-05-09T01:28:46.516Z,55.5
2023-05-09T01:29:52.639Z,55.5
2023-05-09T01:30:58.742Z,55.5
2023-05-09T01:32:04.856Z,55.5
2023-05-09T01:33:09.985Z,55.5
2023-05-09T01:34:16.100Z,55.5
2023-05-09T01:35:22.213Z,55
2023-05-09T01:36:28.318Z,55.5
2023-05-09T01:37:34.457Z,55
2023-05-09T01:38:40.549Z,55
2023-05-09T01:39:46.671Z,55
2023-05-09T01:40:52.785Z,55
2023-05-09T01:43:05.071Z,55
2023-05-09T01:44:11.114Z,55
2023-05-09T01:45:17.234Z,55
2023-05-09T01:46:23.342Z,55
2023-05-09T01:47:28.469Z,55
2023-05-09T01:48:34.604Z,55
2023-05-09T01:49:40.695Z,55
2023-05-09T01:50:46.819Z,55
2023-05-09T01:51:52.940Z,55
2023-05-09T01:52:59.048Z,55
2023-05-09T01:54:05.192Z,55
2023-05-09T01:55:11.257Z,55
2023-05-09T01:56:17.407Z,55
2023-05-09T01:57:23.493Z,55
2023-05-09T01:58:29.651Z,55
2023-05-09T01:59:35.727Z,55
2023-05-09T02:00:41.833Z,55
2023-05-09T02:01:46.974Z,55
2023-05-09T02:02:53.096Z,55
2023-05-09T02:03:59.188Z,55
2023-05-09T02:05:05.323Z,55
2023-05-09T02:06:11.419Z,55
2023-05-09T02:07:17.537Z,55
2023-05-09T02:08:23.654Z,55
2023-05-09T02:09:29.756Z,55
2023-05-09T02:10:35.874Z,55
2023-05-09T02:11:41.982Z,55
2023-05-09T02:12:48.103Z,55
2023-05-09T02:13:54.227Z,55
2023-05-09T02:16:06.444Z,55
2023-05-09T02:17:11.574Z,55
2023-05-09T02:18:17.678Z,55
2023-05-09T02:19:23.815Z,55
2023-05-09T02:20:29.904Z,55
2023-05-09T02:21:36.046Z,55
2023-05-09T02:22:42.143Z,55
2023-05-09T02:23:48.256Z,55
2023-05-09T02:24:54.363Z,55
2023-05-09T02:26:00.653Z,55
2023-05-09T02:27:06.655Z,55
2023-05-09T02:28:12.715Z,55
2023-05-09T02:29:18.830Z,55
2023-05-09T02:30:24.962Z,55
2023-05-09T02:31:30.059Z,55
2023-05-09T02:32:36.189Z,55
2023-05-09T02:33:42.304Z,55
2023-05-09T02:34:48.405Z,55
2023-05-09T02:35:54.512Z,55
2023-05-09T02:37:00.626Z,55
2023-05-09T02:38:06.806Z,55
2023-05-09T02:39:12.866Z,55
2023-05-09T02:40:18.978Z,55
2023-05-09T02:41:25.082Z,55
2023-05-09T02:42:31.192Z,55
2023-05-09T02:43:37.296Z,55
2023-05-09T02:44:43.448Z,55
2023-05-09T02:45:48.701Z,55
2023-05-09T02:46:54.666Z,55
2023-05-09T02:48:00.789Z,55
2023-05-09T02:49:06.897Z,55
2023-05-09T02:50:13.012Z,55
2023-05-09T02:51:18.139Z,55
2023-05-09T02:52:24.318Z,55
2023-05-09T02:53:30.369Z,55
2023-05-09T02:54:36.562Z,55
2023-05-09T02:55:42.670Z,55
2023-05-09T02:56:48.708Z,55
2023-05-09T02:57:54.824Z,55
2023-05-09T02:59:00.933Z,55
2023-05-09T03:00:07.049Z,55
2023-05-09T03:01:13.164Z,55
2023-05-09T03:02:19.453Z,55
2023-05-09T03:03:25.387Z,55
2023-05-09T03:04:31.506Z,55
2023-05-09T03:05:36.660Z,55
2023-05-09T03:06:42.749Z,55
2023-05-09T03:07:48.863Z,55
2023-05-09T03:08:54.972Z,55
2023-05-09T03:10:01.086Z,55
2023-05-09T03:11:07.233Z,55
2023-05-09T03:12:13.333Z,55
2023-05-09T03:13:19.427Z,55
2023-05-09T03:14:25.540Z,55
2023-05-09T03:15:31.654Z,55
2023-05-09T03:16:37.764Z,55
2023-05-09T03:17:43.870Z,55
2023-05-09T03:18:50.008Z,55
2023-05-09T03:19:55.140Z,55
2023-05-09T03:21:01.233Z,55
2023-05-09T03:22:07.357Z,55
2023-05-09T03:23:13.486Z,55
2023-05-09T03:24:19.589Z,55
2023-05-09T03:25:25.696Z,55
2023-05-09T03:26:31.801Z,55
2023-05-09T03:27:37.921Z,55
2023-05-09T03:28:44.067Z,55
2023-05-09T03:29:50.148Z,55
2023-05-09T03:30:56.292Z,55
2023-05-09T03:32:02.390Z,55
2023-05-09T03:33:08.480Z,55
2023-05-09T03:34:13.628Z,55
2023-05-09T03:35:19.741Z,55
2023-05-09T03:36:25.848Z,55
2023-05-09T03:37:31.981Z,55
2023-05-09T03:38:38.070Z,55
2023-05-09T03:39:44.183Z,55
2023-05-09T03:40:50.301Z,55
2023-05-09T03:41:56.424Z,55
2023-05-09T03:43:02.531Z,55
2023-05-09T03:44:08.645Z,55
2023-05-09T03:45:14.750Z,55
2023-05-09T03:46:20.874Z,55
2023-05-09T03:47:26.988Z,55
2023-05-09T03:48:32.144Z,55
2023-05-09T03:49:38.274Z,55
2023-05-09T03:50:44.335Z,55
2023-05-09T03:51:50.457Z,55
2023-05-09T03:52:56.575Z,55
2023-05-09T03:54:02.669Z,54.5
2023-05-09T03:55:08.799Z,55
2023-05-09T03:56:14.980Z,55
2023-05-09T03:57:21.029Z,55
2023-05-09T03:58:27.137Z,55
2023-05-09T03:59:33.247Z,55
2023-05-09T04:00:39.374Z,55
2023-05-09T04:01:45.484Z,55
2023-05-09T04:02:50.602Z,55
2023-05-09T04:03:56.725Z,55
2023-05-09T04:05:02.830Z,55
2023-05-09T04:06:08.947Z,54.5
2023-05-09T04:07:15.100Z,55
2023-05-09T04:08:21.171Z,54.5
2023-05-09T04:09:27.286Z,54.5
2023-05-09T04:10:33.397Z,54.5
2023-05-09T04:11:39.512Z,54.5
2023-05-09T04:12:45.630Z,54.5
2023-05-09T04:13:51.735Z,54.5
2023-05-09T04:14:57.849Z,55
2023-05-09T04:16:03.974Z,55
2023-05-09T04:17:09.095Z,54.5
2023-05-09T04:18:15.209Z,54.5
2023-05-09T04:19:21.371Z,54.5
2023-05-09T04:20:27.430Z,54.5
2023-05-09T04:21:33.551Z,54.5
2023-05-09T04:22:39.665Z,54.5
2023-05-09T04:23:45.772Z,54.5
2023-05-09T04:24:51.948Z,54.5
2023-05-09T04:25:58.005Z,54.5
2023-05-09T04:27:04.124Z,54.5
2023-05-09T04:28:10.233Z,54.5
2023-05-09T04:29:16.342Z,54.5
2023-05-09T04:30:22.468Z,54.5
2023-05-09T04:31:27.590Z,54.5
2023-05-09T04:32:33.747Z,54.5
2023-05-09T04:33:39.819Z,54.5
2023-05-09T04:34:45.935Z,54.5
2023-05-09T04:35:52.040Z,54.5
2023-05-09T04:36:58.154Z,54.5
2023-05-09T04:38:04.266Z,54.5
2023-05-09T04:39:10.390Z,54.5
2023-05-09T04:40:16.503Z,54.5
2023-05-09T04:41:22.613Z,54.5
2023-05-09T04:42:28.726Z,55
2023-05-09T04:43:34.865Z,54.5
2023-05-09T04:44:40.949Z,54.5
2023-05-09T04:45:46.192Z,54.5
2023-05-09T04:46:52.202Z,54.5
2023-05-09T04:47:58.316Z,54.5
2023-05-09T04:49:04.421Z,54.5
2023-05-09T04:50:10.536Z,55
2023-05-09T04:51:16.670Z,55
2023-05-09T04:52:22.845Z,55
2023-05-09T04:53:28.972Z,54.5
2023-05-09T04:54:35.005Z,54.5
2023-05-09T04:55:41.102Z,54.5
2023-05-09T04:57:53.336Z,54.5
2023-05-09T04:58:59.446Z,54.5
2023-05-09T05:00:04.572Z,55
2023-05-09T05:01:10.699Z,54.5
2023-05-09T05:02:16.800Z,54.5
2023-05-09T05:03:22.929Z,54.5
2023-05-09T05:04:29.024Z,54.5
2023-05-09T05:05:35.136Z,55
2023-05-09T05:06:41.254Z,54.5
2023-05-09T05:07:47.369Z,55
2023-05-09T05:08:53.479Z,54.5
2023-05-09T05:09:59.605Z,55
2023-05-09T05:11:05.736Z,54.5
2023-05-09T05:13:17.918Z,54.5
2023-05-09T05:14:23.070Z,54.5
2023-05-09T05:15:29.217Z,54.5
2023-05-09T05:16:35.298Z,54.5
2023-05-09T05:17:41.481Z,54.5
2023-05-09T05:18:47.522Z,54.5
2023-05-09T05:19:53.640Z,54.5
2023-05-09T05:20:59.759Z,54.5
2023-05-09T05:22:05.870Z,54.5
2023-05-09T05:23:11.981Z,55
2023-05-09T05:24:18.113Z,54.5
2023-05-09T05:25:24.205Z,54.5
2023-05-09T05:26:30.325Z,55
2023-05-09T05:27:36.461Z,55
2023-05-09T05:28:41.587Z,54.5
2023-05-09T05:29:47.678Z,54.5
2023-05-09T05:30:53.821Z,54.5
2023-05-09T05:31:59.893Z,54.5
2023-05-09T05:33:06.085Z,54.5
2023-05-09T05:34:12.141Z,54.5
2023-05-09T05:35:18.239Z,54.5
2023-05-09T05:36:24.356Z,54.5
2023-05-09T05:37:30.473Z,54.5
2023-05-09T05:38:36.574Z,54.5
2023-05-09T05:39:42.699Z,54.5
2023-05-09T05:40:48.806Z,54.5
2023-05-09T05:43:01.039Z,54.5
2023-05-09T05:44:06.169Z,54.5
2023-05-09T05:45:12.277Z,54.5
2023-05-09T05:46:18.390Z,54.5
2023-05-09T05:47:24.633Z,54.5
2023-05-09T05:48:30.733Z,54.5
2023-05-09T05:49:36.799Z,54.5
2023-05-09T05:50:42.853Z,54.5
2023-05-09T05:51:48.977Z,54.5
2023-05-09T05:52:55.091Z,54.5
2023-05-09T05:54:01.170Z,54.5
2023-05-09T05:55:07.291Z,54.5
2023-05-09T05:56:13.488Z,54.5
2023-05-09T05:57:19.525Z,54.5
2023-05-09T05:58:24.646Z,54.5
2023-05-09T05:59:30.763Z,54.5
2023-05-09T06:00:36.917Z,54.5
2023-05-09T06:01:43.000Z,54.5
2023-05-09T06:02:49.109Z,54.5
2023-05-09T06:03:55.231Z,54.5
2023-05-09T06:05:01.407Z,54.5
2023-05-09T06:06:07.582Z,54.5
2023-05-09T06:07:13.554Z,54.5
2023-05-09T06:08:19.688Z,54.5
2023-05-09T06:09:25.877Z,54.5
2023-05-09T06:10:31.904Z,54.5
2023-05-09T06:11:38.011Z,54.5
2023-05-09T06:12:43.143Z,54.5
2023-05-09T06:13:49.254Z,54.5
2023-05-09T06:14:55.382Z,54.5
2023-05-09T06:16:01.486Z,54.5
2023-05-09T06:17:07.609Z,54.5
2023-05-09T06:18:13.774Z,54.5
2023-05-09T06:19:19.827Z,54.5
2023-05-09T06:20:25.985Z,54.5
2023-05-09T06:21:32.097Z,54.5
2023-05-09T06:22:38.201Z,54.5
2023-05-09T06:23:44.274Z,54.5
2023-05-09T06:24:50.395Z,54.5
2023-05-09T06:25:56.500Z,54.5
2023-05-09T06:27:01.638Z,54.5
2023-05-09T06:28:07.747Z,54.5
2023-05-09T06:29:13.861Z,54.5
2023-05-09T06:30:20.010Z,54.5
2023-05-09T06:31:26.101Z,54.5
2023-05-09T06:32:31.228Z,54.5
2023-05-09T06:33:37.337Z,54.5
2023-05-09T06:34:43.452Z,54.5
2023-05-09T06:35:49.573Z,54.5
2023-05-09T06:36:55.682Z,54.5
2023-05-09T06:38:01.800Z,54.5
2023-05-09T06:39:07.914Z,54.5
2023-05-09T06:40:14.072Z,54.5
2023-05-09T06:41:20.165Z,54.5
2023-05-09T06:42:26.248Z,54.5
2023-05-09T06:43:32.386Z,54.5
2023-05-09T06:44:38.647Z,54.5
2023-05-09T06:45:44.755Z,54.5
2023-05-09T06:46:49.806Z,54.5
2023-05-09T06:47:55.853Z,54.5
2023-05-09T06:49:01.995Z,54.5
2023-05-09T06:50:08.074Z,54.5
2023-05-09T06:51:14.178Z,54.5
2023-05-09T06:52:20.307Z,54.5
2023-05-09T06:53:26.433Z,54.5
2023-05-09T06:54:32.520Z,54.5
2023-05-09T06:55:38.716Z,54.5
2023-05-09T06:56:44.736Z,54.5
2023-05-09T06:57:50.879Z,54.5
2023-05-09T06:58:56.973Z,54.5
2023-05-09T07:00:03.077Z,54.5
2023-05-09T07:01:08.311Z,54.5
2023-05-09T07:02:14.334Z,54.5
2023-05-09T07:03:20.434Z,54.5
2023-05-09T07:04:26.563Z,54.5
2023-05-09T07:05:32.664Z,54.5
2023-05-09T07:06:38.790Z,54.5
2023-05-09T07:07:44.913Z,54.5
2023-05-09T07:08:51.016Z,54.5
2023-05-09T07:09:57.122Z,54.5
2023-05-09T07:11:03.243Z,54.5
2023-05-09T07:12:09.362Z,54.5
2023-05-09T07:13:15.465Z,54.5
2023-05-09T07:14:21.608Z,54.5
2023-05-09T07:15:26.758Z,54.5
2023-05-09T07:16:32.835Z,54.5
2023-05-09T07:17:38.937Z,54.5
2023-05-09T07:18:45.127Z,54.5
2023-05-09T07:19:51.179Z,54.5
2023-05-09T07:22:03.555Z,54.5
2023-05-09T07:23:09.529Z,54.5
2023-05-09T07:24:15.645Z,54.5
2023-05-09T07:25:21.755Z,54.5
2023-05-09T07:26:27.856Z,54.5
2023-05-09T07:27:33.970Z,54.5
2023-05-09T07:28:40.089Z,54.5
2023-05-09T07:29:45.208Z,54.5
2023-05-09T07:30:51.327Z,54.5
2023-05-09T07:33:03.552Z,54.5
2023-05-09T07:34:09.665Z,54.5
2023-05-09T07:35:15.784Z,54.5
2023-05-09T07:36:21.893Z,54.5
2023-05-09T07:37:28.020Z,54.5
2023-05-09T07:38:34.125Z,54.5
2023-05-09T07:39:40.227Z,54.5
2023-05-09T07:40:46.337Z,54.5
2023-05-09T07:41:52.463Z,54.5
2023-05-09T07:42:58.569Z,54.5
2023-05-09T07:44:03.702Z,54.5
2023-05-09T07:45:09.815Z,54.5
2023-05-09T07:46:15.928Z,54.5
2023-05-09T07:47:22.039Z,54.5
2023-05-09T07:48:28.163Z,54.5
2023-05-09T07:49:34.263Z,54.5
2023-05-09T07:50:40.396Z,54.5
2023-05-09T07:51:46.503Z,54.5
2023-05-09T07:52:52.610Z,54.5
2023-05-09T07:53:58.726Z,54.5
2023-05-09T07:55:04.841Z,54.5
2023-05-09T07:56:10.959Z,54.5
2023-05-09T07:57:17.060Z,54.5
2023-05-09T07:58:22.182Z,54.5
2023-05-09T07:59:28.304Z,54.5
2023-05-09T08:00:34.417Z,54.5
2023-05-09T08:01:40.545Z,54.5
2023-05-09T08:02:46.649Z,54.5
2023-05-09T08:03:52.753Z,54.5
2023-05-09T08:04:58.875Z,54.5
2023-05-09T08:06:04.996Z,54.5
2023-05-09T08:07:11.105Z,54.5
2023-05-09T08:08:17.218Z,54.5
2023-05-09T08:09:23.328Z,54.5
2023-05-09T08:10:29.489Z,54.5
2023-05-09T08:11:35.562Z,54.5
2023-05-09T08:12:40.676Z,54.5
2023-05-09T08:13:46.824Z,54.5
2023-05-09T08:14:52.916Z,54.5
2023-05-09T08:15:59.029Z,54.5
2023-05-09T08:18:11.267Z,54.5
2023-05-09T08:19:17.363Z,54.5
2023-05-09T08:20:23.484Z,54.5
2023-05-09T08:21:29.599Z,54.5
2023-05-09T08:22:35.706Z,54.5
2023-05-09T08:23:41.825Z,54.5
2023-05-09T08:24:47.934Z,54.5
2023-05-09T08:25:54.059Z,54.5
2023-05-09T08:26:59.189Z,54.5
2023-05-09T08:29:11.396Z,54.5
2023-05-09T08:30:17.525Z,54.5
2023-05-09T08:31:23.631Z,54.5
2023-05-09T08:32:29.802Z,54.5
2023-05-09T08:33:35.875Z,54.5
2023-05-09T08:34:41.990Z,54.5
2023-05-09T08:35:48.084Z,54.5
2023-05-09T08:36:54.207Z,54.5
2023-05-09T08:38:00.334Z,54.5
2023-05-09T08:39:06.439Z,54.5
2023-05-09T08:40:12.542Z,54.5
2023-05-09T08:41:17.677Z,54.5
2023-05-09T08:42:23.883Z,54.5
2023-05-09T08:43:29.890Z,54.5
2023-05-09T08:44:36.022Z,54.5
2023-05-09T08:46:48.280Z,54.5
2023-05-09T08:47:54.352Z,54.5
2023-05-09T08:49:00.456Z,54.5
2023-05-09T08:50:06.573Z,54.5
2023-05-09T08:51:12.710Z,54.5
2023-05-09T08:52:18.811Z,54.5
2023-05-09T08:53:24.926Z,54.5
2023-05-09T08:54:31.065Z,54.5
2023-05-09T08:55:36.164Z,54.5
2023-05-09T08:56:42.419Z,54.5
2023-05-09T08:57:48.421Z,54.5
2023-05-09T08:58:54.507Z,54.5
2023-05-09T09:00:00.701Z,54.5
2023-05-09T09:01:06.746Z,54.5
2023-05-09T09:02:12.953Z,54.5
2023-05-09T09:03:18.993Z,54.5
2023-05-09T09:04:25.060Z,54.5
2023-05-09T09:05:31.195Z,54.5
2023-05-09T09:06:37.370Z,54.5
2023-05-09T09:07:43.478Z,54.5
2023-05-09T09:08:49.529Z,54.5
2023-05-09T09:09:54.660Z,54.5
2023-05-09T09:11:00.781Z,54.5
2023-05-09T09:12:06.931Z,54.5
2023-05-09T09:13:13.043Z,54.5
2023-05-09T09:14:19.113Z,54.5
2023-05-09T09:15:25.244Z,54.5
2023-05-09T09:16:31.340Z,54.5
2023-05-09T09:17:37.489Z,54.5
2023-05-09T09:18:43.721Z,54.5
2023-05-09T09:19:49.679Z,54.5
2023-05-09T09:20:55.799Z,54.5
2023-05-09T09:22:01.926Z,54.5
2023-05-09T09:23:08.049Z,54.5
2023-05-09T09:24:13.185Z,54.5
2023-05-09T09:25:19.285Z,54.5
2023-05-09T09:26:25.378Z,54.5
2023-05-09T09:27:31.504Z,54.5
2023-05-09T09:28:37.670Z,54.5
2023-05-09T09:29:43.732Z,54.5
2023-05-09T09:30:49.832Z,54.5
2023-05-09T09:31:56.048Z,54.5
2023-05-09T09:33:02.070Z,54.5
2023-05-09T09:34:08.215Z,54.5
2023-05-09T09:35:14.290Z,54.5
2023-05-09T09:36:20.413Z,54.5
2023-05-09T09:37:26.544Z,54.5
2023-05-09T09:38:31.647Z,54.5
2023-05-09T09:39:37.839Z,54.5
2023-05-09T09:40:43.876Z,54.5
2023-05-09T09:41:49.989Z,54.5
2023-05-09T09:42:56.181Z,54.5
2023-05-09T09:44:02.206Z,54.5
2023-05-09T09:45:08.346Z,54.5
2023-05-09T09:46:14.437Z,54.5
2023-05-09T09:47:20.555Z,54.5
2023-05-09T09:48:26.663Z,54.5
2023-05-09T09:49:32.780Z,54.5
2023-05-09T09:51:45.014Z,54.5
2023-05-09T09:52:50.214Z,54.5
2023-05-09T09:53:56.262Z,54.5
2023-05-09T09:55:02.355Z,54.5
2023-05-09T09:56:08.480Z,54.5
2023-05-09T09:57:14.581Z,54.5
2023-05-09T09:58:20.704Z,54.5
2023-05-09T09:59:26.829Z,54.5
2023-05-09T10:00:32.951Z,54.5
2023-05-09T10:01:39.060Z,54.5
2023-05-09T10:02:45.155Z,54.5
2023-05-09T10:03:51.308Z,54.5
2023-05-09T10:04:57.403Z,54.5
2023-05-09T10:06:03.494Z,54.5
2023-05-09T10:07:08.661Z,54.5
2023-05-09T10:08:14.756Z,54.5
2023-05-09T10:11:33.084Z,55
2023-05-09T10:12:38.243Z,55
2023-05-09T10:13:43.365Z,55
2023-05-09T10:14:49.488Z,55
2023-05-09T10:15:55.763Z,55
2023-05-09T10:17:01.703Z,55
2023-05-09T10:18:07.969Z,55
2023-05-09T10:19:14.013Z,55
2023-05-09T10:20:20.036Z,55
2023-05-09T10:21:26.250Z,55
2023-05-09T10:22:32.397Z,55
2023-05-09T10:23:37.562Z,55
2023-05-09T10:24:42.685Z,55
2023-05-09T10:25:48.849Z,55
2023-05-09T10:26:54.926Z,55
2023-05-09T10:28:00.875Z,55
2023-05-09T10:29:07.143Z,55
2023-05-09T10:30:13.348Z,55
2023-05-09T10:32:25.518Z,55
2023-05-09T10:33:31.625Z,55
2023-05-09T10:34:37.715Z,55
2023-05-09T10:35:43.844Z,55
2023-05-09T10:36:49.926Z,55
2023-05-09T10:37:56.107Z,55
2023-05-09T10:39:01.138Z,55
2023-05-09T10:40:07.149Z,55
2023-05-09T10:41:13.295Z,55
2023-05-09T10:42:19.374Z,55
2023-05-09T10:43:25.473Z,55
2023-05-09T10:44:31.665Z,55
2023-05-09T10:46:43.950Z,55
2023-05-09T10:47:49.977Z,55
2023-05-09T10:48:56.226Z,55
2023-05-09T10:50:02.153Z,55
2023-05-09T10:51:08.365Z,55
2023-05-09T10:52:14.494Z,55
2023-05-09T10:54:25.759Z,55
2023-05-09T10:55:30.843Z,55
2023-05-09T10:56:36.140Z,55
2023-05-09T10:57:42.107Z,55
2023-05-09T10:58:48.231Z,55
2023-05-09T10:59:54.455Z,55
2023-05-09T11:02:06.540Z,55
2023-05-09T11:03:12.569Z,55
2023-05-09T11:04:18.836Z,55
2023-05-09T11:05:24.893Z,55
2023-05-09T11:06:30.953Z,55
2023-05-09T11:07:37.044Z,55
2023-05-09T11:08:43.163Z,55
2023-05-09T11:09:49.405Z,55
2023-05-09T11:10:54.388Z,55
2023-05-09T11:12:00.584Z,55
2023-05-09T11:13:06.634Z,55
2023-05-09T11:14:12.746Z,55
2023-05-09T11:15:18.865Z,55
2023-05-09T11:17:31.285Z,55
2023-05-09T11:18:37.272Z,55
2023-05-09T11:19:43.300Z,55
2023-05-09T11:20:49.431Z,55
2023-05-09T11:21:55.526Z,55
2023-05-09T11:23:01.688Z,55
2023-05-09T11:24:07.758Z,55
2023-05-09T11:25:12.912Z,55
2023-05-09T11:26:18.070Z,55
2023-05-09T11:27:24.255Z,55
2023-05-09T11:28:30.280Z,55
2023-05-09T11:29:36.380Z,55
2023-05-09T11:30:42.468Z,55
2023-05-09T11:31:48.803Z,55
2023-05-09T11:32:54.703Z,55.5
2023-05-09T11:34:00.978Z,55.5
2023-05-09T11:35:06.979Z,55
2023-05-09T11:36:13.035Z,55.5
2023-05-09T11:37:19.292Z,55.5
2023-05-09T11:38:25.336Z,55.5
2023-05-09T11:39:31.556Z,55.5
2023-05-09T11:40:36.510Z,55.5
2023-05-09T11:41:42.660Z,55.5
2023-05-09T11:42:48.821Z,55.5
2023-05-09T11:43:54.895Z,55.5
2023-05-09T11:46:07.094Z,55.5
2023-05-09T11:47:13.289Z,55.5
2023-05-09T11:48:19.307Z,55.5
2023-05-09T11:49:25.460Z,55.5
2023-05-09T11:50:31.564Z,55.5
2023-05-09T11:51:37.745Z,55.5
2023-05-09T11:52:43.784Z,55.5
2023-05-09T11:53:49.901Z,55.5
2023-05-09T11:54:55.017Z,55.5
2023-05-09T11:56:01.182Z,55.5
2023-05-09T11:57:07.298Z,55.5
2023-05-09T11:58:13.482Z,55.5
2023-05-09T11:59:19.528Z,55.5
2023-05-09T12:00:25.685Z,55.5
2023-05-09T12:01:31.721Z,55.5
2023-05-09T12:02:37.794Z,55.5
2023-05-09T12:03:44.103Z,55.5
2023-05-09T12:04:50.019Z,55.5
2023-05-09T12:05:56.217Z,55.5
2023-05-09T12:07:02.383Z,55.5
2023-05-09T12:08:08.483Z,55.5
2023-05-09T12:09:13.541Z,55.5
2023-05-09T12:10:19.781Z,55.5
2023-05-09T12:11:25.766Z,55.5
2023-05-09T12:12:31.896Z,55.5
2023-05-09T12:14:44.188Z,55.5
2023-05-09T12:15:50.167Z,55.5
2023-05-09T12:18:02.434Z,55.5
2023-05-09T12:19:08.701Z,55.5
2023-05-09T12:20:14.622Z,55.5
2023-05-09T12:22:26.857Z,55.5
2023-05-09T12:23:32.116Z,55.5
2023-05-09T12:24:37.205Z,55.5
2023-05-09T12:25:43.319Z,55.5
2023-05-09T12:26:49.436Z,55.5
2023-05-09T12:27:55.584Z,55.5
2023-05-09T12:29:01.615Z,55.5
2023-05-09T12:30:07.780Z,55.5
2023-05-09T12:31:13.812Z,55.5
2023-05-09T12:32:19.912Z,55.5
2023-05-09T12:33:26.083Z,55.5
2023-05-09T12:34:31.235Z,55.5
2023-05-09T12:35:36.363Z,55.5
2023-05-09T12:36:42.508Z,55.5
2023-05-09T12:37:48.527Z,55.5
2023-05-09T12:38:54.769Z,55.5
2023-05-09T12:40:00.750Z,55.5
2023-05-09T12:41:06.907Z,55.5
2023-05-09T12:42:13.005Z,55.5
2023-05-09T12:43:19.173Z,55.5
2023-05-09T12:44:25.377Z,55.5
2023-05-09T12:45:31.363Z,55.5
2023-05-09T12:46:37.648Z,55.5
2023-05-09T12:47:43.703Z,55.5
2023-05-09T12:48:49.833Z,55.5
2023-05-09T12:49:54.917Z,55.5
2023-05-09T12:51:00.915Z,55.5
2023-05-09T12:52:07.027Z,55.5
2023-05-09T12:53:13.194Z,55.5
2023-05-09T12:54:19.395Z,55.5
2023-05-09T12:55:25.476Z,55.5
2023-05-09T12:56:31.631Z,55.5
2023-05-09T12:57:37.709Z,55.5
2023-05-09T12:58:43.770Z,55.5
2023-05-09T12:59:49.995Z,55.5
2023-05-09T13:00:56.056Z,55.5
2023-05-09T13:02:02.250Z,55.5
2023-05-09T13:03:08.332Z,55.5
2023-05-09T13:04:13.298Z,55.5
2023-05-09T13:05:19.446Z,55.5
2023-05-09T13:06:25.556Z,55.5
2023-05-09T13:07:31.732Z,55.5
2023-05-09T13:08:37.761Z,55.5
2023-05-09T13:09:43.855Z,55.5
2023-05-09T13:10:49.984Z,55.5
2023-05-09T13:11:56.236Z,55.5
2023-05-09T13:13:02.189Z,55.5
2023-05-09T13:14:08.328Z,55.5
2023-05-09T13:15:14.473Z,55.5
2023-05-09T13:16:20.565Z,55.5
2023-05-09T13:17:26.649Z,55.5
2023-05-09T13:18:31.835Z,55.5
2023-05-09T13:19:38.000Z,55.5
2023-05-09T13:20:44.009Z,55.5
2023-05-09T13:21:50.127Z,55.5
2023-05-09T13:22:56.290Z,55.5
2023-05-09T13:24:02.478Z,55.5
2023-05-09T13:25:08.544Z,55.5
2023-05-09T13:26:14.613Z,55.5
2023-05-09T13:27:20.709Z,55.5
2023-05-09T13:28:26.802Z,55.5
2023-05-09T13:29:32.918Z,55.5
2023-05-09T13:30:39.031Z,55.5
2023-05-09T13:31:45.164Z,55.5
2023-05-09T13:32:50.274Z,55.5
2023-05-09T13:33:56.478Z,55.5
2023-05-09T13:35:02.515Z,55.5
2023-05-09T13:36:08.663Z,55.5
2023-05-09T13:37:14.834Z,55.5
2023-05-09T13:38:20.837Z,55.5
2023-05-09T13:39:26.996Z,55.5
2023-05-09T13:40:33.104Z,55.5
2023-05-09T13:41:39.333Z,55.5
2023-05-09T13:42:45.310Z,55.5
2023-05-09T13:43:51.438Z,55.5
2023-05-09T13:44:57.672Z,55.5
2023-05-09T13:47:09.809Z,56.5
2023-05-09T13:48:14.896Z,57
2023-05-09T13:49:21.028Z,57.5
2023-05-09T13:50:27.111Z,57.5
2023-05-09T13:51:33.234Z,58
2023-05-09T13:52:39.366Z,58.5
2023-05-09T13:53:45.466Z,59
2023-05-09T13:54:50.593Z,59
2023-05-09T13:55:56.703Z,59
2023-05-09T13:57:02.817Z,59
2023-05-09T13:59:15.131Z,59
2023-05-09T14:00:21.159Z,59
2023-05-09T14:01:27.265Z,59.5
2023-05-09T14:02:33.484Z,59.5
2023-05-09T14:03:39.565Z,59.5
2023-05-09T14:04:45.627Z,59.5
2023-05-09T14:05:51.748Z,60
2023-05-09T14:06:57.827Z,60
2023-05-09T14:08:03.971Z,60.5
2023-05-09T14:09:09.104Z,60.5
2023-05-09T14:10:15.258Z,60.5
2023-05-09T14:11:21.331Z,60.5
2023-05-09T14:12:27.425Z,61
2023-05-09T14:13:33.530Z,61
2023-05-09T14:14:39.657Z,61.5
2023-05-09T14:15:45.748Z,61.5
2023-05-09T14:16:51.906Z,61.5
2023-05-09T14:17:57.977Z,61.5
2023-05-09T14:19:04.097Z,61.5
2023-05-09T14:20:10.230Z,61.5
2023-05-09T14:21:16.337Z,61.5
2023-05-09T14:22:22.440Z,61.5
2023-05-09T14:23:27.570Z,61.5
2023-05-09T14:24:33.681Z,61.5
2023-05-09T14:25:39.803Z,61.5
2023-05-09T14:26:45.933Z,61.5
2023-05-09T14:27:52.016Z,61
2023-05-09T14:28:58.136Z,61.5
2023-05-09T14:30:04.239Z,61.5
2023-05-09T14:31:10.388Z,61.5
2023-05-09T14:32:16.493Z,61.5
2023-05-09T14:33:22.596Z,61.5
2023-05-09T14:34:28.710Z,61.5
2023-05-09T14:35:34.827Z,61.5
2023-05-09T14:36:40.938Z,61.5
2023-05-09T14:37:46.057Z,61.5
2023-05-09T14:38:52.170Z,61.5
2023-05-09T14:39:58.284Z,61.5
2023-05-09T14:41:04.399Z,61.5
2023-05-09T14:42:10.508Z,61.5
2023-05-09T14:43:16.619Z,61.5
2023-05-09T14:44:22.756Z,61.5
2023-05-09T14:45:28.843Z,61.5
2023-05-09T14:46:34.963Z,61.5
2023-05-09T14:47:41.082Z,61.5
2023-05-09T14:48:47.190Z,61.5
2023-05-09T14:49:53.311Z,61.5
2023-05-09T14:50:59.415Z,61.5
2023-05-09T14:52:04.548Z,61.5
2023-05-09T14:53:10.679Z,61.5
2023-05-09T14:54:16.793Z,61.5
2023-05-09T14:55:22.894Z,61.5
2023-05-09T14:56:29.010Z,61.5
2023-05-09T14:57:35.116Z,61.5
2023-05-09T14:58:41.225Z,61.5
2023-05-09T14:59:47.352Z,61.5
2023-05-09T15:00:53.450Z,61.5
2023-05-09T15:01:59.568Z,61
2023-05-09T15:03:05.697Z,61
2023-05-09T15:04:11.835Z,61
2023-05-09T15:05:17.913Z,61
2023-05-09T15:06:23.055Z,61
2023-05-09T15:07:29.155Z,61
2023-05-09T15:08:35.270Z,61
2023-05-09T15:09:41.367Z,61
2023-05-09T15:10:47.490Z,61
2023-05-09T15:11:53.609Z,61
2023-05-09T15:12:59.732Z,61
2023-05-09T15:14:06.091Z,61
2023-05-09T15:15:11.949Z,60.5
2023-05-09T15:16:18.139Z,60.5
2023-05-09T15:17:24.199Z,60.5
2023-05-09T15:18:30.290Z,60.5
2023-05-09T15:19:36.413Z,60.5
2023-05-09T15:20:41.547Z,60.5
2023-05-09T15:21:47.648Z,60.5
2023-05-09T15:22:53.785Z,60.5
2023-05-09T15:23:59.902Z,60.5