createdAt,value
2018-06-02T00:01:41.624Z,0
2018-06-02T00:11:41.619Z,0
2018-06-02T00:22:25.815Z,0
2018-06-02T00:31:48.849Z,0
2018-06-02T00:41:41.588Z,0
2018-06-02T00:51:41.674Z,0
2018-06-02T01:01:41.581Z,0
2018-06-02T01:11:41.676Z,0
2018-06-02T01:21:41.618Z,0
2018-06-02T01:31:41.569Z,0
2018-06-02T01:41:41.630Z,0
2018-06-02T01:51:41.648Z,0
2018-06-02T02:01:41.676Z,0
2018-06-02T02:11:41.668Z,0
2018-06-02T02:21:41.587Z,0
2018-06-02T02:31:41.643Z,0
2018-06-02T02:41:41.641Z,0
2018-06-02T02:51:41.691Z,4
2018-06-02T03:01:41.651Z,12
2018-06-02T03:11:41.602Z,28
2018-06-02T03:21:41.680Z,76
2018-06-02T03:31:41.632Z,136
2018-06-02T03:41:41.598Z,176
2018-06-02T03:51:41.659Z,228
2018-06-02T04:01:41.620Z,296
2018-06-02T04:11:41.674Z,384
2018-06-02T04:21:41.633Z,428
2018-06-02T04:31:41.610Z,504
2018-06-02T04:41:41.669Z,584
2018-06-02T04:51:41.622Z,736
2018-06-02T05:01:41.625Z,924
2018-06-02T05:11:41.633Z,1264
2018-06-02T05:21:41.570Z,1620
2018-06-02T05:31:41.659Z,1012
2018-06-02T05:41:41.641Z,1548
2018-06-02T05:51:41.575Z,1816
2018-06-02T06:01:41.666Z,2072
2018-06-02T06:11:41.637Z,1476
2018-06-02T06:21:41.671Z,1580
2018-06-02T06:31:41.666Z,1936
2018-06-02T06:41:41.608Z,2792
2018-06-02T06:51:41.683Z,2708
2018-06-02T07:01:41.644Z,2324
2018-06-02T07:11:41.638Z,2296
2018-06-02T07:21:41.660Z,2884
2018-06-02T07:31:41.645Z,3132
2018-06-02T07:41:41.654Z,3444
2018-06-02T07:52:02.594Z,5468
2018-06-02T08:01:41.655Z,5528
2018-06-02T08:11:41.740Z,8384
2018-06-02T08:21:41.724Z,7184
2018-06-02T08:31:41.660Z,9020
2018-06-02T08:41:41.689Z,11496
2018-06-02T08:51:41.693Z,10900
2018-06-02T09:01:41.641Z,11716
2018-06-02T09:11:45.781Z,8964
2018-06-02T09:21:41.661Z,13336
2018-06-02T09:31:41.650Z,15172
2018-06-02T09:41:41.685Z,19680
2018-06-02T09:51:41.668Z,15656
2018-06-02T10:01:41.674Z,11044
2018-06-02T10:11:41.692Z,13932
2018-06-02T10:21:41.681Z,17468
2018-06-02T10:31:41.719Z,24128
2018-06-02T10:41:43.805Z,19072
2018-06-02T10:51:41.699Z,23648
2018-06-02T11:01:41.744Z,11924
2018-06-02T11:11:41.643Z,11612
2018-06-02T11:21:41.691Z,10552
2018-06-02T11:31:42.194Z,14576
2018-06-02T11:41:41.714Z,11892
2018-06-02T11:51:41.693Z,15868
2018-06-02T12:01:42.374Z,15432
2018-06-02T12:11:41.714Z,16860
2018-06-02T12:21:41.691Z,16112
2018-06-02T12:31:41.717Z,7792
2018-06-02T12:41:43.066Z,13280
2018-06-02T12:51:41.645Z,14384
2018-06-02T13:01:41.670Z,13052
2018-06-02T13:11:41.678Z,15384
2018-06-02T13:21:41.745Z,15100
2018-06-02T13:31:41.992Z,9916
2018-06-02T13:41:42.477Z,7132
2018-06-02T13:51:41.767Z,10956
2018-06-02T14:01:41.932Z,10280
2018-06-02T14:11:42.498Z,11720
2018-06-02T14:21:41.813Z,15392
2018-06-02T14:31:41.789Z,15964
2018-06-02T14:41:44.526Z,13704
2018-06-02T14:51:41.812Z,11728
2018-06-02T15:01:42.149Z,10208
2018-06-02T15:11:41.743Z,11636
2018-06-02T15:21:46.985Z,7876
2018-06-02T15:31:41.745Z,7928
2018-06-02T15:41:42.261Z,7128
2018-06-02T15:51:41.823Z,4492
2018-06-02T16:01:41.844Z,4240
2018-06-02T16:11:41.828Z,4252
2018-06-02T16:21:41.792Z,3760
2018-06-02T16:31:41.682Z,3692
2018-06-02T16:41:41.852Z,3996
2018-06-02T16:51:41.823Z,4244
2018-06-02T17:01:41.725Z,4048
2018-06-02T17:11:42.794Z,3560
2018-06-02T17:21:43.861Z,3476
2018-06-02T17:31:41.840Z,3076
2018-06-02T17:41:41.751Z,2956
2018-06-02T17:51:42.811Z,2864
2018-06-02T18:01:45.371Z,2716
2018-06-02T18:11:42.785Z,2576
2018-06-02T18:21:41.809Z,2260
2018-06-02T18:31:41.754Z,2100
2018-06-02T18:41:41.708Z,1812
2018-06-02T18:51:41.789Z,1496
2018-06-02T19:01:41.752Z,1120
2018-06-02T19:11:41.781Z,812
2018-06-02T19:21:42.827Z,536
2018-06-02T19:31:41.741Z,328
2018-06-02T19:41:41.828Z,168
2018-06-02T19:51:42.800Z,72
2018-06-02T20:01:41.810Z,28
2018-06-02T20:11:43.795Z,4
2018-06-02T20:21:42.885Z,4
2018-06-02T20:31:41.817Z,4
2018-06-02T20:41:46.073Z,4
2018-06-02T20:51:42.732Z,0
2018-06-02T21:01:41.796Z,0
2018-06-02T21:11:42.840Z,0
2018-06-02T21:21:41.819Z,0
2018-06-02T21:31:41.783Z,0
2018-06-02T21:41:46.669Z,0
2018-06-02T21:51:42.832Z,0
2018-06-02T22:01:44.917Z,0
2018-06-02T22:11:47.434Z,0
2018-06-02T22:21:41.811Z,0
2018-06-02T22:31:41.804Z,0
2018-06-02T22:41:42.819Z,0
2018-06-02T22:51:41.827Z,0
2018-06-02T23:01:41.803Z,0
2018-06-02T23:11:41.802Z,0
2018-06-02T23:21:42.166Z,0
2018-06-02T23:31:41.835Z,0
2018-06-02T23:41:41.754Z,0
2018-06-02T23:51:41.814Z,0
