createdAt,value
2022-08-20T00:01:37.330Z,19.3
2022-08-20T00:11:37.275Z,19.3
2022-08-20T00:21:37.290Z,19.3
2022-08-20T00:31:37.313Z,19.3
2022-08-20T00:41:37.342Z,19.2
2022-08-20T00:51:37.434Z,19.1
2022-08-20T01:01:48.199Z,19.1
2022-08-20T01:11:38.059Z,18.9
2022-08-20T01:31:37.426Z,18.9
2022-08-20T01:41:37.413Z,18.6
2022-08-20T01:51:37.444Z,18.4
2022-08-20T02:11:37.461Z,18.1
2022-08-20T02:21:37.487Z,18
2022-08-20T02:31:37.505Z,17.9
2022-08-20T02:41:37.527Z,17.8
2022-08-20T02:51:37.539Z,17.8
2022-08-20T03:11:37.561Z,17.7
2022-08-20T03:21:37.585Z,17.6
2022-08-20T03:31:37.601Z,17.4
2022-08-20T03:41:37.616Z,17.3
2022-08-20T03:51:57.069Z,17.1
2022-08-20T04:01:45.777Z,17.2
2022-08-20T04:11:37.677Z,17.2
2022-08-20T04:21:37.675Z,17.3
2022-08-20T04:31:37.705Z,17.3
2022-08-20T04:41:37.725Z,17.4
2022-08-20T04:51:37.738Z,17.4
2022-08-20T05:01:37.805Z,17.5
2022-08-20T05:11:37.780Z,17.6
2022-08-20T05:21:37.776Z,17.7
2022-08-20T05:31:37.821Z,17.6
2022-08-20T05:41:37.825Z,17.7
2022-08-20T05:51:37.835Z,17.6
2022-08-20T06:01:37.930Z,17.6
2022-08-20T06:21:37.870Z,17.5
2022-08-20T06:31:37.909Z,17.4
2022-08-20T06:41:37.937Z,17.2
2022-08-20T06:51:37.927Z,17.2
2022-08-20T07:11:37.950Z,17.1
2022-08-20T07:31:37.997Z,16.9
2022-08-20T07:41:38.029Z,16.9
2022-08-20T08:01:38.011Z,17.4
2022-08-20T08:11:38.310Z,17.6
2022-08-20T08:21:38.061Z,17.8
2022-08-20T08:41:38.093Z,18.7
2022-08-20T09:01:53.750Z,20.1
2022-08-20T09:21:38.162Z,19.5
2022-08-20T09:31:38.332Z,19.4
2022-08-20T10:01:38.283Z,22.3
2022-08-20T10:11:38.228Z,24.6
2022-08-20T10:31:38.074Z,23.3
2022-08-20T10:51:38.361Z,24.9
2022-08-20T11:01:38.341Z,21.4
2022-08-20T11:11:38.313Z,21.8
2022-08-20T11:21:38.435Z,22.8
2022-08-20T11:31:38.338Z,24.8
2022-08-20T11:41:38.373Z,23.7
2022-08-20T11:51:49.191Z,24.6
2022-08-20T12:01:38.395Z,27.1
2022-08-20T12:11:38.402Z,26
2022-08-20T12:21:38.429Z,23.1
2022-08-20T12:31:38.432Z,25.6
2022-08-20T12:41:38.265Z,26.1
2022-08-20T13:01:38.519Z,23.8
2022-08-20T13:11:38.489Z,23.4
2022-08-20T13:21:38.510Z,22.3
2022-08-20T13:31:38.531Z,25.2
2022-08-20T13:41:38.542Z,22.3
2022-08-20T13:51:38.358Z,22.3
2022-08-20T14:11:38.582Z,23.9
2022-08-20T14:21:38.591Z,23.4
2022-08-20T14:31:38.613Z,22.4
2022-08-20T14:41:38.614Z,23.8
2022-08-20T14:51:38.623Z,26.9
2022-08-20T15:01:38.744Z,25.9
2022-08-20T15:11:38.674Z,27.6
2022-08-20T15:21:45.189Z,28.1
2022-08-20T15:31:38.706Z,27.1
2022-08-20T15:41:38.703Z,25.2
2022-08-20T15:51:38.725Z,24.7
2022-08-20T16:01:38.784Z,24.4
2022-08-20T16:11:38.751Z,24.1
2022-08-20T16:21:38.756Z,24
2022-08-20T16:41:38.798Z,23.5
2022-08-20T16:51:38.798Z,23.1
2022-08-20T17:01:38.832Z,22.9
2022-08-20T17:11:38.839Z,22.6
2022-08-20T17:31:39.355Z,22.1
2022-08-20T17:41:38.904Z,21.8
2022-08-20T17:51:38.888Z,21.6
2022-08-20T18:01:38.936Z,21
2022-08-20T18:11:38.737Z,21
2022-08-20T18:21:38.950Z,19.3
2022-08-20T18:31:38.968Z,19.1
2022-08-20T18:41:38.784Z,19.1
2022-08-20T18:51:39.565Z,18.3
2022-08-20T19:01:39.060Z,18.4
2022-08-20T19:11:39.353Z,17.8
2022-08-20T19:21:39.035Z,17.6
2022-08-20T19:31:39.067Z,17.4
2022-08-20T19:41:39.632Z,18.7
2022-08-20T19:51:44.136Z,19
2022-08-20T20:01:39.170Z,18.1
2022-08-20T20:11:39.118Z,18.1
2022-08-20T20:21:39.117Z,18.2
2022-08-20T20:31:39.174Z,18.7
2022-08-20T20:41:39.176Z,18.4
2022-08-20T20:51:39.028Z,18.4
2022-08-20T21:01:48.464Z,17.5
2022-08-20T21:11:39.223Z,16.5
2022-08-20T21:21:39.229Z,16.2
2022-08-20T21:31:39.222Z,15.9
2022-08-20T21:41:39.259Z,15.6
2022-08-20T21:51:39.260Z,15.3
2022-08-20T22:01:39.356Z,15.6
2022-08-20T22:11:39.390Z,15.1
2022-08-20T22:21:39.308Z,15.7
2022-08-20T22:31:39.344Z,15.6
2022-08-20T22:41:39.171Z,15.6
2022-08-20T22:51:39.383Z,15.3
2022-08-20T23:01:39.497Z,15.4
2022-08-20T23:11:39.547Z,15.4
2022-08-20T23:21:39.412Z,15.4
2022-08-20T23:31:39.438Z,15.3
2022-08-20T23:41:39.447Z,15.1
2022-08-20T23:51:39.479Z,14.9
