createdAt,value
2018-09-08T00:00:50.434Z,92.57
2018-09-08T00:03:19.352Z,93.20
2018-09-08T00:05:48.509Z,92.10
2018-09-08T00:08:17.450Z,89.81
2018-09-08T00:10:46.276Z,88.78
2018-09-08T00:13:15.127Z,87.88
2018-09-08T00:15:49.099Z,87.98
2018-09-08T00:18:23.192Z,88.32
2018-09-08T00:20:57.416Z,88.17
2018-09-08T00:23:31.421Z,87.86
2018-09-08T00:26:05.764Z,87.51
2018-09-08T00:28:45.636Z,89.25
2018-09-08T00:31:17.967Z,88.38
2018-09-08T00:33:47.811Z,88.86
2018-09-08T00:36:17.497Z,88.48
2018-09-08T00:38:46.764Z,89.19
2018-09-08T00:41:15.864Z,89.25
2018-09-08T00:43:44.840Z,87.79
2018-09-08T00:46:13.642Z,88.04
2018-09-08T00:48:42.564Z,86.11
2018-09-08T00:53:39.548Z,82.93
2018-09-08T00:56:08.659Z,83.32
2018-09-08T00:58:37.792Z,83.33
2018-09-08T01:01:06.876Z,82.96
2018-09-08T01:03:36.210Z,83.51
2018-09-08T01:06:05.062Z,83.25
2018-09-08T01:08:33.920Z,82.72
2018-09-08T01:11:03.277Z,83.39
2018-09-08T01:13:32.225Z,84.43
2018-09-08T01:16:01.499Z,85.15
2018-09-08T01:18:30.593Z,86.33
2018-09-08T01:20:59.830Z,86.32
2018-09-08T01:23:28.808Z,86.64
2018-09-08T01:25:58.164Z,87.33
2018-09-08T01:28:27.149Z,89.15
2018-09-08T01:30:56.035Z,89.40
2018-09-08T01:33:24.948Z,88.64
2018-09-08T01:35:53.888Z,88.17
2018-09-08T01:38:22.754Z,88.18
2018-09-08T01:40:51.603Z,87.15
2018-09-08T01:43:20.628Z,87.96
2018-09-08T01:45:49.485Z,88.42
2018-09-08T01:48:18.396Z,89.38
2018-09-08T01:50:47.602Z,88.41
2018-09-08T01:53:16.531Z,88.42
2018-09-08T01:55:45.712Z,88.88
2018-09-08T01:58:14.952Z,88.13
2018-09-08T02:00:44.912Z,88.20
2018-09-08T02:03:13.883Z,87.37
2018-09-08T02:05:42.731Z,87.21
2018-09-08T02:08:11.660Z,87.24
2018-09-08T02:10:40.548Z,88.41
2018-09-08T02:13:09.488Z,88.38
2018-09-08T02:15:38.312Z,87.90
2018-09-08T02:18:07.243Z,87.88
2018-09-08T02:20:36.167Z,90.58
2018-09-08T02:23:05.438Z,91.58
2018-09-08T02:25:34.352Z,92.83
2018-09-08T02:28:03.176Z,93.28
2018-09-08T02:30:32.320Z,93.27
2018-09-08T02:33:01.395Z,92.85
2018-09-08T02:35:30.322Z,91.57
2018-09-08T02:37:59.684Z,89.82
2018-09-08T02:40:28.643Z,88.44
2018-09-08T02:42:57.472Z,89.52
2018-09-08T02:45:26.403Z,90.47
2018-09-08T02:47:55.254Z,90.81
2018-09-08T02:50:43.743Z,90.23
2018-09-08T02:53:12.460Z,91.61
2018-09-08T02:55:40.397Z,92.73
2018-09-08T02:58:07.940Z,93.80
2018-09-08T03:00:35.446Z,93.47
2018-09-08T03:03:02.942Z,94.12
2018-09-08T03:05:30.384Z,93.29
2018-09-08T03:07:57.859Z,93.67
2018-09-08T03:10:25.471Z,93.75
2018-09-08T03:12:52.924Z,94.62
2018-09-08T03:15:20.484Z,94.49
2018-09-08T03:17:48.012Z,94.38
2018-09-08T03:20:15.576Z,95.00
2018-09-08T03:22:43.148Z,95.81
2018-09-08T03:25:10.669Z,94.75
2018-09-08T03:27:38.844Z,94.89
2018-09-08T03:30:06.753Z,94.47
2018-09-08T03:32:34.236Z,93.83
2018-09-08T03:35:01.888Z,94.45
2018-09-08T03:37:29.321Z,94.99
2018-09-08T03:39:56.883Z,95.11
2018-09-08T03:42:24.611Z,95.30
2018-09-08T03:44:52.221Z,94.99
2018-09-08T03:47:19.764Z,94.89
2018-09-08T03:49:47.296Z,95.41
2018-09-08T03:52:14.748Z,95.40
2018-09-08T03:54:42.389Z,95.82
2018-09-08T03:57:09.871Z,96.13
2018-09-08T03:59:37.444Z,95.76
2018-09-08T04:02:04.910Z,95.34
2018-09-08T04:04:33.815Z,95.23
2018-09-08T04:07:02.789Z,93.94
2018-09-08T04:09:31.644Z,94.24
2018-09-08T04:12:00.656Z,94.05
2018-09-08T04:14:29.498Z,94.43
2018-09-08T04:16:58.508Z,94.51
2018-09-08T04:19:27.344Z,93.96
2018-09-08T04:21:56.268Z,93.58
2018-09-08T04:24:25.261Z,93.84
2018-09-08T04:26:54.229Z,93.56
2018-09-08T04:29:23.669Z,93.38
2018-09-08T04:31:52.696Z,93.30
2018-09-08T04:34:21.616Z,93.51
2018-09-08T04:36:50.908Z,93.22
2018-09-08T04:39:19.765Z,91.74
2018-09-08T04:41:48.576Z,92.12
2018-09-08T04:44:17.476Z,89.92
2018-09-08T04:46:46.411Z,89.88
2018-09-08T04:49:15.484Z,89.30
2018-09-08T04:51:44.752Z,89.78
2018-09-08T04:54:13.987Z,91.02
2018-09-08T04:56:43.248Z,89.64
2018-09-08T04:59:12.100Z,88.80
2018-09-08T05:01:40.928Z,88.65
2018-09-08T05:04:09.861Z,89.61
2018-09-08T05:06:39.088Z,89.40
2018-09-08T05:09:10.458Z,89.55
2018-09-08T05:11:39.370Z,88.76
2018-09-08T05:14:08.336Z,88.15
2018-09-08T05:16:37.237Z,86.88
2018-09-08T05:19:06.160Z,87.30
2018-09-08T05:21:35.482Z,86.86
2018-09-08T05:24:04.500Z,86.71
2018-09-08T05:26:33.693Z,86.58
2018-09-08T05:29:02.859Z,87.42
2018-09-08T05:31:31.811Z,87.11
2018-09-08T05:34:00.982Z,85.83
2018-09-08T05:36:30.248Z,85.08
2018-09-08T05:38:59.400Z,85.41
2018-09-08T05:41:28.759Z,82.31
2018-09-08T05:43:57.716Z,85.27
2018-09-08T05:46:26.591Z,82.91
2018-09-08T05:48:55.557Z,84.42
2018-09-08T05:51:24.557Z,82.47
2018-09-08T05:53:53.480Z,83.98
2018-09-08T05:58:50.247Z,85.39
2018-09-08T06:01:19.145Z,85.29
2018-09-08T06:03:48.124Z,81.36
2018-09-08T06:06:16.985Z,84.54
2018-09-08T06:08:45.900Z,84.54
2018-09-08T06:11:14.905Z,84.24
2018-09-08T06:13:43.830Z,84.63
2018-09-08T06:16:12.766Z,85.36
2018-09-08T06:18:41.632Z,84.97
2018-09-08T06:21:10.485Z,84.52
2018-09-08T06:23:39.357Z,82.56
2018-09-08T06:26:08.320Z,81.37
2018-09-08T06:28:37.355Z,80.36
2018-09-08T06:31:06.506Z,80.84
2018-09-08T06:33:35.988Z,80.87
2018-09-08T06:36:05.432Z,79.78
2018-09-08T06:38:34.397Z,78.88
2018-09-08T06:41:03.322Z,78.18
2018-09-08T06:43:32.244Z,77.98
2018-09-08T06:46:01.152Z,77.69
2018-09-08T06:48:30.107Z,77.07
2018-09-08T06:50:59.027Z,77.48
2018-09-08T06:53:27.981Z,76.92
2018-09-08T06:55:56.915Z,76.99
2018-09-08T06:58:25.852Z,76.51
2018-09-08T07:00:54.868Z,76.11
2018-09-08T07:03:23.882Z,76.36
2018-09-08T07:05:52.823Z,77.01
2018-09-08T07:08:21.726Z,76.11
2018-09-08T07:10:50.806Z,75.08
2018-09-08T07:13:19.660Z,73.82
2018-09-08T07:15:48.687Z,72.56
2018-09-08T07:18:17.700Z,71.36
2018-09-08T07:20:46.575Z,72.67
2018-09-08T07:23:15.501Z,72.70
2018-09-08T07:25:44.416Z,71.89
2018-09-08T07:28:13.383Z,70.53
2018-09-08T07:30:42.198Z,70.14
2018-09-08T07:33:11.048Z,68.71
2018-09-08T07:35:40.308Z,68.68
2018-09-08T07:38:09.101Z,69.09
2018-09-08T07:40:38.029Z,69.05
2018-09-08T07:43:06.999Z,69.94
2018-09-08T07:45:36.024Z,69.92
2018-09-08T07:48:04.973Z,71.55
2018-09-08T07:50:33.893Z,70.23
2018-09-08T07:53:02.859Z,68.81
2018-09-08T07:55:31.820Z,66.96
2018-09-08T07:58:00.924Z,67.03
2018-09-08T08:00:29.989Z,64.25
2018-09-08T08:02:58.972Z,63.40
2018-09-08T08:05:27.889Z,61.82
2018-09-08T08:07:56.825Z,63.15
2018-09-08T08:10:25.832Z,62.97
2018-09-08T08:12:54.661Z,59.92
2018-09-08T08:15:23.594Z,60.88
2018-09-08T08:17:52.507Z,60.89
2018-09-08T08:20:21.401Z,59.96
2018-09-08T08:22:50.412Z,59.12
2018-09-08T08:25:19.368Z,60.14
2018-09-08T08:27:48.321Z,62.36
2018-09-08T08:30:17.576Z,62.83
2018-09-08T08:32:46.524Z,65.74
2018-09-08T08:35:15.686Z,66.93
2018-09-08T08:37:44.884Z,68.96
2018-09-08T08:40:14.112Z,73.91
2018-09-08T08:42:43.356Z,74.88
2018-09-08T08:45:12.200Z,73.65
2018-09-08T08:47:41.116Z,74.34
2018-09-08T08:50:20.820Z,71.89
2018-09-08T08:53:00.774Z,71.57
2018-09-08T08:55:30.075Z,72.93
2018-09-08T08:57:58.899Z,73.63
2018-09-08T09:00:27.980Z,76.39
2018-09-08T09:02:57.315Z,73.00
2018-09-08T09:05:26.578Z,78.47
2018-09-08T09:07:55.872Z,77.30
2018-09-08T09:10:24.968Z,74.69
2018-09-08T09:12:53.955Z,76.08
2018-09-08T09:15:23.536Z,74.36
2018-09-08T09:17:52.240Z,75.99
2018-09-08T09:20:32.039Z,76.25
2018-09-08T09:23:11.919Z,75.83
2018-09-08T09:25:40.944Z,75.98
2018-09-08T09:28:10.036Z,74.24
2018-09-08T09:30:39.199Z,76.26
2018-09-08T09:33:08.116Z,78.78
2018-09-08T09:35:37.052Z,77.40
2018-09-08T09:38:06.258Z,75.79
2018-09-08T09:40:35.570Z,74.74
2018-09-08T09:43:04.596Z,71.69
2018-09-08T09:45:33.467Z,69.98
2018-09-08T09:48:02.604Z,68.91
2018-09-08T09:50:31.916Z,67.58
2018-09-08T09:53:00.815Z,68.31
2018-09-08T09:55:29.852Z,69.14
2018-09-08T09:57:59.343Z,70.29
2018-09-08T10:00:33.532Z,69.42
2018-09-08T10:03:08.336Z,68.54
2018-09-08T10:05:37.851Z,70.13
2018-09-08T10:08:08.046Z,68.95
2018-09-08T10:10:37.228Z,70.72
2018-09-08T10:13:06.481Z,67.33
2018-09-08T10:15:35.372Z,66.87
2018-09-08T10:18:04.538Z,67.31
2018-09-08T10:20:33.468Z,66.31
2018-09-08T10:23:02.838Z,66.79
2018-09-08T10:25:31.836Z,67.27
2018-09-08T10:28:01.161Z,66.03
2018-09-08T10:30:30.344Z,65.36
2018-09-08T10:32:59.685Z,64.85
2018-09-08T10:35:28.929Z,66.60
2018-09-08T10:37:58.151Z,67.08
2018-09-08T10:40:27.087Z,64.27
2018-09-08T10:42:55.933Z,63.20
2018-09-08T10:45:24.883Z,61.50
2018-09-08T10:47:54.261Z,60.27
2018-09-08T10:50:23.234Z,60.61
2018-09-08T10:52:52.218Z,62.64
2018-09-08T10:55:21.181Z,62.89
2018-09-08T10:57:50.109Z,64.26
2018-09-08T11:00:19.138Z,63.74
2018-09-08T11:02:48.731Z,64.57
2018-09-08T11:05:17.588Z,64.45
2018-09-08T11:07:46.891Z,64.44
2018-09-08T11:10:15.769Z,65.11
2018-09-08T11:12:45.033Z,63.02
2018-09-08T11:15:14.000Z,65.03
2018-09-08T11:17:43.216Z,64.32
2018-09-08T11:20:12.088Z,67.88
2018-09-08T11:22:41.413Z,66.29
2018-09-08T11:25:10.288Z,65.60
2018-09-08T11:27:39.479Z,67.99
2018-09-08T11:30:08.593Z,67.03
2018-09-08T11:32:37.632Z,68.02
2018-09-08T11:35:06.530Z,66.20
2018-09-08T11:37:35.510Z,67.57
2018-09-08T11:40:04.347Z,67.53
2018-09-08T11:42:33.285Z,70.61
2018-09-08T11:45:02.245Z,71.11
2018-09-08T11:47:31.169Z,71.22
2018-09-08T11:50:00.349Z,72.49
2018-09-08T11:52:29.191Z,74.11
2018-09-08T11:54:59.105Z,72.42
2018-09-08T11:57:28.068Z,69.88
2018-09-08T11:59:57.028Z,71.33
2018-09-08T12:02:25.956Z,69.09
2018-09-08T12:04:54.896Z,73.16
2018-09-08T12:07:24.057Z,72.30
2018-09-08T12:09:52.980Z,69.61
2018-09-08T12:12:22.388Z,68.34
2018-09-08T12:14:51.532Z,68.52
2018-09-08T12:17:20.450Z,66.48
2018-09-08T12:19:49.693Z,67.39
2018-09-08T12:22:18.765Z,67.75
2018-09-08T12:24:48.316Z,69.51
2018-09-08T12:27:17.252Z,67.13
2018-09-08T12:29:46.156Z,67.18
2018-09-08T12:32:15.193Z,68.19
2018-09-08T12:34:44.048Z,65.68
2018-09-08T12:37:13.055Z,66.65
2018-09-08T12:39:41.952Z,65.26
2018-09-08T12:42:10.820Z,64.89
2018-09-08T12:44:40.165Z,65.40
2018-09-08T12:47:09.299Z,65.09
2018-09-08T12:49:38.544Z,65.81
2018-09-08T12:52:07.877Z,67.02
2018-09-08T12:54:36.952Z,65.76
2018-09-08T12:57:05.881Z,66.91
2018-09-08T12:59:34.860Z,65.84
2018-09-08T13:02:03.857Z,67.59
2018-09-08T13:04:32.772Z,66.09
2018-09-08T13:07:01.713Z,65.84
2018-09-08T13:09:30.659Z,66.32
2018-09-08T13:11:59.752Z,66.92
2018-09-08T13:14:28.792Z,71.10
2018-09-08T13:16:57.726Z,69.28
2018-09-08T13:19:27.041Z,68.52
2018-09-08T13:21:55.915Z,68.30
2018-09-08T13:24:24.832Z,67.46
2018-09-08T13:26:53.860Z,68.76
2018-09-08T13:29:22.936Z,67.96
2018-09-08T13:31:51.997Z,66.73
2018-09-08T13:34:20.843Z,67.90
2018-09-08T13:36:49.809Z,67.62
2018-09-08T13:39:18.755Z,68.19
2018-09-08T13:41:48.134Z,69.99
2018-09-08T13:44:17.099Z,68.34
2018-09-08T13:46:46.048Z,66.53
2018-09-08T13:49:15.107Z,67.75
2018-09-08T13:51:44.355Z,67.84
2018-09-08T13:54:13.568Z,66.17
2018-09-08T13:56:42.400Z,63.33
2018-09-08T13:59:11.321Z,62.55
2018-09-08T14:01:40.305Z,60.55
2018-09-08T14:04:09.313Z,61.78
2018-09-08T14:06:38.206Z,62.89
2018-09-08T14:09:07.701Z,62.11
2018-09-08T14:11:36.636Z,64.59
2018-09-08T14:14:05.708Z,67.85
2018-09-08T14:16:34.628Z,66.01
2018-09-08T14:19:03.700Z,64.47
2018-09-08T14:21:32.901Z,64.12
2018-09-08T14:24:02.304Z,63.31
2018-09-08T14:26:31.132Z,61.23
2018-09-08T14:28:59.976Z,64.20
2018-09-08T14:31:29.552Z,64.35
2018-09-08T14:33:58.503Z,62.28
2018-09-08T14:36:27.352Z,61.21
2018-09-08T14:38:56.476Z,61.63
2018-09-08T14:41:25.393Z,63.99
2018-09-08T14:43:54.292Z,65.29
2018-09-08T14:46:23.428Z,65.60
2018-09-08T14:48:52.420Z,63.43
2018-09-08T14:51:21.488Z,66.37
2018-09-08T14:53:50.325Z,68.29
2018-09-08T14:56:19.292Z,66.55
2018-09-08T14:58:48.168Z,65.99
2018-09-08T15:01:17.108Z,67.52
2018-09-08T15:03:46.397Z,68.15
2018-09-08T15:06:16.908Z,71.17
2018-09-08T15:08:46.075Z,71.58
2018-09-08T15:11:14.980Z,72.21
2018-09-08T15:13:43.952Z,72.17
2018-09-08T15:16:12.763Z,73.00
2018-09-08T15:18:41.746Z,72.65
2018-09-08T15:21:10.764Z,72.11
2018-09-08T15:23:39.595Z,73.09
2018-09-08T15:26:08.593Z,73.99
2018-09-08T15:28:37.416Z,75.53
2018-09-08T15:31:06.228Z,75.15
2018-09-08T15:33:35.120Z,77.58
2018-09-08T15:36:04.328Z,78.55
2018-09-08T15:38:33.250Z,78.13
2018-09-08T15:41:02.229Z,77.25
2018-09-08T15:43:31.200Z,77.96
2018-09-08T15:46:00.288Z,75.91
2018-09-08T15:48:29.157Z,74.86
2018-09-08T15:50:58.002Z,76.20
2018-09-08T15:53:27.265Z,75.73
2018-09-08T15:55:56.446Z,74.68
2018-09-08T15:58:25.646Z,72.36
2018-09-08T16:00:54.928Z,73.44
2018-09-08T16:03:24.179Z,72.64
2018-09-08T16:05:53.499Z,73.20
2018-09-08T16:08:22.720Z,75.23
2018-09-08T16:10:51.842Z,76.22
2018-09-08T16:13:21.227Z,75.42
2018-09-08T16:15:50.755Z,74.65
2018-09-08T16:18:20.112Z,75.99
2018-09-08T16:20:49.438Z,75.46
2018-09-08T16:23:18.960Z,75.75
2018-09-08T16:25:48.409Z,76.90
2018-09-08T16:28:18.221Z,78.33
2018-09-08T16:30:47.625Z,78.71
2018-09-08T16:33:16.683Z,80.60
2018-09-08T16:35:45.748Z,81.47
2018-09-08T16:38:14.729Z,82.62
2018-09-08T16:40:43.955Z,83.94
2018-09-08T16:43:13.516Z,84.65
2018-09-08T16:45:42.867Z,85.16
2018-09-08T16:48:12.082Z,86.26
2018-09-08T16:50:41.277Z,86.49
2018-09-08T16:53:10.307Z,87.31
2018-09-08T16:55:39.288Z,87.96
2018-09-08T16:58:08.308Z,88.26
2018-09-08T17:00:37.551Z,88.69
2018-09-08T17:03:06.897Z,88.81
2018-09-08T17:05:36.025Z,88.96
2018-09-08T17:08:05.220Z,89.43
2018-09-08T17:10:34.130Z,89.10
2018-09-08T17:13:03.097Z,89.38
2018-09-08T17:15:32.057Z,88.99
2018-09-08T17:18:01.335Z,88.35
2018-09-08T17:20:30.645Z,88.98
2018-09-08T17:23:00.084Z,89.84
2018-09-08T17:25:29.235Z,89.84
2018-09-08T17:27:58.060Z,90.23
2018-09-08T17:30:27.344Z,91.06
2018-09-08T17:32:56.553Z,90.88
2018-09-08T17:35:25.760Z,91.30
2018-09-08T17:37:54.904Z,91.99
2018-09-08T17:40:24.193Z,92.48
2018-09-08T17:42:53.495Z,91.98
2018-09-08T17:45:22.496Z,92.63
2018-09-08T17:47:51.432Z,93.01
2018-09-08T17:50:20.365Z,92.84
2018-09-08T17:52:49.238Z,93.20
2018-09-08T17:55:18.308Z,93.89
2018-09-08T17:57:47.206Z,92.38
2018-09-08T18:00:16.399Z,92.43
2018-09-08T18:02:45.409Z,93.51
2018-09-08T18:05:14.296Z,95.03
2018-09-08T18:07:44.180Z,94.27
2018-09-08T18:10:13.016Z,94.60
2018-09-08T18:12:41.860Z,95.71
2018-09-08T18:15:11.142Z,95.82
2018-09-08T18:17:40.072Z,95.86
2018-09-08T18:20:09.032Z,96.10
2018-09-08T18:22:38.117Z,95.55
2018-09-08T18:25:07.129Z,94.60
2018-09-08T18:27:36.032Z,93.66
2018-09-08T18:30:04.885Z,93.72
2018-09-08T18:32:33.792Z,92.57
2018-09-08T18:35:02.692Z,91.83
2018-09-08T18:37:31.665Z,90.96
2018-09-08T18:40:00.551Z,92.94
2018-09-08T18:42:29.454Z,94.65
2018-09-08T18:44:58.361Z,94.18
2018-09-08T18:47:27.320Z,95.06
2018-09-08T18:49:56.384Z,95.39
2018-09-08T18:52:25.364Z,94.70
2018-09-08T18:54:54.309Z,96.09
2018-09-08T18:57:23.256Z,96.31
2018-09-08T18:59:52.240Z,97.35
2018-09-08T19:02:21.145Z,97.87
2018-09-08T19:04:50.529Z,98.15
2018-09-08T19:07:19.728Z,98.78
2018-09-08T19:10:06.469Z,98.61
2018-09-08T19:12:36.275Z,96.08
2018-09-08T19:15:10.296Z,97.07
2018-09-08T19:17:39.208Z,95.97
2018-09-08T19:20:13.145Z,96.02
2018-09-08T19:22:42.280Z,96.51
2018-09-08T19:25:11.193Z,97.12
2018-09-08T19:27:40.120Z,97.15
2018-09-08T19:30:09.152Z,97.67
2018-09-08T19:32:38.010Z,98.66
2018-09-08T19:35:12.052Z,99.60
2018-09-08T19:37:40.950Z,98.56
2018-09-08T19:40:14.836Z,100.00
2018-09-08T19:42:43.798Z,99.12
2018-09-08T19:45:12.920Z,97.65
2018-09-08T19:47:46.782Z,96.14
2018-09-08T19:50:15.779Z,95.75
2018-09-08T19:52:49.921Z,95.96
2018-09-08T19:55:18.790Z,96.79
2018-09-08T19:57:52.670Z,98.15
2018-09-08T20:00:21.651Z,96.83
2018-09-08T20:02:50.708Z,99.11
2018-09-08T20:05:19.556Z,100.00
2018-09-08T20:07:48.533Z,100.00
2018-09-08T20:10:17.394Z,100.00
2018-09-08T20:12:46.259Z,100.00
2018-09-08T20:15:15.268Z,100.00
2018-09-08T20:17:44.301Z,100.00
2018-09-08T20:20:13.273Z,100.00
2018-09-08T20:22:42.568Z,100.00
2018-09-08T20:25:11.499Z,100.00
2018-09-08T20:27:40.305Z,100.00
2018-09-08T20:30:09.848Z,100.00
2018-09-08T20:32:38.824Z,100.00
2018-09-08T20:35:07.859Z,100.00
2018-09-08T20:37:36.797Z,100.00
2018-09-08T20:40:05.976Z,100.00
2018-09-08T20:42:34.938Z,100.00
2018-09-08T20:45:03.733Z,100.00
2018-09-08T20:47:32.792Z,100.00
2018-09-08T20:50:01.733Z,100.00
2018-09-08T20:52:30.658Z,100.00
2018-09-08T20:54:59.623Z,100.00
2018-09-08T20:57:28.444Z,97.58
2018-09-08T20:59:57.369Z,99.58
2018-09-08T21:02:26.641Z,100.00
2018-09-08T21:04:55.544Z,100.00
2018-09-08T21:07:24.507Z,100.00
2018-09-08T21:09:53.486Z,100.00
2018-09-08T21:12:22.348Z,100.00
2018-09-08T21:14:51.260Z,100.00
2018-09-08T21:17:20.133Z,100.00
2018-09-08T21:19:49.016Z,99.12
2018-09-08T21:22:17.927Z,97.29
2018-09-08T21:24:46.836Z,98.08
2018-09-08T21:27:15.683Z,99.51
2018-09-08T21:29:44.574Z,100.00
2018-09-08T21:32:13.817Z,100.00
2018-09-08T21:34:42.667Z,100.00
2018-09-08T21:37:11.555Z,100.00
2018-09-08T21:39:40.520Z,100.00
2018-09-08T21:42:09.469Z,100.00
2018-09-08T21:44:38.316Z,100.00
2018-09-08T21:47:07.326Z,100.00
2018-09-08T21:49:36.284Z,100.00
2018-09-08T21:52:05.130Z,100.00
2018-09-08T21:54:34.059Z,100.00
2018-09-08T21:57:02.934Z,100.00
2018-09-08T21:59:32.141Z,100.00
2018-09-08T22:02:01.172Z,100.00
2018-09-08T22:04:30.138Z,100.00
2018-09-08T22:06:59.080Z,100.00
2018-09-08T22:09:28.002Z,100.00
2018-09-08T22:11:56.932Z,100.00
2018-09-08T22:14:25.869Z,100.00
2018-09-08T22:16:55.055Z,100.00
2018-09-08T22:19:24.651Z,100.00
2018-09-08T22:21:53.612Z,100.00
2018-09-08T22:24:22.454Z,100.00
2018-09-08T22:26:51.380Z,100.00
2018-09-08T22:29:20.339Z,100.00
2018-09-08T22:31:49.180Z,100.00
2018-09-08T22:34:18.432Z,100.00
2018-09-08T22:36:47.387Z,100.00
2018-09-08T22:39:16.275Z,100.00
2018-09-08T22:41:46.017Z,100.00
2018-09-08T22:44:14.851Z,100.00
2018-09-08T22:46:43.979Z,100.00
2018-09-08T22:49:12.910Z,100.00
2018-09-08T22:51:41.958Z,100.00
2018-09-08T22:54:11.310Z,100.00
2018-09-08T22:56:40.314Z,100.00
2018-09-08T22:59:09.205Z,100.00
2018-09-08T23:01:38.521Z,100.00
2018-09-08T23:04:07.547Z,100.00
2018-09-08T23:06:36.417Z,100.00
2018-09-08T23:09:06.438Z,100.00
2018-09-08T23:11:35.272Z,100.00
2018-09-08T23:14:04.183Z,100.00
2018-09-08T23:16:33.328Z,100.00
2018-09-08T23:19:02.641Z,100.00
2018-09-08T23:21:31.699Z,100.00
2018-09-08T23:24:00.749Z,100.00
2018-09-08T23:26:29.898Z,100.00
2018-09-08T23:28:58.861Z,100.00
2018-09-08T23:31:28.233Z,100.00
2018-09-08T23:33:57.093Z,100.00
2018-09-08T23:36:26.191Z,100.00
2018-09-08T23:38:55.099Z,100.00
2018-09-08T23:41:23.927Z,100.00
2018-09-08T23:43:52.800Z,100.00
2018-09-08T23:46:21.827Z,100.00
2018-09-08T23:48:50.732Z,100.00
2018-09-08T23:51:19.679Z,100.00
2018-09-08T23:53:48.608Z,100.00
2018-09-08T23:56:17.572Z,100.00
2018-09-08T23:58:46.592Z,100.00
