createdAt,value
2018-11-04T00:00:43.101Z,13.87
2018-11-04T00:03:12.068Z,13.73
2018-11-04T00:05:39.610Z,13.90
2018-11-04T00:08:07.036Z,13.97
2018-11-04T00:10:35.134Z,14.73
2018-11-04T00:13:02.727Z,14.17
2018-11-04T00:15:30.621Z,14.07
2018-11-04T00:17:58.644Z,13.63
2018-11-04T00:20:26.142Z,14.43
2018-11-04T00:22:54.444Z,14.10
2018-11-04T00:25:21.943Z,14.30
2018-11-04T00:27:49.880Z,14.17
2018-11-04T00:30:17.401Z,14.67
2018-11-04T00:32:44.969Z,15.00
2018-11-04T00:35:12.965Z,15.43
2018-11-04T00:37:40.701Z,14.20
2018-11-04T00:40:09.709Z,14.10
2018-11-04T00:42:37.504Z,14.73
2018-11-04T00:45:06.720Z,14.37
2018-11-04T00:47:36.271Z,14.03
2018-11-04T00:50:03.993Z,13.90
2018-11-04T00:52:31.857Z,14.17
2018-11-04T00:54:59.318Z,14.40
2018-11-04T00:57:26.776Z,13.47
2018-11-04T00:59:54.685Z,14.23
2018-11-04T01:02:22.249Z,13.80
2018-11-04T01:04:50.177Z,13.90
2018-11-04T01:07:17.610Z,14.13
2018-11-04T01:09:45.090Z,14.90
2018-11-04T01:12:14.345Z,14.33
2018-11-04T01:14:41.989Z,14.13
2018-11-04T01:17:10.626Z,14.23
2018-11-04T01:19:38.070Z,14.53
2018-11-04T01:22:05.506Z,13.93
2018-11-04T01:24:33.891Z,14.40
2018-11-04T01:27:01.231Z,13.90
2018-11-04T01:29:29.142Z,14.10
2018-11-04T01:31:56.651Z,14.47
2018-11-04T01:34:24.168Z,14.37
2018-11-04T01:36:52.687Z,14.17
2018-11-04T01:39:20.812Z,14.97
2018-11-04T01:41:48.766Z,15.03
2018-11-04T01:44:16.314Z,15.37
2018-11-04T01:46:43.784Z,15.63
2018-11-04T01:49:12.217Z,16.23
2018-11-04T01:51:39.697Z,16.43
2018-11-04T01:54:07.799Z,16.17
2018-11-04T01:56:35.338Z,16.77
2018-11-04T01:59:03.158Z,16.13
2018-11-04T02:01:31.750Z,16.80
2018-11-04T02:03:59.197Z,16.77
2018-11-04T02:06:27.394Z,16.73
2018-11-04T02:08:55.373Z,17.10
2018-11-04T02:11:22.943Z,17.00
2018-11-04T02:13:51.151Z,16.27
2018-11-04T02:16:19.205Z,16.10
2018-11-04T02:18:48.185Z,16.17
2018-11-04T02:21:15.597Z,16.30
2018-11-04T02:23:43.313Z,16.83
2018-11-04T02:26:12.242Z,17.37
2018-11-04T02:28:41.054Z,16.53
2018-11-04T02:31:08.913Z,17.30
2018-11-04T02:33:36.377Z,16.40
2018-11-04T02:36:04.122Z,16.70
2018-11-04T02:38:33.573Z,16.50
2018-11-04T02:41:01.172Z,16.63
2018-11-04T02:43:29.029Z,16.33
2018-11-04T02:45:56.709Z,17.30
2018-11-04T02:48:24.281Z,16.27
2018-11-04T02:50:53.503Z,17.23
2018-11-04T02:53:21.220Z,16.43
2018-11-04T02:55:49.308Z,17.20
2018-11-04T02:58:16.822Z,17.17
2018-11-04T03:00:44.371Z,17.07
2018-11-04T03:03:12.483Z,17.53
2018-11-04T03:05:40.022Z,17.20
2018-11-04T03:08:08.136Z,16.90
2018-11-04T03:10:35.591Z,16.90
2018-11-04T03:13:03.054Z,16.83
2018-11-04T03:15:32.015Z,17.17
2018-11-04T03:17:59.540Z,16.70
2018-11-04T03:20:27.477Z,17.10
2018-11-04T03:22:56.165Z,16.40
2018-11-04T03:25:23.892Z,16.37
2018-11-04T03:27:52.108Z,17.07
2018-11-04T03:30:19.671Z,17.17
2018-11-04T03:32:47.726Z,16.20
2018-11-04T03:35:15.215Z,17.37
2018-11-04T03:37:42.661Z,16.87
2018-11-04T03:40:12.167Z,16.63
2018-11-04T03:42:39.954Z,16.73
2018-11-04T03:45:10.055Z,16.73
2018-11-04T03:47:37.770Z,17.20
2018-11-04T03:50:06.789Z,16.73
2018-11-04T03:52:34.904Z,17.30
2018-11-04T03:55:02.434Z,16.80
2018-11-04T03:57:30.485Z,16.67
2018-11-04T03:59:58.077Z,17.00
2018-11-04T04:02:25.537Z,16.70
2018-11-04T04:04:54.754Z,16.53
2018-11-04T04:07:22.280Z,16.90
2018-11-04T04:09:50.285Z,17.00
2018-11-04T04:12:17.730Z,17.30
2018-11-04T04:14:45.359Z,17.00
2018-11-04T04:17:13.630Z,16.93
2018-11-04T04:19:41.185Z,16.20
2018-11-04T04:22:09.626Z,17.00
2018-11-04T04:24:37.066Z,16.03
2018-11-04T04:27:04.709Z,17.47
2018-11-04T04:29:33.222Z,16.90
2018-11-04T04:32:00.671Z,16.27
2018-11-04T04:34:28.648Z,16.60
2018-11-04T04:36:56.167Z,17.53
2018-11-04T04:39:23.686Z,17.03
2018-11-04T04:41:51.640Z,16.40
2018-11-04T04:44:19.669Z,16.17
2018-11-04T04:46:47.675Z,16.83
2018-11-04T04:49:15.178Z,17.57
2018-11-04T04:51:42.788Z,17.73
2018-11-04T04:54:11.972Z,17.63
2018-11-04T04:56:39.446Z,17.20
2018-11-04T04:59:07.489Z,17.03
2018-11-04T05:01:34.988Z,16.83
2018-11-04T05:04:02.449Z,16.90
2018-11-04T05:06:30.445Z,17.50
2018-11-04T05:08:57.882Z,17.87
2018-11-04T05:11:25.798Z,17.83
2018-11-04T05:13:53.232Z,16.37
2018-11-04T05:16:20.709Z,17.53
2018-11-04T05:18:49.587Z,16.83
2018-11-04T05:21:17.481Z,17.30
2018-11-04T05:23:45.297Z,17.30
2018-11-04T05:26:12.713Z,17.47
2018-11-04T05:28:40.318Z,16.67
2018-11-04T05:31:08.288Z,17.20
2018-11-04T05:33:35.852Z,17.10
2018-11-04T05:36:03.790Z,16.47
2018-11-04T05:38:31.320Z,17.53
2018-11-04T05:40:59.630Z,17.13
2018-11-04T05:43:28.505Z,17.57
2018-11-04T05:45:55.934Z,17.83
2018-11-04T05:48:23.807Z,17.50
2018-11-04T05:50:51.360Z,17.67
2018-11-04T05:53:19.221Z,18.23
2018-11-04T05:55:47.150Z,17.20
2018-11-04T05:58:14.741Z,17.77
2018-11-04T06:00:42.746Z,18.17
2018-11-04T06:03:10.370Z,17.63
2018-11-04T06:05:37.933Z,18.10
2018-11-04T06:08:06.758Z,17.40
2018-11-04T06:10:34.381Z,17.73
2018-11-04T06:13:02.337Z,17.87
2018-11-04T06:15:30.163Z,16.73
2018-11-04T06:17:57.613Z,18.63
2018-11-04T06:20:25.452Z,17.60
2018-11-04T06:22:53.079Z,17.83
2018-11-04T06:25:21.049Z,18.47
2018-11-04T06:27:48.698Z,17.80
2018-11-04T06:30:16.170Z,17.80
2018-11-04T06:32:44.507Z,18.40
2018-11-04T06:35:13.177Z,17.90
2018-11-04T06:37:41.172Z,18.23
2018-11-04T06:40:09.497Z,18.23
2018-11-04T06:42:37.103Z,18.67
2018-11-04T06:45:06.080Z,18.67
2018-11-04T06:47:33.593Z,17.90
2018-11-04T06:50:01.516Z,18.40
2018-11-04T06:52:29.081Z,18.67
2018-11-04T06:54:56.561Z,19.00
2018-11-04T06:57:27.118Z,19.37
2018-11-04T06:59:54.791Z,18.40
2018-11-04T07:02:22.777Z,18.77
2018-11-04T07:04:50.228Z,18.70
2018-11-04T07:07:17.830Z,18.80
2018-11-04T07:09:45.786Z,19.37
2018-11-04T07:12:13.224Z,19.37
2018-11-04T07:14:41.192Z,19.50
2018-11-04T07:17:08.778Z,19.57
2018-11-04T07:19:36.336Z,19.23
2018-11-04T07:22:05.082Z,19.27
2018-11-04T07:24:32.569Z,19.13
2018-11-04T07:27:00.623Z,18.97
2018-11-04T07:29:28.045Z,19.87
2018-11-04T07:31:55.476Z,19.57
2018-11-04T07:34:23.950Z,20.17
2018-11-04T07:36:51.430Z,19.90
2018-11-04T07:39:19.360Z,20.33
2018-11-04T07:41:46.857Z,19.70
2018-11-04T07:44:14.405Z,20.23
2018-11-04T07:46:43.712Z,19.77
2018-11-04T07:49:11.286Z,18.93
2018-11-04T07:51:39.268Z,19.27
2018-11-04T07:54:06.712Z,19.60
2018-11-04T07:56:35.345Z,20.27
2018-11-04T07:59:03.264Z,19.83
2018-11-04T08:01:30.752Z,20.40
2018-11-04T08:03:58.697Z,20.23
2018-11-04T08:06:26.112Z,20.33
2018-11-04T08:08:53.593Z,19.93
2018-11-04T08:11:22.525Z,20.67
2018-11-04T08:13:50.010Z,19.93
2018-11-04T08:16:18.026Z,20.33
2018-11-04T08:18:45.769Z,19.83
2018-11-04T08:21:13.271Z,20.47
2018-11-04T08:23:41.717Z,20.77
2018-11-04T08:26:09.396Z,20.83
2018-11-04T08:28:37.452Z,21.07
2018-11-04T08:31:05.143Z,22.03
2018-11-04T08:33:33.279Z,21.50
2018-11-04T08:36:02.284Z,20.70
2018-11-04T08:38:29.756Z,20.87
2018-11-04T08:40:57.832Z,20.33
2018-11-04T08:43:25.294Z,21.17
2018-11-04T08:45:52.926Z,21.33
2018-11-04T08:48:20.961Z,21.30
2018-11-04T08:50:48.401Z,22.30
2018-11-04T08:53:16.430Z,21.63
2018-11-04T08:55:44.078Z,21.27
2018-11-04T08:58:11.618Z,21.43
2018-11-04T09:00:40.190Z,21.57
2018-11-04T09:03:07.769Z,22.00
2018-11-04T09:05:35.626Z,23.67
2018-11-04T09:08:03.049Z,21.50
2018-11-04T09:10:31.029Z,22.40
2018-11-04T09:12:59.080Z,22.53
2018-11-04T09:15:26.570Z,21.73
2018-11-04T09:17:54.511Z,22.63
2018-11-04T09:20:21.949Z,21.87
2018-11-04T09:22:49.426Z,22.03
2018-11-04T09:25:19.733Z,23.27
2018-11-04T09:27:47.275Z,23.03
2018-11-04T09:30:16.393Z,21.83
2018-11-04T09:32:44.149Z,22.50
2018-11-04T09:35:12.175Z,23.87
2018-11-04T09:37:40.143Z,23.17
2018-11-04T09:40:09.414Z,22.57
2018-11-04T09:42:37.420Z,22.50
2018-11-04T09:45:05.617Z,23.37
2018-11-04T09:47:34.314Z,23.37
2018-11-04T09:50:03.541Z,22.33
2018-11-04T09:52:31.084Z,22.43
2018-11-04T09:54:59.025Z,22.57
2018-11-04T09:57:26.464Z,22.40
2018-11-04T09:59:53.931Z,23.10
2018-11-04T10:02:22.305Z,22.93
2018-11-04T10:04:49.782Z,23.20
2018-11-04T10:07:17.826Z,23.00
2018-11-04T10:09:45.713Z,23.97
2018-11-04T10:12:13.349Z,23.63
2018-11-04T10:14:42.738Z,23.33
2018-11-04T10:17:10.261Z,23.47
2018-11-04T10:19:38.214Z,23.57
2018-11-04T10:22:06.273Z,23.87
2018-11-04T10:24:35.121Z,23.37
2018-11-04T10:27:03.155Z,23.47
2018-11-04T10:29:30.624Z,22.93
2018-11-04T10:31:58.726Z,22.77
2018-11-04T10:34:26.224Z,23.40
2018-11-04T10:36:53.721Z,24.80
2018-11-04T10:39:22.171Z,23.60
2018-11-04T10:41:49.729Z,24.17
2018-11-04T10:44:17.661Z,22.70
2018-11-04T10:46:45.123Z,23.33
2018-11-04T10:49:12.610Z,24.20
2018-11-04T10:51:41.394Z,24.13
2018-11-04T10:54:08.909Z,23.63
2018-11-04T10:56:36.851Z,24.07
2018-11-04T10:59:04.472Z,24.00
2018-11-04T11:01:33.786Z,23.67
2018-11-04T11:04:02.197Z,23.90
2018-11-04T11:06:29.708Z,24.03
2018-11-04T11:08:57.628Z,25.23
2018-11-04T11:11:25.188Z,25.43
2018-11-04T11:13:52.770Z,23.93
2018-11-04T11:16:20.797Z,25.00
2018-11-04T11:18:48.204Z,23.70
2018-11-04T11:21:16.096Z,23.53
2018-11-04T11:23:43.603Z,24.07
2018-11-04T11:26:11.075Z,24.67
2018-11-04T11:28:40.225Z,24.20
2018-11-04T11:31:07.782Z,23.87
2018-11-04T11:33:35.690Z,24.07
2018-11-04T11:36:03.178Z,24.13
2018-11-04T11:38:30.747Z,24.70
2018-11-04T11:40:58.685Z,25.47
2018-11-04T11:43:26.174Z,25.20
2018-11-04T11:45:54.308Z,24.37
2018-11-04T11:48:21.764Z,24.60
2018-11-04T11:50:49.284Z,24.23
2018-11-04T11:53:19.070Z,24.60
2018-11-04T11:55:46.491Z,25.20
2018-11-04T11:58:14.440Z,24.67
2018-11-04T12:00:41.886Z,23.57
2018-11-04T12:06:47.078Z,24.60
2018-11-04T12:09:14.821Z,23.80
2018-11-04T12:11:42.358Z,25.40
2018-11-04T12:14:12.257Z,25.20
2018-11-04T12:16:39.718Z,24.57
2018-11-04T12:19:07.149Z,24.70
2018-11-04T12:21:34.621Z,24.77
2018-11-04T12:24:02.104Z,23.37
2018-11-04T12:26:30.752Z,24.67
2018-11-04T12:28:58.754Z,25.63
2018-11-04T12:31:26.286Z,25.57
2018-11-04T12:33:53.757Z,25.13
2018-11-04T12:36:21.237Z,25.80
2018-11-04T12:38:51.317Z,25.27
2018-11-04T12:48:03.754Z,24.67
2018-11-04T12:50:32.508Z,25.30
2018-11-04T12:53:00.029Z,24.13
2018-11-04T12:55:27.617Z,24.87
2018-11-04T12:57:55.022Z,24.90
2018-11-04T13:00:22.445Z,25.90
2018-11-04T13:02:53.238Z,25.47
2018-11-04T13:05:21.160Z,24.60
2018-11-04T13:07:48.766Z,25.10
2018-11-04T13:10:16.368Z,24.53
2018-11-04T13:12:43.919Z,24.80
2018-11-04T13:15:13.538Z,25.33
2018-11-04T13:17:41.608Z,25.17
2018-11-04T13:20:09.099Z,24.97
2018-11-04T13:22:36.734Z,25.17
2018-11-04T13:25:04.689Z,25.00
2018-11-04T13:27:33.588Z,24.37
2018-11-04T13:30:01.553Z,24.63
2018-11-04T13:32:29.098Z,24.67
2018-11-04T13:34:56.670Z,25.07
2018-11-04T13:37:24.149Z,24.97
2018-11-04T13:39:53.014Z,24.33
2018-11-04T13:42:21.123Z,25.30
2018-11-04T13:44:48.576Z,26.30
2018-11-04T13:47:16.084Z,25.47
2018-11-04T13:49:43.738Z,24.40
2018-11-04T13:52:13.083Z,25.17
2018-11-04T13:54:40.629Z,24.77
2018-11-04T13:57:08.209Z,25.23
2018-11-04T13:59:35.838Z,24.47
2018-11-04T14:02:03.415Z,24.77
2018-11-04T14:04:31.901Z,25.20
2018-11-04T14:06:59.391Z,25.63
2018-11-04T14:09:27.095Z,24.00
2018-11-04T14:11:54.514Z,23.90
2018-11-04T14:14:21.905Z,24.73
2018-11-04T14:16:53.084Z,24.47
2018-11-04T14:19:20.460Z,24.57
2018-11-04T14:21:47.857Z,24.40
2018-11-04T14:24:15.357Z,24.27
2018-11-04T14:26:42.766Z,23.50
2018-11-04T14:29:11.067Z,22.63
2018-11-04T14:31:38.940Z,24.13
2018-11-04T14:34:06.354Z,23.57
2018-11-04T14:36:33.745Z,23.33
2018-11-04T14:39:02.412Z,23.23
2018-11-04T14:43:01.205Z,23.13
2018-11-04T14:45:28.731Z,22.43
2018-11-04T14:47:56.105Z,23.77
2018-11-04T14:50:23.538Z,23.73
2018-11-04T14:52:51.603Z,22.80
2018-11-04T14:55:19.506Z,23.40
2018-11-04T14:57:46.997Z,23.00
2018-11-04T15:00:15.455Z,24.27
2018-11-04T15:02:42.874Z,23.40
2018-11-04T15:05:11.957Z,22.97
2018-11-04T15:07:40.047Z,21.80
2018-11-04T15:10:09.454Z,23.10
2018-11-04T15:12:36.953Z,21.70
2018-11-04T15:15:05.376Z,23.20
2018-11-04T15:17:33.265Z,22.17
2018-11-04T15:20:01.054Z,22.93
2018-11-04T15:22:28.606Z,22.53
2018-11-04T15:24:56.286Z,22.53
2018-11-04T15:27:23.749Z,21.90
2018-11-04T15:29:54.239Z,21.83
2018-11-04T15:32:22.095Z,23.57
2018-11-04T15:34:49.643Z,22.17
2018-11-04T15:37:17.054Z,21.27
2018-11-04T15:39:45.332Z,22.80
2018-11-04T15:42:13.291Z,22.50
2018-11-04T15:44:41.320Z,22.27
2018-11-04T15:47:08.740Z,22.57
2018-11-04T15:49:36.232Z,21.77
2018-11-04T15:52:03.727Z,21.57
2018-11-04T15:54:32.836Z,22.13
2018-11-04T15:57:05.461Z,21.53
2018-11-04T15:59:33.181Z,21.43
2018-11-04T16:02:00.630Z,21.13
2018-11-04T16:04:28.117Z,21.07
2018-11-04T16:06:56.073Z,20.53
2018-11-04T16:09:23.940Z,21.23
2018-11-04T16:11:51.588Z,20.57
2018-11-04T16:14:19.129Z,20.53
2018-11-04T16:16:46.819Z,20.60
2018-11-04T16:19:16.694Z,21.03
2018-11-04T16:21:44.580Z,20.30
2018-11-04T16:24:12.213Z,20.80
2018-11-04T16:26:39.824Z,20.47
2018-11-04T16:29:07.414Z,20.33
2018-11-04T16:31:35.454Z,19.40
2018-11-04T16:34:03.838Z,19.93
2018-11-04T16:36:31.425Z,19.83
2018-11-04T16:38:58.767Z,20.43
2018-11-04T16:41:27.605Z,20.30
2018-11-04T16:43:56.074Z,20.30
2018-11-04T16:46:23.898Z,20.23
2018-11-04T16:48:51.517Z,20.20
2018-11-04T16:51:19.082Z,19.57
2018-11-04T16:53:46.580Z,20.17
2018-11-04T16:56:14.589Z,20.00
2018-11-04T16:58:42.473Z,21.20
2018-11-04T17:01:09.905Z,20.47
2018-11-04T17:08:14.673Z,19.50
2018-11-04T17:10:42.918Z,19.77
2018-11-04T17:13:10.365Z,19.40
2018-11-04T17:15:37.942Z,19.80
2018-11-04T17:18:05.504Z,18.73
2018-11-04T17:20:33.526Z,18.97
2018-11-04T17:23:01.381Z,18.63
2018-11-04T17:25:28.973Z,19.23
2018-11-04T17:27:56.481Z,19.33
2018-11-04T17:30:23.914Z,18.43
2018-11-04T17:32:52.164Z,19.07
2018-11-04T17:35:20.819Z,18.30
2018-11-04T17:37:48.237Z,19.13
2018-11-04T17:40:16.686Z,19.30
2018-11-04T17:42:44.387Z,18.50
2018-11-04T17:45:14.283Z,17.63
2018-11-04T17:47:42.311Z,17.37
2018-11-04T17:50:12.757Z,17.90
2018-11-04T17:52:40.196Z,17.17
2018-11-04T17:55:08.194Z,17.67
2018-11-04T17:57:36.187Z,17.30
2018-11-04T18:00:04.279Z,17.70
2018-11-04T18:02:31.736Z,17.70
2018-11-04T18:04:59.220Z,17.17
2018-11-04T18:07:26.624Z,16.80
2018-11-04T18:09:56.877Z,17.40
2018-11-04T18:12:25.285Z,16.97
2018-11-04T18:14:53.170Z,16.83
2018-11-04T18:17:21.381Z,16.90
2018-11-04T18:19:48.858Z,16.57
2018-11-04T18:22:16.793Z,16.90
2018-11-04T18:24:45.492Z,17.00
2018-11-04T18:27:13.197Z,17.20
2018-11-04T18:29:40.798Z,17.50
2018-11-04T18:32:08.442Z,17.90
2018-11-04T18:34:37.992Z,19.07
2018-11-04T18:37:06.218Z,17.57
2018-11-04T18:39:33.793Z,17.90
2018-11-04T18:42:01.393Z,16.37
2018-11-04T18:44:29.454Z,15.83
2018-11-04T18:46:57.320Z,15.10
2018-11-04T18:49:26.640Z,15.27
2018-11-04T18:51:54.089Z,14.57
2018-11-04T18:54:22.339Z,15.00
2018-11-04T18:56:49.900Z,14.37
2018-11-04T18:59:18.644Z,14.83
2018-11-04T19:01:46.836Z,14.43
2018-11-04T19:04:14.476Z,14.57
2018-11-04T19:06:42.149Z,14.77
2018-11-04T19:09:10.377Z,13.97
2018-11-04T19:11:38.516Z,13.87
2018-11-04T19:14:07.207Z,14.43
2018-11-04T19:16:34.891Z,14.63
2018-11-04T19:19:02.554Z,14.10
2018-11-04T19:21:30.362Z,14.17
2018-11-04T19:23:59.031Z,15.67
2018-11-04T19:26:27.224Z,14.50
2018-11-04T19:29:29.710Z,14.77
2018-11-04T19:31:57.202Z,14.90
2018-11-04T19:34:25.970Z,13.63
2018-11-04T19:36:54.514Z,14.30
2018-11-04T19:39:26.027Z,13.70
2018-11-04T19:41:53.803Z,13.43
2018-11-04T19:44:21.501Z,14.43
2018-11-04T19:46:49.560Z,14.07
2018-11-04T19:49:17.662Z,13.27
2018-11-04T19:51:46.689Z,13.13
2018-11-04T19:54:14.310Z,13.60
2018-11-04T19:56:42.060Z,13.67
2018-11-04T19:59:11.542Z,13.60
2018-11-04T20:01:39.462Z,13.33
2018-11-04T20:04:07.069Z,12.60
2018-11-04T20:06:34.804Z,13.43
2018-11-04T20:09:08.233Z,12.73
2018-11-04T20:11:37.565Z,13.47
2018-11-04T20:14:11.540Z,12.30
2018-11-04T20:16:39.237Z,12.70
2018-11-04T20:19:12.390Z,11.80
2018-11-04T20:21:41.085Z,12.33
2018-11-04T20:24:14.685Z,14.83
2018-11-04T20:26:43.334Z,12.43
2018-11-04T20:29:10.833Z,11.90
2018-11-04T20:31:44.136Z,11.43
2018-11-04T20:34:13.393Z,11.47
2018-11-04T20:36:41.103Z,11.40
2018-11-04T20:39:14.287Z,11.80
2018-11-04T20:41:43.189Z,11.03
2018-11-04T20:44:11.068Z,11.70
2018-11-04T20:46:39.944Z,11.57
2018-11-04T20:49:13.651Z,11.60
2018-11-04T20:51:41.361Z,11.30
2018-11-04T20:54:08.837Z,11.40
2018-11-04T20:56:41.896Z,11.13
2018-11-04T20:59:11.301Z,10.57
2018-11-04T21:01:38.844Z,10.90
2018-11-04T21:04:06.938Z,10.93
2018-11-04T21:06:34.392Z,10.60
2018-11-04T21:09:02.162Z,11.03
2018-11-04T21:11:30.768Z,10.73
2018-11-04T21:13:58.239Z,10.93
2018-11-04T21:16:25.869Z,10.53
2018-11-04T21:18:54.619Z,11.17
2018-11-04T21:21:23.845Z,10.80
2018-11-04T21:23:52.141Z,10.30
2018-11-04T21:26:19.777Z,10.70
2018-11-04T21:28:47.419Z,10.47
2018-11-04T21:31:14.904Z,9.90
2018-11-04T21:33:42.430Z,11.03
2018-11-04T21:36:10.896Z,11.10
2018-11-04T21:38:38.910Z,10.03
2018-11-04T21:41:07.616Z,10.73
2018-11-04T21:43:36.588Z,10.13
2018-11-04T21:46:04.205Z,10.80
2018-11-04T21:48:32.768Z,10.73
2018-11-04T21:51:00.366Z,10.67
2018-11-04T21:53:27.820Z,10.40
2018-11-04T21:55:55.432Z,9.97
2018-11-04T21:58:22.860Z,9.60
2018-11-04T22:00:52.414Z,10.10
2018-11-04T22:03:20.262Z,10.30
2018-11-04T22:05:47.652Z,10.17
2018-11-04T22:08:15.085Z,9.73
2018-11-04T22:10:42.972Z,10.40
2018-11-04T22:13:11.678Z,10.07
2018-11-04T22:15:39.209Z,10.10
2018-11-04T22:18:08.250Z,9.93
2018-11-04T22:20:36.646Z,10.30
2018-11-04T22:23:04.448Z,9.87
2018-11-04T22:25:34.775Z,9.83
2018-11-04T22:28:02.648Z,9.80
2018-11-04T22:30:30.080Z,10.10
2018-11-04T22:32:57.689Z,10.30
2018-11-04T22:35:25.249Z,9.77
2018-11-04T22:37:53.838Z,9.67
2018-11-04T22:40:22.718Z,9.87
2018-11-04T22:42:50.250Z,9.70
2018-11-04T22:45:18.545Z,9.87
2018-11-04T22:47:46.036Z,9.67
2018-11-04T22:50:15.353Z,9.63
2018-11-04T22:52:43.341Z,9.73
2018-11-04T22:55:11.834Z,9.83
2018-11-04T22:57:39.392Z,9.37
2018-11-04T23:00:14.625Z,9.40
2018-11-04T23:02:43.805Z,9.60
2018-11-04T23:05:16.711Z,8.97
2018-11-04T23:07:44.581Z,8.93
2018-11-04T23:10:12.097Z,9.07
2018-11-04T23:12:39.776Z,9.20
2018-11-04T23:15:08.124Z,9.60
2018-11-04T23:17:35.623Z,9.63
2018-11-04T23:20:03.456Z,9.27
2018-11-04T23:22:30.937Z,9.73
2018-11-04T23:24:58.392Z,9.17
2018-11-04T23:27:28.074Z,9.03
2018-11-04T23:29:55.490Z,9.40
2018-11-04T23:32:23.974Z,8.90
2018-11-04T23:34:51.610Z,8.87
2018-11-04T23:37:19.158Z,9.43
2018-11-04T23:39:47.502Z,9.47
2018-11-04T23:42:15.014Z,8.67
2018-11-04T23:44:42.556Z,10.10
2018-11-04T23:47:10.900Z,9.07
2018-11-04T23:49:39.402Z,9.80
2018-11-04T23:52:08.106Z,9.07
2018-11-04T23:54:35.738Z,9.67
2018-11-04T23:57:03.245Z,9.70
2018-11-04T23:59:30.801Z,9.67
