createdAt,value
2018-08-13T00:01:44.461Z,23.50
2018-08-13T00:04:13.491Z,23.40
2018-08-13T00:06:42.617Z,23.40
2018-08-13T00:09:11.732Z,23.50
2018-08-13T00:11:40.811Z,23.40
2018-08-13T00:14:09.862Z,23.40
2018-08-13T00:16:39.014Z,23.50
2018-08-13T00:19:08.116Z,23.40
2018-08-13T00:21:37.157Z,23.40
2018-08-13T00:24:06.314Z,23.40
2018-08-13T00:26:35.326Z,23.40
2018-08-13T00:29:04.545Z,23.30
2018-08-13T00:31:33.648Z,23.30
2018-08-13T00:34:02.688Z,23.30
2018-08-13T00:36:31.718Z,23.30
2018-08-13T00:39:00.856Z,23.30
2018-08-13T00:41:30.028Z,23.30
2018-08-13T00:43:59.148Z,23.20
2018-08-13T00:46:28.299Z,23.20
2018-08-13T00:48:57.346Z,23.10
2018-08-13T00:51:26.504Z,23.10
2018-08-13T00:53:55.920Z,23.00
2018-08-13T00:56:25.178Z,23.00
2018-08-13T00:58:54.226Z,22.90
2018-08-13T01:01:23.316Z,22.90
2018-08-13T01:03:52.349Z,23.00
2018-08-13T01:06:21.425Z,22.90
2018-08-13T01:08:50.857Z,23.00
2018-08-13T01:11:21.016Z,23.00
2018-08-13T01:13:50.123Z,23.00
2018-08-13T01:16:19.182Z,23.00
2018-08-13T01:18:48.244Z,23.00
2018-08-13T01:21:17.270Z,23.00
2018-08-13T01:23:46.412Z,22.90
2018-08-13T01:26:15.544Z,23.00
2018-08-13T01:28:44.556Z,22.90
2018-08-13T01:31:13.594Z,22.80
2018-08-13T01:33:42.652Z,22.80
2018-08-13T01:36:11.756Z,22.70
2018-08-13T01:38:40.898Z,22.70
2018-08-13T01:41:10.011Z,22.60
2018-08-13T01:43:39.036Z,22.60
2018-08-13T01:46:08.179Z,22.50
2018-08-13T01:48:37.230Z,22.50
2018-08-13T01:51:06.342Z,22.40
2018-08-13T01:53:35.488Z,22.40
2018-08-13T01:56:04.529Z,22.30
2018-08-13T01:58:33.637Z,22.30
2018-08-13T02:01:02.765Z,22.20
2018-08-13T02:03:31.906Z,22.20
2018-08-13T02:06:01.116Z,22.20
2018-08-13T02:08:30.209Z,22.20
2018-08-13T02:10:59.369Z,22.20
2018-08-13T02:13:28.433Z,22.20
2018-08-13T02:15:57.496Z,22.10
2018-08-13T02:18:26.609Z,22.10
2018-08-13T02:20:55.705Z,22.10
2018-08-13T02:23:25.816Z,22.10
2018-08-13T02:25:54.937Z,22.10
2018-08-13T02:28:24.003Z,22.00
2018-08-13T02:30:53.126Z,22.00
2018-08-13T02:33:22.207Z,22.00
2018-08-13T02:35:51.297Z,22.00
2018-08-13T02:38:20.485Z,21.90
2018-08-13T02:40:49.605Z,21.90
2018-08-13T02:43:18.711Z,21.90
2018-08-13T02:45:47.781Z,21.90
2018-08-13T02:48:16.882Z,21.90
2018-08-13T02:50:45.973Z,21.90
2018-08-13T02:53:15.093Z,21.90
2018-08-13T02:55:44.121Z,21.90
2018-08-13T02:58:13.151Z,21.90
2018-08-13T03:00:42.288Z,21.90
2018-08-13T03:03:11.396Z,21.80
2018-08-13T03:05:40.461Z,21.80
2018-08-13T03:08:09.581Z,21.70
2018-08-13T03:10:38.679Z,21.60
2018-08-13T03:13:07.918Z,21.60
2018-08-13T03:15:37.020Z,21.50
2018-08-13T03:18:06.423Z,21.40
2018-08-13T03:20:35.644Z,21.40
2018-08-13T03:23:04.728Z,21.30
2018-08-13T03:25:33.858Z,21.20
2018-08-13T03:28:02.993Z,21.10
2018-08-13T03:30:32.094Z,21.10
2018-08-13T03:33:01.202Z,21.00
2018-08-13T03:35:30.298Z,20.90
2018-08-13T03:37:59.410Z,20.80
2018-08-13T03:40:29.188Z,20.60
2018-08-13T03:42:58.306Z,20.50
2018-08-13T03:45:27.456Z,20.50
2018-08-13T03:47:56.453Z,20.40
2018-08-13T03:50:25.523Z,20.40
2018-08-13T03:52:54.710Z,20.40
2018-08-13T03:55:23.798Z,20.30
2018-08-13T03:57:52.879Z,20.30
2018-08-13T04:00:21.996Z,20.30
2018-08-13T04:02:51.211Z,20.30
2018-08-13T04:05:20.259Z,20.30
2018-08-13T04:07:49.422Z,20.30
2018-08-13T04:10:18.607Z,20.30
2018-08-13T04:12:47.672Z,20.20
2018-08-13T04:15:16.790Z,20.20
2018-08-13T04:17:46.151Z,20.20
2018-08-13T04:20:15.759Z,20.20
2018-08-13T04:22:45.258Z,20.20
2018-08-13T04:25:14.431Z,20.20
2018-08-13T04:27:43.585Z,20.10
2018-08-13T04:30:14.893Z,20.10
2018-08-13T04:32:45.195Z,20.10
2018-08-13T04:35:14.419Z,20.10
2018-08-13T04:37:44.731Z,20.10
2018-08-13T04:40:15.077Z,20.10
2018-08-13T04:42:45.078Z,20.10
2018-08-13T04:45:14.317Z,20.10
2018-08-13T04:47:47.981Z,20.10
2018-08-13T04:50:17.128Z,20.10
2018-08-13T04:52:46.202Z,20.10
2018-08-13T04:55:15.321Z,20.10
2018-08-13T04:57:44.504Z,20.10
2018-08-13T05:00:13.633Z,20.10
2018-08-13T05:02:42.698Z,20.10
2018-08-13T05:05:12.274Z,20.10
2018-08-13T05:07:41.386Z,20.10
2018-08-13T05:10:11.462Z,20.10
2018-08-13T05:12:41.325Z,20.00
2018-08-13T05:15:11.225Z,20.00
2018-08-13T05:17:40.329Z,20.00
2018-08-13T05:20:10.029Z,20.00
2018-08-13T05:22:39.230Z,20.00
2018-08-13T05:25:09.555Z,20.00
2018-08-13T05:27:38.540Z,20.00
2018-08-13T05:30:09.176Z,20.00
2018-08-13T05:32:38.271Z,20.00
2018-08-13T05:35:08.181Z,20.10
2018-08-13T05:37:37.780Z,20.20
2018-08-13T05:40:08.341Z,20.30
2018-08-13T05:42:37.622Z,20.30
2018-08-13T05:45:08.151Z,20.30
2018-08-13T05:47:37.261Z,20.40
2018-08-13T05:50:07.845Z,20.50
2018-08-13T05:52:36.913Z,20.50
2018-08-13T05:55:06.541Z,20.60
2018-08-13T05:57:35.625Z,20.60
2018-08-13T06:00:07.813Z,20.70
2018-08-13T06:02:37.145Z,20.70
2018-08-13T06:05:06.285Z,20.80
2018-08-13T06:07:35.367Z,20.80
2018-08-13T06:10:06.076Z,20.80
2018-08-13T06:12:35.349Z,20.90
2018-08-13T06:15:06.417Z,20.90
2018-08-13T06:17:35.819Z,21.00
2018-08-13T06:20:06.249Z,20.90
2018-08-13T06:22:35.561Z,21.00
2018-08-13T06:25:05.413Z,21.00
2018-08-13T06:27:34.657Z,21.00
2018-08-13T06:30:05.041Z,21.00
2018-08-13T06:32:34.255Z,21.00
2018-08-13T06:35:03.351Z,21.00
2018-08-13T06:37:32.387Z,21.10
2018-08-13T06:40:01.491Z,21.10
2018-08-13T06:42:30.585Z,21.10
2018-08-13T06:44:59.910Z,21.10
2018-08-13T06:47:30.031Z,21.10
2018-08-13T06:49:59.110Z,21.10
2018-08-13T06:52:28.195Z,21.10
2018-08-13T06:54:57.327Z,21.10
2018-08-13T06:57:26.403Z,21.10
2018-08-13T06:59:55.434Z,21.10
2018-08-13T07:02:24.446Z,21.10
2018-08-13T07:04:53.529Z,21.10
2018-08-13T07:07:22.708Z,21.20
2018-08-13T07:09:51.727Z,21.30
2018-08-13T07:12:20.842Z,21.40
2018-08-13T07:14:49.998Z,21.40
2018-08-13T07:17:19.044Z,21.50
2018-08-13T07:19:48.124Z,21.40
2018-08-13T07:22:17.531Z,21.40
2018-08-13T07:24:46.690Z,21.40
2018-08-13T07:27:15.758Z,21.40
2018-08-13T07:29:44.866Z,21.40
2018-08-13T07:32:13.903Z,21.30
2018-08-13T07:34:43.014Z,21.30
2018-08-13T07:37:12.167Z,21.30
2018-08-13T07:39:41.156Z,21.40
2018-08-13T07:42:10.156Z,21.50
2018-08-13T07:44:39.244Z,21.70
2018-08-13T07:47:08.304Z,21.80
2018-08-13T07:49:37.383Z,22.00
2018-08-13T07:52:06.496Z,22.20
2018-08-13T07:54:35.604Z,22.30
2018-08-13T07:57:04.699Z,22.50
2018-08-13T07:59:33.815Z,22.60
2018-08-13T08:02:02.854Z,22.60
2018-08-13T08:04:31.971Z,22.70
2018-08-13T08:07:01.530Z,22.70
2018-08-13T08:09:30.670Z,22.60
2018-08-13T08:11:59.781Z,22.70
2018-08-13T08:14:28.903Z,22.60
2018-08-13T08:16:57.957Z,22.60
2018-08-13T08:19:27.018Z,22.50
2018-08-13T08:21:56.099Z,22.50
2018-08-13T08:24:25.182Z,22.40
2018-08-13T08:26:54.424Z,22.20
2018-08-13T08:29:23.919Z,22.10
2018-08-13T08:31:53.020Z,22.10
2018-08-13T08:34:22.149Z,21.90
2018-08-13T08:36:51.214Z,21.80
2018-08-13T08:39:20.326Z,21.80
2018-08-13T08:41:49.435Z,21.70
2018-08-13T08:44:18.693Z,21.70
2018-08-13T08:46:47.842Z,21.60
2018-08-13T08:49:16.933Z,21.60
2018-08-13T08:51:46.006Z,21.50
2018-08-13T08:54:15.187Z,21.40
2018-08-13T08:56:44.352Z,21.40
2018-08-13T08:59:14.564Z,21.30
2018-08-13T09:01:43.616Z,21.20
2018-08-13T09:04:12.773Z,21.20
2018-08-13T09:06:41.854Z,21.10
2018-08-13T09:09:12.849Z,21.10
2018-08-13T09:11:42.714Z,20.90
2018-08-13T09:14:11.814Z,20.90
2018-08-13T09:16:42.913Z,20.90
2018-08-13T09:19:23.341Z,20.90
2018-08-13T09:21:56.306Z,20.90
2018-08-13T09:24:36.822Z,20.90
2018-08-13T09:27:17.364Z,20.90
2018-08-13T09:29:57.873Z,20.90
2018-08-13T09:32:38.270Z,21.10
2018-08-13T09:35:21.157Z,21.30
2018-08-13T09:37:50.223Z,21.50
2018-08-13T09:40:19.352Z,21.60
2018-08-13T09:42:48.413Z,21.70
2018-08-13T09:45:17.511Z,21.80
2018-08-13T09:47:46.657Z,21.80
2018-08-13T09:50:16.883Z,22.00
2018-08-13T09:52:46.441Z,22.00
2018-08-13T09:55:16.143Z,22.00
2018-08-13T09:57:46.257Z,22.10
2018-08-13T10:00:22.452Z,22.20
2018-08-13T10:02:51.599Z,22.20
2018-08-13T10:05:20.738Z,22.20
2018-08-13T10:07:49.774Z,22.30
2018-08-13T10:10:18.936Z,22.30
2018-08-13T10:12:48.187Z,22.40
2018-08-13T10:15:17.194Z,22.50
2018-08-13T10:17:46.468Z,22.60
2018-08-13T10:20:20.329Z,22.60
2018-08-13T10:22:49.434Z,22.50
2018-08-13T10:25:18.518Z,22.60
2018-08-13T10:27:47.674Z,22.60
2018-08-13T10:30:17.982Z,22.60
2018-08-13T10:32:47.097Z,22.70
2018-08-13T10:35:16.206Z,22.70
2018-08-13T10:37:45.264Z,22.80
2018-08-13T10:40:18.564Z,22.80
2018-08-13T10:42:48.067Z,22.80
2018-08-13T10:45:17.460Z,22.70
2018-08-13T10:47:46.549Z,22.60
2018-08-13T10:50:15.780Z,22.50
2018-08-13T10:52:44.962Z,22.40
2018-08-13T10:55:15.188Z,22.30
2018-08-13T10:57:44.464Z,22.20
2018-08-13T11:00:14.878Z,22.20
2018-08-13T11:02:44.023Z,22.30
2018-08-13T11:05:14.132Z,22.30
2018-08-13T11:07:43.150Z,22.40
2018-08-13T11:10:13.402Z,22.40
2018-08-13T11:12:42.452Z,22.40
2018-08-13T11:15:15.338Z,22.40
2018-08-13T11:17:44.414Z,22.20
2018-08-13T11:20:13.472Z,22.10
2018-08-13T11:22:43.114Z,22.10
2018-08-13T11:25:14.184Z,21.90
2018-08-13T11:27:43.550Z,21.90
2018-08-13T11:30:13.975Z,21.90
2018-08-13T11:32:43.049Z,21.70
2018-08-13T11:35:12.507Z,21.80
2018-08-13T11:37:41.518Z,21.80
2018-08-13T11:40:13.973Z,21.70
2018-08-13T11:42:43.089Z,21.50
2018-08-13T11:45:12.182Z,21.40
2018-08-13T11:47:41.665Z,21.10
2018-08-13T11:50:17.193Z,21.00
2018-08-13T11:52:47.721Z,20.90
2018-08-13T11:55:17.241Z,20.70
2018-08-13T11:57:47.169Z,20.60
2018-08-13T12:00:16.301Z,20.50
2018-08-13T12:02:45.507Z,20.50
2018-08-13T12:05:15.439Z,20.40
2018-08-13T12:07:44.984Z,20.50
2018-08-13T12:10:14.714Z,20.50
2018-08-13T12:12:44.163Z,20.50
2018-08-13T12:15:13.885Z,20.50
2018-08-13T12:17:43.341Z,20.50
2018-08-13T12:20:20.329Z,20.50
2018-08-13T12:22:49.558Z,20.40
2018-08-13T12:25:23.094Z,20.30
2018-08-13T12:27:52.308Z,20.30
2018-08-13T12:30:21.388Z,20.30
2018-08-13T12:32:50.917Z,20.30
2018-08-13T12:35:20.362Z,20.30
2018-08-13T12:37:49.695Z,20.30
2018-08-13T12:40:18.837Z,20.30
2018-08-13T12:42:48.481Z,20.30
2018-08-13T12:45:18.277Z,20.30
2018-08-13T12:47:47.286Z,20.30
2018-08-13T12:50:18.125Z,20.30
2018-08-13T12:52:48.425Z,20.20
2018-08-13T12:55:17.757Z,20.20
2018-08-13T12:57:46.890Z,20.30
2018-08-13T13:00:17.485Z,20.30
2018-08-13T13:02:46.606Z,20.30
2018-08-13T13:05:16.794Z,20.40
2018-08-13T13:07:45.808Z,20.40
2018-08-13T13:10:16.014Z,20.60
2018-08-13T13:12:45.317Z,20.80
2018-08-13T13:15:16.149Z,20.90
2018-08-13T13:17:45.327Z,20.90
2018-08-13T13:20:16.595Z,21.10
2018-08-13T13:22:45.908Z,21.30
2018-08-13T13:25:15.395Z,21.50
2018-08-13T13:27:44.445Z,21.60
2018-08-13T13:30:14.934Z,21.70
2018-08-13T13:32:44.420Z,21.80
2018-08-13T13:35:15.175Z,22.00
2018-08-13T13:37:44.203Z,22.20
2018-08-13T13:40:15.424Z,22.40
2018-08-13T13:42:44.619Z,22.50
2018-08-13T13:45:14.659Z,22.60
2018-08-13T13:47:43.813Z,22.60
2018-08-13T13:50:14.944Z,22.60
2018-08-13T13:52:44.128Z,22.70
2018-08-13T13:55:13.648Z,22.70
2018-08-13T13:57:42.701Z,22.80
2018-08-13T14:00:17.846Z,22.80
2018-08-13T14:02:48.372Z,22.90
2018-08-13T14:05:17.532Z,22.80
2018-08-13T14:07:46.788Z,22.80
2018-08-13T14:10:19.414Z,22.80
2018-08-13T14:12:48.464Z,22.70
2018-08-13T14:15:18.872Z,22.70
2018-08-13T14:17:47.986Z,22.60
2018-08-13T14:20:17.476Z,22.60
2018-08-13T14:22:46.552Z,22.30
2018-08-13T14:25:15.815Z,22.00
2018-08-13T14:27:45.026Z,21.70
2018-08-13T14:30:25.296Z,21.60
2018-08-13T14:32:54.402Z,21.50
2018-08-13T14:35:24.264Z,21.40
2018-08-13T14:37:53.497Z,21.20
2018-08-13T14:40:22.701Z,21.10
2018-08-13T14:42:51.860Z,20.90
2018-08-13T14:45:20.991Z,20.90
2018-08-13T14:47:51.274Z,20.70
2018-08-13T14:50:20.407Z,20.70
2018-08-13T14:52:50.144Z,20.60
2018-08-13T14:55:20.651Z,20.60
2018-08-13T14:57:49.844Z,20.40
2018-08-13T15:00:24.733Z,20.50
2018-08-13T15:02:54.485Z,20.50
2018-08-13T15:05:24.453Z,20.60
2018-08-13T15:07:53.536Z,20.60
2018-08-13T15:10:23.712Z,20.70
2018-08-13T15:12:52.900Z,20.70
2018-08-13T15:15:21.905Z,20.80
2018-08-13T15:17:51.097Z,20.90
2018-08-13T15:20:26.021Z,20.90
2018-08-13T15:22:55.549Z,21.00
2018-08-13T15:25:24.922Z,21.00
2018-08-13T15:27:54.014Z,21.00
2018-08-13T15:30:23.505Z,21.00
2018-08-13T15:32:53.964Z,21.10
2018-08-13T15:35:23.378Z,21.20
2018-08-13T15:37:52.576Z,21.20
2018-08-13T15:40:21.669Z,21.20
2018-08-13T15:42:50.813Z,21.30
2018-08-13T15:45:21.174Z,21.20
2018-08-13T15:47:50.503Z,21.10
2018-08-13T15:50:20.787Z,21.00
2018-08-13T15:52:50.110Z,21.00
2018-08-13T15:55:19.414Z,20.90
2018-08-13T15:57:48.738Z,20.90
2018-08-13T16:00:20.755Z,20.90
2018-08-13T16:02:50.171Z,20.90
2018-08-13T16:05:19.470Z,20.90
2018-08-13T16:07:49.077Z,21.00
2018-08-13T16:10:18.599Z,21.10
2018-08-13T16:12:47.800Z,21.20
2018-08-13T16:15:16.917Z,21.30
2018-08-13T16:17:46.021Z,21.50
2018-08-13T16:20:17.832Z,21.70
2018-08-13T16:22:47.457Z,21.90
2018-08-13T16:25:17.133Z,22.00
2018-08-13T16:27:46.825Z,22.20
2018-08-13T16:30:26.210Z,22.30
2018-08-13T16:32:55.382Z,22.40
2018-08-13T16:35:25.002Z,22.40
2018-08-13T16:37:54.291Z,22.50
2018-08-13T16:40:23.357Z,22.50
2018-08-13T16:42:52.802Z,22.50
2018-08-13T16:45:22.513Z,22.40
2018-08-13T16:47:51.923Z,22.50
2018-08-13T16:50:27.047Z,22.40
2018-08-13T16:52:56.686Z,22.40
2018-08-13T16:55:26.840Z,22.40
2018-08-13T16:57:55.993Z,22.50
2018-08-13T17:00:28.788Z,22.50
2018-08-13T17:02:58.264Z,22.50
2018-08-13T17:05:28.299Z,22.60
2018-08-13T17:07:57.434Z,22.50
2018-08-13T17:10:27.739Z,22.50
2018-08-13T17:12:57.526Z,22.50
2018-08-13T17:15:28.183Z,22.40
2018-08-13T17:17:58.589Z,22.30
2018-08-13T17:20:30.252Z,22.30
2018-08-13T17:22:59.552Z,22.30
2018-08-13T17:25:28.676Z,22.40
2018-08-13T17:27:58.620Z,22.40
2018-08-13T17:30:28.160Z,22.30
2018-08-13T17:32:58.538Z,22.30
2018-08-13T17:35:30.390Z,22.30
2018-08-13T17:37:59.794Z,22.20
2018-08-13T17:40:29.440Z,22.20
2018-08-13T17:42:59.317Z,22.30
2018-08-13T17:45:28.396Z,22.30
2018-08-13T17:47:57.538Z,22.30
2018-08-13T17:50:26.682Z,22.20
2018-08-13T17:52:55.821Z,22.20
2018-08-13T17:55:24.905Z,22.10
2018-08-13T17:57:54.724Z,22.10
2018-08-13T18:00:26.135Z,22.00
2018-08-13T18:02:55.351Z,21.90
2018-08-13T18:05:25.656Z,21.90
2018-08-13T18:07:55.448Z,21.90
2018-08-13T18:10:27.312Z,22.00
2018-08-13T18:12:57.384Z,22.00
2018-08-13T18:15:26.464Z,22.00
2018-08-13T18:17:55.546Z,22.10
2018-08-13T18:20:24.672Z,22.10
2018-08-13T18:22:54.677Z,22.10
2018-08-13T18:25:23.681Z,22.10
2018-08-13T18:27:53.129Z,22.00
2018-08-13T18:30:24.128Z,21.90
2018-08-13T18:32:53.833Z,21.90
2018-08-13T18:35:23.144Z,21.70
2018-08-13T18:37:52.193Z,21.60
2018-08-13T18:40:24.751Z,21.60
2018-08-13T18:42:53.943Z,21.40
2018-08-13T18:45:23.115Z,21.40
2018-08-13T18:47:52.415Z,21.20
2018-08-13T18:50:22.147Z,21.20
2018-08-13T18:52:51.507Z,21.10
2018-08-13T18:55:21.931Z,21.00
2018-08-13T18:57:51.397Z,20.90
2018-08-13T19:00:26.222Z,20.80
2018-08-13T19:02:56.169Z,20.80
2018-08-13T19:05:25.356Z,20.70
2018-08-13T19:07:54.489Z,20.70
2018-08-13T19:10:23.740Z,20.60
2018-08-13T19:12:52.897Z,20.60
2018-08-13T19:15:27.363Z,20.50
2018-08-13T19:17:56.625Z,20.40
2018-08-13T19:20:25.803Z,20.40
2018-08-13T19:22:54.907Z,20.30
2018-08-13T19:25:25.631Z,20.30
2018-08-13T19:27:54.711Z,20.30
2018-08-13T19:30:24.657Z,20.30
2018-08-13T19:32:54.117Z,20.30
2018-08-13T19:35:23.209Z,20.30
2018-08-13T19:37:52.527Z,20.30
2018-08-13T19:40:23.146Z,20.20
2018-08-13T19:42:52.397Z,20.30
2018-08-13T19:45:22.155Z,20.20
2018-08-13T19:47:51.922Z,20.20
2018-08-13T19:50:20.945Z,20.20
2018-08-13T19:52:50.503Z,20.20
2018-08-13T19:55:20.053Z,20.20
2018-08-13T19:57:49.162Z,20.20
2018-08-13T20:00:21.929Z,20.20
2018-08-13T20:02:51.716Z,20.20
2018-08-13T20:05:22.395Z,20.20
2018-08-13T20:07:52.178Z,20.20
2018-08-13T20:10:21.211Z,20.20
2018-08-13T20:12:50.337Z,20.20
2018-08-13T20:15:19.448Z,20.20
2018-08-13T20:17:49.317Z,20.10
2018-08-13T20:20:19.793Z,20.10
2018-08-13T20:22:49.306Z,20.10
2018-08-13T20:25:19.592Z,20.10
2018-08-13T20:27:49.609Z,20.10
2018-08-13T20:30:19.975Z,20.00
2018-08-13T20:32:49.860Z,19.90
2018-08-13T20:35:19.092Z,19.90
2018-08-13T20:37:48.293Z,19.90
2018-08-13T20:40:18.684Z,19.80
2018-08-13T20:42:48.154Z,19.80
2018-08-13T20:45:18.991Z,19.70
2018-08-13T20:47:48.321Z,19.70
2018-08-13T20:50:19.679Z,19.60
2018-08-13T20:52:49.837Z,19.60
2018-08-13T20:55:21.353Z,19.50
2018-08-13T20:57:50.630Z,19.50
2018-08-13T21:00:21.322Z,19.40
2018-08-13T21:02:50.395Z,19.40
2018-08-13T21:05:19.540Z,19.40
2018-08-13T21:07:49.480Z,19.30
2018-08-13T21:10:21.102Z,19.30
2018-08-13T21:12:50.449Z,19.30
2018-08-13T21:15:19.585Z,19.20
2018-08-13T21:17:48.744Z,19.20
2018-08-13T21:20:23.118Z,19.10
2018-08-13T21:22:52.565Z,19.10
2018-08-13T21:25:21.766Z,19.00
2018-08-13T21:27:50.901Z,19.00
2018-08-13T21:30:20.112Z,18.90
2018-08-13T21:32:50.224Z,18.90
2018-08-13T21:35:21.553Z,18.90
2018-08-13T21:37:51.044Z,18.80
2018-08-13T21:40:20.142Z,18.80
2018-08-13T21:42:49.942Z,18.70
2018-08-13T21:45:19.045Z,18.70
2018-08-13T21:47:48.190Z,18.70
2018-08-13T21:50:19.699Z,18.70
2018-08-13T21:52:49.508Z,18.60
2018-08-13T21:55:18.810Z,18.60
2018-08-13T21:57:47.939Z,18.60
2018-08-13T22:00:24.302Z,18.50
2018-08-13T22:02:53.894Z,18.50
2018-08-13T22:05:23.061Z,18.40
2018-08-13T22:07:52.103Z,18.40
2018-08-13T22:10:21.134Z,18.40
2018-08-13T22:12:50.247Z,18.40
2018-08-13T22:15:24.905Z,18.40
2018-08-13T22:17:55.008Z,18.30
2018-08-13T22:20:24.831Z,18.30
2018-08-13T22:22:53.889Z,18.30
2018-08-13T22:25:26.889Z,18.20
2018-08-13T22:27:56.433Z,18.20
2018-08-13T22:30:25.629Z,18.20
2018-08-13T22:32:54.717Z,18.20
2018-08-13T22:35:24.401Z,18.20
2018-08-13T22:37:53.485Z,18.20
2018-08-13T22:40:22.533Z,18.20
2018-08-13T22:42:51.685Z,18.10
2018-08-13T22:45:22.751Z,18.10
2018-08-13T22:47:51.896Z,18.10
2018-08-13T22:50:21.135Z,18.10
2018-08-13T22:52:50.383Z,18.00
2018-08-13T22:55:19.760Z,18.00
2018-08-13T22:57:49.220Z,18.00
2018-08-13T23:00:19.497Z,17.90
2018-08-13T23:02:49.466Z,17.90
2018-08-13T23:05:21.795Z,17.90
2018-08-13T23:07:50.959Z,17.90
2018-08-13T23:10:21.353Z,17.80
2018-08-13T23:12:52.358Z,17.80
2018-08-13T23:15:21.446Z,17.80
2018-08-13T23:17:51.193Z,17.80
2018-08-13T23:20:22.896Z,17.80
2018-08-13T23:22:54.134Z,17.80
2018-08-13T23:25:23.362Z,17.80
2018-08-13T23:27:53.644Z,17.70
2018-08-13T23:30:22.788Z,17.70
2018-08-13T23:32:53.048Z,17.70
2018-08-13T23:35:23.000Z,17.70
2018-08-13T23:37:52.280Z,17.70
2018-08-13T23:40:21.726Z,17.60
2018-08-13T23:42:50.823Z,17.60
2018-08-13T23:45:23.766Z,17.50
2018-08-13T23:47:52.892Z,17.50
2018-08-13T23:50:23.272Z,17.40
2018-08-13T23:52:53.794Z,17.50
2018-08-13T23:55:26.626Z,17.40
2018-08-13T23:57:56.020Z,17.40
