createdAt,value
2018-02-08T00:00:32.629Z,42.10
2018-02-08T00:03:00.992Z,44.30
2018-02-08T00:05:29.385Z,40.83
2018-02-08T00:07:57.723Z,43.83
2018-02-08T00:10:26.060Z,42.70
2018-02-08T00:12:54.464Z,43.10
2018-02-08T00:15:22.800Z,45.87
2018-02-08T00:17:51.158Z,42.47
2018-02-08T00:20:19.494Z,43.70
2018-02-08T00:22:47.845Z,42.90
2018-02-08T00:25:16.183Z,46.17
2018-02-08T00:27:44.511Z,43.10
2018-02-08T00:30:12.876Z,45.10
2018-02-08T00:32:41.222Z,42.57
2018-02-08T00:35:09.568Z,44.30
2018-02-08T00:37:37.923Z,43.10
2018-02-08T00:40:06.247Z,47.20
2018-02-08T00:42:34.630Z,45.70
2018-02-08T00:45:03.091Z,44.43
2018-02-08T00:47:31.427Z,47.33
2018-02-08T00:49:59.789Z,40.90
2018-02-08T00:52:28.153Z,43.00
2018-02-08T00:54:56.485Z,47.07
2018-02-08T00:57:24.835Z,44.87
2018-02-08T00:59:53.202Z,42.60
2018-02-08T01:02:21.937Z,47.43
2018-02-08T01:04:50.296Z,47.57
2018-02-08T01:07:19.680Z,45.73
2018-02-08T01:09:48.054Z,44.63
2018-02-08T01:12:18.275Z,44.67
2018-02-08T01:14:46.840Z,44.17
2018-02-08T01:17:15.182Z,46.50
2018-02-08T01:19:43.520Z,48.63
2018-02-08T01:22:11.880Z,45.40
2018-02-08T01:24:40.249Z,47.30
2018-02-08T01:27:13.395Z,47.60
2018-02-08T01:29:41.746Z,47.87
2018-02-08T01:32:10.108Z,47.80
2018-02-08T01:34:38.454Z,45.27
2018-02-08T01:37:06.809Z,47.57
2018-02-08T01:39:35.184Z,46.40
2018-02-08T01:42:03.552Z,51.40
2018-02-08T01:44:31.912Z,47.00
2018-02-08T01:47:01.225Z,47.13
2018-02-08T01:49:41.316Z,45.63
2018-02-08T01:52:09.646Z,50.00
2018-02-08T01:54:37.996Z,48.70
2018-02-08T01:57:06.323Z,46.17
2018-02-08T01:59:34.691Z,48.70
2018-02-08T02:02:03.044Z,44.63
2018-02-08T02:04:31.376Z,47.93
2018-02-08T02:06:59.928Z,45.33
2018-02-08T02:09:28.531Z,49.33
2018-02-08T02:11:56.897Z,47.10
2018-02-08T02:14:25.217Z,47.13
2018-02-08T02:16:53.555Z,44.43
2018-02-08T02:19:21.917Z,46.27
2018-02-08T02:21:50.260Z,49.00
2018-02-08T02:24:18.616Z,47.80
2018-02-08T02:26:46.948Z,49.60
2018-02-08T02:29:15.317Z,47.97
2018-02-08T02:31:43.802Z,51.03
2018-02-08T02:34:12.140Z,47.93
2018-02-08T02:36:40.495Z,48.43
2018-02-08T02:39:08.875Z,47.37
2018-02-08T02:41:37.219Z,49.93
2018-02-08T02:44:05.587Z,50.23
2018-02-08T02:46:33.972Z,48.63
2018-02-08T02:49:02.311Z,51.40
2018-02-08T02:51:30.658Z,53.20
2018-02-08T02:53:59.011Z,47.10
2018-02-08T02:56:27.343Z,48.43
2018-02-08T02:58:55.727Z,53.90
2018-02-08T03:01:24.112Z,46.50
2018-02-08T03:03:52.419Z,49.30
2018-02-08T03:06:20.746Z,50.77
2018-02-08T03:08:49.154Z,46.90
2018-02-08T03:11:17.493Z,52.70
2018-02-08T03:13:45.849Z,51.00
2018-02-08T03:16:14.269Z,49.00
2018-02-08T03:18:42.599Z,47.67
2018-02-08T03:21:10.955Z,50.37
2018-02-08T03:23:39.276Z,52.30
2018-02-08T03:26:07.639Z,51.20
2018-02-08T03:28:36.014Z,48.27
2018-02-08T03:31:04.853Z,52.47
2018-02-08T03:33:33.194Z,48.73
2018-02-08T03:36:01.639Z,49.90
2018-02-08T03:38:29.992Z,50.30
2018-02-08T03:40:58.307Z,51.70
2018-02-08T03:43:26.663Z,50.63
2018-02-08T03:45:54.990Z,51.90
2018-02-08T03:48:23.329Z,52.53
2018-02-08T03:50:51.670Z,54.07
2018-02-08T03:53:20.023Z,47.53
2018-02-08T03:55:48.381Z,49.60
2018-02-08T03:58:16.699Z,50.27
2018-02-08T04:00:45.521Z,50.83
2018-02-08T04:03:13.868Z,53.23
2018-02-08T04:05:42.194Z,48.17
2018-02-08T04:08:10.548Z,47.07
2018-02-08T04:10:38.871Z,50.30
2018-02-08T04:13:07.232Z,51.27
2018-02-08T04:15:35.582Z,50.77
2018-02-08T04:18:03.932Z,51.13
2018-02-08T04:20:32.284Z,52.10
2018-02-08T04:23:00.645Z,49.57
2018-02-08T04:25:28.967Z,49.80
2018-02-08T04:27:57.343Z,52.73
2018-02-08T04:30:25.671Z,52.77
2018-02-08T04:32:54.023Z,53.20
2018-02-08T04:35:22.379Z,49.60
2018-02-08T04:37:50.700Z,52.93
2018-02-08T04:40:30.866Z,53.67
2018-02-08T04:43:10.954Z,51.40
2018-02-08T04:45:51.108Z,50.30
2018-02-08T04:48:19.443Z,47.50
2018-02-08T04:50:47.791Z,50.03
2018-02-08T04:53:16.127Z,50.23
2018-02-08T04:55:44.457Z,51.20
2018-02-08T04:58:12.811Z,49.77
2018-02-08T05:00:41.205Z,47.73
2018-02-08T05:03:09.559Z,53.40
2018-02-08T05:05:37.891Z,51.90
2018-02-08T05:08:06.311Z,56.20
2018-02-08T05:10:34.643Z,49.07
2018-02-08T05:13:02.996Z,51.17
2018-02-08T05:15:31.335Z,48.87
2018-02-08T05:17:59.687Z,47.93
2018-02-08T05:20:28.030Z,50.70
2018-02-08T05:22:56.375Z,48.90
2018-02-08T05:25:24.745Z,50.07
2018-02-08T05:27:53.081Z,52.73
2018-02-08T05:30:21.433Z,48.73
2018-02-08T05:32:49.751Z,48.33
2018-02-08T05:35:18.089Z,52.57
2018-02-08T05:37:46.447Z,46.70
2018-02-08T05:40:14.793Z,50.90
2018-02-08T05:42:43.142Z,50.97
2018-02-08T05:45:11.499Z,51.67
2018-02-08T05:47:39.865Z,49.40
2018-02-08T05:50:08.281Z,53.80
2018-02-08T05:52:36.584Z,53.27
2018-02-08T05:55:04.925Z,53.10
2018-02-08T05:57:33.285Z,53.40
2018-02-08T06:00:01.679Z,48.20
2018-02-08T06:02:30.073Z,51.83
2018-02-08T06:04:58.401Z,53.83
2018-02-08T06:07:26.765Z,52.50
2018-02-08T06:09:55.100Z,52.87
2018-02-08T06:12:23.459Z,54.70
2018-02-08T06:14:51.831Z,49.57
2018-02-08T06:17:20.759Z,51.67
2018-02-08T06:19:49.101Z,51.73
2018-02-08T06:22:18.509Z,52.23
2018-02-08T06:24:46.898Z,50.77
2018-02-08T06:27:15.384Z,55.63
2018-02-08T06:29:43.816Z,52.37
2018-02-08T06:32:12.334Z,49.87
2018-02-08T06:34:40.707Z,53.37
2018-02-08T06:37:09.047Z,56.50
2018-02-08T06:39:37.490Z,55.17
2018-02-08T06:42:05.844Z,50.77
2018-02-08T06:44:34.351Z,50.73
2018-02-08T06:47:02.751Z,53.43
2018-02-08T06:49:31.124Z,53.10
2018-02-08T06:51:59.466Z,51.20
2018-02-08T06:54:27.832Z,53.40
2018-02-08T06:56:56.177Z,52.93
2018-02-08T06:59:25.500Z,53.20
2018-02-08T07:01:53.962Z,50.07
2018-02-08T07:04:22.420Z,50.17
2018-02-08T07:06:50.778Z,55.60
2018-02-08T07:09:19.162Z,54.57
2018-02-08T07:11:47.542Z,53.07
2018-02-08T07:14:15.954Z,51.07
2018-02-08T07:16:44.297Z,50.17
2018-02-08T07:19:12.775Z,56.47
2018-02-08T07:21:41.179Z,57.80
2018-02-08T07:24:09.524Z,51.57
2018-02-08T07:26:37.880Z,50.53
2018-02-08T07:29:06.371Z,54.90
2018-02-08T07:31:34.830Z,54.17
2018-02-08T07:34:03.221Z,55.20
2018-02-08T07:39:04.419Z,54.13
2018-02-08T07:41:32.782Z,62.03
2018-02-08T07:44:01.960Z,55.83
2018-02-08T07:46:30.288Z,54.23
2018-02-08T07:48:58.836Z,55.27
2018-02-08T07:51:27.181Z,53.20
2018-02-08T07:53:55.563Z,58.33
2018-02-08T07:56:23.927Z,57.60
2018-02-08T07:58:58.666Z,58.00
2018-02-08T08:01:27.422Z,54.47
2018-02-08T08:03:55.774Z,54.40
2018-02-08T08:06:24.212Z,50.10
2018-02-08T08:08:52.711Z,54.27
2018-02-08T08:11:21.119Z,60.10
2018-02-08T08:13:50.190Z,54.93
2018-02-08T08:16:18.572Z,53.40
2018-02-08T08:18:46.936Z,54.37
2018-02-08T08:21:15.258Z,56.13
2018-02-08T08:23:43.721Z,49.20
2018-02-08T08:26:12.251Z,55.17
2018-02-08T08:28:40.925Z,52.83
2018-02-08T08:31:09.422Z,55.47
2018-02-08T08:33:38.149Z,53.17
2018-02-08T08:36:06.500Z,55.10
2018-02-08T08:38:34.861Z,58.77
2018-02-08T08:41:03.264Z,59.00
2018-02-08T08:43:31.834Z,57.07
2018-02-08T08:46:00.651Z,54.23
2018-02-08T08:48:29.008Z,52.07
2018-02-08T08:50:57.381Z,56.73
2018-02-08T08:53:25.913Z,54.53
2018-02-08T08:55:54.604Z,52.20
2018-02-08T08:58:23.200Z,57.70
2018-02-08T09:00:52.639Z,53.40
2018-02-08T09:03:22.134Z,58.30
2018-02-08T09:05:50.484Z,58.13
2018-02-08T09:08:18.864Z,54.70
2018-02-08T09:10:47.564Z,53.67
2018-02-08T09:13:15.894Z,53.80
2018-02-08T09:15:44.239Z,57.67
2018-02-08T09:18:13.478Z,51.27
2018-02-08T09:20:41.890Z,53.17
2018-02-08T09:23:10.247Z,54.53
2018-02-08T09:25:38.638Z,56.63
2018-02-08T09:28:06.997Z,54.93
2018-02-08T09:30:35.694Z,51.47
2018-02-08T09:33:04.052Z,52.43
2018-02-08T09:35:32.434Z,53.07
2018-02-08T09:38:00.917Z,54.73
2018-02-08T09:40:29.274Z,53.67
2018-02-08T09:42:57.660Z,54.20
2018-02-08T09:45:25.999Z,55.77
2018-02-08T09:47:54.443Z,57.60
2018-02-08T09:50:22.789Z,57.63
2018-02-08T09:52:51.362Z,53.53
2018-02-08T09:55:19.711Z,52.50
2018-02-08T09:57:48.075Z,52.27
2018-02-08T10:00:16.428Z,53.10
2018-02-08T10:05:17.491Z,53.47
2018-02-08T10:07:46.269Z,56.60
2018-02-08T10:10:14.732Z,52.50
2018-02-08T10:12:43.068Z,53.33
2018-02-08T10:15:11.399Z,55.40
2018-02-08T10:17:40.469Z,53.33
2018-02-08T10:20:09.025Z,52.50
2018-02-08T10:22:38.801Z,54.10
2018-02-08T10:25:07.993Z,50.93
2018-02-08T10:27:36.426Z,47.90
2018-02-08T10:30:04.785Z,49.43
2018-02-08T10:32:33.825Z,54.87
2018-02-08T10:35:02.427Z,46.93
2018-02-08T10:37:30.756Z,53.13
2018-02-08T10:39:59.115Z,53.63
2018-02-08T10:42:27.456Z,52.77
2018-02-08T10:44:55.828Z,52.60
2018-02-08T10:47:24.231Z,52.90
2018-02-08T10:49:52.592Z,51.23
2018-02-08T10:52:21.030Z,55.23
2018-02-08T10:54:49.343Z,52.53
2018-02-08T10:57:17.774Z,50.80
2018-02-08T10:59:46.233Z,49.03
2018-02-08T11:02:14.573Z,55.73
2018-02-08T11:07:16.316Z,53.60
2018-02-08T11:09:44.824Z,51.93
2018-02-08T11:12:13.801Z,47.43
2018-02-08T11:14:42.152Z,54.80
2018-02-08T11:17:10.486Z,53.80
2018-02-08T11:19:38.917Z,54.70
2018-02-08T11:22:07.306Z,55.10
2018-02-08T11:24:35.587Z,54.87
2018-02-08T11:27:03.970Z,52.83
2018-02-08T11:29:32.387Z,56.00
2018-02-08T11:32:00.761Z,54.27
2018-02-08T11:34:29.092Z,49.20
2018-02-08T11:36:57.429Z,51.73
2018-02-08T11:39:25.777Z,53.20
2018-02-08T11:41:54.113Z,56.30
2018-02-08T11:44:22.455Z,53.30
2018-02-08T11:46:51.100Z,55.50
2018-02-08T11:49:21.413Z,52.67
2018-02-08T11:51:50.632Z,58.50
2018-02-08T11:54:18.982Z,53.67
2018-02-08T11:56:47.347Z,51.97
2018-02-08T11:59:15.696Z,52.40
2018-02-08T12:01:44.185Z,49.77
2018-02-08T12:04:12.582Z,49.50
2018-02-08T12:06:41.712Z,53.33
2018-02-08T12:09:10.620Z,50.30
2018-02-08T12:11:39.802Z,50.10
2018-02-08T12:14:09.179Z,49.73
2018-02-08T12:16:39.425Z,53.90
2018-02-08T12:19:07.778Z,49.20
2018-02-08T12:21:36.435Z,51.40
2018-02-08T12:24:04.929Z,50.30
2018-02-08T12:26:37.061Z,52.47
2018-02-08T12:29:05.580Z,51.80
2018-02-08T12:31:33.963Z,56.17
2018-02-08T12:34:02.301Z,53.40
2018-02-08T12:36:31.530Z,51.63
2018-02-08T12:39:00.018Z,54.63
2018-02-08T12:41:28.493Z,52.50
2018-02-08T12:43:56.920Z,56.73
2018-02-08T12:46:25.735Z,53.63
2018-02-08T12:48:54.405Z,52.70
2018-02-08T12:51:24.188Z,51.67
2018-02-08T12:53:52.627Z,51.47
2018-02-08T12:56:21.043Z,49.80
2018-02-08T12:58:49.516Z,56.63
2018-02-08T13:01:17.998Z,49.70
2018-02-08T13:03:46.391Z,51.67
2018-02-08T13:06:14.895Z,52.37
2018-02-08T13:08:44.176Z,53.10
2018-02-08T13:11:12.524Z,55.40
2018-02-08T13:13:45.506Z,55.20
2018-02-08T13:16:13.852Z,52.60
2018-02-08T13:18:42.415Z,49.57
2018-02-08T13:21:10.744Z,48.43
2018-02-08T13:23:39.082Z,43.93
2018-02-08T13:26:07.560Z,50.57
2018-02-08T13:28:36.069Z,49.70
2018-02-08T13:31:04.409Z,47.40
2018-02-08T13:33:32.765Z,47.07
2018-02-08T13:36:02.175Z,45.93
2018-02-08T13:38:30.633Z,47.57
2018-02-08T13:40:59.093Z,46.53
2018-02-08T13:43:27.419Z,49.30
2018-02-08T13:45:55.788Z,48.83
2018-02-08T13:48:24.895Z,44.87
2018-02-08T13:54:15.369Z,43.60
2018-02-08T13:56:49.495Z,46.50
2018-02-08T14:02:32.746Z,48.47
2018-02-08T14:05:01.324Z,51.80
2018-02-08T14:07:30.553Z,43.07
2018-02-08T14:09:58.895Z,49.97
2018-02-08T14:12:27.243Z,47.70
2018-02-08T14:14:55.576Z,47.63
2018-02-08T14:17:24.259Z,47.77
2018-02-08T14:19:52.633Z,49.07
2018-02-08T14:22:21.165Z,49.17
2018-02-08T14:24:49.499Z,50.93
2018-02-08T14:27:18.381Z,50.60
2018-02-08T14:29:46.859Z,49.13
2018-02-08T14:32:15.294Z,47.07
2018-02-08T14:37:16.290Z,49.20
2018-02-08T14:39:45.116Z,49.50
2018-02-08T14:42:13.449Z,49.97
2018-02-08T14:44:42.348Z,48.77
2018-02-08T14:47:10.657Z,49.93
2018-02-08T14:49:39.019Z,54.73
2018-02-08T14:52:07.394Z,51.43
2018-02-08T14:54:35.737Z,52.60
2018-02-08T14:57:04.613Z,58.30
2018-02-08T14:59:33.000Z,52.80
2018-02-08T15:02:01.603Z,51.63
2018-02-08T15:04:30.187Z,49.97
2018-02-08T15:06:58.532Z,51.33
2018-02-08T15:09:26.918Z,52.90
2018-02-08T15:11:55.306Z,55.07
2018-02-08T15:14:23.601Z,53.87
2018-02-08T15:16:52.509Z,57.47
2018-02-08T15:19:20.865Z,54.00
2018-02-08T15:24:21.739Z,52.73
2018-02-08T15:26:51.412Z,47.77
2018-02-08T15:29:19.807Z,50.33
2018-02-08T15:31:48.129Z,54.27
2018-02-08T15:34:16.734Z,55.80
2018-02-08T15:36:45.527Z,54.20
2018-02-08T15:39:13.860Z,56.40
2018-02-08T15:41:42.288Z,53.20
2018-02-08T15:44:10.697Z,52.87
2018-02-08T15:46:39.179Z,53.40
2018-02-08T15:49:07.520Z,53.00
2018-02-08T15:51:35.888Z,52.73
2018-02-08T15:54:04.246Z,51.97
2018-02-08T15:56:33.614Z,48.90
2018-02-08T16:01:35.418Z,48.33
2018-02-08T16:04:04.713Z,49.63
2018-02-08T16:06:33.261Z,51.27
2018-02-08T16:09:02.558Z,51.97
2018-02-08T16:11:31.047Z,55.23
2018-02-08T16:13:59.461Z,52.43
2018-02-08T16:16:28.021Z,49.33
2018-02-08T16:18:56.512Z,46.77
2018-02-08T16:21:25.773Z,43.90
2018-02-08T16:23:54.112Z,45.93
2018-02-08T16:26:23.380Z,50.23
2018-02-08T16:28:52.071Z,46.23
2018-02-08T16:31:21.287Z,43.90
2018-02-08T16:33:49.660Z,47.83
2018-02-08T16:36:18.473Z,44.77
2018-02-08T16:38:47.295Z,43.83
2018-02-08T16:41:16.696Z,43.87
2018-02-08T16:43:45.020Z,44.50
2018-02-08T16:46:13.404Z,45.23
2018-02-08T16:48:41.762Z,47.57
2018-02-08T16:51:10.122Z,45.30
2018-02-08T16:53:38.456Z,48.20
2018-02-08T16:56:06.785Z,45.80
2018-02-08T16:58:35.117Z,46.13
2018-02-08T17:01:03.647Z,48.53
2018-02-08T17:03:32.424Z,44.43
2018-02-08T17:06:00.859Z,44.40
2018-02-08T17:08:29.180Z,45.30
2018-02-08T17:10:58.806Z,45.77
2018-02-08T17:13:27.160Z,48.40
2018-02-08T17:15:55.701Z,49.60
2018-02-08T17:18:24.036Z,49.53
2018-02-08T17:20:52.819Z,50.27
2018-02-08T17:23:21.178Z,56.70
2018-02-08T17:25:49.517Z,53.20
2018-02-08T17:28:20.655Z,60.80
2018-02-08T17:30:49.023Z,54.70
2018-02-08T17:33:17.391Z,53.13
2018-02-08T17:35:45.728Z,53.80
2018-02-08T17:38:14.056Z,59.77
2018-02-08T17:40:42.564Z,56.20
2018-02-08T17:43:11.854Z,50.20
2018-02-08T17:45:40.188Z,53.87
2018-02-08T17:48:08.517Z,55.77
2018-02-08T17:50:37.155Z,55.20
2018-02-08T17:53:05.765Z,57.13
2018-02-08T17:55:34.087Z,55.57
2018-02-08T17:58:03.229Z,55.53
2018-02-08T18:00:31.645Z,53.30
2018-02-08T18:03:00.820Z,53.10
2018-02-08T18:05:29.337Z,58.70
2018-02-08T18:07:58.541Z,53.50
2018-02-08T18:10:27.010Z,53.83
2018-02-08T18:12:55.477Z,54.27
2018-02-08T18:15:23.883Z,54.17
2018-02-08T18:17:52.280Z,51.60
2018-02-08T18:20:20.719Z,49.10
2018-02-08T18:22:49.045Z,51.20
2018-02-08T18:25:17.396Z,52.60
2018-02-08T18:27:45.749Z,48.57
2018-02-08T18:30:14.165Z,46.40
2018-02-08T18:32:42.510Z,52.47
2018-02-08T18:35:10.936Z,47.73
2018-02-08T18:37:39.257Z,48.20
2018-02-08T18:40:07.589Z,47.70
2018-02-08T18:42:35.994Z,52.47
2018-02-08T18:45:04.340Z,48.50
2018-02-08T18:47:32.754Z,46.20
2018-02-08T18:50:01.135Z,47.10
2018-02-08T18:52:29.461Z,45.97
2018-02-08T18:54:57.882Z,45.17
2018-02-08T18:57:26.517Z,45.40
2018-02-08T18:59:54.937Z,41.60
2018-02-08T19:02:23.331Z,45.10
2018-02-08T19:04:51.648Z,43.27
2018-02-08T19:07:20.017Z,44.13
2018-02-08T19:09:49.329Z,42.57
2018-02-08T19:12:17.721Z,43.20
2018-02-08T19:14:46.463Z,43.50
2018-02-08T19:17:14.941Z,41.77
2018-02-08T19:19:43.260Z,41.43
2018-02-08T19:22:11.634Z,40.73
2018-02-08T19:24:39.975Z,45.00
2018-02-08T19:27:08.351Z,42.53
2018-02-08T19:29:36.721Z,44.97
2018-02-08T19:32:05.140Z,43.77
2018-02-08T19:34:33.612Z,43.30
2018-02-08T19:37:02.610Z,40.80
2018-02-08T19:39:31.082Z,43.20
2018-02-08T19:41:59.438Z,41.97
2018-02-08T19:44:27.776Z,40.00
2018-02-08T19:46:56.248Z,42.40
2018-02-08T19:49:25.115Z,43.97
2018-02-08T19:51:53.463Z,42.10
2018-02-08T19:54:22.900Z,42.43
2018-02-08T19:56:51.339Z,40.23
2018-02-08T19:59:19.684Z,42.90
2018-02-08T20:01:48.024Z,41.20
2018-02-08T20:04:16.525Z,41.33
2018-02-08T20:06:44.908Z,40.90
2018-02-08T20:09:13.273Z,44.53
2018-02-08T20:11:41.717Z,46.80
2018-02-08T20:14:15.557Z,42.13
2018-02-08T20:16:43.927Z,46.47
2018-02-08T20:19:12.290Z,40.13
2018-02-08T20:21:40.632Z,40.23
2018-02-08T20:24:08.991Z,38.80
2018-02-08T20:26:37.337Z,42.70
2018-02-08T20:29:05.684Z,43.50
2018-02-08T20:31:33.999Z,37.83
2018-02-08T20:34:02.360Z,42.27
2018-02-08T20:36:30.712Z,42.50
2018-02-08T20:38:59.038Z,44.27
2018-02-08T20:44:18.931Z,41.30
2018-02-08T20:46:47.251Z,41.53
2018-02-08T20:49:15.587Z,43.70
2018-02-08T20:51:43.907Z,42.93
2018-02-08T20:54:12.244Z,42.87
2018-02-08T20:56:40.599Z,38.23
2018-02-08T20:59:08.941Z,44.47
2018-02-08T21:01:37.424Z,47.60
2018-02-08T21:04:05.822Z,46.57
2018-02-08T21:06:34.158Z,41.17
2018-02-08T21:09:02.528Z,45.57
2018-02-08T21:11:30.880Z,47.67
2018-02-08T21:13:59.247Z,47.23
2018-02-08T21:16:27.583Z,48.30
2018-02-08T21:18:55.928Z,48.07
2018-02-08T21:21:24.293Z,48.87
2018-02-08T21:23:52.613Z,51.40
2018-02-08T21:26:20.978Z,52.07
2018-02-08T21:28:49.305Z,51.20
2018-02-08T21:31:17.631Z,49.73
2018-02-08T21:33:45.971Z,50.90
2018-02-08T21:36:14.312Z,47.97
2018-02-08T21:38:42.656Z,45.20
2018-02-08T21:41:11.752Z,51.40
2018-02-08T21:43:40.277Z,47.17
2018-02-08T21:46:08.590Z,53.93
2018-02-08T21:48:36.968Z,50.77
2018-02-08T21:51:05.383Z,51.20
2018-02-08T21:53:33.755Z,56.43
2018-02-08T21:56:02.073Z,56.50
2018-02-08T21:58:30.458Z,58.13
2018-02-08T22:00:58.840Z,55.03
2018-02-08T22:03:27.201Z,53.27
2018-02-08T22:05:55.650Z,54.83
2018-02-08T22:08:23.992Z,51.67
2018-02-08T22:10:52.358Z,54.67
2018-02-08T22:13:20.722Z,57.10
2018-02-08T22:15:49.101Z,53.80
2018-02-08T22:18:17.543Z,52.77
2018-02-08T22:20:45.864Z,51.27
2018-02-08T22:23:14.234Z,47.30
2018-02-08T22:31:25.081Z,48.40
2018-02-08T22:33:53.442Z,54.77
2018-02-08T22:36:21.772Z,52.17
2018-02-08T22:38:50.113Z,59.93
2018-02-08T22:41:18.460Z,59.33
2018-02-08T22:43:46.811Z,58.67
2018-02-08T22:46:15.168Z,59.50
2018-02-08T22:48:43.491Z,57.40
2018-02-08T22:51:12.069Z,52.50
2018-02-08T22:53:41.217Z,54.50
2018-02-08T22:56:10.393Z,57.97
2018-02-08T22:58:38.772Z,48.50
2018-02-08T23:01:07.123Z,52.60
2018-02-08T23:03:35.467Z,51.40
2018-02-08T23:06:03.807Z,54.47
2018-02-08T23:08:32.159Z,55.67
2018-02-08T23:11:00.499Z,47.10
2018-02-08T23:13:28.856Z,59.77
2018-02-08T23:15:57.164Z,59.90
2018-02-08T23:18:25.516Z,58.67
2018-02-08T23:20:53.868Z,59.07
2018-02-08T23:23:22.256Z,58.10
2018-02-08T23:25:50.629Z,54.63
2018-02-08T23:28:18.965Z,60.10
2018-02-08T23:30:47.326Z,63.20
2018-02-08T23:33:15.643Z,56.70
2018-02-08T23:35:44.000Z,55.90
2018-02-08T23:38:12.360Z,54.23
2018-02-08T23:40:40.675Z,55.47
2018-02-08T23:43:09.047Z,56.17
2018-02-08T23:45:37.370Z,53.10
2018-02-08T23:48:05.728Z,56.17
2018-02-08T23:50:34.080Z,47.63
2018-02-08T23:53:02.409Z,53.00
2018-02-08T23:55:30.746Z,50.97
2018-02-08T23:57:59.070Z,54.30
