createdAt,value
2022-10-08T00:00:52.737Z,10.22
2022-10-08T00:03:20.415Z,10.21
2022-10-08T00:09:34.659Z,10.26
2022-10-08T00:12:01.121Z,10.33
2022-10-08T00:14:27.588Z,10.31
2022-10-08T00:16:54.036Z,10.28
2022-10-08T00:19:20.774Z,10.31
2022-10-08T00:21:50.887Z,10.33
2022-10-08T00:24:21.221Z,10.32
2022-10-08T00:26:47.741Z,10.38
2022-10-08T00:29:16.833Z,10.44
2022-10-08T00:31:45.913Z,10.51
2022-10-08T00:34:15.894Z,10.49
2022-10-08T00:36:42.763Z,10.52
2022-10-08T00:42:50.074Z,10.56
2022-10-08T00:45:16.598Z,10.58
2022-10-08T00:47:46.127Z,10.55
2022-10-08T00:50:34.337Z,10.55
2022-10-08T00:53:03.608Z,10.49
2022-10-08T00:55:31.166Z,10.41
2022-10-08T00:58:01.991Z,10.50
2022-10-08T01:00:29.773Z,10.35
2022-10-08T01:02:56.311Z,10.25
2022-10-08T01:05:48.993Z,10.24
2022-10-08T01:08:16.603Z,10.15
2022-10-08T01:11:00.630Z,10.27
2022-10-08T01:13:41.509Z,10.21
2022-10-08T01:16:24.423Z,10.22
2022-10-08T01:19:06.973Z,10.13
2022-10-08T01:21:43.386Z,10.15
2022-10-08T01:24:17.660Z,10.11
2022-10-08T01:26:57.755Z,10.11
2022-10-08T01:29:30.277Z,10.11
2022-10-08T01:32:03.528Z,10.03
2022-10-08T01:34:37.518Z,10.12
2022-10-08T01:37:05.587Z,10.10
2022-10-08T01:39:35.045Z,10.11
2022-10-08T01:45:53.263Z,9.98
2022-10-08T01:48:23.801Z,9.89
2022-10-08T01:51:04.123Z,9.90
2022-10-08T01:53:34.779Z,9.83
2022-10-08T01:56:03.063Z,9.83
2022-10-08T01:58:34.250Z,9.76
2022-10-08T02:01:06.888Z,9.81
2022-10-08T02:03:33.359Z,9.94
2022-10-08T02:06:03.072Z,9.97
2022-10-08T02:08:29.473Z,9.94
2022-10-08T02:10:55.877Z,9.96
2022-10-08T02:13:22.925Z,10.09
2022-10-08T02:16:11.674Z,10.10
2022-10-08T02:18:48.348Z,10.10
2022-10-08T02:21:30.105Z,10.10
2022-10-08T02:24:07.183Z,10.18
2022-10-08T02:26:40.297Z,10.22
2022-10-08T02:29:10.865Z,10.31
2022-10-08T02:31:43.386Z,10.43
2022-10-08T02:34:18.197Z,10.55
2022-10-08T02:36:47.401Z,10.59
2022-10-08T02:39:16.556Z,10.64
2022-10-08T02:41:51.693Z,10.64
2022-10-08T02:44:26.721Z,10.67
2022-10-08T02:46:55.349Z,10.73
2022-10-08T02:49:25.082Z,10.80
2022-10-08T02:51:53.562Z,10.94
2022-10-08T02:54:22.226Z,10.96
2022-10-08T02:56:54.640Z,11.06
2022-10-08T02:59:21.867Z,11.04
2022-10-08T03:01:51.271Z,11.10
2022-10-08T03:04:23.421Z,11.19
2022-10-08T03:06:52.884Z,11.20
2022-10-08T03:09:20.639Z,11.23
2022-10-08T03:11:47.299Z,11.29
2022-10-08T03:14:14.826Z,11.34
2022-10-08T03:16:43.211Z,11.39
2022-10-08T03:19:11.215Z,11.45
2022-10-08T03:21:39.372Z,11.36
2022-10-08T03:24:10.680Z,11.21
2022-10-08T03:26:37.652Z,11.16
2022-10-08T03:29:04.758Z,11.16
2022-10-08T03:31:31.382Z,11.16
2022-10-08T03:33:57.913Z,11.25
2022-10-08T03:36:25.764Z,11.13
2022-10-08T03:38:52.361Z,11.11
2022-10-08T03:41:19.151Z,11.15
2022-10-08T03:43:45.579Z,11.00
2022-10-08T03:46:13.846Z,10.96
2022-10-08T03:48:43.093Z,10.94
2022-10-08T03:51:13.555Z,10.91
2022-10-08T03:53:41.781Z,10.94
2022-10-08T03:56:17.264Z,10.92
2022-10-08T03:58:46.484Z,10.95
2022-10-08T04:01:17.261Z,10.97
2022-10-08T04:03:45.409Z,10.84
2022-10-08T04:06:49.967Z,10.76
2022-10-08T04:09:16.515Z,10.72
2022-10-08T04:11:42.966Z,10.75
2022-10-08T04:17:56.723Z,10.73
2022-10-08T04:20:24.425Z,10.65
2022-10-08T04:22:50.843Z,10.68
2022-10-08T04:25:17.358Z,10.68
2022-10-08T04:27:43.804Z,10.56
2022-10-08T04:30:10.608Z,10.58
2022-10-08T04:32:37.040Z,10.53
2022-10-08T04:38:51.538Z,10.60
2022-10-08T04:41:20.862Z,10.57
2022-10-08T04:43:47.540Z,10.56
2022-10-08T04:46:17.155Z,10.59
2022-10-08T04:48:52.111Z,10.64
2022-10-08T04:51:19.990Z,10.61
2022-10-08T04:53:46.757Z,10.68
2022-10-08T04:56:16.862Z,10.63
2022-10-08T04:58:43.428Z,10.65
2022-10-08T05:01:12.023Z,10.60
2022-10-08T05:03:40.091Z,10.61
2022-10-08T05:06:07.301Z,10.61
2022-10-08T05:08:34.599Z,10.61
2022-10-08T05:11:17.647Z,10.59
2022-10-08T05:13:49.285Z,10.62
2022-10-08T05:16:17.342Z,10.58
2022-10-08T05:18:44.354Z,10.56
2022-10-08T05:25:54.789Z,10.49
2022-10-08T05:28:21.232Z,10.46
2022-10-08T05:30:47.708Z,10.49
2022-10-08T05:33:14.142Z,10.49
2022-10-08T05:35:40.541Z,10.42
2022-10-08T05:38:06.920Z,10.48
2022-10-08T05:40:33.331Z,10.48
2022-10-08T05:42:59.745Z,10.54
2022-10-08T05:45:26.187Z,10.57
2022-10-08T05:47:52.613Z,10.56
2022-10-08T05:50:18.997Z,10.55
2022-10-08T06:00:14.073Z,10.53
2022-10-08T06:02:40.500Z,10.53
2022-10-08T06:05:07.285Z,10.51
2022-10-08T06:07:33.849Z,10.57
2022-10-08T06:10:00.226Z,10.57
2022-10-08T06:12:26.607Z,10.54
2022-10-08T06:14:52.984Z,10.49
2022-10-08T06:17:19.367Z,10.50
2022-10-08T06:19:45.729Z,10.51
2022-10-08T06:22:12.301Z,10.61
2022-10-08T06:24:38.698Z,10.59
2022-10-08T06:27:05.238Z,10.64
2022-10-08T06:29:31.852Z,10.61
2022-10-08T06:31:58.257Z,10.65
2022-10-08T06:34:24.775Z,10.60
2022-10-08T06:36:51.297Z,10.56
2022-10-08T06:39:18.341Z,10.53
2022-10-08T06:41:44.793Z,10.58
2022-10-08T06:44:27.512Z,10.58
2022-10-08T06:46:53.934Z,10.59
2022-10-08T06:49:22.064Z,10.60
2022-10-08T06:52:39.394Z,10.67
2022-10-08T06:55:05.958Z,10.66
2022-10-08T06:57:32.339Z,10.71
2022-10-08T06:59:59.010Z,10.77
2022-10-08T07:02:53.548Z,10.86
2022-10-08T07:05:20.172Z,10.89
2022-10-08T07:07:46.570Z,10.95
2022-10-08T07:14:00.158Z,10.95
2022-10-08T07:16:52.600Z,10.93
2022-10-08T07:19:19.046Z,10.94
2022-10-08T07:21:45.444Z,10.85
2022-10-08T07:24:11.860Z,10.98
2022-10-08T07:26:38.267Z,10.91
2022-10-08T07:32:45.560Z,11.11
2022-10-08T07:39:00.705Z,11.37
2022-10-08T07:41:27.978Z,11.48
2022-10-08T07:47:34.959Z,11.54
2022-10-08T07:50:01.460Z,11.48
2022-10-08T07:52:29.799Z,11.47
2022-10-08T07:54:56.174Z,11.38
2022-10-08T07:57:22.576Z,11.52
2022-10-08T07:59:48.963Z,11.59
2022-10-08T08:02:15.380Z,11.54
2022-10-08T08:04:41.793Z,11.54
2022-10-08T08:10:59.162Z,11.66
2022-10-08T08:13:26.237Z,11.65
2022-10-08T08:16:06.598Z,11.85
2022-10-08T08:18:35.844Z,11.85
2022-10-08T08:21:10.753Z,11.85
2022-10-08T08:23:39.379Z,11.79
2022-10-08T08:26:08.729Z,11.80
2022-10-08T08:28:35.893Z,11.77
2022-10-08T08:31:17.097Z,11.74
2022-10-08T08:33:47.859Z,11.85
2022-10-08T08:36:14.268Z,12.01
2022-10-08T08:38:40.664Z,12.29
2022-10-08T08:41:50.489Z,12.25
2022-10-08T08:44:16.824Z,12.45
2022-10-08T08:46:46.654Z,12.16
2022-10-08T08:49:19.148Z,12.10
2022-10-08T08:51:45.840Z,12.05
2022-10-08T08:54:12.204Z,11.87
2022-10-08T08:56:38.873Z,11.70
2022-10-08T08:59:15.079Z,11.63
2022-10-08T09:01:45.406Z,11.49
2022-10-08T09:07:59.513Z,11.85
2022-10-08T09:10:36.000Z,12.07
2022-10-08T09:13:02.781Z,12.01
2022-10-08T09:15:34.753Z,12.34
2022-10-08T09:18:02.580Z,12.42
2022-10-08T09:20:29.377Z,12.25
2022-10-08T09:22:55.863Z,12.20
2022-10-08T09:25:31.110Z,12.04
2022-10-08T09:28:36.356Z,11.96
2022-10-08T09:31:22.377Z,11.91
2022-10-08T09:33:58.458Z,11.89
2022-10-08T09:36:30.148Z,12.07
2022-10-08T09:42:44.388Z,12.35
2022-10-08T09:45:34.059Z,12.38
2022-10-08T09:48:26.958Z,12.14
2022-10-08T09:50:55.242Z,12.04
2022-10-08T09:57:08.467Z,12.44
2022-10-08T10:03:22.546Z,12.88
2022-10-08T10:05:53.164Z,13.00
2022-10-08T10:08:48.954Z,12.61
2022-10-08T10:11:37.729Z,12.62
2022-10-08T10:14:20.019Z,12.47
2022-10-08T10:16:49.556Z,12.40
2022-10-08T10:19:19.567Z,12.41
2022-10-08T10:22:01.339Z,13.12
2022-10-08T10:24:36.921Z,13.30
2022-10-08T10:27:10.775Z,13.11
2022-10-08T10:30:13.484Z,12.86
2022-10-08T10:32:48.677Z,12.83
2022-10-08T10:35:25.075Z,13.30
2022-10-08T10:37:56.995Z,14.07
2022-10-08T10:44:13.285Z,13.09
2022-10-08T10:46:52.281Z,13.11
2022-10-08T10:49:24.866Z,12.93
2022-10-08T10:52:04.809Z,13.31
2022-10-08T10:54:56.119Z,14.02
2022-10-08T10:57:35.758Z,14.71
2022-10-08T11:00:20.914Z,14.94
2022-10-08T11:03:18.977Z,15.26
2022-10-08T11:05:46.792Z,15.57
2022-10-08T11:08:30.160Z,15.61
2022-10-08T11:11:13.490Z,16.03
2022-10-08T11:13:48.863Z,15.49
2022-10-08T11:16:36.605Z,14.68
2022-10-08T11:19:04.651Z,14.27
2022-10-08T11:21:52.927Z,13.76
2022-10-08T11:24:36.535Z,13.55
2022-10-08T11:27:40.053Z,13.63
2022-10-08T11:30:14.433Z,13.27
2022-10-08T11:32:44.547Z,13.60
2022-10-08T11:35:21.785Z,13.82
2022-10-08T11:38:09.368Z,13.87
2022-10-08T11:40:53.878Z,14.12
2022-10-08T11:43:36.997Z,14.02
2022-10-08T11:46:33.616Z,14.83
2022-10-08T11:49:01.650Z,15.12
2022-10-08T11:51:30.807Z,15.19
2022-10-08T11:54:07.801Z,15.14
2022-10-08T11:56:36.527Z,15.46
2022-10-08T11:59:31.363Z,14.79
2022-10-08T12:02:00.765Z,14.52
2022-10-08T12:04:38.191Z,14.85
2022-10-08T12:07:15.604Z,14.68
2022-10-08T12:10:06.832Z,14.60
2022-10-08T12:13:16.725Z,14.69
2022-10-08T12:15:44.263Z,14.89
2022-10-08T12:18:10.643Z,14.94
2022-10-08T12:20:38.608Z,14.85
2022-10-08T12:23:12.975Z,14.77
2022-10-08T12:26:03.147Z,14.68
2022-10-08T12:28:30.012Z,14.72
2022-10-08T12:31:01.351Z,14.85
2022-10-08T12:33:29.082Z,14.66
2022-10-08T12:36:43.326Z,14.83
2022-10-08T12:39:17.585Z,14.54
2022-10-08T12:42:18.131Z,14.14
2022-10-08T12:44:49.710Z,13.91
2022-10-08T12:47:37.442Z,13.79
2022-10-08T12:50:32.507Z,14.09
2022-10-08T12:53:03.144Z,14.21
2022-10-08T12:55:34.360Z,14.31
2022-10-08T13:01:46.213Z,14.75
2022-10-08T13:07:53.540Z,15.04
2022-10-08T13:14:28.633Z,15.12
2022-10-08T13:16:55.363Z,15.13
2022-10-08T13:19:34.794Z,15.35
2022-10-08T13:25:48.254Z,15.50
2022-10-08T13:32:13.395Z,14.50
2022-10-08T13:38:25.343Z,14.08
2022-10-08T13:40:58.680Z,14.25
2022-10-08T13:47:13.375Z,14.02
2022-10-08T13:49:40.275Z,14.02
2022-10-08T13:55:53.383Z,13.80
2022-10-08T13:58:20.608Z,13.77
2022-10-08T14:04:27.414Z,13.75
2022-10-08T14:06:54.919Z,13.81
2022-10-08T14:09:24.579Z,14.09
2022-10-08T14:15:38.685Z,15.87
2022-10-08T14:18:05.196Z,16.55
2022-10-08T14:20:31.591Z,18.12
2022-10-08T14:22:58.263Z,19.25
2022-10-08T14:25:30.543Z,20.43
2022-10-08T14:31:44.455Z,18.86
2022-10-08T14:34:10.886Z,20.25
2022-10-08T14:40:24.465Z,18.09
2022-10-08T14:42:51.421Z,17.23
2022-10-08T14:45:18.206Z,16.90
2022-10-08T14:51:38.290Z,16.13
2022-10-08T14:54:06.496Z,15.29
2022-10-08T15:00:20.541Z,15.25
2022-10-08T15:06:34.539Z,15.22
2022-10-08T15:09:00.983Z,14.95
2022-10-08T15:15:14.457Z,15.15
2022-10-08T15:17:40.949Z,15.57
2022-10-08T15:20:28.320Z,16.10
2022-10-08T15:26:42.542Z,16.34
2022-10-08T15:29:10.618Z,15.27
2022-10-08T15:35:19.395Z,14.63
2022-10-08T15:37:55.877Z,14.48
2022-10-08T15:43:36.380Z,14.17
2022-10-08T15:46:37.768Z,14.05
2022-10-08T15:49:49.552Z,14.02
2022-10-08T15:52:25.191Z,14.15
2022-10-08T15:55:07.046Z,14.11
2022-10-08T16:01:22.722Z,14.20
2022-10-08T16:03:53.691Z,13.81
2022-10-08T16:06:39.581Z,13.68
2022-10-08T16:09:18.156Z,13.71
2022-10-08T16:11:59.594Z,13.74
2022-10-08T16:15:13.491Z,13.46
2022-10-08T16:19:15.040Z,13.68
2022-10-08T16:28:17.037Z,13.63
2022-10-08T16:31:26.198Z,13.62
2022-10-08T16:34:54.044Z,13.52
2022-10-08T16:37:40.527Z,13.39
2022-10-08T16:44:18.893Z,13.30
2022-10-08T16:48:46.987Z,13.22
2022-10-08T16:50:21.590Z,13.09
2022-10-08T16:52:50.966Z,12.91
2022-10-08T16:59:02.394Z,12.96
2022-10-08T17:02:05.772Z,13.02
2022-10-08T17:04:51.002Z,12.83
2022-10-08T17:07:37.517Z,12.60
2022-10-08T17:10:12.642Z,12.48
2022-10-08T17:16:20.672Z,12.23
2022-10-08T17:18:52.748Z,12.12
2022-10-08T17:22:01.600Z,12.18
2022-10-08T17:28:15.629Z,12.01
2022-10-08T17:30:42.342Z,11.87
2022-10-08T17:33:08.932Z,11.78
2022-10-08T17:41:08.325Z,11.71
2022-10-08T17:44:22.665Z,11.82
2022-10-08T17:46:47.133Z,11.81
2022-10-08T17:49:53.918Z,11.86
2022-10-08T17:52:51.799Z,12.05
2022-10-08T18:00:02.640Z,11.95
2022-10-08T18:03:03.917Z,11.92
2022-10-08T18:08:47.706Z,11.89
2022-10-08T18:14:49.257Z,11.80
2022-10-08T18:17:47.571Z,11.72
2022-10-08T18:20:55.418Z,11.79
2022-10-08T18:23:35.699Z,11.73
2022-10-08T18:29:50.853Z,11.73
2022-10-08T18:35:57.755Z,11.59
2022-10-08T18:42:05.141Z,11.57
2022-10-08T18:44:31.575Z,11.45
2022-10-08T18:47:03.065Z,11.44
2022-10-08T18:49:32.988Z,11.34
2022-10-08T18:55:49.950Z,11.30
2022-10-08T18:58:16.364Z,11.37
2022-10-08T19:00:44.920Z,11.23
2022-10-08T19:03:11.330Z,11.27
2022-10-08T19:05:38.785Z,11.15
2022-10-08T19:08:05.207Z,11.04
2022-10-08T19:10:31.603Z,10.98
2022-10-08T19:12:57.974Z,10.93
2022-10-08T19:15:24.384Z,10.91
2022-10-08T19:17:51.888Z,10.89
2022-10-08T19:20:18.273Z,10.80
2022-10-08T19:26:31.458Z,10.56
2022-10-08T19:32:45.668Z,10.10
2022-10-08T19:35:12.739Z,10.01
2022-10-08T19:37:39.205Z,10.06
2022-10-08T19:40:05.896Z,9.91
2022-10-08T19:42:32.335Z,9.92
2022-10-08T19:48:50.137Z,9.75
2022-10-08T19:51:16.661Z,9.77
2022-10-08T19:53:43.133Z,9.68
2022-10-08T19:56:10.753Z,9.65
2022-10-08T19:58:38.535Z,9.65
2022-10-08T20:04:51.722Z,9.41
2022-10-08T20:07:18.163Z,9.47
2022-10-08T20:09:44.839Z,9.32
2022-10-08T20:12:11.215Z,9.25
2022-10-08T20:18:24.780Z,9.26
2022-10-08T20:21:03.679Z,9.20
2022-10-08T20:23:30.512Z,9.17
2022-10-08T20:26:14.873Z,9.22
2022-10-08T20:28:42.352Z,9.17
2022-10-08T20:31:17.443Z,9.19
2022-10-08T20:33:44.983Z,9.26
2022-10-08T20:36:13.549Z,9.38
2022-10-08T20:42:20.621Z,9.45
2022-10-08T20:44:47.010Z,9.47
2022-10-08T20:51:09.756Z,9.17
2022-10-08T20:53:36.128Z,9.09
2022-10-08T20:56:04.866Z,9.10
2022-10-08T20:58:31.719Z,9.14
2022-10-08T21:01:05.680Z,9.17
2022-10-08T21:03:32.549Z,9.12
2022-10-08T21:06:08.186Z,9.07
2022-10-08T21:08:39.215Z,8.99
2022-10-08T21:11:06.897Z,8.97
2022-10-08T21:13:33.959Z,8.61
2022-10-08T21:16:05.476Z,8.57
2022-10-08T21:18:32.417Z,8.56
2022-10-08T21:21:03.016Z,8.42
2022-10-08T21:23:29.485Z,8.40
2022-10-08T21:26:06.185Z,8.44
2022-10-08T21:28:33.086Z,8.29
2022-10-08T21:31:03.217Z,8.11
2022-10-08T21:33:30.646Z,8.01
2022-10-08T21:35:57.819Z,8.12
2022-10-08T21:38:24.639Z,8.31
2022-10-08T21:40:56.158Z,8.42
2022-10-08T21:43:22.741Z,8.62
2022-10-08T21:45:58.865Z,8.55
2022-10-08T21:48:26.750Z,8.55
2022-10-08T21:50:57.106Z,8.52
2022-10-08T21:53:25.000Z,8.44
2022-10-08T21:55:59.392Z,8.30
2022-10-08T21:58:27.254Z,8.22
2022-10-08T22:00:54.535Z,8.09
2022-10-08T22:03:21.752Z,8.04
2022-10-08T22:06:05.240Z,8.00
2022-10-08T22:08:31.781Z,8.08
2022-10-08T22:10:58.411Z,8.10
2022-10-08T22:13:24.824Z,8.14
2022-10-08T22:15:58.158Z,8.21
2022-10-08T22:18:26.215Z,8.18
2022-10-08T22:20:53.057Z,8.11
2022-10-08T22:23:20.113Z,8.01
2022-10-08T22:25:57.642Z,7.92
2022-10-08T22:28:24.380Z,7.77
2022-10-08T22:30:50.887Z,7.73
2022-10-08T22:33:18.305Z,7.73
2022-10-08T22:35:44.706Z,7.68
2022-10-08T22:38:11.349Z,7.71
2022-10-08T22:40:37.860Z,7.68
2022-10-08T22:43:04.587Z,7.58
2022-10-08T22:45:31.014Z,7.54
2022-10-08T22:47:57.493Z,7.42
2022-10-08T22:50:23.903Z,7.40
2022-10-08T22:52:50.664Z,7.38
2022-10-08T22:55:17.462Z,7.43
2022-10-08T22:57:44.212Z,7.44
2022-10-08T23:00:11.623Z,7.47
2022-10-08T23:02:38.094Z,7.55
2022-10-08T23:05:04.862Z,7.46
2022-10-08T23:07:31.284Z,7.35
2022-10-08T23:09:57.691Z,7.26
2022-10-08T23:12:24.177Z,7.10
2022-10-08T23:14:50.723Z,7.10
2022-10-08T23:17:17.140Z,7.05
2022-10-08T23:19:43.519Z,6.94
2022-10-08T23:22:09.936Z,6.86
2022-10-08T23:28:23.240Z,7.00
2022-10-08T23:30:50.028Z,7.05
2022-10-08T23:33:16.594Z,7.01
2022-10-08T23:35:43.106Z,7.02
2022-10-08T23:38:09.721Z,6.89
2022-10-08T23:40:36.534Z,6.84
2022-10-08T23:43:03.455Z,6.82
2022-10-08T23:45:29.873Z,6.89
2022-10-08T23:47:56.299Z,6.97
2022-10-08T23:50:22.700Z,7.12
2022-10-08T23:52:49.335Z,7.11
2022-10-08T23:55:16.438Z,7.15
2022-10-08T23:57:42.873Z,7.09
