createdAt,value
2018-11-27T00:00:39.737Z,15.13
2018-11-27T00:03:08.614Z,15.80
2018-11-27T00:05:37.769Z,17.70
2018-11-27T00:08:06.588Z,13.70
2018-11-27T00:10:55.070Z,16.12
2018-11-27T00:13:23.136Z,16.57
2018-11-27T00:15:51.206Z,16.17
2018-11-27T00:18:19.354Z,14.78
2018-11-27T00:20:47.419Z,16.65
2018-11-27T00:23:15.628Z,17.73
2018-11-27T00:25:43.684Z,17.10
2018-11-27T00:28:11.735Z,15.85
2018-11-27T00:30:40.123Z,16.80
2018-11-27T00:33:08.204Z,15.78
2018-11-27T00:35:36.695Z,15.60
2018-11-27T00:38:04.806Z,17.17
2018-11-27T00:40:33.103Z,18.07
2018-11-27T00:43:01.370Z,15.48
2018-11-27T00:45:29.339Z,16.62
2018-11-27T00:47:57.410Z,18.25
2018-11-27T00:50:25.783Z,16.67
2018-11-27T00:52:54.374Z,17.90
2018-11-27T00:55:22.566Z,15.65
2018-11-27T00:57:51.662Z,15.88
2018-11-27T01:00:39.180Z,17.75
2018-11-27T01:03:26.762Z,15.80
2018-11-27T01:05:54.894Z,17.85
2018-11-27T01:08:23.169Z,15.38
2018-11-27T01:10:51.682Z,15.68
2018-11-27T01:13:19.759Z,14.00
2018-11-27T01:15:48.084Z,18.73
2018-11-27T01:18:16.137Z,16.97
2018-11-27T01:21:03.646Z,15.08
2018-11-27T01:23:31.710Z,16.10
2018-11-27T01:25:59.756Z,15.20
2018-11-27T01:28:27.845Z,16.10
2018-11-27T01:30:55.900Z,14.25
2018-11-27T01:33:23.966Z,16.02
2018-11-27T01:35:52.035Z,16.93
2018-11-27T01:38:20.111Z,17.87
2018-11-27T01:40:48.190Z,15.30
2018-11-27T01:43:16.262Z,15.72
2018-11-27T01:45:44.347Z,15.45
2018-11-27T01:48:12.393Z,15.83
2018-11-27T01:50:40.441Z,14.87
2018-11-27T01:53:08.516Z,14.50
2018-11-27T01:55:36.570Z,16.30
2018-11-27T01:58:04.642Z,14.78
2018-11-27T02:00:32.697Z,16.15
2018-11-27T02:03:01.470Z,14.23
2018-11-27T02:05:30.148Z,14.85
2018-11-27T02:07:58.678Z,13.30
2018-11-27T02:10:26.785Z,16.57
2018-11-27T02:13:00.947Z,15.60
2018-11-27T02:15:24.711Z,15.60
2018-11-27T02:17:52.855Z,15.35
2018-11-27T02:20:20.948Z,14.18
2018-11-27T02:22:49.400Z,15.15
2018-11-27T02:25:36.966Z,17.37
2018-11-27T02:28:05.471Z,14.35
2018-11-27T02:30:33.535Z,16.45
2018-11-27T02:33:01.566Z,14.23
2018-11-27T02:35:29.605Z,14.15
2018-11-27T02:37:58.553Z,14.20
2018-11-27T02:40:26.767Z,15.00
2018-11-27T02:42:55.210Z,16.07
2018-11-27T02:45:24.391Z,16.20
2018-11-27T02:47:53.298Z,13.22
2018-11-27T02:50:22.276Z,14.15
2018-11-27T02:52:50.360Z,13.98
2018-11-27T02:55:19.581Z,15.48
2018-11-27T02:57:47.649Z,15.88
2018-11-27T03:00:19.755Z,14.25
2018-11-27T03:02:47.839Z,15.00
2018-11-27T03:05:17.325Z,15.40
2018-11-27T03:07:45.410Z,15.80
2018-11-27T03:10:14.241Z,14.58
2018-11-27T03:12:42.579Z,16.45
2018-11-27T03:15:30.171Z,15.65
2018-11-27T03:17:58.315Z,14.93
2018-11-27T03:20:26.402Z,15.88
2018-11-27T03:22:54.520Z,14.98
2018-11-27T03:25:23.166Z,13.93
2018-11-27T03:27:52.892Z,14.33
2018-11-27T03:30:25.174Z,14.00
2018-11-27T03:32:53.263Z,14.75
2018-11-27T03:35:40.784Z,13.95
2018-11-27T03:38:08.850Z,12.98
2018-11-27T03:40:36.906Z,13.75
2018-11-27T03:43:05.028Z,14.38
2018-11-27T03:45:33.329Z,14.53
2018-11-27T03:48:01.700Z,13.48
2018-11-27T03:50:31.102Z,15.65
2018-11-27T03:52:59.187Z,15.40
2018-11-27T03:55:27.265Z,14.00
2018-11-27T03:57:55.383Z,13.80
2018-11-27T04:00:25.534Z,15.30
2018-11-27T04:03:16.602Z,14.15
2018-11-27T04:05:44.667Z,14.45
2018-11-27T04:08:13.109Z,15.95
2018-11-27T04:10:41.691Z,13.83
2018-11-27T04:13:09.785Z,17.10
2018-11-27T04:15:37.868Z,14.40
2018-11-27T04:18:05.946Z,16.07
2018-11-27T04:20:34.009Z,13.18
2018-11-27T04:23:02.156Z,16.82
2018-11-27T04:25:30.204Z,14.68
2018-11-27T04:27:58.671Z,14.43
2018-11-27T04:30:26.721Z,15.08
2018-11-27T04:32:54.798Z,14.30
2018-11-27T04:35:23.228Z,13.62
2018-11-27T04:37:51.320Z,15.85
2018-11-27T04:40:20.330Z,16.75
2018-11-27T04:42:48.389Z,13.00
2018-11-27T04:45:21.125Z,17.20
2018-11-27T04:47:49.200Z,15.72
2018-11-27T04:50:17.926Z,16.20
2018-11-27T04:52:46.092Z,15.32
2018-11-27T04:55:36.859Z,16.42
2018-11-27T04:58:04.980Z,15.05
2018-11-27T05:00:33.460Z,16.45
2018-11-27T05:03:01.565Z,14.73
2018-11-27T05:05:29.645Z,14.70
2018-11-27T05:07:57.719Z,16.17
2018-11-27T05:10:25.811Z,14.98
2018-11-27T05:12:53.888Z,15.50
2018-11-27T05:15:23.636Z,14.40
2018-11-27T05:18:11.253Z,14.47
2018-11-27T05:20:39.776Z,16.48
2018-11-27T05:23:27.582Z,14.90
2018-11-27T05:25:55.670Z,15.10
2018-11-27T05:28:23.781Z,16.75
2018-11-27T05:30:51.917Z,16.25
2018-11-27T05:33:19.971Z,15.63
2018-11-27T05:35:48.168Z,15.25
2018-11-27T05:38:16.106Z,16.55
2018-11-27T05:40:44.175Z,18.12
2018-11-27T05:43:12.239Z,15.50
2018-11-27T05:45:40.728Z,17.85
2018-11-27T05:48:08.788Z,18.73
2018-11-27T05:50:36.898Z,15.20
2018-11-27T05:53:05.976Z,17.27
2018-11-27T05:55:34.088Z,15.20
2018-11-27T05:58:02.177Z,18.35
2018-11-27T06:00:30.667Z,16.15
2018-11-27T06:03:00.400Z,17.12
2018-11-27T06:05:28.473Z,16.55
2018-11-27T06:07:56.551Z,13.75
2018-11-27T06:10:25.060Z,17.45
2018-11-27T06:12:53.174Z,17.12
2018-11-27T06:15:22.619Z,18.82
2018-11-27T06:18:10.848Z,17.80
2018-11-27T06:20:38.925Z,16.37
2018-11-27T06:23:07.011Z,16.02
2018-11-27T06:25:35.086Z,19.37
2018-11-27T06:28:04.680Z,16.30
2018-11-27T06:30:34.301Z,17.15
2018-11-27T06:33:02.896Z,15.43
2018-11-27T06:35:50.435Z,16.05
2018-11-27T06:38:18.933Z,17.87
2018-11-27T06:40:47.131Z,17.32
2018-11-27T06:43:15.179Z,18.25
2018-11-27T06:45:43.878Z,17.82
2018-11-27T06:48:11.978Z,20.35
2018-11-27T06:50:40.442Z,16.25
2018-11-27T06:53:08.588Z,18.27
2018-11-27T06:55:36.832Z,17.10
2018-11-27T06:58:06.206Z,17.55
2018-11-27T07:00:34.280Z,18.85
2018-11-27T07:03:02.332Z,19.40
2018-11-27T07:05:30.396Z,17.90
2018-11-27T07:07:58.452Z,19.07
2018-11-27T07:10:46.130Z,17.70
2018-11-27T07:13:15.964Z,18.55
2018-11-27T07:15:44.053Z,17.23
2018-11-27T07:18:12.122Z,15.78
2018-11-27T07:20:40.619Z,17.50
2018-11-27T07:23:08.684Z,17.90
2018-11-27T07:25:37.442Z,17.55
2018-11-27T07:28:05.816Z,17.52
2018-11-27T07:30:33.898Z,16.50
2018-11-27T07:33:01.978Z,15.83
2018-11-27T07:35:30.032Z,18.40
2018-11-27T07:37:58.082Z,18.45
2018-11-27T07:40:27.925Z,17.95
2018-11-27T07:43:15.487Z,15.48
2018-11-27T07:45:43.534Z,17.32
2018-11-27T07:48:11.575Z,18.30
2018-11-27T07:50:39.640Z,18.55
2018-11-27T07:53:07.808Z,18.60
2018-11-27T07:55:35.872Z,18.32
2018-11-27T07:58:05.012Z,19.15
2018-11-27T08:00:33.065Z,17.82
2018-11-27T08:03:01.203Z,16.80
2018-11-27T08:05:49.846Z,18.27
2018-11-27T08:08:19.031Z,20.12
2018-11-27T08:10:48.307Z,19.17
2018-11-27T08:13:16.379Z,15.98
2018-11-27T08:15:44.543Z,19.37
2018-11-27T08:18:12.995Z,15.50
2018-11-27T08:20:41.151Z,17.35
2018-11-27T08:23:10.509Z,15.85
2018-11-27T08:25:38.571Z,15.58
2018-11-27T08:28:07.361Z,17.80
2018-11-27T08:30:35.448Z,17.55
2018-11-27T08:33:03.505Z,18.00
2018-11-27T08:35:31.555Z,17.23
2018-11-27T08:38:01.003Z,18.30
2018-11-27T08:40:49.250Z,17.35
2018-11-27T08:43:17.439Z,16.80
2018-11-27T08:45:45.480Z,15.68
2018-11-27T08:48:13.553Z,19.05
2018-11-27T08:50:41.631Z,17.12
2018-11-27T08:53:09.718Z,15.88
2018-11-27T08:55:57.256Z,15.23
2018-11-27T08:58:25.337Z,15.68
2018-11-27T09:00:53.413Z,14.85
2018-11-27T09:03:21.496Z,17.65
2018-11-27T09:05:49.556Z,16.52
2018-11-27T09:08:17.650Z,16.07
2018-11-27T09:10:45.705Z,15.80
2018-11-27T09:13:14.075Z,18.20
2018-11-27T09:15:41.868Z,18.20
2018-11-27T09:18:29.397Z,19.50
2018-11-27T09:20:57.516Z,17.80
2018-11-27T09:23:25.609Z,16.73
2018-11-27T09:25:53.683Z,17.42
2018-11-27T09:28:21.818Z,17.87
2018-11-27T09:30:49.869Z,16.15
2018-11-27T09:33:18.339Z,16.85
2018-11-27T09:35:46.386Z,16.65
2018-11-27T09:38:14.517Z,15.65
2018-11-27T09:40:42.579Z,16.23
2018-11-27T09:43:11.118Z,17.70
2018-11-27T09:45:41.033Z,16.15
2018-11-27T09:48:09.087Z,16.95
2018-11-27T09:50:37.162Z,16.75
2018-11-27T09:53:06.852Z,18.60
2018-11-27T09:55:34.907Z,18.60
2018-11-27T09:58:02.989Z,19.27
2018-11-27T10:00:32.431Z,17.27
2018-11-27T10:03:20.911Z,19.12
2018-11-27T10:05:49.000Z,16.67
2018-11-27T10:08:17.052Z,20.25
2018-11-27T10:10:45.126Z,21.07
2018-11-27T10:13:13.173Z,19.02
2018-11-27T10:15:41.235Z,18.17
2018-11-27T10:18:09.732Z,19.07
2018-11-27T10:20:39.184Z,20.92
2018-11-27T10:23:26.746Z,20.90
2018-11-27T10:25:54.831Z,18.90
2018-11-27T10:28:22.885Z,16.80
2018-11-27T10:30:50.951Z,17.17
2018-11-27T10:33:19.040Z,19.10
2018-11-27T10:36:06.528Z,21.40
2018-11-27T10:38:34.614Z,19.27
2018-11-27T10:41:02.678Z,18.55
2018-11-27T10:43:30.782Z,19.60
2018-11-27T10:45:58.815Z,19.70
2018-11-27T10:48:26.967Z,20.90
2018-11-27T10:50:54.981Z,20.50
2018-11-27T10:53:23.099Z,21.93
2018-11-27T10:55:51.150Z,19.67
2018-11-27T10:58:19.235Z,21.15
2018-11-27T11:01:06.414Z,19.20
2018-11-27T11:03:37.516Z,18.57
2018-11-27T11:06:25.048Z,18.92
2018-11-27T11:08:53.629Z,19.62
2018-11-27T11:11:21.744Z,17.45
2018-11-27T11:13:49.833Z,16.80
2018-11-27T11:16:17.906Z,18.77
2018-11-27T11:18:46.020Z,15.43
2018-11-27T11:21:14.411Z,18.40
2018-11-27T11:23:42.474Z,17.92
2018-11-27T11:26:10.562Z,15.38
2018-11-27T11:28:38.640Z,18.15
2018-11-27T11:31:07.079Z,17.17
2018-11-27T11:33:35.231Z,17.65
2018-11-27T11:36:03.309Z,15.75
2018-11-27T11:38:31.374Z,15.68
2018-11-27T11:40:59.493Z,16.42
2018-11-27T11:43:27.558Z,14.93
2018-11-27T11:45:55.620Z,12.15
2018-11-27T11:48:23.699Z,13.93
2018-11-27T11:50:51.750Z,15.40
2018-11-27T11:53:19.918Z,14.15
2018-11-27T11:55:48.662Z,14.10
2018-11-27T11:58:17.409Z,13.70
2018-11-27T12:00:48.205Z,14.90
2018-11-27T12:03:16.283Z,15.45
2018-11-27T12:05:44.805Z,13.72
2018-11-27T12:08:13.136Z,15.70
2018-11-27T12:10:41.205Z,16.82
2018-11-27T12:13:10.427Z,16.02
2018-11-27T12:15:38.914Z,17.55
2018-11-27T12:18:08.107Z,18.40
2018-11-27T12:20:36.222Z,16.20
2018-11-27T12:23:05.348Z,17.15
2018-11-27T12:25:33.403Z,15.35
2018-11-27T12:28:01.480Z,16.12
2018-11-27T12:30:29.587Z,15.50
2018-11-27T12:32:57.620Z,16.60
2018-11-27T12:35:25.684Z,15.08
2018-11-27T12:37:53.830Z,17.07
2018-11-27T12:40:23.115Z,15.85
2018-11-27T12:42:51.458Z,14.07
2018-11-27T12:45:39.019Z,14.73
2018-11-27T12:48:07.081Z,13.13
2018-11-27T12:50:40.171Z,17.00
2018-11-27T12:53:09.662Z,14.47
2018-11-27T12:55:39.376Z,15.98
2018-11-27T12:58:07.883Z,17.65
2018-11-27T13:00:36.080Z,16.80
2018-11-27T13:03:04.542Z,16.10
2018-11-27T13:05:52.445Z,16.20
2018-11-27T13:08:22.099Z,16.90
2018-11-27T13:10:50.187Z,18.20
2018-11-27T13:13:18.265Z,17.23
2018-11-27T13:15:46.368Z,15.35
2018-11-27T13:18:14.792Z,13.40
2018-11-27T13:20:42.895Z,17.80
2018-11-27T13:23:10.992Z,18.80
2018-11-27T13:25:39.391Z,16.95
2018-11-27T13:28:09.180Z,15.88
2018-11-27T13:30:57.628Z,16.32
2018-11-27T13:33:46.040Z,16.00
2018-11-27T13:36:14.167Z,15.63
2018-11-27T13:38:42.281Z,15.85
2018-11-27T13:41:10.404Z,15.23
2018-11-27T13:43:38.566Z,16.85
2018-11-27T13:46:08.088Z,15.18
2018-11-27T13:48:36.202Z,17.15
2018-11-27T13:51:04.265Z,14.05
2018-11-27T13:53:32.331Z,18.85
2018-11-27T13:56:00.417Z,20.77
2018-11-27T13:58:28.941Z,32.45
2018-11-27T14:00:57.459Z,18.02
2018-11-27T14:03:25.516Z,17.32
2018-11-27T14:05:54.109Z,18.17
2018-11-27T14:08:22.188Z,15.05
2018-11-27T14:10:50.273Z,15.93
2018-11-27T14:13:18.367Z,17.67
2018-11-27T14:15:46.455Z,18.10
2018-11-27T14:18:14.511Z,17.55
2018-11-27T14:20:42.617Z,16.02
2018-11-27T14:23:10.662Z,19.37
2018-11-27T14:25:38.746Z,18.45
2018-11-27T14:28:07.213Z,17.32
2018-11-27T14:30:35.761Z,16.12
2018-11-27T14:33:03.863Z,15.95
2018-11-27T14:35:32.348Z,16.40
2018-11-27T14:38:00.457Z,15.18
2018-11-27T14:40:28.556Z,15.85
2018-11-27T14:42:56.626Z,16.05
2018-11-27T14:45:26.124Z,15.55
2018-11-27T14:47:58.585Z,16.52
2018-11-27T14:50:27.079Z,16.50
2018-11-27T14:52:55.191Z,15.08
2018-11-27T14:55:42.975Z,16.60
2018-11-27T14:58:14.976Z,17.70
2018-11-27T15:00:39.147Z,16.85
2018-11-27T15:03:07.245Z,15.95
2018-11-27T15:05:36.596Z,15.68
2018-11-27T15:08:24.685Z,17.27
2018-11-27T15:10:53.118Z,20.75
2018-11-27T15:13:21.254Z,24.40
2018-11-27T15:15:49.508Z,20.90
2018-11-27T15:18:18.013Z,20.43
2018-11-27T15:20:46.020Z,18.77
2018-11-27T15:23:14.114Z,18.77
2018-11-27T15:25:42.166Z,17.80
2018-11-27T15:28:10.251Z,18.73
2018-11-27T15:30:38.953Z,16.07
2018-11-27T15:33:08.077Z,18.45
2018-11-27T15:35:37.130Z,17.87
2018-11-27T15:38:05.393Z,16.93
2018-11-27T15:40:33.471Z,16.93
2018-11-27T15:43:01.595Z,19.07
2018-11-27T15:45:39.084Z,16.50
2018-11-27T15:48:08.675Z,14.40
2018-11-27T15:50:36.805Z,17.57
2018-11-27T15:53:05.306Z,15.53
2018-11-27T15:55:34.912Z,16.93
2018-11-27T15:58:22.487Z,16.73
2018-11-27T16:00:50.639Z,14.75
2018-11-27T16:03:18.743Z,17.52
2018-11-27T16:05:46.944Z,16.10
2018-11-27T16:08:15.429Z,16.95
2018-11-27T16:10:43.559Z,17.55
2018-11-27T16:13:12.363Z,14.03
2018-11-27T16:15:40.467Z,14.07
2018-11-27T16:18:08.625Z,14.30
2018-11-27T16:20:36.702Z,14.33
2018-11-27T16:23:04.884Z,14.85
2018-11-27T16:25:32.968Z,14.07
2018-11-27T16:28:01.049Z,15.10
2018-11-27T16:30:30.079Z,14.33
2018-11-27T16:32:58.572Z,16.45
2018-11-27T16:35:26.666Z,16.23
2018-11-27T16:37:55.899Z,13.85
2018-11-27T16:40:43.415Z,14.85
2018-11-27T16:43:11.509Z,13.95
2018-11-27T16:45:39.601Z,15.80
2018-11-27T16:48:07.767Z,13.90
2018-11-27T16:50:36.086Z,13.00
2018-11-27T16:53:04.219Z,14.07
2018-11-27T16:55:32.311Z,12.68
2018-11-27T16:58:00.385Z,14.07
2018-11-27T17:00:47.963Z,11.97
2018-11-27T17:03:16.403Z,12.03
2018-11-27T17:05:45.026Z,12.93
2018-11-27T17:08:13.133Z,14.20
2018-11-27T17:10:44.810Z,12.53
2018-11-27T17:13:14.284Z,13.25
2018-11-27T17:15:42.707Z,14.85
2018-11-27T17:18:11.484Z,12.05
2018-11-27T17:20:41.236Z,15.18
2018-11-27T17:23:13.710Z,15.58
2018-11-27T17:25:41.897Z,14.83
2018-11-27T17:28:30.195Z,15.50
2018-11-27T17:31:17.729Z,14.25
2018-11-27T17:34:24.647Z,15.13
2018-11-27T17:36:52.723Z,15.88
2018-11-27T17:39:20.813Z,11.12
2018-11-27T17:41:49.287Z,16.62
2018-11-27T17:44:17.624Z,12.82
2018-11-27T17:46:45.668Z,13.55
2018-11-27T17:49:14.572Z,13.30
2018-11-27T17:51:42.628Z,12.68
2018-11-27T17:54:11.135Z,11.43
2018-11-27T17:56:39.221Z,12.63
2018-11-27T17:59:07.737Z,11.53
2018-11-27T18:01:36.195Z,11.93
2018-11-27T18:04:04.286Z,12.00
2018-11-27T18:06:32.399Z,14.20
2018-11-27T18:09:00.858Z,12.13
2018-11-27T18:11:28.925Z,13.98
2018-11-27T18:13:57.041Z,15.20
2018-11-27T18:16:25.113Z,15.58
2018-11-27T18:18:53.189Z,13.08
2018-11-27T18:21:21.270Z,12.95
2018-11-27T18:23:49.409Z,13.30
2018-11-27T18:26:17.560Z,12.70
2018-11-27T18:28:45.584Z,13.62
2018-11-27T18:31:13.950Z,14.35
2018-11-27T18:33:42.004Z,12.58
2018-11-27T18:36:10.080Z,11.57
2018-11-27T18:38:38.226Z,11.75
2018-11-27T18:41:06.729Z,13.32
2018-11-27T18:43:34.781Z,23.10
2018-11-27T18:46:02.861Z,19.40
2018-11-27T18:48:30.947Z,17.05
2018-11-27T18:50:59.023Z,17.40
2018-11-27T18:53:27.125Z,12.60
2018-11-27T18:55:55.287Z,12.10
2018-11-27T18:58:23.401Z,14.68
2018-11-27T19:00:51.476Z,12.80
2018-11-27T19:03:19.965Z,12.28
2018-11-27T19:05:48.026Z,11.95
2018-11-27T19:08:16.114Z,12.15
2018-11-27T19:10:44.176Z,12.37
2018-11-27T19:13:12.233Z,9.58
2018-11-27T19:16:00.601Z,12.03
2018-11-27T19:18:28.700Z,11.35
2018-11-27T19:20:56.803Z,11.18
2018-11-27T19:23:26.058Z,11.73
2018-11-27T19:25:54.138Z,10.05
2018-11-27T19:28:22.276Z,11.45
2018-11-27T19:30:51.087Z,10.85
2018-11-27T19:33:19.155Z,11.80
2018-11-27T19:35:47.215Z,13.10
2018-11-27T19:38:16.840Z,16.40
2018-11-27T19:40:44.934Z,18.45
2018-11-27T19:43:13.014Z,18.20
2018-11-27T19:45:41.106Z,19.55
2018-11-27T19:48:10.269Z,12.45
2018-11-27T19:50:38.355Z,13.20
2018-11-27T19:53:27.201Z,12.82
2018-11-27T19:55:55.323Z,12.47
2018-11-27T19:58:23.390Z,11.78
2018-11-27T20:00:51.469Z,13.10
2018-11-27T20:03:19.671Z,12.10
2018-11-27T20:05:47.727Z,11.65
2018-11-27T20:08:16.833Z,13.35
2018-11-27T20:10:44.889Z,14.25
2018-11-27T20:13:13.034Z,12.15
2018-11-27T20:15:41.612Z,12.47
2018-11-27T20:18:10.500Z,12.73
2018-11-27T20:20:38.946Z,12.82
2018-11-27T20:23:07.043Z,13.43
2018-11-27T20:25:36.025Z,13.00
2018-11-27T20:28:04.088Z,13.85
2018-11-27T20:30:32.153Z,11.70
2018-11-27T20:33:02.051Z,12.95
2018-11-27T20:35:30.862Z,12.13
2018-11-27T20:38:00.268Z,14.00
2018-11-27T20:40:28.398Z,12.37
2018-11-27T20:42:56.543Z,12.98
2018-11-27T20:45:25.910Z,11.68
2018-11-27T20:48:32.839Z,14.30
2018-11-27T20:51:00.957Z,11.55
2018-11-27T20:53:29.056Z,13.95
2018-11-27T20:55:57.177Z,13.05
2018-11-27T20:58:44.717Z,14.25
2018-11-27T21:01:12.800Z,13.85
2018-11-27T21:03:40.873Z,16.70
2018-11-27T21:06:09.392Z,15.25
2018-11-27T21:08:37.463Z,12.63
2018-11-27T21:11:08.338Z,11.57
2018-11-27T21:13:34.021Z,12.78
2018-11-27T21:16:02.088Z,13.38
2018-11-27T21:18:30.539Z,11.40
2018-11-27T21:20:58.689Z,11.97
2018-11-27T21:23:26.799Z,14.70
2018-11-27T21:26:04.613Z,13.25
2018-11-27T21:28:33.905Z,13.60
2018-11-27T21:31:02.200Z,14.63
2018-11-27T21:33:30.240Z,14.65
2018-11-27T21:35:59.281Z,15.72
2018-11-27T21:38:27.365Z,15.18
2018-11-27T21:40:56.278Z,15.00
2018-11-27T21:43:24.412Z,14.03
2018-11-27T21:45:52.505Z,16.55
2018-11-27T21:48:20.867Z,12.15
2018-11-27T21:51:00.483Z,12.93
2018-11-27T21:53:29.093Z,13.20
2018-11-27T21:55:57.153Z,14.55
2018-11-27T21:58:25.690Z,13.53
2018-11-27T22:00:53.749Z,12.73
2018-11-27T22:03:21.891Z,14.25
2018-11-27T22:05:49.903Z,13.72
2018-11-27T22:08:17.991Z,14.65
2018-11-27T22:10:46.491Z,12.53
2018-11-27T22:13:15.105Z,15.08
2018-11-27T22:15:44.484Z,15.48
2018-11-27T22:18:13.481Z,13.38
2018-11-27T22:20:41.728Z,12.25
2018-11-27T22:23:10.086Z,12.65
2018-11-27T22:25:38.333Z,13.88
2018-11-27T22:28:07.452Z,13.78
2018-11-27T22:30:36.043Z,14.47
2018-11-27T22:33:05.762Z,12.37
2018-11-27T22:35:34.066Z,16.40
2018-11-27T22:38:02.163Z,13.75
2018-11-27T22:40:30.324Z,14.50
2018-11-27T22:42:58.309Z,14.68
2018-11-27T22:45:30.728Z,14.60
2018-11-27T22:47:59.209Z,12.82
2018-11-27T22:50:27.713Z,14.35
2018-11-27T22:52:55.772Z,15.58
2018-11-27T22:55:23.849Z,13.53
2018-11-27T22:57:52.139Z,14.68
2018-11-27T23:00:58.806Z,14.68
2018-11-27T23:03:26.920Z,15.72
2018-11-27T23:05:54.988Z,14.93
2018-11-27T23:08:23.106Z,15.25
2018-11-27T23:10:51.550Z,16.97
2018-11-27T23:13:19.649Z,14.85
2018-11-27T23:15:47.723Z,17.23
2018-11-27T23:18:15.795Z,15.70
2018-11-27T23:20:44.041Z,16.90
2018-11-27T23:23:12.123Z,15.50
2018-11-27T23:25:40.605Z,17.65
2018-11-27T23:28:08.684Z,15.78
2018-11-27T23:30:36.742Z,16.45
2018-11-27T23:33:05.084Z,13.80
2018-11-27T23:35:33.166Z,16.05
2018-11-27T23:38:01.265Z,14.50
2018-11-27T23:40:31.443Z,14.35
2018-11-27T23:43:00.286Z,17.73
2018-11-27T23:45:28.726Z,15.93
2018-11-27T23:47:56.872Z,15.35
2018-11-27T23:50:24.929Z,15.60
2018-11-27T23:52:53.266Z,16.60
2018-11-27T23:55:21.778Z,16.65
2018-11-27T23:57:49.883Z,16.80
