createdAt,value
2022-10-25T00:02:17.695Z,2.17
2022-10-25T00:04:45.471Z,5.90
2022-10-25T00:07:12.359Z,2.37
2022-10-25T00:09:38.948Z,2.93
2022-10-25T00:12:05.931Z,5.17
2022-10-25T00:14:32.738Z,5.53
2022-10-25T00:16:59.233Z,6.10
2022-10-25T00:19:25.725Z,2.10
2022-10-25T00:21:52.208Z,2.37
2022-10-25T00:24:18.692Z,1.10
2022-10-25T00:26:45.264Z,3.87
2022-10-25T00:29:11.858Z,3.13
2022-10-25T00:31:38.900Z,3.20
2022-10-25T00:34:05.351Z,2.70
2022-10-25T00:36:31.829Z,1.77
2022-10-25T00:38:58.938Z,2.60
2022-10-25T00:41:31.340Z,1.67
2022-10-25T00:44:35.886Z,2.60
2022-10-25T00:47:32.793Z,2.73
2022-10-25T00:50:11.719Z,3.03
2022-10-25T00:52:42.097Z,3.13
2022-10-25T00:55:10.668Z,3.43
2022-10-25T00:57:42.835Z,3.57
2022-10-25T01:00:10.522Z,6.43
2022-10-25T01:02:37.127Z,6.10
2022-10-25T01:05:04.739Z,2.90
2022-10-25T01:07:31.208Z,1.70
2022-10-25T01:09:57.997Z,4.33
2022-10-25T01:12:24.466Z,3.13
2022-10-25T01:14:51.416Z,2.57
2022-10-25T01:17:29.797Z,4.93
2022-10-25T01:20:18.580Z,2.37
2022-10-25T01:23:22.631Z,5.17
2022-10-25T01:26:04.182Z,2.37
2022-10-25T01:29:04.825Z,4.03
2022-10-25T01:31:34.170Z,0.93
2022-10-25T01:34:12.920Z,2.93
2022-10-25T01:36:42.293Z,3.13
2022-10-25T01:39:20.425Z,2.03
2022-10-25T01:42:02.230Z,3.63
2022-10-25T01:44:47.794Z,6.00
2022-10-25T01:47:21.076Z,2.77
2022-10-25T01:49:52.804Z,4.43
2022-10-25T01:52:22.322Z,3.73
2022-10-25T01:54:50.359Z,2.07
2022-10-25T01:57:35.244Z,3.90
2022-10-25T02:00:09.683Z,2.50
2022-10-25T02:02:48.323Z,2.17
2022-10-25T02:05:24.832Z,5.17
2022-10-25T02:08:08.122Z,2.87
2022-10-25T02:11:13.274Z,2.17
2022-10-25T02:14:02.379Z,4.93
2022-10-25T02:16:38.140Z,6.20
2022-10-25T02:19:07.488Z,1.30
2022-10-25T02:21:36.806Z,2.73
2022-10-25T02:24:21.734Z,4.13
2022-10-25T02:26:50.642Z,5.23
2022-10-25T02:29:19.661Z,1.53
2022-10-25T02:31:46.422Z,3.23
2022-10-25T02:34:13.141Z,4.73
2022-10-25T02:36:39.649Z,4.13
2022-10-25T02:39:07.036Z,3.70
2022-10-25T02:41:34.317Z,3.60
2022-10-25T02:44:00.747Z,4.60
2022-10-25T02:46:27.233Z,3.87
2022-10-25T02:48:53.655Z,3.53
2022-10-25T02:51:20.210Z,4.60
2022-10-25T02:53:46.774Z,4.97
2022-10-25T02:56:19.482Z,4.23
2022-10-25T02:58:47.986Z,4.00
2022-10-25T03:01:16.807Z,2.97
2022-10-25T03:03:43.603Z,3.90
2022-10-25T03:06:10.683Z,5.57
2022-10-25T03:08:39.060Z,2.83
2022-10-25T03:11:06.777Z,2.87
2022-10-25T03:13:33.657Z,7.37
2022-10-25T03:16:00.117Z,4.10
2022-10-25T03:18:26.612Z,2.83
2022-10-25T03:20:57.127Z,6.80
2022-10-25T03:23:24.181Z,3.90
2022-10-25T03:25:54.414Z,5.23
2022-10-25T03:28:21.769Z,4.27
2022-10-25T03:30:48.711Z,5.17
2022-10-25T03:33:15.670Z,5.73
2022-10-25T03:35:42.163Z,3.67
2022-10-25T03:38:08.713Z,3.90
2022-10-25T03:40:35.271Z,3.43
2022-10-25T03:43:01.800Z,4.00
2022-10-25T03:45:28.298Z,2.33
2022-10-25T03:47:54.760Z,5.60
2022-10-25T03:50:21.219Z,4.37
2022-10-25T03:52:47.690Z,3.00
2022-10-25T03:55:14.117Z,4.70
2022-10-25T03:57:40.597Z,5.87
2022-10-25T04:00:07.878Z,2.00
2022-10-25T04:02:40.255Z,3.33
2022-10-25T04:05:07.016Z,2.70
2022-10-25T04:07:33.558Z,6.33
2022-10-25T04:10:00.022Z,4.77
2022-10-25T04:12:26.502Z,5.70
2022-10-25T04:14:52.940Z,5.50
2022-10-25T04:17:19.498Z,5.93
2022-10-25T04:19:45.928Z,6.63
2022-10-25T04:22:13.119Z,2.17
2022-10-25T04:24:39.593Z,4.50
2022-10-25T04:27:06.056Z,3.63
2022-10-25T04:29:32.579Z,2.97
2022-10-25T04:31:59.149Z,7.83
2022-10-25T04:34:25.604Z,4.17
2022-10-25T04:36:52.088Z,5.17
2022-10-25T04:39:18.597Z,2.17
2022-10-25T04:41:45.136Z,2.53
2022-10-25T04:44:11.600Z,5.67
2022-10-25T04:46:38.035Z,6.13
2022-10-25T04:49:04.516Z,3.43
2022-10-25T04:51:31.006Z,7.27
2022-10-25T04:53:57.467Z,6.13
2022-10-25T04:56:23.938Z,3.23
2022-10-25T04:58:50.476Z,6.30
2022-10-25T05:01:18.436Z,5.40
2022-10-25T05:03:45.242Z,5.17
2022-10-25T05:06:17.890Z,5.43
2022-10-25T05:08:47.979Z,6.97
2022-10-25T05:11:16.616Z,3.43
2022-10-25T05:13:44.882Z,3.93
2022-10-25T05:16:17.730Z,3.80
2022-10-25T05:18:45.620Z,4.93
2022-10-25T05:21:12.765Z,4.87
2022-10-25T05:23:39.622Z,3.40
2022-10-25T05:26:11.651Z,4.53
2022-10-25T05:28:39.913Z,3.43
2022-10-25T05:33:40.289Z,6.10
2022-10-25T05:36:07.120Z,5.43
2022-10-25T05:38:36.937Z,3.80
2022-10-25T05:41:04.879Z,3.53
2022-10-25T05:43:31.721Z,5.33
2022-10-25T05:46:10.592Z,9.07
2022-10-25T05:48:37.869Z,5.10
2022-10-25T05:51:36.106Z,5.57
2022-10-25T05:54:10.077Z,3.70
2022-10-25T05:56:37.449Z,4.70
2022-10-25T05:59:09.505Z,4.23
2022-10-25T06:01:38.589Z,5.33
2022-10-25T06:04:06.135Z,3.60
2022-10-25T06:06:32.637Z,6.57
2022-10-25T06:09:00.279Z,6.60
2022-10-25T06:11:27.998Z,5.60
2022-10-25T06:13:54.661Z,4.33
2022-10-25T06:16:27.987Z,7.50
2022-10-25T06:18:54.817Z,9.63
2022-10-25T06:21:24.083Z,4.73
2022-10-25T06:23:51.403Z,7.10
2022-10-25T06:26:23.520Z,8.13
2022-10-25T06:28:55.186Z,4.73
2022-10-25T06:31:24.352Z,9.80
2022-10-25T06:33:51.080Z,8.37
2022-10-25T06:36:19.764Z,7.37
2022-10-25T06:38:47.539Z,5.93
2022-10-25T06:41:19.985Z,6.10
2022-10-25T06:43:46.873Z,7.80
2022-10-25T06:46:25.400Z,6.80
2022-10-25T06:48:54.106Z,6.57
2022-10-25T06:51:21.914Z,6.77
2022-10-25T06:53:53.773Z,6.97
2022-10-25T06:56:20.224Z,9.73
2022-10-25T06:58:47.085Z,6.03
2022-10-25T07:01:17.630Z,6.90
2022-10-25T07:03:44.639Z,5.97
2022-10-25T07:06:14.034Z,8.53
2022-10-25T07:08:45.949Z,6.30
2022-10-25T07:11:18.436Z,5.80
2022-10-25T07:13:45.888Z,4.83
2022-10-25T07:16:14.961Z,5.77
2022-10-25T07:18:42.047Z,5.50
2022-10-25T07:21:15.541Z,4.50
2022-10-25T07:23:42.825Z,7.53
2022-10-25T07:26:14.563Z,7.50
2022-10-25T07:28:43.042Z,5.77
2022-10-25T07:31:14.518Z,2.83
2022-10-25T07:33:40.993Z,5.80
2022-10-25T07:36:10.956Z,6.10
2022-10-25T07:38:38.380Z,8.67
2022-10-25T07:41:05.109Z,5.80
2022-10-25T07:43:31.535Z,7.50
2022-10-25T07:45:58.032Z,3.57
2022-10-25T07:48:24.659Z,3.53
2022-10-25T07:50:51.470Z,5.97
2022-10-25T07:53:18.391Z,6.33
2022-10-25T07:55:57.056Z,5.30
2022-10-25T07:58:23.505Z,5.97
2022-10-25T08:00:49.984Z,7.63
2022-10-25T08:03:17.904Z,6.47
2022-10-25T08:05:46.014Z,5.23
2022-10-25T08:08:13.764Z,7.20
2022-10-25T08:10:43.165Z,7.80
2022-10-25T08:13:10.143Z,2.20
2022-10-25T08:15:36.671Z,6.67
2022-10-25T08:18:04.093Z,4.90
2022-10-25T08:20:56.417Z,5.50
2022-10-25T08:23:17.208Z,3.13
2022-10-25T08:25:44.116Z,5.17
2022-10-25T08:28:10.593Z,4.40
2022-10-25T08:30:37.101Z,8.27
2022-10-25T08:33:03.741Z,6.83
2022-10-25T08:35:30.207Z,4.23
2022-10-25T08:38:00.645Z,5.47
2022-10-25T08:40:42.428Z,4.77
2022-10-25T08:43:25.520Z,5.20
2022-10-25T08:45:58.657Z,6.23
2022-10-25T08:48:33.880Z,7.03
2022-10-25T08:51:05.921Z,6.17
2022-10-25T08:53:40.383Z,4.27
2022-10-25T08:56:16.530Z,1.70
2022-10-25T08:58:54.773Z,5.43
2022-10-25T09:01:33.570Z,2.30
2022-10-25T09:04:00.263Z,5.43
2022-10-25T09:06:39.150Z,3.73
2022-10-25T09:09:23.173Z,2.03
2022-10-25T09:12:00.837Z,7.20
2022-10-25T09:15:01.536Z,5.73
2022-10-25T09:18:05.112Z,3.00
2022-10-25T09:20:36.738Z,7.93
2022-10-25T09:23:08.087Z,4.93
2022-10-25T09:25:41.634Z,3.00
2022-10-25T09:28:17.358Z,5.73
2022-10-25T09:30:44.592Z,3.13
2022-10-25T09:33:14.637Z,3.93
2022-10-25T09:35:43.056Z,6.27
2022-10-25T09:38:17.741Z,4.03
2022-10-25T09:40:50.763Z,5.67
2022-10-25T09:43:23.143Z,5.77
2022-10-25T09:45:57.337Z,5.27
2022-10-25T09:48:48.115Z,4.83
2022-10-25T09:51:21.873Z,4.90
2022-10-25T09:53:49.202Z,4.10
2022-10-25T09:56:17.262Z,5.63
2022-10-25T09:58:47.710Z,5.87
2022-10-25T10:01:28.337Z,3.27
2022-10-25T10:04:05.961Z,3.20
2022-10-25T10:06:37.867Z,4.13
2022-10-25T10:09:06.948Z,4.13
2022-10-25T10:11:35.816Z,3.20
2022-10-25T10:14:26.879Z,3.50
2022-10-25T10:16:59.473Z,2.83
2022-10-25T10:19:30.609Z,3.00
2022-10-25T10:22:02.757Z,3.53
2022-10-25T10:24:38.428Z,2.20
2022-10-25T10:27:25.065Z,3.87
2022-10-25T10:30:08.600Z,2.60
2022-10-25T10:32:37.875Z,2.80
2022-10-25T10:35:07.544Z,2.23
2022-10-25T10:37:34.652Z,4.10
2022-10-25T10:40:24.595Z,1.90
2022-10-25T10:42:51.621Z,5.43
2022-10-25T10:45:20.263Z,3.90
2022-10-25T10:47:49.923Z,2.53
2022-10-25T10:50:22.951Z,4.50
2022-10-25T10:52:59.397Z,5.33
2022-10-25T10:55:46.363Z,2.63
2022-10-25T10:58:24.978Z,2.70
2022-10-25T11:00:53.901Z,4.43
2022-10-25T11:03:49.223Z,3.07
2022-10-25T11:06:30.102Z,1.93
2022-10-25T11:09:17.749Z,2.13
2022-10-25T11:11:45.261Z,1.50
2022-10-25T11:14:16.590Z,2.90
2022-10-25T11:17:00.307Z,1.90
2022-10-25T11:19:41.997Z,1.43
2022-10-25T11:22:30.720Z,1.70
2022-10-25T11:25:25.477Z,1.13
2022-10-25T11:27:59.183Z,0.83
2022-10-25T11:30:37.176Z,1.73
2022-10-25T11:33:22.038Z,1.43
2022-10-25T11:36:23.854Z,1.87
2022-10-25T11:38:55.324Z,1.10
2022-10-25T11:41:27.304Z,2.87
2022-10-25T11:44:02.965Z,5.73
2022-10-25T11:46:51.099Z,2.73
2022-10-25T11:49:38.298Z,2.73
2022-10-25T11:52:27.871Z,1.80
2022-10-25T11:54:57.038Z,1.30
2022-10-25T11:58:12.929Z,1.97
2022-10-25T12:01:08.512Z,1.50
2022-10-25T12:03:43.632Z,1.73
2022-10-25T12:06:25.316Z,1.70
2022-10-25T12:09:22.129Z,1.93
2022-10-25T12:11:55.643Z,1.57
2022-10-25T12:14:33.675Z,0.30
2022-10-25T12:17:02.916Z,1.40
2022-10-25T12:19:35.979Z,1.00
2022-10-25T12:22:08.790Z,2.20
2022-10-25T12:24:49.764Z,2.60
2022-10-25T12:27:18.859Z,1.73
2022-10-25T12:29:53.552Z,0.60
2022-10-25T12:32:35.969Z,0.67
2022-10-25T12:35:07.325Z,1.53
2022-10-25T12:38:08.025Z,4.63
2022-10-25T12:40:41.879Z,1.23
2022-10-25T12:43:25.748Z,0.80
2022-10-25T12:46:20.075Z,1.30
2022-10-25T12:48:58.573Z,0.73
2022-10-25T12:51:58.888Z,1.90
2022-10-25T12:55:02.628Z,2.43
2022-10-25T12:58:08.121Z,1.33
2022-10-25T13:00:56.377Z,2.70
2022-10-25T13:04:01.193Z,2.43
2022-10-25T13:06:38.651Z,2.70
2022-10-25T13:09:15.031Z,1.13
2022-10-25T13:11:48.953Z,1.60
2022-10-25T13:14:31.827Z,3.90
2022-10-25T13:17:16.667Z,1.03
2022-10-25T13:19:59.772Z,2.10
2022-10-25T13:22:37.746Z,2.27
2022-10-25T13:25:18.427Z,2.53
2022-10-25T13:28:10.620Z,2.43
2022-10-25T13:30:37.139Z,2.20
2022-10-25T13:33:19.172Z,3.40
2022-10-25T13:35:48.326Z,1.63
2022-10-25T13:38:22.298Z,3.33
2022-10-25T13:41:07.518Z,2.37
2022-10-25T13:43:34.222Z,2.83
2022-10-25T13:46:00.971Z,1.67
2022-10-25T13:48:33.316Z,5.30
2022-10-25T13:51:06.572Z,0.80
2022-10-25T13:53:37.625Z,2.67
2022-10-25T13:56:17.522Z,2.53
2022-10-25T13:58:52.875Z,2.07
2022-10-25T14:01:20.503Z,1.30
2022-10-25T14:04:01.932Z,3.67
2022-10-25T14:06:43.164Z,3.20
2022-10-25T14:09:12.667Z,2.40
2022-10-25T14:11:47.177Z,1.43
2022-10-25T14:14:28.948Z,3.13
2022-10-25T14:17:18.628Z,3.80
2022-10-25T14:19:48.420Z,2.33
2022-10-25T14:22:18.579Z,3.70
2022-10-25T14:24:49.788Z,3.30
2022-10-25T14:27:34.381Z,2.43
2022-10-25T14:30:27.084Z,5.33
2022-10-25T14:33:03.704Z,2.80
2022-10-25T14:35:44.909Z,3.90
2022-10-25T14:38:16.962Z,2.30
2022-10-25T14:40:51.593Z,2.00
2022-10-25T14:43:30.903Z,1.07
2022-10-25T14:46:15.729Z,1.23
2022-10-25T14:48:46.660Z,1.73
2022-10-25T14:51:15.082Z,3.70
2022-10-25T14:54:13.905Z,2.10
2022-10-25T14:56:49.075Z,4.40
2022-10-25T14:59:31.129Z,4.93
2022-10-25T15:02:02.130Z,2.20
2022-10-25T15:04:38.608Z,2.30
2022-10-25T15:07:06.591Z,2.53
2022-10-25T15:09:48.987Z,3.93
2022-10-25T15:12:19.137Z,4.17
2022-10-25T15:14:48.076Z,2.47
2022-10-25T15:17:28.251Z,4.90
2022-10-25T15:20:16.911Z,5.90
2022-10-25T15:22:47.186Z,5.93
2022-10-25T15:25:22.859Z,3.37
2022-10-25T15:27:51.505Z,3.10
2022-10-25T15:30:41.756Z,2.43
2022-10-25T15:33:34.658Z,4.53
2022-10-25T15:36:03.974Z,2.00
2022-10-25T15:38:54.289Z,1.47
2022-10-25T15:41:19.616Z,2.20
2022-10-25T15:43:46.072Z,3.67
2022-10-25T15:46:26.409Z,2.77
2022-10-25T15:48:53.504Z,2.50
2022-10-25T15:51:20.350Z,3.60
2022-10-25T15:53:46.873Z,2.60
2022-10-25T15:56:17.226Z,3.03
2022-10-25T15:58:43.724Z,5.03
2022-10-25T16:01:10.719Z,6.10
2022-10-25T16:03:37.538Z,4.57
2022-10-25T16:06:04.295Z,4.30
2022-10-25T16:08:30.839Z,6.97
2022-10-25T16:10:58.418Z,5.53
2022-10-25T16:13:34.691Z,3.80
2022-10-25T16:16:04.642Z,4.93
2022-10-25T16:18:38.428Z,4.30
2022-10-25T16:21:04.957Z,5.23
2022-10-25T16:23:31.413Z,3.57
2022-10-25T16:25:58.188Z,5.57
2022-10-25T16:30:52.199Z,4.67
2022-10-25T16:33:18.729Z,7.10
2022-10-25T16:35:45.249Z,7.30
2022-10-25T16:38:12.561Z,5.80
2022-10-25T16:40:39.051Z,7.03
2022-10-25T16:43:05.602Z,6.97
2022-10-25T16:45:37.253Z,6.30
2022-10-25T16:48:05.019Z,4.27
2022-10-25T16:50:32.514Z,7.43
2022-10-25T16:53:01.825Z,7.50
2022-10-25T16:55:30.332Z,7.07
2022-10-25T16:57:57.832Z,9.13
2022-10-25T17:00:25.307Z,6.23
2022-10-25T17:02:51.888Z,6.30
2022-10-25T17:05:22.106Z,7.43
2022-10-25T17:07:48.973Z,7.63
2022-10-25T17:10:17.976Z,4.00
2022-10-25T17:12:50.321Z,4.90
2022-10-25T17:15:18.358Z,6.03
2022-10-25T17:17:45.771Z,7.60
2022-10-25T17:20:14.459Z,8.53
2022-10-25T17:22:41.563Z,7.67
2022-10-25T17:25:09.618Z,9.80
2022-10-25T17:27:39.336Z,8.40
2022-10-25T17:30:07.174Z,12.53
2022-10-25T17:32:34.101Z,14.70
2022-10-25T17:35:01.379Z,11.37
2022-10-25T17:37:28.545Z,8.67
2022-10-25T17:39:54.985Z,8.47
2022-10-25T17:42:21.440Z,7.80
2022-10-25T17:44:47.925Z,7.17
2022-10-25T17:47:20.448Z,6.63
2022-10-25T17:49:46.890Z,14.00
2022-10-25T17:52:13.370Z,9.87
2022-10-25T17:54:39.871Z,6.20
2022-10-25T17:57:06.349Z,8.80
2022-10-25T17:59:33.117Z,6.83
2022-10-25T18:01:59.777Z,8.93
2022-10-25T18:04:26.352Z,9.73
2022-10-25T18:06:52.867Z,9.90
2022-10-25T18:09:19.340Z,8.67
2022-10-25T18:11:45.801Z,8.30
2022-10-25T18:14:12.236Z,8.77
2022-10-25T18:16:38.812Z,6.67
2022-10-25T18:19:06.327Z,8.37
2022-10-25T18:21:33.941Z,6.07
2022-10-25T18:24:04.767Z,8.37
2022-10-25T18:26:32.186Z,12.80
2022-10-25T18:28:58.751Z,8.30
2022-10-25T18:31:27.035Z,10.07
2022-10-25T18:33:59.170Z,11.17
2022-10-25T18:36:27.624Z,10.50
2022-10-25T18:38:54.686Z,8.53
2022-10-25T18:41:24.321Z,13.53
2022-10-25T18:43:51.104Z,10.43
2022-10-25T18:46:18.609Z,11.67
2022-10-25T18:48:51.033Z,6.37
2022-10-25T18:51:19.165Z,8.07
2022-10-25T18:53:45.649Z,9.93
2022-10-25T18:56:17.000Z,6.23
2022-10-25T18:58:46.681Z,11.07
2022-10-25T19:01:31.947Z,11.70
2022-10-25T19:04:00.421Z,6.90
2022-10-25T19:06:27.337Z,10.93
2022-10-25T19:08:54.489Z,9.30
2022-10-25T19:11:21.330Z,8.37
2022-10-25T19:13:51.329Z,9.23
2022-10-25T19:16:18.005Z,14.43
2022-10-25T19:18:44.452Z,11.27
2022-10-25T19:21:13.783Z,7.73
2022-10-25T19:23:42.609Z,7.67
2022-10-25T19:26:11.113Z,10.03
2022-10-25T19:28:38.063Z,8.07
2022-10-25T19:31:06.604Z,8.00
2022-10-25T19:33:33.914Z,9.70
2022-10-25T19:36:04.711Z,6.43
2022-10-25T19:38:31.382Z,7.40
2022-10-25T19:41:02.748Z,9.93
2022-10-25T19:43:29.940Z,8.97
2022-10-25T19:46:01.936Z,7.03
2022-10-25T19:48:31.278Z,9.60
2022-10-25T19:51:07.317Z,12.13
2022-10-25T19:53:34.165Z,11.33
2022-10-25T19:56:09.741Z,15.73
2022-10-25T19:58:36.683Z,9.83
2022-10-25T20:01:08.161Z,7.67
2022-10-25T20:03:35.529Z,10.10
2022-10-25T20:06:08.208Z,9.40
2022-10-25T20:08:36.978Z,9.60
2022-10-25T20:11:04.271Z,8.90
2022-10-25T20:13:30.821Z,8.47
2022-10-25T20:15:57.664Z,10.77
2022-10-25T20:18:26.105Z,11.70
2022-10-25T20:20:57.747Z,10.80
2022-10-25T20:23:24.363Z,11.13
2022-10-25T20:25:51.264Z,16.47
2022-10-25T20:28:18.396Z,16.13
2022-10-25T20:30:44.858Z,14.77
2022-10-25T20:33:11.324Z,11.97
2022-10-25T20:35:39.198Z,13.93
2022-10-25T20:38:06.985Z,11.87
2022-10-25T20:40:34.330Z,10.33
2022-10-25T20:43:01.113Z,7.33
2022-10-25T20:45:29.153Z,9.13
2022-10-25T20:47:58.029Z,9.47
2022-10-25T20:50:26.340Z,10.17
2022-10-25T20:55:39.637Z,7.47
2022-10-25T20:58:06.382Z,7.50
2022-10-25T21:00:32.937Z,6.20
2022-10-25T21:02:59.929Z,6.67
2022-10-25T21:05:26.541Z,6.83
2022-10-25T21:07:55.390Z,7.70
2022-10-25T21:10:21.997Z,9.27
2022-10-25T21:12:48.548Z,10.43
2022-10-25T21:15:15.185Z,8.60
2022-10-25T21:17:41.683Z,13.50
2022-10-25T21:20:09.217Z,9.27
2022-10-25T21:22:35.649Z,6.50
2022-10-25T21:25:02.100Z,11.10
2022-10-25T21:27:28.545Z,10.47
2022-10-25T21:29:54.956Z,15.00
2022-10-25T21:32:21.395Z,11.77
2022-10-25T21:34:47.850Z,18.30
2022-10-25T21:37:14.381Z,14.40
2022-10-25T21:39:42.183Z,16.43
2022-10-25T21:42:09.115Z,12.00
2022-10-25T21:44:35.581Z,12.40
2022-10-25T21:47:02.047Z,12.40
2022-10-25T21:49:28.510Z,15.23
2022-10-25T21:51:54.954Z,10.20
2022-10-25T21:54:22.096Z,9.37
2022-10-25T21:56:52.357Z,13.10
2022-10-25T21:59:20.147Z,17.00
2022-10-25T22:01:46.843Z,20.40
2022-10-25T22:04:13.790Z,14.73
2022-10-25T22:06:40.259Z,13.63
2022-10-25T22:09:07.021Z,11.93
2022-10-25T22:11:35.797Z,12.83
2022-10-25T22:14:04.983Z,13.30
2022-10-25T22:16:32.479Z,10.80
2022-10-25T22:19:04.908Z,10.73
2022-10-25T22:21:38.316Z,13.13
2022-10-25T22:24:08.314Z,11.73
2022-10-25T22:26:36.426Z,6.73
2022-10-25T22:29:03.427Z,5.53
2022-10-25T22:31:30.350Z,7.17
2022-10-25T22:33:59.079Z,6.63
2022-10-25T22:36:27.866Z,7.27
2022-10-25T22:38:54.957Z,8.80
2022-10-25T22:41:23.324Z,6.97
2022-10-25T22:43:50.077Z,8.97
2022-10-25T22:46:22.075Z,12.43
2022-10-25T22:48:48.735Z,7.20
2022-10-25T22:51:15.581Z,10.83
2022-10-25T22:53:42.332Z,7.50
2022-10-25T22:56:20.513Z,6.63
2022-10-25T22:58:52.084Z,13.07
2022-10-25T23:01:27.426Z,8.43
2022-10-25T23:03:55.665Z,8.03
2022-10-25T23:06:27.045Z,3.60
2022-10-25T23:08:54.850Z,10.83
2022-10-25T23:11:35.378Z,13.50
2022-10-25T23:14:02.142Z,10.67
2022-10-25T23:16:29.366Z,7.50
2022-10-25T23:18:56.447Z,12.20
2022-10-25T23:21:25.452Z,7.83
2022-10-25T23:23:53.229Z,7.80
2022-10-25T23:26:28.388Z,10.97
2022-10-25T23:28:56.072Z,8.20
2022-10-25T23:31:23.348Z,9.83
2022-10-25T23:33:52.559Z,10.40
2022-10-25T23:36:20.981Z,8.67
2022-10-25T23:38:49.080Z,8.13
2022-10-25T23:41:16.471Z,6.70
2022-10-25T23:43:43.124Z,7.30
2022-10-25T23:46:10.471Z,9.57
2022-10-25T23:48:37.193Z,5.77
2022-10-25T23:51:09.117Z,11.10
2022-10-25T23:53:36.206Z,15.23
2022-10-25T23:56:04.882Z,21.00
2022-10-25T23:58:31.387Z,15.43
