createdAt,value
2019-04-14T00:02:09.625Z,94291.16
2019-04-14T00:04:43.015Z,94283.38
2019-04-14T00:07:14.461Z,94279.20
2019-04-14T00:09:45.286Z,94276.77
2019-04-14T00:12:14.899Z,94268.85
2019-04-14T00:14:44.698Z,94266.89
2019-04-14T00:17:15.159Z,94262.20
2019-04-14T00:19:45.639Z,94265.11
2019-04-14T00:22:16.205Z,94264.30
2019-04-14T00:24:46.745Z,94258.62
2019-04-14T00:27:17.158Z,94255.88
2019-04-14T00:29:47.864Z,94254.60
2019-04-14T00:32:18.318Z,94249.08
2019-04-14T00:35:02.060Z,94246.17
2019-04-14T00:37:40.210Z,94249.55
2019-04-14T00:40:12.875Z,94246.37
2019-04-14T00:43:02.672Z,94239.91
2019-04-14T00:45:43.418Z,94243.94
2019-04-14T00:48:14.434Z,94243.61
2019-04-14T00:50:40.960Z,94243.61
2019-04-14T00:53:10.379Z,94241.36
2019-04-14T00:55:40.095Z,94238.11
2019-04-14T00:58:10.348Z,94238.09
2019-04-14T01:00:40.864Z,94231.16
2019-04-14T01:03:11.285Z,94235.84
2019-04-14T01:05:41.537Z,94241.17
2019-04-14T01:08:11.967Z,94240.06
2019-04-14T01:10:41.489Z,94235.19
2019-04-14T01:13:12.436Z,94229.84
2019-04-14T01:15:53.262Z,94230.34
2019-04-14T01:18:15.347Z,94231.63
2019-04-14T01:20:44.982Z,94230.34
2019-04-14T01:23:15.102Z,94226.14
2019-04-14T01:25:45.322Z,94235.83
2019-04-14T01:28:15.827Z,94230.66
2019-04-14T01:30:45.836Z,94234.53
2019-04-14T01:33:16.264Z,94239.10
2019-04-14T01:35:46.718Z,94233.57
2019-04-14T01:38:16.960Z,94238.41
2019-04-14T01:40:46.695Z,94234.20
2019-04-14T01:43:16.742Z,94233.88
2019-04-14T01:45:59.545Z,94224.81
2019-04-14T01:48:17.325Z,94231.93
2019-04-14T01:51:04.852Z,94231.13
2019-04-14T01:54:02.381Z,94228.86
2019-04-14T01:56:49.544Z,94230.63
2019-04-14T01:59:19.837Z,94228.69
2019-04-14T02:01:49.996Z,94229.02
2019-04-14T02:04:20.342Z,94230.29
2019-04-14T02:06:50.566Z,94229.84
2019-04-14T02:09:20.870Z,94229.61
2019-04-14T02:11:51.002Z,94230.28
2019-04-14T02:14:21.193Z,94228.33
2019-04-14T02:16:55.560Z,94233.02
2019-04-14T02:19:22.022Z,94225.39
2019-04-14T02:24:28.730Z,94222.98
2019-04-14T02:26:59.128Z,94225.90
2019-04-14T02:29:29.662Z,94223.42
2019-04-14T02:32:25.504Z,94223.96
2019-04-14T02:34:57.202Z,94222.83
2019-04-14T02:37:26.703Z,94218.80
2019-04-14T02:42:34.282Z,94220.55
2019-04-14T02:45:00.226Z,94213.94
2019-04-14T02:52:37.451Z,94216.06
2019-04-14T02:55:04.395Z,94218.33
2019-04-14T03:00:09.133Z,94211.23
2019-04-14T03:02:41.423Z,94219.80
2019-04-14T03:10:16.383Z,94223.97
2019-04-14T03:15:16.932Z,94222.22
2019-04-14T03:23:53.422Z,94229.49
2019-04-14T03:26:35.213Z,94231.89
2019-04-14T03:29:16.037Z,94229.47
2019-04-14T03:32:04.650Z,94235.13
2019-04-14T03:34:34.534Z,94228.18
2019-04-14T03:39:17.422Z,94239.98
2019-04-14T03:41:52.772Z,94232.38
2019-04-14T03:44:33.446Z,94236.92
2019-04-14T03:47:03.248Z,94232.20
2019-04-14T03:49:26.301Z,94235.57
2019-04-14T03:54:15.449Z,94237.03
2019-04-14T03:56:53.588Z,94231.87
2019-04-14T03:59:24.062Z,94240.31
2019-04-14T04:01:54.484Z,94240.92
2019-04-14T04:04:24.977Z,94241.59
2019-04-14T04:06:55.373Z,94240.97
2019-04-14T04:09:32.168Z,94248.73
2019-04-14T04:12:02.035Z,94250.65
2019-04-14T04:14:33.463Z,94249.52
2019-04-14T04:17:21.196Z,94255.19
2019-04-14T04:20:11.289Z,94256.48
2019-04-14T04:22:58.731Z,94253.23
2019-04-14T04:25:50.813Z,94257.92
2019-04-14T04:28:32.159Z,94259.09
2019-04-14T04:31:08.899Z,94258.88
2019-04-14T04:33:57.276Z,94252.75
2019-04-14T04:36:31.873Z,94259.48
2019-04-14T04:39:08.290Z,94257.90
2019-04-14T04:41:38.653Z,94260.80
2019-04-14T04:44:09.314Z,94260.31
2019-04-14T04:46:39.507Z,94265.49
2019-04-14T04:49:15.115Z,94265.64
2019-04-14T04:51:40.047Z,94272.11
2019-04-14T04:54:10.298Z,94271.27
2019-04-14T04:56:40.540Z,94268.45
2019-04-14T04:59:10.012Z,94264.34
2019-04-14T05:01:39.377Z,94260.02
2019-04-14T05:04:09.051Z,94258.39
2019-04-14T05:07:07.861Z,94258.30
2019-04-14T05:09:57.789Z,94252.59
2019-04-14T05:12:52.262Z,94261.92
2019-04-14T05:15:40.799Z,94262.21
2019-04-14T05:18:17.815Z,94253.66
2019-04-14T05:20:47.180Z,94254.50
2019-04-14T05:23:17.020Z,94259.98
2019-04-14T05:25:47.395Z,94261.87
2019-04-14T05:28:17.844Z,94260.50
2019-04-14T05:30:48.296Z,94272.78
2019-04-14T05:33:18.532Z,94263.05
2019-04-14T05:36:17.180Z,94261.14
2019-04-14T05:38:47.420Z,94261.66
2019-04-14T05:41:18.023Z,94260.14
2019-04-14T05:43:55.726Z,94261.75
2019-04-14T05:46:23.060Z,94227.42
2019-04-14T05:48:53.609Z,94265.69
2019-04-14T05:51:24.563Z,94264.21
2019-04-14T05:53:54.560Z,94261.28
2019-04-14T05:56:25.173Z,94269.38
2019-04-14T05:58:55.694Z,94270.68
2019-04-14T06:01:25.170Z,94267.33
2019-04-14T06:03:54.683Z,94271.68
2019-04-14T06:06:24.044Z,94265.00
2019-04-14T06:08:53.447Z,94266.53
2019-04-14T06:11:22.850Z,94265.45
2019-04-14T06:13:52.442Z,94269.84
2019-04-14T06:16:21.830Z,94267.88
2019-04-14T06:18:51.230Z,94269.17
2019-04-14T06:21:20.613Z,94263.16
2019-04-14T06:23:51.942Z,94261.25
2019-04-14T06:26:21.332Z,94271.51
2019-04-14T06:28:51.048Z,94266.14
2019-04-14T06:32:02.134Z,94274.38
2019-04-14T06:34:50.880Z,94270.05
2019-04-14T06:37:49.654Z,94273.41
2019-04-14T06:40:19.284Z,94272.44
2019-04-14T06:42:57.232Z,94272.17
2019-04-14T06:45:27.129Z,94274.08
2019-04-14T06:48:01.002Z,94278.86
2019-04-14T06:50:30.409Z,94255.95
2019-04-14T06:52:59.816Z,94283.09
2019-04-14T06:55:29.215Z,94286.34
2019-04-14T06:57:58.853Z,94287.65
2019-04-14T07:00:32.755Z,94289.12
2019-04-14T07:03:02.505Z,94283.45
2019-04-14T07:05:32.412Z,94282.72
2019-04-14T07:08:01.800Z,94286.19
2019-04-14T07:10:31.154Z,94285.86
2019-04-14T07:13:00.546Z,94285.77
2019-04-14T07:15:29.902Z,94289.06
2019-04-14T07:18:02.054Z,94290.14
2019-04-14T07:20:31.542Z,94292.44
2019-04-14T07:23:00.993Z,94289.91
2019-04-14T07:25:30.373Z,94288.08
2019-04-14T07:27:59.797Z,94299.56
2019-04-14T07:30:47.084Z,94291.27
2019-04-14T07:33:28.580Z,94288.34
2019-04-14T07:36:22.701Z,94299.12
2019-04-14T07:39:11.065Z,94288.77
2019-04-14T07:41:49.997Z,94295.33
2019-04-14T07:44:37.146Z,94291.61
2019-04-14T07:47:15.566Z,94293.89
2019-04-14T07:50:14.461Z,94303.13
2019-04-14T07:52:57.314Z,94297.81
2019-04-14T07:55:36.180Z,94301.13
2019-04-14T07:58:18.813Z,94302.86
2019-04-14T08:01:00.648Z,94292.20
2019-04-14T08:03:49.057Z,94298.75
2019-04-14T08:06:18.493Z,94295.76
2019-04-14T08:08:47.918Z,94295.64
2019-04-14T08:11:17.449Z,94280.14
2019-04-14T08:13:46.852Z,94285.06
2019-04-14T08:16:16.356Z,94282.42
2019-04-14T08:18:45.872Z,94277.91
2019-04-14T08:21:15.310Z,94274.22
2019-04-14T08:23:44.783Z,94270.95
2019-04-14T08:26:14.258Z,94266.83
2019-04-14T08:28:43.629Z,94265.61
2019-04-14T08:31:13.059Z,94264.92
2019-04-14T08:33:42.516Z,94257.51
2019-04-14T08:36:11.908Z,94257.51
2019-04-14T08:38:43.723Z,94262.73
2019-04-14T08:41:13.094Z,94257.58
2019-04-14T08:43:58.706Z,94261.49
2019-04-14T08:46:45.789Z,94251.59
2019-04-14T08:49:37.034Z,94249.28
2019-04-14T08:52:40.443Z,94245.77
2019-04-14T08:55:39.054Z,94244.66
2019-04-14T08:58:27.921Z,94244.75
2019-04-14T09:01:03.367Z,94242.27
2019-04-14T09:04:03.899Z,94238.04
2019-04-14T09:06:43.532Z,94238.04
2019-04-14T09:09:34.512Z,94232.28
2019-04-14T09:12:15.733Z,94240.72
2019-04-14T09:14:56.255Z,94242.14
2019-04-14T09:17:15.549Z,94242.14
2019-04-14T09:19:44.955Z,94241.02
2019-04-14T09:22:14.372Z,94232.59
2019-04-14T09:24:43.718Z,94232.59
2019-04-14T09:27:13.185Z,94235.98
2019-04-14T09:29:42.590Z,94241.33
2019-04-14T09:32:12.843Z,94242.38
2019-04-14T09:34:42.243Z,94241.70
2019-04-14T09:37:13.615Z,94242.07
2019-04-14T09:39:43.100Z,94244.02
2019-04-14T09:42:12.515Z,94240.11
2019-04-14T09:44:41.974Z,94239.02
2019-04-14T09:47:11.372Z,94239.02
2019-04-14T09:49:40.753Z,94242.72
2019-04-14T09:52:10.196Z,94238.02
2019-04-14T09:54:41.687Z,94244.23
2019-04-14T09:57:12.229Z,94232.16
2019-04-14T09:59:41.957Z,94232.16
2019-04-14T10:02:11.504Z,94236.91
2019-04-14T10:04:41.141Z,94236.91
2019-04-14T10:07:10.547Z,94235.84
2019-04-14T10:09:40.074Z,94235.06
2019-04-14T10:12:09.547Z,94234.91
2019-04-14T10:14:38.934Z,94227.38
2019-04-14T10:17:08.310Z,94221.49
2019-04-14T10:19:37.831Z,94218.75
2019-04-14T10:22:07.214Z,94225.41
2019-04-14T10:24:36.625Z,94220.26
2019-04-14T10:27:06.208Z,94227.34
2019-04-14T10:29:35.563Z,94218.17
2019-04-14T10:32:04.991Z,94219.97
2019-04-14T10:34:34.427Z,94221.52
2019-04-14T10:37:03.876Z,94220.12
2019-04-14T10:39:33.378Z,94224.26
2019-04-14T10:42:03.170Z,94231.99
2019-04-14T10:44:32.568Z,94228.86
2019-04-14T10:47:01.968Z,94225.52
2019-04-14T10:49:31.379Z,94224.09
2019-04-14T10:52:01.020Z,94225.77
2019-04-14T10:54:30.382Z,94215.75
2019-04-14T10:57:01.217Z,94219.70
2019-04-14T10:59:30.824Z,94219.72
2019-04-14T11:02:00.201Z,94221.45
2019-04-14T11:04:29.628Z,94220.92
2019-04-14T11:07:03.103Z,94218.55
2019-04-14T11:09:32.535Z,94226.20
2019-04-14T11:12:01.930Z,94224.64
2019-04-14T11:14:31.353Z,94227.10
2019-04-14T11:17:00.729Z,94223.72
2019-04-14T11:19:30.130Z,94226.38
2019-04-14T11:21:59.498Z,94228.88
2019-04-14T11:24:28.982Z,94222.75
2019-04-14T11:26:58.379Z,94222.36
2019-04-14T11:29:27.701Z,94229.87
2019-04-14T11:32:18.819Z,94227.53
2019-04-14T11:34:52.791Z,94224.55
2019-04-14T11:37:41.170Z,94227.20
2019-04-14T11:40:14.139Z,94231.60
2019-04-14T11:42:52.215Z,94230.54
2019-04-14T11:45:14.581Z,94233.02
2019-04-14T11:47:43.984Z,94225.32
2019-04-14T11:50:14.762Z,94225.79
2019-04-14T11:52:54.914Z,94225.02
2019-04-14T11:55:24.326Z,94222.38
2019-04-14T11:57:53.770Z,94220.25
2019-04-14T12:00:34.353Z,94224.91
2019-04-14T12:03:19.271Z,94215.84
2019-04-14T12:06:10.077Z,94217.98
2019-04-14T12:08:46.143Z,94212.73
2019-04-14T12:11:15.542Z,94212.53
2019-04-14T12:13:44.958Z,94214.11
2019-04-14T12:16:14.374Z,94214.42
2019-04-14T12:18:43.767Z,94212.67
2019-04-14T12:21:13.242Z,94210.06
2019-04-14T12:23:42.715Z,94213.30
2019-04-14T12:26:12.096Z,94209.02
2019-04-14T12:28:42.563Z,94202.33
2019-04-14T12:31:13.138Z,94195.45
2019-04-14T12:33:42.550Z,94197.73
2019-04-14T12:36:13.679Z,94203.39
2019-04-14T12:38:43.129Z,94198.78
2019-04-14T12:41:17.764Z,94197.45
2019-04-14T12:44:12.511Z,94191.91
2019-04-14T12:46:48.519Z,94192.36
2019-04-14T12:49:22.188Z,94186.78
2019-04-14T12:52:20.522Z,94182.06
2019-04-14T12:54:40.571Z,94185.22
2019-04-14T12:57:09.993Z,94184.77
2019-04-14T12:59:39.427Z,94182.25
2019-04-14T13:02:15.974Z,94172.92
2019-04-14T13:04:45.400Z,94172.59
2019-04-14T13:07:14.779Z,94171.91
2019-04-14T13:09:44.208Z,94176.48
2019-04-14T13:12:13.594Z,94178.09
2019-04-14T13:14:43.479Z,94175.65
2019-04-14T13:17:12.994Z,94175.52
2019-04-14T13:19:42.739Z,94175.52
2019-04-14T13:22:12.152Z,94176.14
2019-04-14T13:24:41.558Z,94178.67
2019-04-14T13:27:11.057Z,94165.86
2019-04-14T13:29:40.585Z,94167.98
2019-04-14T13:32:10.051Z,94173.62
2019-04-14T13:34:39.510Z,94169.08
2019-04-14T13:37:09.008Z,94168.61
2019-04-14T13:39:38.495Z,94170.75
2019-04-14T13:42:10.199Z,94167.80
2019-04-14T13:44:39.686Z,94170.22
2019-04-14T13:47:09.064Z,94167.75
2019-04-14T13:49:38.559Z,94168.67
2019-04-14T13:52:07.975Z,94168.29
2019-04-14T13:54:37.409Z,94179.98
2019-04-14T13:57:06.821Z,94179.45
2019-04-14T13:59:36.257Z,94177.95
2019-04-14T14:02:05.653Z,94174.02
2019-04-14T14:04:35.031Z,94177.02
2019-04-14T14:07:05.394Z,94175.63
2019-04-14T14:09:34.807Z,94181.97
2019-04-14T14:12:12.581Z,94182.73
2019-04-14T14:15:13.228Z,94177.67
2019-04-14T14:17:54.285Z,94178.83
2019-04-14T14:20:34.325Z,94180.44
2019-04-14T14:23:10.027Z,94183.44
2019-04-14T14:25:43.830Z,94185.02
2019-04-14T14:28:13.232Z,94190.70
2019-04-14T14:30:42.582Z,94188.54
2019-04-14T14:33:12.036Z,94188.72
2019-04-14T14:35:42.793Z,94184.44
2019-04-14T14:38:13.503Z,94192.98
2019-04-14T14:40:45.388Z,94186.17
2019-04-14T14:43:14.789Z,94190.02
2019-04-14T14:46:00.486Z,94188.69
2019-04-14T14:48:33.749Z,94196.28
2019-04-14T14:51:14.472Z,94195.58
2019-04-14T14:53:43.839Z,94202.33
2019-04-14T14:56:13.219Z,94200.56
2019-04-14T14:58:45.227Z,94195.30
2019-04-14T15:01:15.498Z,94199.23
2019-04-14T15:03:45.049Z,94203.08
2019-04-14T15:06:16.727Z,94208.73
2019-04-14T15:08:46.174Z,94216.40
2019-04-14T15:11:20.045Z,94216.13
2019-04-14T15:13:49.729Z,94218.50
2019-04-14T15:16:19.976Z,94221.67
2019-04-14T15:18:49.393Z,94223.33
2019-04-14T15:21:18.927Z,94215.05
2019-04-14T15:23:48.308Z,94216.80
2019-04-14T15:26:17.695Z,94225.06
2019-04-14T15:28:47.110Z,94219.27
2019-04-14T15:31:16.943Z,94221.04
2019-04-14T15:33:46.415Z,94224.16
2019-04-14T15:36:17.773Z,94231.86
2019-04-14T15:38:47.142Z,94230.07
2019-04-14T15:41:17.190Z,94226.83
2019-04-14T15:43:46.653Z,94226.35
2019-04-14T15:46:16.030Z,94229.45
2019-04-14T15:48:45.900Z,94225.30
2019-04-14T15:51:15.309Z,94232.06
2019-04-14T15:53:45.673Z,94234.16
2019-04-14T15:56:24.536Z,94227.07
2019-04-14T15:59:06.034Z,94234.52
2019-04-14T16:01:43.642Z,94235.88
2019-04-14T16:04:41.110Z,94235.88
2019-04-14T16:07:28.325Z,94243.84
2019-04-14T16:10:03.651Z,94245.39
2019-04-14T16:13:00.889Z,94249.50
2019-04-14T16:15:58.172Z,94244.68
2019-04-14T16:18:50.993Z,94242.27
2019-04-14T16:21:20.565Z,94254.31
2019-04-14T16:23:51.048Z,94257.64
2019-04-14T16:26:48.763Z,94257.23
2019-04-14T16:29:24.746Z,94257.62
2019-04-14T16:32:20.326Z,94264.01
2019-04-14T16:34:55.583Z,94265.19
2019-04-14T16:37:25.363Z,94266.92
2019-04-14T16:39:57.677Z,94272.29
2019-04-14T16:42:27.057Z,94280.27
2019-04-14T16:44:56.448Z,94276.92
2019-04-14T16:47:25.904Z,94280.29
2019-04-14T16:49:55.338Z,94280.97
2019-04-14T16:52:32.175Z,94288.31
2019-04-14T16:55:21.300Z,94289.69
2019-04-14T16:58:09.710Z,94293.48
2019-04-14T17:00:42.344Z,94293.16
2019-04-14T17:03:12.333Z,94292.59
2019-04-14T17:05:41.786Z,94294.02
2019-04-14T17:08:11.120Z,94296.27
2019-04-14T17:10:41.024Z,94297.38
2019-04-14T17:13:10.400Z,94298.84
2019-04-14T17:15:53.867Z,94295.48
2019-04-14T17:18:39.468Z,94302.78
2019-04-14T17:21:33.551Z,94310.87
2019-04-14T17:24:26.697Z,94315.18
2019-04-14T17:27:09.606Z,94313.28
2019-04-14T17:29:49.997Z,94315.77
2019-04-14T17:32:30.695Z,94321.95
2019-04-14T17:35:25.060Z,94329.98
2019-04-14T17:38:02.381Z,94326.65
2019-04-14T17:40:59.643Z,94332.98
2019-04-14T17:44:03.209Z,94334.41
2019-04-14T17:46:49.909Z,94329.45
2019-04-14T17:49:44.784Z,94334.78
2019-04-14T17:52:48.382Z,94336.56
2019-04-14T17:55:26.677Z,94336.34
2019-04-14T17:58:04.890Z,94344.94
2019-04-14T18:00:56.549Z,94343.27
2019-04-14T18:03:41.248Z,94344.94
2019-04-14T18:06:28.192Z,94352.97
2019-04-14T18:09:15.754Z,94353.48
2019-04-14T18:12:02.753Z,94351.06
2019-04-14T18:14:59.859Z,94358.45
2019-04-14T18:17:53.818Z,94359.80
2019-04-14T18:20:32.962Z,94361.22
2019-04-14T18:23:02.354Z,94365.51
2019-04-14T18:25:31.716Z,94362.84
2019-04-14T18:28:28.943Z,94359.32
2019-04-14T18:31:08.097Z,94367.34
2019-04-14T18:34:05.968Z,94363.03
2019-04-14T18:36:52.802Z,94370.27
2019-04-14T18:39:40.282Z,94370.08
2019-04-14T18:42:19.121Z,94368.77
2019-04-14T18:45:12.862Z,94374.58
2019-04-14T18:48:19.888Z,94372.42
2019-04-14T18:51:17.038Z,94373.94
2019-04-14T18:54:17.238Z,94370.79
2019-04-14T18:57:04.070Z,94376.97
2019-04-14T18:59:37.699Z,94383.24
2019-04-14T19:02:07.454Z,94384.78
2019-04-14T19:04:36.837Z,94388.50
2019-04-14T19:07:06.266Z,94382.90
2019-04-14T19:09:35.472Z,94386.22
2019-04-14T19:12:33.181Z,94386.75
2019-04-14T19:15:21.528Z,94394.34
2019-04-14T19:17:56.599Z,94390.78
2019-04-14T19:20:25.943Z,94392.66
2019-04-14T19:22:55.308Z,94390.83
2019-04-14T19:25:24.733Z,94395.64
2019-04-14T19:27:54.159Z,94396.52
2019-04-14T19:30:23.657Z,94397.66
2019-04-14T19:32:53.094Z,94400.39
2019-04-14T19:35:22.505Z,94401.38
2019-04-14T19:37:52.017Z,94401.31
2019-04-14T19:40:21.474Z,94402.41
2019-04-14T19:42:50.892Z,94400.28
2019-04-14T19:45:20.299Z,94405.22
2019-04-14T19:47:49.666Z,94403.97
2019-04-14T19:50:19.163Z,94400.20
2019-04-14T19:52:48.482Z,94405.13
2019-04-14T19:55:20.676Z,94405.85
2019-04-14T19:57:49.004Z,94405.66
2019-04-14T20:00:18.823Z,94404.20
2019-04-14T20:02:48.181Z,94400.13
2019-04-14T20:05:17.522Z,94409.14
2019-04-14T20:07:46.878Z,94409.67
2019-04-14T20:10:16.246Z,94410.87
2019-04-14T20:12:45.629Z,94410.78
2019-04-14T20:15:18.165Z,94415.33
2019-04-14T20:17:53.109Z,94416.88
2019-04-14T20:20:50.703Z,94414.41
2019-04-14T20:23:34.255Z,94420.52
2019-04-14T20:26:34.937Z,94421.09
2019-04-14T20:29:10.269Z,94418.50
2019-04-14T20:31:46.700Z,94416.08
2019-04-14T20:34:16.068Z,94420.00
2019-04-14T20:36:45.489Z,94418.52
2019-04-14T20:39:15.053Z,94419.07
2019-04-14T20:41:44.547Z,94423.04
2019-04-14T20:44:14.142Z,94417.86
2019-04-14T20:46:43.466Z,94422.40
2019-04-14T20:49:13.018Z,94419.34
2019-04-14T20:51:42.359Z,94420.59
2019-04-14T20:54:11.747Z,94423.38
2019-04-14T20:56:41.225Z,94428.11
2019-04-14T20:59:10.571Z,94425.98
2019-04-14T21:01:43.132Z,94425.06
2019-04-14T21:04:34.499Z,94424.86
2019-04-14T21:07:34.950Z,94427.51
2019-04-14T21:10:29.128Z,94431.87
2019-04-14T21:13:20.899Z,94426.09
2019-04-14T21:16:12.936Z,94426.95
2019-04-14T21:18:47.794Z,94426.83
2019-04-14T21:21:31.131Z,94422.92
2019-04-14T21:24:08.994Z,94422.52
2019-04-14T21:26:55.800Z,94427.44
2019-04-14T21:29:56.362Z,94430.46
2019-04-14T21:32:39.245Z,94427.11
2019-04-14T21:35:26.409Z,94433.76
2019-04-14T21:38:07.077Z,94427.06
2019-04-14T21:40:53.602Z,94435.74
2019-04-14T21:43:22.964Z,94433.48
2019-04-14T21:45:52.348Z,94432.82
2019-04-14T21:48:21.772Z,94432.22
2019-04-14T21:50:51.129Z,94433.70
2019-04-14T21:53:20.487Z,94434.14
2019-04-14T21:55:49.881Z,94433.34
2019-04-14T21:58:50.610Z,94434.97
2019-04-14T22:01:55.898Z,94435.01
2019-04-14T22:04:44.561Z,94440.72
2019-04-14T22:07:39.075Z,94442.38
2019-04-14T22:10:23.766Z,94440.62
2019-04-14T22:12:53.100Z,94440.47
2019-04-14T22:15:22.495Z,94441.62
2019-04-14T22:17:51.876Z,94441.62
2019-04-14T22:20:21.297Z,94435.75
2019-04-14T22:22:50.652Z,94436.72
2019-04-14T22:25:20.012Z,94437.04
2019-04-14T22:27:49.381Z,94434.95
2019-04-14T22:30:18.874Z,94435.56
2019-04-14T22:32:48.237Z,94433.66
2019-04-14T22:35:17.573Z,94433.66
2019-04-14T22:37:46.978Z,94432.58
2019-04-14T22:40:16.519Z,94432.25
2019-04-14T22:42:46.158Z,94430.23
2019-04-14T22:45:16.037Z,94431.45
2019-04-14T22:47:45.394Z,94425.90
2019-04-14T22:50:15.154Z,94424.86
2019-04-14T22:52:44.526Z,94424.17
2019-04-14T22:55:13.971Z,94417.39
2019-04-14T22:57:43.352Z,94423.23
2019-04-14T23:00:18.574Z,94423.27
2019-04-14T23:03:05.162Z,94425.08
2019-04-14T23:05:49.895Z,94424.07
2019-04-14T23:08:41.001Z,94419.67
2019-04-14T23:11:29.282Z,94423.45
2019-04-14T23:14:23.512Z,94419.05
2019-04-14T23:17:21.115Z,94422.02
2019-04-14T23:20:00.801Z,94416.50
2019-04-14T23:22:49.075Z,94423.34
2019-04-14T23:25:18.455Z,94425.29
2019-04-14T23:27:47.831Z,94419.45
2019-04-14T23:30:17.328Z,94428.86
2019-04-14T23:32:46.699Z,94430.09
2019-04-14T23:35:16.059Z,94426.59
2019-04-14T23:37:45.473Z,94425.94
2019-04-14T23:40:15.528Z,94432.11
2019-04-14T23:42:44.939Z,94428.45
2019-04-14T23:45:14.516Z,94428.59
2019-04-14T23:47:43.878Z,94425.89
2019-04-14T23:50:13.401Z,94423.47
2019-04-14T23:52:42.768Z,94426.21
2019-04-14T23:55:12.187Z,94423.61
2019-04-14T23:57:41.578Z,94423.44
