createdAt,value
2018-05-26T00:00:50.012Z,0.00
2018-05-26T00:01:49.948Z,0.00
2018-05-26T00:02:49.974Z,0.00
2018-05-26T00:03:49.988Z,0.00
2018-05-26T00:04:49.970Z,0.00
2018-05-26T00:05:50.066Z,0.00
2018-05-26T00:06:50.009Z,0.00
2018-05-26T00:07:50.014Z,0.00
2018-05-26T00:08:50.016Z,0.00
2018-05-26T00:09:50.069Z,0.00
2018-05-26T00:10:50.035Z,0.00
2018-05-26T00:11:50.797Z,0.00
2018-05-26T00:12:50.049Z,0.00
2018-05-26T00:13:50.018Z,0.00
2018-05-26T00:14:50.102Z,0.00
2018-05-26T00:15:50.087Z,0.00
2018-05-26T00:16:49.998Z,0.00
2018-05-26T00:17:49.889Z,0.00
2018-05-26T00:18:50.028Z,0.00
2018-05-26T00:19:49.979Z,0.00
2018-05-26T00:20:50.089Z,0.00
2018-05-26T00:21:50.077Z,0.00
2018-05-26T00:22:49.947Z,0.00
2018-05-26T00:23:50.104Z,0.00
2018-05-26T00:24:50.100Z,0.00
2018-05-26T00:25:50.103Z,0.00
2018-05-26T00:26:50.138Z,0.00
2018-05-26T00:27:50.619Z,0.00
2018-05-26T00:28:50.108Z,0.00
2018-05-26T00:29:50.123Z,0.00
2018-05-26T00:30:50.127Z,0.00
2018-05-26T00:31:50.133Z,0.00
2018-05-26T00:32:50.173Z,0.00
2018-05-26T00:33:50.158Z,0.00
2018-05-26T00:34:50.138Z,0.00
2018-05-26T00:35:50.171Z,0.00
2018-05-26T00:36:50.055Z,0.00
2018-05-26T00:37:51.936Z,0.00
2018-05-26T00:38:50.167Z,0.00
2018-05-26T00:39:50.130Z,0.00
2018-05-26T00:40:50.154Z,0.00
2018-05-26T00:41:50.150Z,0.00
2018-05-26T00:42:50.112Z,0.00
2018-05-26T00:43:49.984Z,0.00
2018-05-26T00:44:49.963Z,0.00
2018-05-26T00:45:50.013Z,0.00
2018-05-26T00:46:50.044Z,0.00
2018-05-26T00:47:50.084Z,0.00
2018-05-26T00:48:50.115Z,0.00
2018-05-26T00:49:49.998Z,0.00
2018-05-26T00:50:50.125Z,0.00
2018-05-26T00:51:50.122Z,0.00
2018-05-26T00:52:50.038Z,0.00
2018-05-26T00:53:50.133Z,0.00
2018-05-26T00:54:50.446Z,0.00
2018-05-26T00:55:50.472Z,0.00
2018-05-26T00:56:50.428Z,0.00
2018-05-26T00:57:50.445Z,0.00
2018-05-26T00:58:50.412Z,0.00
2018-05-26T00:59:49.880Z,0.00
2018-05-26T01:00:50.453Z,0.00
2018-05-26T01:01:50.437Z,0.00
2018-05-26T01:03:50.443Z,0.00
2018-05-26T01:04:50.474Z,0.00
2018-05-26T01:05:50.449Z,0.00
2018-05-26T01:06:50.429Z,0.00
2018-05-26T01:07:50.443Z,0.00
2018-05-26T01:08:50.650Z,0.00
2018-05-26T01:09:50.451Z,0.00
2018-05-26T01:10:50.432Z,0.00
2018-05-26T01:11:50.396Z,0.00
2018-05-26T01:12:50.411Z,0.00
2018-05-26T01:13:50.393Z,0.00
2018-05-26T01:14:50.373Z,0.00
2018-05-26T01:15:50.430Z,0.00
2018-05-26T01:16:50.448Z,0.00
2018-05-26T01:17:50.437Z,0.00
2018-05-26T01:18:50.489Z,0.00
2018-05-26T01:19:50.514Z,0.00
2018-05-26T01:20:50.390Z,0.00
2018-05-26T01:21:50.482Z,0.00
2018-05-26T01:22:50.437Z,0.00
2018-05-26T01:23:52.277Z,0.00
2018-05-26T01:24:50.456Z,0.00
2018-05-26T01:25:50.444Z,0.00
2018-05-26T01:26:50.435Z,0.00
2018-05-26T01:27:50.458Z,0.00
2018-05-26T01:28:50.484Z,0.00
2018-05-26T01:29:50.454Z,0.00
2018-05-26T01:30:50.449Z,0.00
2018-05-26T01:31:50.485Z,0.00
2018-05-26T01:32:50.449Z,0.00
2018-05-26T01:33:49.938Z,0.00
2018-05-26T01:34:50.501Z,0.00
2018-05-26T01:35:50.499Z,0.00
2018-05-26T01:36:50.485Z,0.00
2018-05-26T01:37:50.450Z,0.00
2018-05-26T01:38:50.472Z,0.00
2018-05-26T01:39:49.872Z,0.00
2018-05-26T01:40:50.441Z,0.00
2018-05-26T01:41:50.447Z,0.00
2018-05-26T01:42:50.411Z,0.00
2018-05-26T01:43:50.475Z,0.00
2018-05-26T01:44:50.438Z,0.00
2018-05-26T01:45:50.446Z,0.00
2018-05-26T01:46:50.438Z,0.00
2018-05-26T01:47:50.453Z,0.00
2018-05-26T01:48:50.427Z,0.00
2018-05-26T01:49:50.456Z,0.00
2018-05-26T01:50:50.431Z,0.00
2018-05-26T01:51:50.437Z,0.00
2018-05-26T01:52:50.435Z,0.00
2018-05-26T01:53:50.495Z,0.00
2018-05-26T01:54:50.365Z,0.00
2018-05-26T01:55:50.429Z,0.00
2018-05-26T01:56:50.433Z,0.00
2018-05-26T01:57:50.451Z,0.00
2018-05-26T01:58:50.431Z,0.00
2018-05-26T01:59:50.469Z,0.00
2018-05-26T02:00:50.476Z,0.00
2018-05-26T02:01:50.437Z,0.00
2018-05-26T02:02:50.454Z,0.00
2018-05-26T02:03:50.420Z,0.00
2018-05-26T02:04:50.481Z,0.00
2018-05-26T02:05:49.971Z,0.00
2018-05-26T02:06:50.432Z,0.00
2018-05-26T02:07:50.494Z,0.00
2018-05-26T02:08:50.491Z,0.00
2018-05-26T02:09:50.431Z,0.00
2018-05-26T02:10:50.375Z,0.00
2018-05-26T02:11:50.454Z,0.00
2018-05-26T02:12:50.439Z,0.00
2018-05-26T02:13:50.436Z,0.00
2018-05-26T02:14:50.473Z,0.00
2018-05-26T02:15:50.504Z,0.00
2018-05-26T02:16:50.429Z,0.00
2018-05-26T02:17:52.665Z,0.00
2018-05-26T02:18:50.481Z,0.00
2018-05-26T02:19:52.665Z,0.00
2018-05-26T02:20:50.478Z,0.00
2018-05-26T02:21:50.463Z,0.00
2018-05-26T02:22:50.485Z,0.00
2018-05-26T02:23:50.498Z,0.00
2018-05-26T02:24:50.454Z,0.00
2018-05-26T02:25:50.421Z,0.00
2018-05-26T02:26:50.435Z,0.00
2018-05-26T02:27:52.258Z,0.00
2018-05-26T02:28:50.476Z,0.00
2018-05-26T02:29:50.466Z,0.00
2018-05-26T02:30:50.471Z,0.00
2018-05-26T02:31:50.029Z,0.00
2018-05-26T02:32:50.507Z,0.00
2018-05-26T02:33:50.509Z,0.00
2018-05-26T02:34:50.477Z,0.00
2018-05-26T02:35:50.487Z,0.00
2018-05-26T02:36:50.506Z,0.00
2018-05-26T02:37:50.493Z,0.00
2018-05-26T02:38:50.436Z,0.00
2018-05-26T02:39:50.477Z,0.00
2018-05-26T02:40:50.437Z,0.00
2018-05-26T02:41:50.413Z,0.00
2018-05-26T02:42:50.489Z,0.00
2018-05-26T02:43:50.447Z,0.00
2018-05-26T02:44:50.474Z,0.00
2018-05-26T02:45:50.481Z,0.00
2018-05-26T02:46:50.490Z,0.00
2018-05-26T02:47:50.467Z,0.00
2018-05-26T02:48:50.483Z,0.00
2018-05-26T02:49:50.501Z,0.00
2018-05-26T02:50:50.490Z,0.00
2018-05-26T02:51:50.476Z,0.00
2018-05-26T02:52:50.483Z,0.00
2018-05-26T02:53:50.492Z,0.00
2018-05-26T02:54:50.477Z,0.00
2018-05-26T02:55:50.473Z,0.00
2018-05-26T02:56:50.490Z,0.00
2018-05-26T02:57:50.478Z,0.00
2018-05-26T02:58:50.509Z,0.00
2018-05-26T02:59:50.513Z,0.00
2018-05-26T03:00:50.477Z,0.00
2018-05-26T03:01:50.469Z,0.00
2018-05-26T03:03:50.487Z,0.00
2018-05-26T03:04:50.474Z,0.00
2018-05-26T03:05:50.493Z,0.00
2018-05-26T03:06:50.486Z,0.00
2018-05-26T03:07:50.468Z,0.00
2018-05-26T03:08:50.469Z,0.00
2018-05-26T03:09:50.468Z,0.00
2018-05-26T03:10:50.496Z,0.00
2018-05-26T03:11:50.489Z,0.00
2018-05-26T03:12:50.535Z,0.00
2018-05-26T03:13:50.503Z,0.00
2018-05-26T03:14:50.504Z,0.00
2018-05-26T03:15:50.508Z,0.00
2018-05-26T03:16:50.478Z,0.00
2018-05-26T03:17:50.493Z,0.00
2018-05-26T03:18:50.062Z,0.00
2018-05-26T03:19:50.502Z,0.00
2018-05-26T03:20:50.494Z,0.00
2018-05-26T03:21:50.508Z,0.00
2018-05-26T03:22:50.491Z,0.00
2018-05-26T03:23:50.554Z,0.00
2018-05-26T03:24:50.573Z,0.00
2018-05-26T03:25:50.509Z,0.00
2018-05-26T03:26:50.519Z,0.00
2018-05-26T03:27:50.537Z,0.00
2018-05-26T03:28:50.436Z,0.00
2018-05-26T03:29:50.467Z,0.00
2018-05-26T03:30:50.440Z,0.00
2018-05-26T03:31:50.472Z,0.00
2018-05-26T03:32:50.480Z,5.63
2018-05-26T03:33:50.469Z,5.63
2018-05-26T03:34:50.472Z,5.63
2018-05-26T03:35:50.473Z,5.63
2018-05-26T03:36:50.500Z,5.63
2018-05-26T03:37:50.468Z,5.63
2018-05-26T03:38:50.494Z,5.63
2018-05-26T03:39:50.449Z,5.63
2018-05-26T03:40:50.493Z,5.63
2018-05-26T03:41:50.461Z,5.63
2018-05-26T03:42:50.493Z,5.63
2018-05-26T03:43:50.485Z,5.63
2018-05-26T03:44:50.482Z,5.63
2018-05-26T03:45:50.549Z,5.63
2018-05-26T03:46:50.494Z,5.63
2018-05-26T03:47:50.534Z,5.63
2018-05-26T03:48:50.569Z,11.25
2018-05-26T03:49:50.499Z,11.25
2018-05-26T03:50:50.568Z,11.25
2018-05-26T03:51:50.484Z,11.25
2018-05-26T03:52:50.515Z,11.25
2018-05-26T03:53:50.554Z,11.25
2018-05-26T03:54:50.518Z,11.25
2018-05-26T03:55:50.523Z,11.25
2018-05-26T03:56:50.445Z,11.25
2018-05-26T03:57:50.489Z,11.25
2018-05-26T03:58:50.503Z,11.25
2018-05-26T03:59:50.505Z,11.25
2018-05-26T04:00:50.492Z,11.25
2018-05-26T04:01:50.472Z,11.25
2018-05-26T04:02:50.519Z,11.25
2018-05-26T04:03:50.513Z,11.25
2018-05-26T04:04:50.490Z,16.88
2018-05-26T04:05:50.529Z,16.88
2018-05-26T04:06:50.705Z,16.88
2018-05-26T04:07:50.491Z,16.88
2018-05-26T04:08:50.522Z,16.88
2018-05-26T04:09:50.513Z,16.88
2018-05-26T04:10:50.521Z,16.88
2018-05-26T04:11:50.520Z,16.88
2018-05-26T04:12:50.529Z,16.88
2018-05-26T04:13:50.492Z,16.88
2018-05-26T04:14:50.516Z,16.88
2018-05-26T04:15:50.443Z,16.88
2018-05-26T04:16:50.525Z,16.88
2018-05-26T04:17:50.537Z,16.88
2018-05-26T04:18:50.548Z,16.88
2018-05-26T04:19:50.545Z,22.50
2018-05-26T04:20:50.490Z,22.50
2018-05-26T04:21:50.575Z,22.50
2018-05-26T04:22:51.058Z,22.50
2018-05-26T04:23:50.558Z,22.50
2018-05-26T04:24:50.614Z,22.50
2018-05-26T04:25:50.554Z,22.50
2018-05-26T04:26:50.560Z,22.50
2018-05-26T04:27:50.259Z,22.50
2018-05-26T04:28:50.517Z,22.50
2018-05-26T04:29:50.550Z,22.50
2018-05-26T04:30:50.607Z,22.50
2018-05-26T04:31:50.469Z,22.50
2018-05-26T04:32:50.559Z,22.50
2018-05-26T04:33:50.574Z,28.13
2018-05-26T04:34:50.561Z,28.13
2018-05-26T04:35:52.524Z,28.13
2018-05-26T04:36:50.508Z,28.13
2018-05-26T04:37:50.802Z,28.13
2018-05-26T04:38:50.123Z,28.13
2018-05-26T04:39:50.526Z,28.13
2018-05-26T04:40:50.515Z,28.13
2018-05-26T04:41:50.587Z,28.13
2018-05-26T04:42:50.584Z,28.13
2018-05-26T04:43:50.705Z,28.13
2018-05-26T04:44:50.556Z,28.13
2018-05-26T04:45:52.722Z,28.13
2018-05-26T04:46:50.602Z,28.13
2018-05-26T04:47:50.703Z,28.13
2018-05-26T04:48:50.610Z,28.13
2018-05-26T04:49:50.637Z,28.13
2018-05-26T04:50:50.640Z,33.75
2018-05-26T04:51:50.666Z,33.75
2018-05-26T04:52:50.580Z,33.75
2018-05-26T04:53:50.674Z,33.75
2018-05-26T04:54:50.585Z,33.75
2018-05-26T04:55:50.529Z,33.75
2018-05-26T04:56:50.509Z,33.75
2018-05-26T04:57:50.569Z,33.75
2018-05-26T04:58:50.555Z,33.75
2018-05-26T04:59:50.538Z,33.75
2018-05-26T05:00:50.545Z,33.75
2018-05-26T05:01:50.531Z,33.75
2018-05-26T05:02:50.581Z,33.75
2018-05-26T05:03:50.530Z,33.75
2018-05-26T05:04:50.584Z,33.75
2018-05-26T05:05:50.475Z,33.75
2018-05-26T05:06:50.550Z,33.75
2018-05-26T05:07:50.580Z,39.38
2018-05-26T05:08:50.579Z,39.38
2018-05-26T05:09:50.584Z,39.38
2018-05-26T05:10:50.599Z,39.38
2018-05-26T05:11:50.591Z,39.38
2018-05-26T05:12:50.614Z,39.38
2018-05-26T05:13:50.621Z,39.38
2018-05-26T05:14:50.660Z,39.38
2018-05-26T05:15:50.604Z,39.38
2018-05-26T05:16:50.628Z,39.38
2018-05-26T05:17:50.674Z,39.38
2018-05-26T05:18:50.720Z,39.38
2018-05-26T05:19:50.545Z,39.38
2018-05-26T05:20:50.533Z,39.38
2018-05-26T05:21:50.565Z,45.00
2018-05-26T05:22:50.564Z,45.00
2018-05-26T05:23:50.540Z,45.00
2018-05-26T05:24:50.561Z,45.00
2018-05-26T05:25:50.539Z,45.00
2018-05-26T05:26:50.632Z,45.00
2018-05-26T05:27:50.551Z,45.00
2018-05-26T05:28:50.600Z,45.00
2018-05-26T05:29:50.555Z,45.00
2018-05-26T05:30:50.560Z,45.00
2018-05-26T05:31:50.646Z,45.00
2018-05-26T05:32:50.545Z,45.00
2018-05-26T05:33:50.588Z,50.63
2018-05-26T05:34:50.884Z,50.63
2018-05-26T05:35:50.352Z,50.63
2018-05-26T05:36:50.233Z,50.63
2018-05-26T05:37:50.638Z,50.63
2018-05-26T05:38:50.686Z,50.63
2018-05-26T05:39:50.640Z,50.63
2018-05-26T05:40:50.652Z,50.63
2018-05-26T05:41:50.686Z,50.63
2018-05-26T05:42:50.753Z,50.63
2018-05-26T05:43:50.658Z,50.63
2018-05-26T05:44:50.682Z,56.25
2018-05-26T05:45:50.707Z,56.25
2018-05-26T05:46:50.835Z,56.25
2018-05-26T05:47:50.786Z,56.25
2018-05-26T05:48:50.774Z,50.63
2018-05-26T05:49:50.833Z,56.25
2018-05-26T05:50:50.661Z,56.25
2018-05-26T05:51:50.630Z,56.25
2018-05-26T05:52:50.600Z,56.25
2018-05-26T05:53:50.617Z,56.25
2018-05-26T05:54:50.631Z,56.25
2018-05-26T05:55:50.630Z,56.25
2018-05-26T05:56:50.634Z,56.25
2018-05-26T05:57:50.682Z,56.25
2018-05-26T05:58:50.639Z,56.25
2018-05-26T05:59:50.646Z,56.25
2018-05-26T06:00:50.741Z,56.25
2018-05-26T06:01:50.640Z,56.25
2018-05-26T06:02:50.787Z,56.25
2018-05-26T06:03:50.666Z,56.25
2018-05-26T06:04:50.669Z,56.25
2018-05-26T06:05:51.104Z,56.25
2018-05-26T06:06:50.702Z,56.25
2018-05-26T06:07:50.695Z,56.25
2018-05-26T06:08:50.708Z,56.25
2018-05-26T06:09:50.715Z,56.25
2018-05-26T06:10:50.707Z,56.25
2018-05-26T06:11:50.741Z,56.25
2018-05-26T06:12:50.722Z,56.25
2018-05-26T06:13:51.105Z,61.88
2018-05-26T06:14:50.675Z,61.88
2018-05-26T06:15:50.667Z,61.88
2018-05-26T06:16:50.749Z,61.88
2018-05-26T06:17:50.731Z,61.88
2018-05-26T06:18:50.662Z,61.88
2018-05-26T06:19:51.248Z,61.88
2018-05-26T06:20:50.857Z,61.88
2018-05-26T06:21:50.923Z,61.88
2018-05-26T06:22:50.577Z,61.88
2018-05-26T06:23:50.937Z,61.88
2018-05-26T06:24:50.869Z,61.88
2018-05-26T06:25:50.965Z,61.88
2018-05-26T06:26:50.769Z,61.88
2018-05-26T06:27:50.511Z,61.88
2018-05-26T06:28:50.797Z,61.88
2018-05-26T06:29:51.271Z,61.88
2018-05-26T06:30:51.084Z,61.88
2018-05-26T06:31:51.290Z,61.88
2018-05-26T06:32:51.070Z,61.88
2018-05-26T06:33:50.786Z,61.88
2018-05-26T06:34:50.785Z,67.50
2018-05-26T06:35:50.832Z,67.50
2018-05-26T06:36:50.823Z,67.50
2018-05-26T06:37:50.819Z,67.50
2018-05-26T06:38:50.865Z,67.50
2018-05-26T06:39:50.818Z,67.50
2018-05-26T06:40:50.820Z,67.50
2018-05-26T06:41:50.823Z,67.50
2018-05-26T06:42:50.454Z,67.50
2018-05-26T06:43:50.679Z,67.50
2018-05-26T06:44:50.758Z,67.50
2018-05-26T06:45:50.733Z,67.50
2018-05-26T06:46:50.725Z,67.50
2018-05-26T06:47:51.111Z,67.50
2018-05-26T06:48:51.253Z,67.50
2018-05-26T06:49:50.803Z,67.50
2018-05-26T06:50:50.753Z,67.50
2018-05-26T06:51:50.776Z,67.50
2018-05-26T06:52:51.099Z,67.50
2018-05-26T06:53:51.114Z,67.50
2018-05-26T06:54:51.105Z,67.50
2018-05-26T06:55:50.464Z,67.50
2018-05-26T06:56:51.254Z,73.13
2018-05-26T06:57:51.103Z,73.13
2018-05-26T06:58:51.084Z,73.13
2018-05-26T06:59:51.106Z,73.13
2018-05-26T07:00:52.774Z,73.13
2018-05-26T07:01:51.112Z,73.13
2018-05-26T07:02:51.142Z,73.13
2018-05-26T07:03:50.558Z,73.13
2018-05-26T07:04:51.057Z,73.13
2018-05-26T07:05:51.141Z,73.13
2018-05-26T07:06:51.123Z,73.13
2018-05-26T07:07:51.096Z,73.13
2018-05-26T07:08:50.479Z,73.13
2018-05-26T07:09:51.098Z,73.13
2018-05-26T07:10:51.142Z,73.13
2018-05-26T07:11:51.023Z,73.13
2018-05-26T07:12:51.073Z,73.13
2018-05-26T07:13:51.122Z,73.13
2018-05-26T07:14:51.070Z,73.13
2018-05-26T07:15:51.060Z,73.13
2018-05-26T07:16:50.484Z,73.13
2018-05-26T07:17:51.123Z,73.13
2018-05-26T07:18:51.091Z,73.13
2018-05-26T07:19:51.079Z,73.13
2018-05-26T07:20:51.155Z,73.13
2018-05-26T07:21:51.094Z,73.13
2018-05-26T07:22:51.144Z,73.13
2018-05-26T07:23:51.127Z,73.13
2018-05-26T07:24:51.123Z,73.13
2018-05-26T07:25:52.912Z,73.13
2018-05-26T07:26:51.825Z,73.13
2018-05-26T07:27:50.579Z,73.13
2018-05-26T07:28:51.161Z,73.13
2018-05-26T07:29:51.117Z,73.13
2018-05-26T07:30:51.097Z,78.75
2018-05-26T07:31:51.119Z,78.75
2018-05-26T07:32:51.067Z,78.75
2018-05-26T07:33:51.205Z,78.75
2018-05-26T07:34:51.142Z,78.75
2018-05-26T07:35:50.608Z,78.75
2018-05-26T07:36:51.124Z,78.75
2018-05-26T07:37:51.305Z,78.75
2018-05-26T07:38:51.384Z,78.75
2018-05-26T07:39:51.068Z,78.75
2018-05-26T07:40:53.291Z,78.75
2018-05-26T07:41:51.115Z,78.75
2018-05-26T07:42:51.098Z,78.75
2018-05-26T07:43:51.076Z,78.75
2018-05-26T07:44:51.089Z,84.38
2018-05-26T07:45:52.872Z,84.38
2018-05-26T07:46:51.096Z,84.38
2018-05-26T07:47:50.552Z,84.38
2018-05-26T07:48:51.098Z,84.38
2018-05-26T07:49:51.118Z,84.38
2018-05-26T07:50:51.740Z,84.38
2018-05-26T07:51:50.724Z,84.38
2018-05-26T07:52:53.313Z,84.38
2018-05-26T07:53:51.166Z,84.38
2018-05-26T07:54:51.184Z,84.38
2018-05-26T07:55:51.175Z,84.38
2018-05-26T07:56:51.163Z,84.38
2018-05-26T07:57:51.171Z,84.38
2018-05-26T07:58:51.108Z,84.38
2018-05-26T07:59:51.123Z,84.38
2018-05-26T08:00:51.098Z,84.38
2018-05-26T08:01:51.379Z,84.38
2018-05-26T08:02:51.646Z,84.38
2018-05-26T08:03:51.111Z,84.38
2018-05-26T08:04:51.138Z,84.38
2018-05-26T08:05:51.115Z,84.38
2018-05-26T08:06:51.090Z,84.38
2018-05-26T08:07:51.129Z,84.38
2018-05-26T08:08:51.096Z,84.38
2018-05-26T08:09:51.156Z,90.00
2018-05-26T08:10:51.149Z,90.00
2018-05-26T08:11:51.129Z,90.00
2018-05-26T08:12:51.114Z,90.00
2018-05-26T08:13:51.097Z,90.00
2018-05-26T08:14:51.086Z,90.00
2018-05-26T08:15:53.064Z,90.00
2018-05-26T08:16:51.181Z,90.00
2018-05-26T08:17:51.113Z,90.00
2018-05-26T08:18:51.752Z,90.00
2018-05-26T08:19:51.346Z,90.00
2018-05-26T08:20:51.129Z,90.00
2018-05-26T08:21:51.139Z,90.00
2018-05-26T08:22:51.095Z,90.00
2018-05-26T08:23:51.157Z,90.00
2018-05-26T08:24:51.155Z,90.00
2018-05-26T08:25:53.170Z,90.00
2018-05-26T08:26:51.147Z,90.00
2018-05-26T08:27:51.133Z,90.00
2018-05-26T08:28:52.938Z,90.00
2018-05-26T08:29:51.802Z,90.00
2018-05-26T08:30:51.181Z,90.00
2018-05-26T08:31:51.163Z,90.00
2018-05-26T08:32:51.357Z,95.63
2018-05-26T08:33:50.839Z,95.63
2018-05-26T08:34:51.099Z,95.63
2018-05-26T08:35:51.173Z,95.63
2018-05-26T08:36:51.109Z,95.63
2018-05-26T08:37:51.144Z,95.63
2018-05-26T08:38:51.662Z,95.63
2018-05-26T08:39:50.789Z,95.63
2018-05-26T08:40:51.088Z,95.63
2018-05-26T08:41:51.282Z,95.63
2018-05-26T08:42:50.795Z,95.63
2018-05-26T08:43:51.156Z,95.63
2018-05-26T08:44:51.179Z,95.63
2018-05-26T08:45:51.156Z,95.63
2018-05-26T08:46:51.172Z,95.63
2018-05-26T08:47:51.180Z,95.63
2018-05-26T08:48:51.657Z,95.63
2018-05-26T08:49:51.802Z,95.63
2018-05-26T08:50:51.164Z,101.25
2018-05-26T08:51:51.176Z,101.25
2018-05-26T08:52:51.667Z,95.63
2018-05-26T08:53:51.671Z,95.63
2018-05-26T08:54:51.087Z,101.25
2018-05-26T08:55:51.244Z,101.25
2018-05-26T08:56:51.228Z,106.88
2018-05-26T08:57:51.224Z,101.25
2018-05-26T08:58:51.594Z,101.25
2018-05-26T08:59:51.162Z,101.25
2018-05-26T09:00:51.366Z,101.25
2018-05-26T09:01:51.166Z,106.88
2018-05-26T09:02:51.410Z,106.88
2018-05-26T09:03:51.252Z,106.88
2018-05-26T09:04:51.372Z,106.88
2018-05-26T09:05:51.632Z,106.88
2018-05-26T09:06:51.228Z,106.88
2018-05-26T09:07:51.260Z,106.88
2018-05-26T09:08:51.267Z,106.88
2018-05-26T09:09:51.779Z,106.88
2018-05-26T09:10:50.896Z,106.88
2018-05-26T09:11:51.210Z,106.88
2018-05-26T09:12:51.323Z,106.88
2018-05-26T09:13:51.314Z,106.88
2018-05-26T09:14:51.299Z,112.50
2018-05-26T09:15:51.343Z,106.88
2018-05-26T09:16:51.760Z,106.88
2018-05-26T09:17:51.027Z,106.88
2018-05-26T09:18:51.594Z,106.88
2018-05-26T09:19:51.154Z,112.50
2018-05-26T09:20:51.217Z,112.50
2018-05-26T09:21:51.235Z,112.50
2018-05-26T09:22:51.681Z,112.50
2018-05-26T09:23:51.951Z,112.50
2018-05-26T09:24:51.084Z,112.50
2018-05-26T09:25:51.555Z,112.50
2018-05-26T09:26:51.544Z,112.50
2018-05-26T09:27:51.496Z,112.50
2018-05-26T09:28:51.569Z,112.50
2018-05-26T09:29:51.505Z,112.50
2018-05-26T09:30:51.478Z,118.13
2018-05-26T09:31:51.511Z,118.13
2018-05-26T09:32:51.423Z,118.13
2018-05-26T09:33:51.507Z,118.13
2018-05-26T09:34:51.476Z,118.13
2018-05-26T09:35:51.563Z,118.13
2018-05-26T09:36:51.553Z,123.75
2018-05-26T09:37:51.500Z,123.75
2018-05-26T09:38:51.488Z,123.75
2018-05-26T09:39:51.373Z,123.75
2018-05-26T09:40:53.150Z,123.75
2018-05-26T09:41:51.334Z,123.75
2018-05-26T09:42:51.425Z,123.75
2018-05-26T09:43:51.514Z,123.75
2018-05-26T09:44:51.432Z,123.75
2018-05-26T09:45:51.454Z,123.75
2018-05-26T09:46:51.633Z,123.75
2018-05-26T09:47:51.653Z,123.75
2018-05-26T09:48:53.471Z,123.75
2018-05-26T09:49:51.672Z,123.75
2018-05-26T09:50:51.724Z,123.75
2018-05-26T09:51:51.641Z,123.75
2018-05-26T09:52:51.676Z,123.75
2018-05-26T09:53:51.736Z,129.38
2018-05-26T09:54:51.935Z,129.38
2018-05-26T09:55:52.364Z,135.00
2018-05-26T09:56:51.104Z,135.00
2018-05-26T09:57:52.178Z,135.00
2018-05-26T09:58:51.647Z,135.00
2018-05-26T09:59:51.650Z,135.00
2018-05-26T10:00:51.665Z,135.00
2018-05-26T10:01:51.280Z,135.00
2018-05-26T10:02:51.877Z,129.38
2018-05-26T10:03:51.735Z,129.38
2018-05-26T10:04:51.677Z,129.38
2018-05-26T10:05:51.727Z,129.38
2018-05-26T10:06:51.739Z,135.00
2018-05-26T10:07:51.672Z,135.00
2018-05-26T10:08:51.655Z,135.00
2018-05-26T10:09:51.667Z,135.00
2018-05-26T10:10:51.709Z,135.00
2018-05-26T10:11:51.769Z,135.00
2018-05-26T10:12:51.704Z,135.00
2018-05-26T10:13:51.701Z,135.00
2018-05-26T10:14:51.678Z,135.00
2018-05-26T10:15:51.676Z,135.00
2018-05-26T10:16:51.825Z,135.00
2018-05-26T10:17:51.712Z,135.00
2018-05-26T10:18:51.714Z,140.63
2018-05-26T10:19:51.720Z,140.63
2018-05-26T10:20:51.659Z,140.63
2018-05-26T10:21:51.640Z,140.63
2018-05-26T10:22:51.692Z,140.63
2018-05-26T10:23:51.663Z,140.63
2018-05-26T10:24:51.662Z,140.63
2018-05-26T10:25:51.716Z,140.63
2018-05-26T10:26:51.741Z,140.63
2018-05-26T10:27:51.601Z,140.63
2018-05-26T10:28:51.844Z,140.63
2018-05-26T10:29:52.197Z,140.63
2018-05-26T10:30:51.721Z,140.63
2018-05-26T10:31:51.755Z,140.63
2018-05-26T10:32:51.760Z,140.63
2018-05-26T10:33:51.718Z,140.63
2018-05-26T10:34:51.762Z,140.63
2018-05-26T10:35:51.757Z,140.63
2018-05-26T10:36:51.712Z,140.63
2018-05-26T10:37:51.677Z,140.63
2018-05-26T10:38:51.656Z,140.63
2018-05-26T10:39:51.688Z,140.63
2018-05-26T10:40:51.700Z,146.25
2018-05-26T10:41:51.688Z,146.25
2018-05-26T10:42:51.860Z,146.25
2018-05-26T10:43:51.697Z,146.25
2018-05-26T10:44:51.707Z,146.25
2018-05-26T10:45:51.685Z,146.25
2018-05-26T10:46:51.690Z,146.25
2018-05-26T10:47:51.681Z,151.88
2018-05-26T10:48:51.263Z,151.88
2018-05-26T10:49:51.697Z,151.88
2018-05-26T10:50:51.679Z,151.88
2018-05-26T10:51:51.679Z,157.50
2018-05-26T10:52:51.866Z,157.50
2018-05-26T10:53:51.724Z,157.50
2018-05-26T10:54:51.714Z,157.50
2018-05-26T10:55:51.769Z,163.13
2018-05-26T10:56:52.221Z,163.13
2018-05-26T10:57:51.782Z,163.13
2018-05-26T10:58:51.668Z,168.75
2018-05-26T10:59:53.755Z,168.75
2018-05-26T11:00:51.727Z,168.75
2018-05-26T11:01:51.405Z,168.75
2018-05-26T11:02:51.777Z,163.13
2018-05-26T11:03:51.690Z,163.13
2018-05-26T11:04:52.178Z,163.13
2018-05-26T11:05:52.336Z,163.13
2018-05-26T11:06:51.375Z,163.13
2018-05-26T11:07:51.737Z,163.13
2018-05-26T11:08:51.774Z,163.13
2018-05-26T11:09:51.792Z,163.13
2018-05-26T11:10:51.790Z,163.13
2018-05-26T11:11:52.232Z,168.75
2018-05-26T11:12:51.745Z,163.13
2018-05-26T11:13:51.858Z,163.13
2018-05-26T11:14:51.638Z,168.75
2018-05-26T11:15:51.805Z,168.75
2018-05-26T11:16:51.437Z,168.75
2018-05-26T11:17:51.910Z,174.38
2018-05-26T11:18:51.915Z,174.38
2018-05-26T11:19:51.877Z,180.00
2018-05-26T11:20:51.963Z,174.38
2018-05-26T11:21:51.984Z,180.00
2018-05-26T11:22:52.010Z,180.00
2018-05-26T11:23:51.566Z,180.00
2018-05-26T11:24:52.068Z,180.00
2018-05-26T11:25:51.996Z,180.00
2018-05-26T11:26:52.074Z,180.00
2018-05-26T11:27:52.084Z,180.00
2018-05-26T11:28:52.178Z,180.00
2018-05-26T11:29:52.105Z,180.00
2018-05-26T11:30:52.114Z,180.00
2018-05-26T11:31:52.443Z,180.00
2018-05-26T11:32:51.916Z,180.00
2018-05-26T11:33:52.399Z,185.63
2018-05-26T11:34:51.891Z,185.63
2018-05-26T11:35:52.174Z,185.63
2018-05-26T11:36:51.949Z,185.63
2018-05-26T11:37:52.222Z,185.63
2018-05-26T11:38:52.488Z,180.00
2018-05-26T11:39:52.208Z,180.00
2018-05-26T11:40:52.224Z,185.63
2018-05-26T11:41:52.225Z,185.63
2018-05-26T11:42:52.209Z,185.63
2018-05-26T11:43:52.237Z,185.63
2018-05-26T11:44:52.238Z,185.63
2018-05-26T11:45:52.486Z,185.63
2018-05-26T11:46:52.744Z,185.63
2018-05-26T11:47:52.239Z,185.63
2018-05-26T11:48:52.176Z,191.25
2018-05-26T11:49:52.203Z,191.25
2018-05-26T11:50:52.211Z,191.25
2018-05-26T11:51:52.210Z,191.25
2018-05-26T11:52:52.453Z,191.25
2018-05-26T11:53:52.259Z,196.88
2018-05-26T11:54:52.243Z,191.25
2018-05-26T11:55:52.273Z,191.25
2018-05-26T11:56:52.295Z,191.25
2018-05-26T11:57:52.261Z,191.25
2018-05-26T11:58:52.280Z,196.88
2018-05-26T11:59:52.251Z,196.88
2018-05-26T12:00:52.278Z,202.50
2018-05-26T12:01:52.308Z,202.50
2018-05-26T12:02:52.259Z,202.50
2018-05-26T12:03:52.258Z,208.13
2018-05-26T12:04:52.234Z,208.13
2018-05-26T12:05:52.271Z,208.13
2018-05-26T12:06:51.833Z,208.13
2018-05-26T12:07:52.234Z,213.75
2018-05-26T12:08:52.165Z,213.75
2018-05-26T12:09:52.235Z,213.75
2018-05-26T12:10:52.249Z,213.75
2018-05-26T12:11:52.734Z,213.75
2018-05-26T12:12:52.480Z,213.75
2018-05-26T12:13:52.510Z,219.38
2018-05-26T12:14:52.278Z,213.75
2018-05-26T12:15:52.301Z,219.38
2018-05-26T12:16:52.238Z,219.38
2018-05-26T12:17:52.308Z,230.63
2018-05-26T12:18:52.242Z,236.25
2018-05-26T12:19:54.048Z,247.50
2018-05-26T12:20:52.249Z,382.50
2018-05-26T12:21:52.725Z,911.25
2018-05-26T12:22:52.204Z,1687.50
2018-05-26T12:23:52.228Z,2070.00
2018-05-26T12:24:52.474Z,2092.50
2018-05-26T12:25:52.774Z,2041.88
2018-05-26T12:26:52.376Z,1828.13
2018-05-26T12:27:52.259Z,1726.88
2018-05-26T12:28:51.949Z,1816.88
2018-05-26T12:29:52.255Z,1923.75
2018-05-26T12:30:52.226Z,1935.00
2018-05-26T12:31:52.341Z,1783.13
2018-05-26T12:32:52.375Z,1951.88
2018-05-26T12:33:52.325Z,2103.75
2018-05-26T12:34:52.360Z,1980.00
2018-05-26T12:35:52.400Z,2058.75
2018-05-26T12:36:52.293Z,1974.38
2018-05-26T12:37:52.407Z,1951.88
2018-05-26T12:38:52.448Z,1839.38
2018-05-26T12:39:52.441Z,298.13
2018-05-26T12:40:52.484Z,1378.13
2018-05-26T12:41:52.983Z,2081.25
2018-05-26T12:42:52.802Z,945.00
2018-05-26T12:43:52.809Z,1395.00
2018-05-26T12:45:52.820Z,2115.00
2018-05-26T12:46:52.824Z,2075.63
2018-05-26T12:47:53.273Z,1991.25
2018-05-26T12:48:53.003Z,2070.00
2018-05-26T12:49:53.287Z,2013.75
2018-05-26T12:50:52.749Z,1867.50
2018-05-26T12:51:52.737Z,2002.50
2018-05-26T12:52:52.742Z,2171.25
2018-05-26T12:53:52.775Z,2064.38
2018-05-26T12:54:52.765Z,2019.38