createdAt,value
2019-04-28T00:00:45.396Z,99.90
2019-04-28T00:03:14.888Z,99.90
2019-04-28T00:05:44.252Z,99.90
2019-04-28T00:08:13.654Z,99.90
2019-04-28T00:10:43.146Z,99.90
2019-04-28T00:13:12.514Z,99.90
2019-04-28T00:16:08.053Z,99.90
2019-04-28T00:18:37.565Z,99.90
2019-04-28T00:21:23.581Z,99.90
2019-04-28T00:23:57.505Z,99.90
2019-04-28T00:26:28.547Z,99.90
2019-04-28T00:28:58.040Z,99.90
2019-04-28T00:31:27.474Z,99.90
2019-04-28T00:33:56.934Z,99.90
2019-04-28T00:36:26.439Z,99.90
2019-04-28T00:38:55.905Z,99.90
2019-04-28T00:41:25.167Z,99.90
2019-04-28T00:43:54.666Z,99.90
2019-04-28T00:46:25.650Z,99.90
2019-04-28T00:48:55.140Z,99.90
2019-04-28T00:51:24.598Z,99.90
2019-04-28T00:53:54.070Z,99.90
2019-04-28T00:56:23.594Z,99.90
2019-04-28T00:58:53.156Z,99.90
2019-04-28T01:01:36.731Z,99.90
2019-04-28T01:04:06.227Z,99.90
2019-04-28T01:06:35.707Z,99.90
2019-04-28T01:09:07.386Z,99.90
2019-04-28T01:11:36.863Z,99.90
2019-04-28T01:14:06.281Z,99.90
2019-04-28T01:16:49.800Z,99.90
2019-04-28T01:19:22.320Z,99.90
2019-04-28T01:22:11.017Z,99.90
2019-04-28T01:24:40.791Z,99.90
2019-04-28T01:27:11.839Z,99.90
2019-04-28T01:29:41.333Z,99.90
2019-04-28T01:32:30.508Z,99.90
2019-04-28T01:35:00.019Z,99.90
2019-04-28T01:37:29.637Z,99.90
2019-04-28T01:39:59.663Z,99.90
2019-04-28T01:42:30.211Z,99.90
2019-04-28T01:45:00.656Z,99.90
2019-04-28T01:47:30.623Z,99.90
2019-04-28T01:50:02.006Z,99.90
2019-04-28T01:52:31.609Z,99.90
2019-04-28T01:55:01.074Z,99.90
2019-04-28T01:57:30.440Z,99.90
2019-04-28T02:00:00.027Z,99.90
2019-04-28T02:02:30.079Z,99.90
2019-04-28T02:05:00.084Z,99.90
2019-04-28T02:07:30.605Z,99.90
2019-04-28T02:10:00.906Z,99.90
2019-04-28T02:12:30.619Z,99.90
2019-04-28T02:15:00.972Z,99.90
2019-04-28T02:17:30.743Z,99.90
2019-04-28T02:20:00.882Z,99.90
2019-04-28T02:22:40.116Z,99.90
2019-04-28T02:25:10.019Z,99.90
2019-04-28T02:27:40.072Z,99.90
2019-04-28T02:30:11.426Z,99.90
2019-04-28T02:32:41.630Z,99.90
2019-04-28T02:35:11.090Z,99.90
2019-04-28T02:37:41.029Z,99.90
2019-04-28T02:40:30.639Z,99.90
2019-04-28T02:43:01.329Z,99.90
2019-04-28T02:45:31.646Z,99.90
2019-04-28T02:48:02.918Z,99.90
2019-04-28T02:50:33.948Z,99.90
2019-04-28T02:53:11.241Z,99.90
2019-04-28T02:55:41.314Z,99.90
2019-04-28T02:58:13.321Z,99.90
2019-04-28T03:01:00.311Z,99.90
2019-04-28T03:03:13.272Z,99.90
2019-04-28T03:05:42.728Z,99.90
2019-04-28T03:08:12.209Z,99.90
2019-04-28T03:10:41.622Z,99.90
2019-04-28T03:13:13.401Z,99.90
2019-04-28T03:15:43.076Z,99.90
2019-04-28T03:18:31.986Z,99.90
2019-04-28T03:21:04.209Z,99.90
2019-04-28T03:23:33.096Z,99.90
2019-04-28T03:26:22.628Z,99.90
2019-04-28T03:29:05.509Z,99.90
2019-04-28T03:32:04.206Z,99.90
2019-04-28T03:34:12.523Z,99.90
2019-04-28T03:36:40.798Z,99.90
2019-04-28T03:39:11.178Z,99.90
2019-04-28T03:41:40.837Z,99.90
2019-04-28T03:44:11.474Z,99.90
2019-04-28T03:46:42.643Z,99.90
2019-04-28T03:49:13.610Z,99.90
2019-04-28T03:51:43.264Z,99.90
2019-04-28T03:54:12.700Z,99.90
2019-04-28T03:56:42.096Z,99.90
2019-04-28T03:59:11.563Z,99.90
2019-04-28T04:01:55.456Z,99.90
2019-04-28T04:04:12.230Z,99.90
2019-04-28T04:06:41.727Z,99.90
2019-04-28T04:09:11.392Z,99.90
2019-04-28T04:11:42.424Z,99.90
2019-04-28T04:14:16.499Z,99.90
2019-04-28T04:16:53.306Z,99.90
2019-04-28T04:19:22.784Z,99.90
2019-04-28T04:21:52.802Z,99.90
2019-04-28T04:24:22.513Z,99.90
2019-04-28T04:26:52.010Z,99.90
2019-04-28T04:29:21.799Z,99.90
2019-04-28T04:31:51.420Z,99.90
2019-04-28T04:34:21.021Z,99.90
2019-04-28T04:36:50.960Z,99.90
2019-04-28T04:39:20.785Z,99.90
2019-04-28T04:41:50.560Z,99.90
2019-04-28T04:44:21.144Z,99.90
2019-04-28T04:46:50.972Z,99.90
2019-04-28T04:49:21.585Z,99.90
2019-04-28T04:51:51.314Z,99.90
2019-04-28T04:54:20.868Z,99.90
2019-04-28T04:56:50.366Z,99.90
2019-04-28T04:59:20.302Z,99.90
2019-04-28T05:01:54.129Z,99.90
2019-04-28T05:04:25.196Z,99.90
2019-04-28T05:06:54.660Z,99.90
2019-04-28T05:09:24.049Z,99.90
2019-04-28T05:11:53.519Z,99.90
2019-04-28T05:14:22.995Z,99.90
2019-04-28T05:16:52.405Z,99.90
2019-04-28T05:19:21.934Z,99.90
2019-04-28T05:21:51.328Z,99.90
2019-04-28T05:24:25.359Z,99.90
2019-04-28T05:26:54.781Z,99.90
2019-04-28T05:29:26.747Z,99.90
2019-04-28T05:31:59.876Z,99.90
2019-04-28T05:34:26.787Z,99.90
2019-04-28T05:36:56.213Z,99.90
2019-04-28T05:39:25.674Z,99.90
2019-04-28T05:41:55.180Z,99.90
2019-04-28T05:44:24.649Z,99.90
2019-04-28T05:46:54.100Z,99.90
2019-04-28T05:49:25.113Z,99.90
2019-04-28T05:52:00.663Z,99.90
2019-04-28T05:54:40.884Z,99.90
2019-04-28T05:57:14.673Z,99.90
2019-04-28T05:59:45.697Z,99.90
2019-04-28T06:02:16.733Z,99.90
2019-04-28T06:04:46.205Z,99.90
2019-04-28T06:07:23.227Z,99.90
2019-04-28T06:09:54.190Z,99.90
2019-04-28T06:12:23.683Z,99.90
2019-04-28T06:14:53.242Z,99.70
2019-04-28T06:17:23.029Z,99.40
2019-04-28T06:19:52.527Z,99.70
2019-04-28T06:22:22.018Z,98.90
2019-04-28T06:24:51.410Z,99.40
2019-04-28T06:27:21.449Z,98.40
2019-04-28T06:29:50.936Z,97.30
2019-04-28T06:32:20.333Z,97.70
2019-04-28T06:34:50.212Z,97.50
2019-04-28T06:37:19.690Z,97.40
2019-04-28T06:39:49.159Z,96.20
2019-04-28T06:42:18.637Z,95.30
2019-04-28T06:44:48.131Z,95.50
2019-04-28T06:47:17.454Z,95.00
2019-04-28T06:49:46.907Z,95.10
2019-04-28T06:52:16.370Z,94.80
2019-04-28T06:54:45.704Z,94.30
2019-04-28T06:57:15.101Z,94.30
2019-04-28T06:59:44.542Z,93.70
2019-04-28T07:02:14.280Z,93.00
2019-04-28T07:04:43.736Z,92.50
2019-04-28T07:07:13.069Z,92.90
2019-04-28T07:09:42.399Z,92.50
2019-04-28T07:12:11.879Z,92.20
2019-04-28T07:14:41.381Z,90.70
2019-04-28T07:17:10.839Z,90.40
2019-04-28T07:19:41.945Z,90.10
2019-04-28T07:22:13.211Z,89.50
2019-04-28T07:24:44.853Z,88.80
2019-04-28T07:27:13.839Z,89.00
2019-04-28T07:29:43.230Z,89.90
2019-04-28T07:32:12.699Z,89.60
2019-04-28T07:34:42.186Z,86.60
2019-04-28T07:37:11.763Z,86.90
2019-04-28T07:39:41.211Z,85.20
2019-04-28T07:42:10.658Z,84.50
2019-04-28T07:44:40.123Z,83.30
2019-04-28T07:47:09.595Z,84.00
2019-04-28T07:49:39.087Z,82.00
2019-04-28T07:52:10.164Z,81.90
2019-04-28T07:54:40.150Z,80.90
2019-04-28T07:57:09.767Z,80.00
2019-04-28T07:59:39.201Z,80.70
2019-04-28T08:02:08.729Z,80.50
2019-04-28T08:04:38.225Z,79.90
2019-04-28T08:07:07.718Z,81.10
2019-04-28T08:09:37.163Z,80.60
2019-04-28T08:12:06.689Z,80.50
2019-04-28T08:14:36.164Z,79.70
2019-04-28T08:17:05.622Z,79.00
2019-04-28T08:19:35.057Z,79.70
2019-04-28T08:22:04.527Z,79.20
2019-04-28T08:24:33.984Z,78.30
2019-04-28T08:27:03.533Z,78.40
2019-04-28T08:29:33.142Z,79.60
2019-04-28T08:32:04.195Z,79.90
2019-04-28T08:34:33.589Z,79.30
2019-04-28T08:37:03.058Z,78.90
2019-04-28T08:39:32.493Z,78.90
2019-04-28T08:42:01.981Z,78.40
2019-04-28T08:44:31.388Z,79.60
2019-04-28T08:47:01.490Z,83.40
2019-04-28T08:49:30.900Z,78.70
2019-04-28T08:52:00.511Z,76.40
2019-04-28T08:54:30.204Z,74.80
2019-04-28T08:56:59.692Z,74.80
2019-04-28T08:59:29.212Z,73.00
2019-04-28T09:01:58.646Z,73.00
2019-04-28T09:04:28.245Z,72.70
2019-04-28T09:06:57.720Z,72.70
2019-04-28T09:09:27.212Z,72.30
2019-04-28T09:11:56.678Z,72.10
2019-04-28T09:14:26.141Z,73.40
2019-04-28T09:16:55.632Z,68.90
2019-04-28T09:19:25.105Z,69.10
2019-04-28T09:21:54.513Z,69.70
2019-04-28T09:24:24.022Z,70.00
2019-04-28T09:26:53.570Z,67.20
2019-04-28T09:29:22.984Z,65.90
2019-04-28T09:31:52.480Z,63.70
2019-04-28T09:34:28.105Z,64.10
2019-04-28T09:36:53.160Z,63.50
2019-04-28T09:39:29.174Z,63.20
2019-04-28T09:42:16.417Z,63.50
2019-04-28T09:44:45.898Z,63.90
2019-04-28T09:47:15.371Z,62.70
2019-04-28T09:49:44.832Z,63.00
2019-04-28T09:52:14.330Z,63.80
2019-04-28T09:54:43.725Z,61.80
2019-04-28T09:57:13.117Z,62.00
2019-04-28T09:59:42.545Z,61.30
2019-04-28T10:02:12.003Z,61.30
2019-04-28T10:04:42.177Z,62.00
2019-04-28T10:07:12.118Z,61.50
2019-04-28T10:09:41.595Z,61.20
2019-04-28T10:12:11.057Z,61.50
2019-04-28T10:14:40.558Z,61.30
2019-04-28T10:17:10.038Z,61.10
2019-04-28T10:19:39.506Z,62.90
2019-04-28T10:22:08.985Z,62.00
2019-04-28T10:24:38.449Z,61.70
2019-04-28T10:27:08.639Z,62.20
2019-04-28T10:29:38.058Z,62.70
2019-04-28T10:32:07.543Z,61.70
2019-04-28T10:34:37.000Z,60.90
2019-04-28T10:37:06.496Z,62.10
2019-04-28T10:39:49.755Z,61.50
2019-04-28T10:42:19.267Z,62.00
2019-04-28T10:44:50.246Z,60.60
2019-04-28T10:47:19.639Z,61.90
2019-04-28T10:49:49.146Z,61.10
2019-04-28T10:52:18.536Z,60.60
2019-04-28T10:54:47.998Z,61.20
2019-04-28T10:57:17.421Z,61.00
2019-04-28T10:59:46.892Z,61.20
2019-04-28T11:02:16.473Z,59.30
2019-04-28T11:04:47.442Z,59.10
2019-04-28T11:07:17.613Z,59.70
2019-04-28T11:09:54.093Z,60.50
2019-04-28T11:12:27.592Z,60.70
2019-04-28T11:14:57.083Z,60.30
2019-04-28T11:17:27.118Z,59.70
2019-04-28T11:19:56.565Z,59.60
2019-04-28T11:22:26.041Z,59.60
2019-04-28T11:24:55.536Z,58.70
2019-04-28T11:27:25.448Z,59.10
2019-04-28T11:29:54.953Z,57.70
2019-04-28T11:32:24.478Z,57.30
2019-04-28T11:35:21.282Z,55.90
2019-04-28T11:37:42.820Z,56.10
2019-04-28T11:40:12.211Z,55.80
2019-04-28T11:42:41.684Z,54.50
2019-04-28T11:45:11.179Z,53.70
2019-04-28T11:47:40.643Z,53.00
2019-04-28T11:50:10.122Z,51.30
2019-04-28T11:52:39.610Z,51.30
2019-04-28T11:55:09.384Z,50.50
2019-04-28T11:57:38.823Z,50.00
2019-04-28T12:00:10.064Z,48.10
2019-04-28T12:02:39.529Z,47.80
2019-04-28T12:05:09.147Z,46.60
2019-04-28T12:07:38.833Z,47.50
2019-04-28T12:10:13.030Z,46.20
2019-04-28T12:13:00.660Z,45.50
2019-04-28T12:15:43.337Z,45.50
2019-04-28T12:18:14.400Z,47.80
2019-04-28T12:20:44.079Z,45.20
2019-04-28T12:23:13.551Z,45.40
2019-04-28T12:25:43.042Z,45.50
2019-04-28T12:28:12.510Z,45.10
2019-04-28T12:30:41.993Z,44.40
2019-04-28T12:33:11.411Z,44.70
2019-04-28T12:35:47.636Z,44.50
2019-04-28T12:38:12.089Z,45.10
2019-04-28T12:40:41.584Z,45.40
2019-04-28T12:43:11.275Z,46.80
2019-04-28T12:45:40.778Z,47.10
2019-04-28T12:48:10.293Z,48.50
2019-04-28T12:50:53.646Z,46.00
2019-04-28T12:53:23.819Z,45.40
2019-04-28T12:55:53.277Z,46.20
2019-04-28T12:58:22.781Z,46.10
2019-04-28T13:01:06.089Z,46.60
2019-04-28T13:03:37.077Z,46.00
2019-04-28T13:06:11.278Z,46.40
2019-04-28T13:08:40.737Z,45.50
2019-04-28T13:11:10.247Z,44.70
2019-04-28T13:13:39.719Z,44.40
2019-04-28T13:16:09.221Z,44.20
2019-04-28T13:18:38.722Z,42.50
2019-04-28T13:21:08.182Z,42.50
2019-04-28T13:23:37.614Z,42.40
2019-04-28T13:26:07.095Z,41.80
2019-04-28T13:28:36.568Z,41.20
2019-04-28T13:31:06.052Z,40.60
2019-04-28T13:33:35.571Z,41.40
2019-04-28T13:36:14.645Z,41.20
2019-04-28T13:38:36.224Z,40.20
2019-04-28T13:41:05.734Z,38.60
2019-04-28T13:43:35.223Z,39.10
2019-04-28T13:46:04.744Z,38.90
2019-04-28T13:48:34.282Z,36.20
2019-04-28T13:51:03.749Z,36.00
2019-04-28T13:53:33.212Z,34.70
2019-04-28T13:56:03.259Z,34.30
2019-04-28T13:58:34.226Z,34.60
2019-04-28T14:01:20.615Z,35.00
2019-04-28T14:03:54.245Z,36.80
2019-04-28T14:06:28.494Z,36.50
2019-04-28T14:08:56.466Z,35.90
2019-04-28T14:11:26.001Z,35.90
2019-04-28T14:13:55.547Z,35.20
2019-04-28T14:16:25.130Z,33.30
2019-04-28T14:18:54.612Z,34.30
2019-04-28T14:21:24.122Z,34.70
2019-04-28T14:23:53.644Z,34.70
2019-04-28T14:26:23.188Z,33.60
2019-04-28T14:28:52.757Z,34.30
2019-04-28T14:31:23.299Z,36.10
2019-04-28T14:33:53.137Z,38.10
2019-04-28T14:36:22.698Z,39.60
2019-04-28T14:38:52.892Z,39.60
2019-04-28T14:41:22.770Z,40.70
2019-04-28T14:43:52.224Z,42.20
2019-04-28T14:46:21.691Z,40.00
2019-04-28T14:48:51.793Z,39.40
2019-04-28T14:51:21.322Z,39.20
2019-04-28T14:53:50.934Z,39.30
2019-04-28T14:56:20.712Z,38.90
2019-04-28T14:59:17.495Z,39.80
2019-04-28T15:02:04.557Z,40.30
2019-04-28T15:04:52.087Z,41.20
2019-04-28T15:07:39.419Z,43.40
2019-04-28T15:10:17.321Z,44.40
2019-04-28T15:12:46.827Z,43.30
2019-04-28T15:15:19.590Z,43.20
2019-04-28T15:17:47.547Z,43.60
2019-04-28T15:20:16.897Z,43.30
2019-04-28T15:23:40.881Z,43.90
2019-04-28T15:26:10.428Z,44.20
2019-04-28T15:28:39.894Z,45.10
2019-04-28T15:31:09.301Z,45.80
2019-04-28T15:33:38.794Z,45.70
2019-04-28T15:36:08.269Z,46.10
2019-04-28T15:38:37.738Z,45.90
2019-04-28T15:41:20.537Z,46.00
2019-04-28T15:43:38.421Z,47.00
2019-04-28T15:46:07.897Z,46.50
2019-04-28T15:48:37.435Z,46.50
2019-04-28T15:51:06.897Z,47.00
2019-04-28T15:53:36.877Z,47.20
2019-04-28T15:56:10.888Z,47.30
2019-04-28T15:58:40.364Z,47.60
2019-04-28T16:01:10.344Z,47.90
2019-04-28T16:03:39.762Z,48.70
2019-04-28T16:06:09.243Z,49.40
2019-04-28T16:08:38.641Z,48.20
2019-04-28T16:11:08.151Z,49.10
2019-04-28T16:13:37.643Z,49.80
2019-04-28T16:16:07.107Z,49.80
2019-04-28T16:18:36.552Z,51.00
2019-04-28T16:21:06.040Z,51.70
2019-04-28T16:23:35.525Z,51.10
2019-04-28T16:26:05.029Z,52.70
2019-04-28T16:28:34.656Z,53.10
2019-04-28T16:31:04.119Z,54.00
2019-04-28T16:33:33.632Z,54.20
2019-04-28T16:36:03.012Z,55.30
2019-04-28T16:38:50.624Z,56.50
2019-04-28T16:41:21.637Z,54.80
2019-04-28T16:43:53.223Z,54.00
2019-04-28T16:46:23.023Z,54.80
2019-04-28T16:48:52.617Z,55.10
2019-04-28T16:51:22.348Z,55.30
2019-04-28T16:53:51.855Z,55.40
2019-04-28T16:56:34.996Z,55.40
2019-04-28T16:59:21.250Z,55.30
2019-04-28T17:01:55.023Z,53.60
2019-04-28T17:04:24.381Z,52.60
2019-04-28T17:06:53.868Z,52.80
2019-04-28T17:09:23.851Z,52.50
2019-04-28T17:11:53.248Z,52.20
2019-04-28T17:14:22.758Z,52.60
2019-04-28T17:16:52.219Z,52.80
2019-04-28T17:19:21.741Z,52.10
2019-04-28T17:21:51.244Z,52.20
2019-04-28T17:24:21.049Z,52.20
2019-04-28T17:26:50.542Z,52.60
2019-04-28T17:29:20.058Z,52.30
2019-04-28T17:31:49.643Z,52.50
2019-04-28T17:34:19.116Z,52.50
2019-04-28T17:36:48.641Z,52.70
2019-04-28T17:39:19.687Z,53.00
2019-04-28T17:41:49.152Z,53.00
2019-04-28T17:44:18.641Z,53.10
2019-04-28T17:46:47.953Z,53.30
2019-04-28T17:49:19.002Z,53.40
2019-04-28T17:51:48.506Z,53.30
2019-04-28T17:54:17.974Z,53.70
2019-04-28T17:56:47.451Z,54.30
2019-04-28T17:59:17.069Z,53.70
2019-04-28T18:02:06.943Z,53.80
2019-04-28T18:04:38.022Z,54.30
2019-04-28T18:07:09.260Z,54.30
2019-04-28T18:09:38.766Z,54.40
2019-04-28T18:12:08.178Z,54.70
2019-04-28T18:14:39.146Z,54.40
2019-04-28T18:17:26.229Z,54.40
2019-04-28T18:19:55.790Z,54.50
2019-04-28T18:22:25.254Z,54.50
2019-04-28T18:24:54.745Z,54.30
2019-04-28T18:27:24.220Z,54.70
2019-04-28T18:29:53.620Z,54.00
2019-04-28T18:32:30.692Z,54.00
2019-04-28T18:35:04.681Z,54.60
2019-04-28T18:37:44.663Z,53.90
2019-04-28T18:40:19.440Z,56.60
2019-04-28T18:42:56.839Z,56.10
2019-04-28T18:45:26.383Z,55.20
2019-04-28T18:47:55.869Z,54.90
2019-04-28T18:50:25.401Z,55.00
2019-04-28T18:52:54.908Z,55.00
2019-04-28T18:55:24.370Z,55.00
2019-04-28T18:57:53.813Z,55.00
2019-04-28T19:00:24.858Z,55.60
2019-04-28T19:02:54.322Z,54.60
2019-04-28T19:05:25.642Z,55.10
2019-04-28T19:08:05.462Z,55.30
2019-04-28T19:10:45.861Z,55.20
2019-04-28T19:13:19.432Z,55.60
2019-04-28T19:15:53.483Z,55.40
2019-04-28T19:18:30.566Z,55.40
2019-04-28T19:21:00.073Z,55.10
2019-04-28T19:23:29.645Z,56.10
2019-04-28T19:25:59.106Z,55.90
2019-04-28T19:31:24.611Z,55.90
2019-04-28T19:33:54.105Z,55.90
2019-04-28T19:36:23.624Z,56.30
2019-04-28T19:39:02.950Z,56.80
2019-04-28T19:41:24.346Z,55.90
2019-04-28T19:43:53.743Z,56.30
2019-04-28T19:46:23.214Z,56.80
2019-04-28T19:48:52.649Z,56.00
2019-04-28T19:51:31.699Z,56.80
2019-04-28T19:53:53.596Z,55.70
2019-04-28T19:56:24.592Z,56.00
2019-04-28T19:58:55.687Z,56.00
2019-04-28T20:01:29.447Z,56.00
2019-04-28T20:03:58.907Z,55.80
2019-04-28T20:06:28.384Z,56.20
2019-04-28T20:12:20.162Z,57.00
2019-04-28T20:14:49.656Z,56.90
2019-04-28T20:17:19.126Z,56.60
2019-04-28T20:19:48.531Z,56.20
2019-04-28T20:22:17.956Z,56.20
2019-04-28T20:24:47.599Z,56.00
2019-04-28T20:27:17.207Z,56.30
2019-04-28T20:29:46.916Z,56.80
2019-04-28T20:32:16.391Z,56.50
2019-04-28T20:34:45.887Z,56.30
2019-04-28T20:37:34.958Z,56.60
2019-04-28T20:40:13.797Z,56.20
2019-04-28T20:42:50.528Z,56.80
2019-04-28T20:45:19.993Z,56.70
2019-04-28T20:47:49.383Z,57.00
2019-04-28T20:50:18.920Z,57.30
2019-04-28T20:52:48.377Z,57.50
2019-04-28T20:55:17.862Z,57.80
2019-04-28T20:57:47.338Z,58.00
2019-04-28T21:00:16.801Z,58.40
2019-04-28T21:02:46.221Z,57.70
2019-04-28T21:05:15.632Z,57.10
2019-04-28T21:07:45.294Z,57.30
2019-04-28T21:10:14.634Z,57.50
2019-04-28T21:12:44.061Z,57.50
2019-04-28T21:15:13.808Z,57.80
2019-04-28T21:17:43.492Z,57.90
2019-04-28T21:20:12.999Z,57.50
2019-04-28T21:22:42.483Z,58.10
2019-04-28T21:25:11.878Z,57.60
2019-04-28T21:27:41.211Z,58.00
2019-04-28T21:30:11.088Z,58.00
2019-04-28T21:32:40.595Z,58.50
2019-04-28T21:35:10.106Z,58.30
2019-04-28T21:37:39.551Z,58.90
2019-04-28T21:40:10.737Z,58.40
2019-04-28T21:42:58.078Z,59.10
2019-04-28T21:45:50.169Z,58.80
2019-04-28T21:48:32.324Z,59.10
2019-04-28T21:51:01.922Z,58.80
2019-04-28T21:53:31.404Z,58.60
2019-04-28T21:56:00.877Z,59.80
2019-04-28T21:58:33.264Z,59.80
2019-04-28T22:01:01.489Z,59.80
2019-04-28T22:03:30.949Z,59.10
2019-04-28T22:06:00.384Z,59.30
2019-04-28T22:08:29.775Z,59.40
2019-04-28T22:11:18.625Z,59.60
2019-04-28T22:13:48.144Z,60.00
2019-04-28T22:16:17.615Z,60.10
2019-04-28T22:18:47.074Z,59.90
2019-04-28T22:21:16.476Z,59.80
2019-04-28T22:23:47.492Z,59.90
2019-04-28T22:26:34.895Z,59.80
2019-04-28T22:29:04.396Z,60.20
2019-04-28T22:31:33.863Z,60.80
2019-04-28T22:34:03.364Z,61.30
2019-04-28T22:36:32.843Z,61.10
2019-04-28T22:39:02.239Z,61.50
2019-04-28T22:41:31.740Z,61.80
2019-04-28T22:44:01.220Z,62.00
2019-04-28T22:46:30.699Z,61.70
2019-04-28T22:49:01.767Z,61.80
2019-04-28T22:51:31.398Z,62.50
2019-04-28T22:54:02.515Z,62.00
2019-04-28T22:56:33.664Z,62.00
2019-04-28T22:59:14.293Z,62.50
2019-04-28T23:01:54.144Z,62.50
2019-04-28T23:04:27.879Z,62.20
2019-04-28T23:06:57.340Z,63.20
2019-04-28T23:09:26.743Z,63.20
2019-04-28T23:11:56.220Z,63.40
2019-04-28T23:14:25.697Z,63.90
2019-04-28T23:16:55.264Z,62.90
2019-04-28T23:19:26.329Z,62.80
2019-04-28T23:22:03.586Z,62.80
2019-04-28T23:24:33.006Z,63.50
2019-04-28T23:27:02.477Z,63.90
2019-04-28T23:29:32.014Z,64.20
2019-04-28T23:32:01.458Z,63.90
2019-04-28T23:34:30.847Z,64.30
2019-04-28T23:37:00.324Z,64.40
2019-04-28T23:39:29.772Z,64.70
2019-04-28T23:42:00.806Z,64.70
2019-04-28T23:44:30.269Z,66.00
2019-04-28T23:47:01.401Z,65.70
2019-04-28T23:49:30.891Z,65.50
2019-04-28T23:52:17.886Z,66.40
2019-04-28T23:54:48.913Z,66.00
2019-04-28T23:57:18.430Z,66.10
2019-04-28T23:59:47.723Z,66.20
