createdAt,value
2023-03-26T00:00:01.785Z,24.83
2023-03-26T00:01:01.799Z,24.81
2023-03-26T00:02:01.831Z,24.84
2023-03-26T00:03:01.911Z,24.83
2023-03-26T00:04:01.871Z,24.85
2023-03-26T00:05:01.886Z,24.84
2023-03-26T00:06:01.926Z,24.81
2023-03-26T00:07:01.921Z,24.80
2023-03-26T00:08:01.950Z,24.83
2023-03-26T00:09:01.960Z,24.84
2023-03-26T00:10:02.034Z,24.83
2023-03-26T00:11:02.588Z,24.84
2023-03-26T00:12:02.031Z,24.83
2023-03-26T00:13:02.042Z,24.83
2023-03-26T00:14:02.078Z,24.83
2023-03-26T00:15:02.106Z,24.84
2023-03-26T00:16:02.121Z,24.84
2023-03-26T00:17:03.073Z,24.83
2023-03-26T00:19:02.186Z,24.84
2023-03-26T00:20:02.224Z,24.83
2023-03-26T00:21:02.225Z,24.81
2023-03-26T00:22:02.254Z,24.83
2023-03-26T00:23:02.265Z,24.81
2023-03-26T00:24:02.275Z,24.81
2023-03-26T00:25:02.310Z,24.81
2023-03-26T00:26:02.321Z,24.83
2023-03-26T00:27:02.345Z,24.84
2023-03-26T00:28:02.374Z,24.81
2023-03-26T00:29:03.162Z,24.84
2023-03-26T00:31:02.500Z,24.83
2023-03-26T00:32:02.456Z,24.81
2023-03-26T00:33:02.519Z,24.81
2023-03-26T00:34:02.498Z,24.81
2023-03-26T00:35:02.542Z,24.80
2023-03-26T00:36:04.429Z,24.81
2023-03-26T00:37:02.564Z,24.80
2023-03-26T00:38:02.574Z,24.80
2023-03-26T00:39:02.597Z,24.81
2023-03-26T00:40:02.638Z,24.81
2023-03-26T00:41:02.720Z,24.81
2023-03-26T00:43:02.705Z,24.81
2023-03-26T00:44:03.599Z,24.81
2023-03-26T00:45:02.742Z,24.80
2023-03-26T00:46:02.775Z,24.81
2023-03-26T00:47:02.783Z,24.80
2023-03-26T00:48:02.898Z,24.81
2023-03-26T00:49:02.825Z,24.80
2023-03-26T00:50:02.853Z,24.83
2023-03-26T00:51:02.986Z,24.78
2023-03-26T00:52:03.593Z,24.80
2023-03-26T00:53:02.904Z,24.81
2023-03-26T00:54:02.928Z,24.81
2023-03-26T00:55:02.948Z,24.78
2023-03-26T00:56:02.980Z,24.80
2023-03-26T00:57:03.028Z,24.83
2023-03-26T00:58:03.011Z,24.80
2023-03-26T00:59:03.020Z,24.83
2023-03-26T01:00:03.596Z,24.81
2023-03-26T01:01:03.124Z,24.80
2023-03-26T01:02:03.303Z,24.81
2023-03-26T01:03:03.204Z,24.80
2023-03-26T01:04:08.285Z,24.80
2023-03-26T01:05:04.146Z,24.81
2023-03-26T01:07:03.608Z,24.80
2023-03-26T01:08:03.159Z,24.83
2023-03-26T01:09:03.084Z,24.81
2023-03-26T01:10:03.079Z,24.80
2023-03-26T01:11:03.101Z,24.80
2023-03-26T01:12:03.081Z,24.80
2023-03-26T01:13:03.071Z,24.81
2023-03-26T01:15:03.100Z,24.83
2023-03-26T01:16:03.058Z,24.83
2023-03-26T01:17:03.024Z,24.80
2023-03-26T01:18:03.644Z,24.80
2023-03-26T01:19:03.011Z,24.81
2023-03-26T01:20:03.522Z,24.80
2023-03-26T01:21:03.075Z,24.78
2023-03-26T01:23:03.609Z,24.78
2023-03-26T01:24:02.983Z,24.78
2023-03-26T01:25:02.984Z,24.80
2023-03-26T01:26:03.523Z,24.78
2023-03-26T01:27:03.026Z,24.80
2023-03-26T01:28:03.045Z,24.80
2023-03-26T01:29:03.057Z,24.80
2023-03-26T01:30:03.089Z,24.80
2023-03-26T01:31:03.105Z,24.80
2023-03-26T01:32:03.135Z,24.80
2023-03-26T01:33:04.180Z,24.83
2023-03-26T01:34:03.169Z,24.80
2023-03-26T01:35:03.202Z,24.81
2023-03-26T01:36:03.240Z,24.81
2023-03-26T01:37:03.226Z,24.80
2023-03-26T01:38:03.245Z,24.81
2023-03-26T01:39:03.283Z,24.80
2023-03-26T01:40:03.290Z,24.80
2023-03-26T01:41:03.308Z,24.83
2023-03-26T01:42:03.448Z,24.80
2023-03-26T01:43:03.413Z,24.77
2023-03-26T01:44:03.422Z,24.78
2023-03-26T01:45:03.494Z,24.78
2023-03-26T01:46:03.481Z,24.77
2023-03-26T01:47:03.470Z,24.80
2023-03-26T01:48:03.540Z,24.77
2023-03-26T01:49:03.468Z,24.77
2023-03-26T01:50:03.495Z,24.80
2023-03-26T01:51:03.508Z,24.78
2023-03-26T01:52:03.529Z,24.77
2023-03-26T01:53:03.558Z,24.77
2023-03-26T01:54:03.576Z,24.76
2023-03-26T01:55:03.600Z,24.74
2023-03-26T01:56:03.623Z,24.76
2023-03-26T01:57:03.697Z,24.77
2023-03-26T01:58:03.660Z,24.77
2023-03-26T01:59:03.670Z,24.76
2023-03-26T02:00:03.692Z,24.78
2023-03-26T02:01:03.728Z,24.76
2023-03-26T02:02:03.807Z,24.77
2023-03-26T02:03:03.864Z,24.77
2023-03-26T02:04:03.832Z,24.77
2023-03-26T02:05:03.826Z,24.78
2023-03-26T02:06:03.828Z,24.80
2023-03-26T02:07:03.869Z,24.77
2023-03-26T02:08:03.865Z,24.77
2023-03-26T02:09:03.886Z,24.77
2023-03-26T02:10:03.904Z,24.76
2023-03-26T02:11:03.931Z,24.78
2023-03-26T02:12:03.943Z,24.78
2023-03-26T02:13:03.969Z,24.80
2023-03-26T02:14:03.980Z,24.81
2023-03-26T02:15:04.000Z,24.80
2023-03-26T02:16:04.060Z,24.80
2023-03-26T02:17:04.054Z,24.78
2023-03-26T02:18:04.175Z,24.80
2023-03-26T02:19:04.097Z,24.77
2023-03-26T02:20:04.118Z,24.77
2023-03-26T02:21:04.131Z,24.83
2023-03-26T02:22:04.156Z,24.78
2023-03-26T02:23:04.199Z,24.80
2023-03-26T02:24:04.394Z,24.84
2023-03-26T02:25:04.274Z,24.80
2023-03-26T02:26:04.238Z,24.81
2023-03-26T02:27:04.260Z,24.81
2023-03-26T02:28:04.272Z,24.80
2023-03-26T02:29:04.294Z,24.80
2023-03-26T02:30:04.317Z,24.80
2023-03-26T02:31:04.341Z,24.83
2023-03-26T02:32:04.413Z,24.80
2023-03-26T02:33:04.421Z,24.83
2023-03-26T02:34:04.424Z,24.81
2023-03-26T02:35:04.408Z,24.81
2023-03-26T02:36:04.495Z,24.78
2023-03-26T02:37:04.451Z,24.80
2023-03-26T02:38:04.477Z,24.83
2023-03-26T02:39:04.536Z,24.81
2023-03-26T02:40:04.514Z,24.81
2023-03-26T02:41:04.526Z,24.81
2023-03-26T02:42:04.546Z,24.81
2023-03-26T02:43:04.574Z,24.83
2023-03-26T02:44:04.587Z,24.81
2023-03-26T02:45:04.608Z,24.81
2023-03-26T02:46:04.654Z,24.83
2023-03-26T02:47:05.633Z,24.78
2023-03-26T02:48:04.707Z,24.80
2023-03-26T02:49:04.691Z,24.81
2023-03-26T02:50:04.701Z,24.83
2023-03-26T02:51:04.731Z,24.81
2023-03-26T02:52:04.751Z,24.81
2023-03-26T02:53:04.786Z,24.80
2023-03-26T02:54:04.793Z,24.81
2023-03-26T02:55:04.883Z,24.81
2023-03-26T02:56:04.826Z,24.83
2023-03-26T02:57:04.895Z,24.83
2023-03-26T02:58:04.873Z,24.80
2023-03-26T02:59:04.899Z,24.80
2023-03-26T03:00:04.936Z,24.81
2023-03-26T03:01:04.979Z,24.78
2023-03-26T03:02:04.950Z,24.78
2023-03-26T03:03:05.039Z,24.80
2023-03-26T03:04:04.981Z,24.78
2023-03-26T03:05:05.101Z,24.78
2023-03-26T03:07:05.062Z,24.80
2023-03-26T03:08:05.080Z,24.78
2023-03-26T03:09:05.102Z,24.81
2023-03-26T03:10:05.114Z,24.81
2023-03-26T03:11:05.123Z,24.81
2023-03-26T03:12:05.148Z,24.78
2023-03-26T03:13:05.186Z,24.78
2023-03-26T03:14:05.197Z,24.78
2023-03-26T03:15:05.231Z,24.80
2023-03-26T03:16:05.240Z,24.77
2023-03-26T03:17:05.285Z,24.80
2023-03-26T03:18:05.367Z,24.80
2023-03-26T03:19:05.303Z,24.78
2023-03-26T03:20:05.337Z,24.78
2023-03-26T03:21:05.403Z,24.78
2023-03-26T03:23:05.406Z,24.78
2023-03-26T03:24:05.411Z,24.78
2023-03-26T03:25:05.424Z,24.78
2023-03-26T03:26:05.446Z,24.78
2023-03-26T03:27:05.467Z,24.80
2023-03-26T03:28:05.490Z,24.76
2023-03-26T03:29:05.542Z,24.77
2023-03-26T03:31:05.678Z,24.78
2023-03-26T03:32:05.576Z,24.78
2023-03-26T03:33:05.661Z,24.78
2023-03-26T03:35:05.640Z,24.78
2023-03-26T03:36:05.696Z,24.78
2023-03-26T03:37:05.674Z,24.78
2023-03-26T03:38:05.691Z,24.81
2023-03-26T03:39:05.713Z,24.77
2023-03-26T03:40:06.727Z,24.78
2023-03-26T03:41:05.786Z,24.78
2023-03-26T03:43:05.798Z,24.78
2023-03-26T03:44:05.835Z,24.77
2023-03-26T03:45:05.860Z,24.77
2023-03-26T03:46:05.865Z,24.78
2023-03-26T03:47:05.878Z,24.78
2023-03-26T03:48:05.932Z,24.76
2023-03-26T03:49:06.002Z,24.77
2023-03-26T03:51:05.963Z,24.77
2023-03-26T03:52:05.981Z,24.77
2023-03-26T03:53:06.000Z,24.74
2023-03-26T03:54:06.030Z,24.76
2023-03-26T03:55:06.049Z,24.76
2023-03-26T03:56:06.054Z,24.77
2023-03-26T03:57:06.121Z,24.76
2023-03-26T03:58:06.096Z,24.74
2023-03-26T03:59:06.134Z,24.74
2023-03-26T04:00:06.979Z,24.76
2023-03-26T04:01:06.170Z,24.77
2023-03-26T04:02:06.208Z,24.76
2023-03-26T04:03:06.341Z,24.77
2023-03-26T04:04:06.372Z,24.76
2023-03-26T04:05:06.230Z,24.80
2023-03-26T04:06:06.254Z,24.77
2023-03-26T04:07:06.280Z,24.76
2023-03-26T04:08:06.299Z,24.77
2023-03-26T04:09:06.306Z,24.76
2023-03-26T04:10:06.330Z,24.77
2023-03-26T04:11:06.353Z,24.77
2023-03-26T04:12:06.374Z,24.78
2023-03-26T04:13:06.494Z,24.78
2023-03-26T04:15:06.441Z,24.78
2023-03-26T04:16:06.469Z,24.77
2023-03-26T04:17:06.463Z,24.77
2023-03-26T04:18:06.545Z,24.76
2023-03-26T04:19:06.508Z,24.78
2023-03-26T04:20:06.540Z,24.77
2023-03-26T04:21:06.616Z,24.78
2023-03-26T04:23:06.587Z,24.77
2023-03-26T04:24:06.681Z,24.77
2023-03-26T04:25:06.627Z,24.76
2023-03-26T04:26:06.714Z,24.76
2023-03-26T04:27:06.676Z,24.77
2023-03-26T04:28:06.792Z,24.76
2023-03-26T04:29:06.704Z,24.77
2023-03-26T04:30:06.723Z,24.77
2023-03-26T04:31:06.772Z,24.77
2023-03-26T04:32:06.808Z,24.76
2023-03-26T04:33:06.813Z,24.76
2023-03-26T04:34:06.801Z,24.76
2023-03-26T04:35:06.827Z,24.76
2023-03-26T04:36:06.909Z,24.73
2023-03-26T04:37:06.855Z,24.74
2023-03-26T04:38:06.873Z,24.76
2023-03-26T04:39:06.940Z,24.71
2023-03-26T04:40:06.930Z,24.74
2023-03-26T04:41:06.943Z,24.74
2023-03-26T04:42:07.023Z,24.76
2023-03-26T04:43:07.009Z,24.74
2023-03-26T04:44:07.080Z,24.74
2023-03-26T04:45:07.029Z,24.76
2023-03-26T04:46:07.047Z,24.76
2023-03-26T04:47:07.078Z,24.77
2023-03-26T04:48:07.130Z,24.77
2023-03-26T04:49:07.121Z,24.77
2023-03-26T04:50:07.131Z,24.76
2023-03-26T04:51:07.159Z,24.77
2023-03-26T04:52:07.165Z,24.73
2023-03-26T04:53:07.182Z,24.76
2023-03-26T04:54:07.210Z,24.76
2023-03-26T04:55:07.279Z,24.76
2023-03-26T04:56:07.251Z,24.77
2023-03-26T04:57:07.304Z,24.76
2023-03-26T04:58:07.285Z,24.77
2023-03-26T04:59:07.294Z,24.77
2023-03-26T05:00:07.317Z,24.77
2023-03-26T05:01:10.253Z,24.77
2023-03-26T05:03:07.395Z,24.74
2023-03-26T05:04:07.348Z,24.77
2023-03-26T05:05:07.315Z,24.78
2023-03-26T05:07:07.290Z,24.77
2023-03-26T05:08:07.288Z,24.78
2023-03-26T05:09:07.276Z,24.78
2023-03-26T05:10:07.276Z,24.77
2023-03-26T05:11:07.268Z,24.76
2023-03-26T05:12:07.320Z,24.80
2023-03-26T05:13:07.254Z,24.77
2023-03-26T05:15:07.247Z,24.80
2023-03-26T05:16:07.278Z,24.78
2023-03-26T05:17:07.222Z,24.77
2023-03-26T05:19:07.300Z,24.81
2023-03-26T05:20:07.202Z,24.80
2023-03-26T05:21:07.208Z,24.80
2023-03-26T05:23:07.171Z,24.80
2023-03-26T05:24:07.165Z,24.80
2023-03-26T05:25:07.159Z,24.80
2023-03-26T05:27:07.209Z,24.81
2023-03-26T05:28:07.133Z,24.78
2023-03-26T05:29:07.130Z,24.80
2023-03-26T05:30:07.181Z,24.78
2023-03-26T05:31:07.139Z,24.80
2023-03-26T05:32:07.112Z,24.78
2023-03-26T05:33:07.180Z,24.77
2023-03-26T05:35:07.092Z,24.78
2023-03-26T05:36:07.085Z,24.78
2023-03-26T05:37:07.080Z,24.80
2023-03-26T05:38:07.078Z,24.74
2023-03-26T05:39:07.067Z,24.80
2023-03-26T05:40:07.056Z,24.80
2023-03-26T05:41:07.046Z,24.78
2023-03-26T05:43:07.034Z,24.80
2023-03-26T05:44:07.019Z,24.80
2023-03-26T05:45:07.020Z,24.80
2023-03-26T05:46:07.026Z,24.78
2023-03-26T05:47:07.073Z,24.80
2023-03-26T05:48:07.038Z,24.78
2023-03-26T05:49:07.001Z,24.77
2023-03-26T05:51:06.984Z,24.77
2023-03-26T05:52:06.968Z,24.78
2023-03-26T05:53:06.962Z,24.77
2023-03-26T05:54:06.951Z,24.76
2023-03-26T05:55:06.946Z,24.77
2023-03-26T05:56:06.934Z,24.76
2023-03-26T05:57:06.976Z,24.76
2023-03-26T05:58:06.927Z,24.77
2023-03-26T05:59:06.922Z,24.78
2023-03-26T06:00:06.915Z,24.76
2023-03-26T06:01:06.905Z,24.78
2023-03-26T06:02:06.893Z,24.77
2023-03-26T06:03:06.989Z,24.77
2023-03-26T06:04:06.940Z,24.78
2023-03-26T06:05:06.869Z,24.80
2023-03-26T06:06:06.859Z,24.81
2023-03-26T06:07:06.857Z,24.80
2023-03-26T06:08:06.844Z,24.80
2023-03-26T06:09:06.848Z,24.81
2023-03-26T06:10:06.830Z,24.80
2023-03-26T06:11:06.850Z,24.83
2023-03-26T06:12:06.821Z,24.83
2023-03-26T06:13:06.827Z,24.83
2023-03-26T06:14:06.810Z,24.83
2023-03-26T06:15:06.798Z,24.87
2023-03-26T06:16:06.878Z,24.88
2023-03-26T06:17:06.838Z,24.88
2023-03-26T06:18:06.882Z,24.88
2023-03-26T06:19:06.936Z,24.90
2023-03-26T06:20:09.155Z,24.91
2023-03-26T06:21:06.992Z,24.91
2023-03-26T06:22:07.028Z,24.90
2023-03-26T06:23:07.038Z,24.90
2023-03-26T06:24:07.059Z,24.95
2023-03-26T06:25:07.081Z,24.91
2023-03-26T06:26:07.106Z,24.92
2023-03-26T06:27:07.131Z,24.94
2023-03-26T06:28:07.165Z,24.97
2023-03-26T06:29:07.176Z,24.97
2023-03-26T06:30:07.263Z,25.01
2023-03-26T06:31:07.240Z,25.02
2023-03-26T06:32:19.050Z,25.02
2023-03-26T06:33:08.254Z,25.05
2023-03-26T06:34:07.249Z,25.08
2023-03-26T06:35:07.228Z,25.08
2023-03-26T06:36:07.351Z,25.09
2023-03-26T06:37:07.229Z,25.08
2023-03-26T06:38:07.226Z,25.09
2023-03-26T06:39:07.667Z,25.12
2023-03-26T06:40:07.209Z,25.14
2023-03-26T06:41:07.197Z,25.17
2023-03-26T06:42:07.172Z,25.15
2023-03-26T06:43:10.665Z,25.18
2023-03-26T06:44:07.240Z,25.15
2023-03-26T06:45:07.171Z,25.17
2023-03-26T06:46:07.202Z,25.15
2023-03-26T06:47:07.142Z,25.17
2023-03-26T06:48:07.211Z,25.14
2023-03-26T06:49:07.141Z,25.15
2023-03-26T06:50:07.109Z,25.15
2023-03-26T06:51:07.116Z,25.18
2023-03-26T06:52:07.114Z,25.14
2023-03-26T06:53:07.100Z,25.12
2023-03-26T06:54:07.163Z,25.12
2023-03-26T06:55:07.091Z,25.14
2023-03-26T06:56:08.898Z,25.11
2023-03-26T06:57:07.106Z,25.14
2023-03-26T06:58:07.071Z,25.12
2023-03-26T06:59:07.068Z,25.12
2023-03-26T07:00:07.049Z,25.12
2023-03-26T07:01:07.095Z,25.11
2023-03-26T07:02:07.741Z,25.14
2023-03-26T07:03:07.245Z,25.11
2023-03-26T07:04:07.062Z,25.15
2023-03-26T07:05:07.039Z,25.14
2023-03-26T07:06:07.010Z,25.11
2023-03-26T07:07:07.014Z,25.14
2023-03-26T07:08:07.002Z,25.14
2023-03-26T07:09:07.011Z,25.12
2023-03-26T07:10:07.071Z,25.14
2023-03-26T07:11:06.994Z,25.12
2023-03-26T07:12:06.979Z,25.12
2023-03-26T07:13:06.976Z,25.09
2023-03-26T07:14:06.987Z,25.11
2023-03-26T07:15:06.953Z,25.09
2023-03-26T07:16:06.962Z,25.11
2023-03-26T07:17:07.740Z,25.09
2023-03-26T07:18:06.973Z,25.11
2023-03-26T07:19:07.252Z,25.08
2023-03-26T07:20:06.942Z,25.09
2023-03-26T07:21:06.931Z,25.11
2023-03-26T07:22:06.936Z,25.08
2023-03-26T07:23:07.081Z,25.09
2023-03-26T07:24:06.981Z,25.09
2023-03-26T07:25:06.964Z,25.11
2023-03-26T07:26:07.966Z,25.11
2023-03-26T07:27:06.959Z,25.14
2023-03-26T07:28:06.942Z,25.12
2023-03-26T07:29:06.948Z,25.14
2023-03-26T07:30:06.932Z,25.14
2023-03-26T07:31:06.921Z,25.15
2023-03-26T07:32:06.945Z,25.17
2023-03-26T07:33:06.985Z,25.19
2023-03-26T07:34:06.912Z,25.21
2023-03-26T07:35:06.908Z,25.23
2023-03-26T07:36:06.888Z,25.28
2023-03-26T07:37:06.969Z,25.29
2023-03-26T07:38:06.871Z,25.32
2023-03-26T07:39:06.949Z,25.36
2023-03-26T07:40:06.855Z,25.33
2023-03-26T07:41:06.854Z,25.39
2023-03-26T07:42:06.839Z,25.40
2023-03-26T07:43:06.860Z,25.43
2023-03-26T07:44:06.825Z,25.52
2023-03-26T07:45:06.821Z,25.60
2023-03-26T07:46:06.919Z,25.61
2023-03-26T07:47:06.907Z,25.69
2023-03-26T07:48:06.967Z,25.74
2023-03-26T07:49:07.750Z,25.77
2023-03-26T07:50:07.061Z,25.85
2023-03-26T07:51:07.119Z,25.88
2023-03-26T07:52:07.146Z,25.88
2023-03-26T07:53:07.201Z,25.94
2023-03-26T07:54:07.226Z,26.01
2023-03-26T07:55:07.272Z,26.01
2023-03-26T07:56:07.325Z,25.99
2023-03-26T07:57:07.437Z,26.13
2023-03-26T07:58:07.358Z,26.09
2023-03-26T07:59:07.432Z,26.35
2023-03-26T08:00:07.407Z,26.39
2023-03-26T08:01:07.410Z,26.35
2023-03-26T08:02:07.436Z,26.28
2023-03-26T08:03:07.550Z,26.22
2023-03-26T08:04:23.586Z,26.23
2023-03-26T08:05:08.523Z,26.29
2023-03-26T08:06:07.465Z,26.50
2023-03-26T08:07:07.456Z,26.44
2023-03-26T08:08:07.451Z,26.40
2023-03-26T08:09:07.440Z,26.36
2023-03-26T08:10:07.505Z,26.36
2023-03-26T08:11:07.437Z,26.35
2023-03-26T08:12:07.422Z,26.37
2023-03-26T08:13:07.412Z,26.36
2023-03-26T08:14:07.398Z,26.35
2023-03-26T08:15:07.397Z,26.33
2023-03-26T08:16:07.432Z,26.33
2023-03-26T08:17:07.394Z,26.33
2023-03-26T08:18:07.441Z,26.32
2023-03-26T08:19:07.389Z,26.30
2023-03-26T08:20:07.394Z,26.30
2023-03-26T08:21:07.366Z,26.29
2023-03-26T08:22:07.369Z,26.29
2023-03-26T08:23:07.351Z,26.26
2023-03-26T08:24:07.346Z,26.26
2023-03-26T08:25:07.342Z,26.23
2023-03-26T08:26:07.327Z,26.18
2023-03-26T08:27:07.321Z,26.15
2023-03-26T08:28:07.328Z,26.13
2023-03-26T08:29:07.315Z,26.13
2023-03-26T08:30:07.307Z,26.09
2023-03-26T08:31:07.416Z,26.06
2023-03-26T08:32:07.360Z,26.04
2023-03-26T08:33:07.429Z,25.99
2023-03-26T08:34:07.435Z,25.99
2023-03-26T08:35:07.475Z,25.95
2023-03-26T08:36:07.511Z,25.95
2023-03-26T08:37:07.565Z,25.88
2023-03-26T08:38:08.941Z,25.87
2023-03-26T08:39:07.640Z,25.83
2023-03-26T08:40:07.692Z,25.83
2023-03-26T08:41:07.737Z,25.81
2023-03-26T08:42:07.784Z,25.78
2023-03-26T08:43:07.824Z,25.77
2023-03-26T08:44:07.875Z,25.78
2023-03-26T08:45:07.976Z,25.74
2023-03-26T08:46:08.005Z,25.74
2023-03-26T08:47:08.032Z,25.73
2023-03-26T08:48:08.148Z,25.71
2023-03-26T08:49:08.141Z,25.70
2023-03-26T08:50:08.182Z,25.69
2023-03-26T08:51:08.252Z,25.69
2023-03-26T08:52:08.795Z,25.69
2023-03-26T08:53:08.354Z,25.67
2023-03-26T08:54:08.410Z,25.66
2023-03-26T08:55:08.478Z,25.66
2023-03-26T08:56:08.541Z,25.66
2023-03-26T08:57:08.652Z,25.66
2023-03-26T08:58:08.643Z,25.67
2023-03-26T08:59:08.691Z,25.67
2023-03-26T09:00:08.747Z,25.69
2023-03-26T09:01:08.792Z,25.69
2023-03-26T09:02:08.941Z,25.71
2023-03-26T09:03:09.008Z,25.74
2023-03-26T09:04:08.982Z,25.77
2023-03-26T09:05:08.987Z,25.80
2023-03-26T09:06:09.038Z,25.81
2023-03-26T09:07:09.079Z,25.84
2023-03-26T09:08:09.124Z,25.80
2023-03-26T09:09:09.172Z,25.81
2023-03-26T09:10:10.226Z,25.85
2023-03-26T09:11:09.167Z,25.87
2023-03-26T09:12:09.155Z,25.88
2023-03-26T09:13:09.152Z,25.91
2023-03-26T09:14:09.135Z,25.92
2023-03-26T09:15:09.215Z,25.94
2023-03-26T09:16:09.154Z,25.96
2023-03-26T09:17:09.131Z,25.98
2023-03-26T09:18:09.161Z,25.99
2023-03-26T09:19:09.097Z,26.04
2023-03-26T09:20:09.092Z,26.06
2023-03-26T09:21:09.080Z,26.08
2023-03-26T09:22:09.072Z,26.09
2023-03-26T09:23:09.066Z,26.11
2023-03-26T09:24:09.089Z,26.13
2023-03-26T09:25:09.074Z,26.15
2023-03-26T09:26:09.087Z,26.09
2023-03-26T09:27:09.120Z,26.11
2023-03-26T09:28:09.138Z,26.12
2023-03-26T09:29:09.182Z,26.09
2023-03-26T09:30:09.198Z,26.11
2023-03-26T09:31:09.231Z,26.12
2023-03-26T09:32:09.255Z,26.09
2023-03-26T09:33:09.278Z,26.08
2023-03-26T09:34:09.304Z,26.09
2023-03-26T09:35:10.716Z,26.05
2023-03-26T09:36:09.484Z,26.04
2023-03-26T09:37:09.458Z,25.98
2023-03-26T09:38:09.485Z,25.98
2023-03-26T09:39:09.526Z,25.92
2023-03-26T09:40:09.557Z,25.96
2023-03-26T09:41:09.595Z,25.92
2023-03-26T09:42:09.629Z,25.92
2023-03-26T09:43:09.657Z,25.92
2023-03-26T09:44:09.699Z,25.92
2023-03-26T09:45:09.752Z,25.92
2023-03-26T09:46:09.801Z,25.89
2023-03-26T09:47:09.812Z,25.87
2023-03-26T09:48:09.854Z,25.87
2023-03-26T09:49:09.897Z,25.85
2023-03-26T09:50:10.017Z,25.81
2023-03-26T09:51:09.994Z,25.80
2023-03-26T09:52:10.040Z,25.80
2023-03-26T09:53:10.147Z,25.77
2023-03-26T09:54:10.143Z,25.74
2023-03-26T09:55:10.197Z,25.74
2023-03-26T09:56:10.241Z,25.73
2023-03-26T09:57:10.293Z,25.73
2023-03-26T09:58:10.384Z,25.71
2023-03-26T09:59:10.584Z,25.70
2023-03-26T10:00:10.459Z,25.67
2023-03-26T10:01:10.566Z,25.69
2023-03-26T10:02:10.566Z,25.67
2023-03-26T10:03:10.695Z,25.66
2023-03-26T10:04:10.672Z,25.67
2023-03-26T10:05:10.856Z,25.66
2023-03-26T10:06:10.795Z,25.67
2023-03-26T10:07:10.853Z,25.67
2023-03-26T10:08:10.914Z,25.66
2023-03-26T10:09:10.962Z,25.67
2023-03-26T10:10:11.045Z,25.66
2023-03-26T10:11:11.091Z,25.67
2023-03-26T10:12:11.135Z,25.66
2023-03-26T10:13:14.985Z,25.66
2023-03-26T10:14:11.177Z,25.66
2023-03-26T10:15:11.180Z,25.64
2023-03-26T10:16:11.241Z,25.64
2023-03-26T10:17:11.216Z,25.63
2023-03-26T10:18:27.005Z,25.63
2023-03-26T10:19:12.148Z,25.64
2023-03-26T10:20:11.170Z,25.66
2023-03-26T10:21:11.135Z,25.63
2023-03-26T10:22:11.124Z,25.66
2023-03-26T10:23:11.127Z,25.66
2023-03-26T10:24:11.117Z,25.66
2023-03-26T10:25:11.113Z,25.66
2023-03-26T10:26:11.105Z,25.67
2023-03-26T10:27:11.161Z,25.67
2023-03-26T10:28:11.110Z,25.70
2023-03-26T10:29:11.174Z,25.69
2023-03-26T10:30:11.202Z,25.69
2023-03-26T10:31:11.358Z,25.67
2023-03-26T10:32:11.322Z,25.69
2023-03-26T10:33:11.392Z,25.66
2023-03-26T10:34:28.367Z,25.69
2023-03-26T10:35:12.417Z,25.71
2023-03-26T10:36:11.429Z,25.73
2023-03-26T10:37:11.409Z,25.76
2023-03-26T10:38:11.395Z,25.77
2023-03-26T10:39:11.397Z,25.80
2023-03-26T10:40:12.378Z,25.78
2023-03-26T10:41:11.374Z,25.81
2023-03-26T10:42:11.359Z,25.83
2023-03-26T10:43:12.471Z,25.83
2023-03-26T10:44:11.355Z,25.81
2023-03-26T10:45:11.350Z,25.83
2023-03-26T10:46:11.389Z,25.83
2023-03-26T10:47:11.336Z,25.83
2023-03-26T10:48:11.313Z,25.81
2023-03-26T10:49:11.323Z,25.83
2023-03-26T10:50:11.309Z,25.83
2023-03-26T10:51:11.301Z,25.84
2023-03-26T10:52:11.348Z,25.84
2023-03-26T10:53:11.392Z,25.81
2023-03-26T10:54:11.429Z,25.83
2023-03-26T10:55:11.457Z,25.83
2023-03-26T10:56:11.502Z,25.80
2023-03-26T10:57:11.599Z,25.80
2023-03-26T10:58:11.609Z,25.77
2023-03-26T10:59:11.670Z,25.77
2023-03-26T11:00:11.691Z,25.77
2023-03-26T11:01:11.775Z,25.76
2023-03-26T11:02:11.810Z,25.74
2023-03-26T11:03:11.913Z,25.76
2023-03-26T11:04:11.906Z,25.71
2023-03-26T11:05:11.957Z,25.70
2023-03-26T11:06:12.005Z,25.73
2023-03-26T11:07:12.904Z,25.69
2023-03-26T11:08:12.117Z,25.69
2023-03-26T11:09:12.174Z,25.67
2023-03-26T11:10:12.211Z,25.69
2023-03-26T11:11:12.269Z,25.67
2023-03-26T11:12:26.288Z,25.66
2023-03-26T11:13:13.317Z,25.64
2023-03-26T11:14:15.147Z,25.64
2023-03-26T11:15:13.310Z,25.63
2023-03-26T11:16:12.369Z,25.61
2023-03-26T11:17:14.970Z,25.61
2023-03-26T11:18:13.365Z,25.59
2023-03-26T11:19:12.290Z,25.57
2023-03-26T11:20:12.275Z,25.57
2023-03-26T11:21:18.945Z,25.56
2023-03-26T11:22:13.259Z,25.54
2023-03-26T11:23:12.259Z,25.53
2023-03-26T11:24:12.248Z,25.54
2023-03-26T11:25:12.253Z,25.50
2023-03-26T11:26:12.245Z,25.49
2023-03-26T11:27:16.054Z,25.50
2023-03-26T11:28:12.922Z,25.49
2023-03-26T11:29:31.508Z,25.47
2023-03-26T11:30:13.292Z,25.50
2023-03-26T11:31:12.220Z,25.49
2023-03-26T11:32:12.221Z,25.47
2023-03-26T11:33:12.184Z,25.47
2023-03-26T11:34:12.178Z,25.46
2023-03-26T11:35:12.213Z,25.47
2023-03-26T11:36:12.209Z,25.43
2023-03-26T11:37:12.160Z,25.44
2023-03-26T11:38:12.153Z,25.44
2023-03-26T11:39:12.177Z,25.43
2023-03-26T11:40:12.237Z,25.42
2023-03-26T11:41:12.288Z,25.42
2023-03-26T11:42:12.352Z,25.42
2023-03-26T11:43:12.385Z,25.42
2023-03-26T11:44:12.471Z,25.40
2023-03-26T11:45:12.461Z,25.37
2023-03-26T11:46:12.529Z,25.40
2023-03-26T11:47:12.542Z,25.40
2023-03-26T11:48:12.552Z,25.39
2023-03-26T11:49:12.602Z,25.39
2023-03-26T11:50:12.673Z,25.37
2023-03-26T11:51:12.673Z,25.40
2023-03-26T11:52:12.687Z,25.39
2023-03-26T11:53:12.770Z,25.39
2023-03-26T11:54:12.701Z,25.36
2023-03-26T11:55:12.725Z,25.37
2023-03-26T11:56:12.748Z,25.36
2023-03-26T11:57:13.396Z,25.36
2023-03-26T11:58:12.765Z,25.36
2023-03-26T11:59:12.776Z,25.33
2023-03-26T12:00:12.788Z,25.35
2023-03-26T12:01:12.790Z,25.35
2023-03-26T12:02:12.823Z,25.30
2023-03-26T12:04:12.827Z,25.30
2023-03-26T12:05:12.806Z,25.30
2023-03-26T12:06:12.816Z,25.29
2023-03-26T12:07:12.816Z,25.29
2023-03-26T12:08:12.813Z,25.30
2023-03-26T12:09:12.798Z,25.26
2023-03-26T12:10:18.368Z,25.29
2023-03-26T12:11:14.350Z,25.28
2023-03-26T12:12:12.853Z,25.26
2023-03-26T12:13:12.771Z,25.25
2023-03-26T12:14:12.777Z,25.25
2023-03-26T12:15:12.782Z,25.26
2023-03-26T12:16:12.797Z,25.23
2023-03-26T12:17:12.769Z,25.22
2023-03-26T12:18:12.823Z,25.23
2023-03-26T12:19:12.744Z,25.23
2023-03-26T12:20:13.349Z,25.19
2023-03-26T12:21:12.801Z,25.19
2023-03-26T12:22:12.723Z,25.22
2023-03-26T12:23:13.360Z,25.21
2023-03-26T12:24:12.729Z,25.19
2023-03-26T12:25:12.703Z,25.17
2023-03-26T12:26:12.705Z,25.18
2023-03-26T12:27:12.693Z,25.18
2023-03-26T12:28:12.693Z,25.18
2023-03-26T12:29:12.708Z,25.15
2023-03-26T12:30:12.675Z,25.17
2023-03-26T12:31:12.731Z,25.15
2023-03-26T12:32:12.665Z,25.17
2023-03-26T12:33:12.706Z,25.14
2023-03-26T12:34:12.662Z,25.15
2023-03-26T12:35:12.656Z,25.15
2023-03-26T12:36:12.659Z,25.15
2023-03-26T12:37:12.711Z,25.17
2023-03-26T12:38:12.706Z,25.15
2023-03-26T12:39:16.731Z,25.12
2023-03-26T12:40:16.158Z,25.14
2023-03-26T12:43:51.345Z,25.14
2023-03-26T12:44:42.157Z,25.14
2023-03-26T12:44:46.086Z,25.12
2023-03-26T12:44:48.504Z,25.09
2023-03-26T12:45:13.661Z,25.11
2023-03-26T12:47:55.448Z,25.09
2023-03-26T12:47:58.751Z,25.08
2023-03-26T12:48:13.737Z,25.09
2023-03-26T12:49:12.688Z,25.08
2023-03-26T12:50:12.632Z,25.08
2023-03-26T12:51:12.627Z,25.05
2023-03-26T12:52:12.622Z,25.09
2023-03-26T12:53:12.757Z,25.08
2023-03-26T12:54:12.616Z,25.07
2023-03-26T12:55:12.588Z,25.08
2023-03-26T12:56:12.620Z,25.05
2023-03-26T12:57:13.392Z,25.08
2023-03-26T12:59:13.573Z,25.05
2023-03-26T13:00:13.384Z,25.04
2023-03-26T13:01:12.568Z,25.05
2023-03-26T13:02:12.584Z,25.04
2023-03-26T13:02:24.154Z,25.05
2023-03-26T13:03:12.653Z,25.04
2023-03-26T13:04:12.522Z,25.04
2023-03-26T13:05:12.509Z,25.02
2023-03-26T13:06:13.372Z,25.02
2023-03-26T13:07:12.505Z,25.01
2023-03-26T13:08:12.510Z,25.05
2023-03-26T13:09:12.489Z,25.01
2023-03-26T13:10:12.487Z,25.01
2023-03-26T13:11:12.491Z,25.04
2023-03-26T13:12:12.527Z,25.02
2023-03-26T13:13:12.461Z,25.02
2023-03-26T13:14:12.444Z,25.04
2023-03-26T13:15:12.438Z,25.01
2023-03-26T13:16:12.430Z,25.02