createdAt,value
2023-03-13T00:00:55.837Z,6.40
2023-03-13T00:03:23.591Z,7.20
2023-03-13T00:05:53.710Z,7.60
2023-03-13T00:08:21.507Z,8.33
2023-03-13T00:10:49.270Z,8.47
2023-03-13T00:13:18.475Z,9.00
2023-03-13T00:15:46.293Z,9.43
2023-03-13T00:18:14.177Z,8.70
2023-03-13T00:20:42.013Z,8.33
2023-03-13T00:23:09.783Z,8.27
2023-03-13T00:25:37.593Z,8.70
2023-03-13T00:28:05.813Z,8.07
2023-03-13T00:30:34.904Z,8.27
2023-03-13T00:33:02.828Z,8.63
2023-03-13T00:35:31.130Z,7.97
2023-03-13T00:37:59.048Z,7.73
2023-03-13T00:40:26.860Z,7.67
2023-03-13T00:42:54.609Z,8.17
2023-03-13T00:45:22.412Z,8.33
2023-03-13T00:47:51.534Z,7.47
2023-03-13T00:50:19.446Z,7.67
2023-03-13T00:52:47.146Z,7.77
2023-03-13T00:55:15.158Z,8.00
2023-03-13T00:57:42.946Z,8.10
2023-03-13T01:00:12.200Z,7.23
2023-03-13T01:02:43.235Z,7.40
2023-03-13T01:05:13.327Z,7.83
2023-03-13T01:10:26.368Z,8.43
2023-03-13T01:12:54.077Z,8.60
2023-03-13T01:15:21.821Z,8.20
2023-03-13T01:17:49.555Z,8.40
2023-03-13T01:20:18.967Z,8.17
2023-03-13T01:22:46.763Z,8.17
2023-03-13T01:25:14.455Z,8.67
2023-03-13T01:27:42.190Z,8.80
2023-03-13T01:30:11.566Z,8.63
2023-03-13T01:32:39.611Z,8.73
2023-03-13T01:35:07.894Z,10.27
2023-03-13T01:37:37.104Z,9.37
2023-03-13T01:40:05.309Z,9.93
2023-03-13T01:42:50.622Z,9.17
2023-03-13T01:45:55.473Z,9.13
2023-03-13T01:48:24.339Z,9.50
2023-03-13T01:50:52.027Z,8.87
2023-03-13T01:53:21.259Z,8.53
2023-03-13T01:55:49.074Z,8.37
2023-03-13T01:58:16.888Z,7.90
2023-03-13T02:00:45.061Z,7.90
2023-03-13T02:03:16.425Z,8.60
2023-03-13T02:05:45.374Z,8.37
2023-03-13T02:08:16.062Z,8.77
2023-03-13T02:10:49.867Z,9.20
2023-03-13T02:13:19.105Z,8.87
2023-03-13T02:15:47.615Z,8.20
2023-03-13T02:18:16.584Z,8.40
2023-03-13T02:20:44.557Z,8.37
2023-03-13T02:23:20.202Z,7.57
2023-03-13T02:25:50.370Z,9.03
2023-03-13T02:28:20.845Z,7.87
2023-03-13T02:30:49.706Z,8.50
2023-03-13T02:33:18.132Z,7.90
2023-03-13T02:35:46.652Z,8.50
2023-03-13T02:38:20.755Z,8.47
2023-03-13T02:40:50.513Z,8.20
2023-03-13T02:43:20.926Z,8.40
2023-03-13T02:46:06.456Z,8.57
2023-03-13T02:48:36.691Z,7.83
2023-03-13T02:51:07.138Z,8.20
2023-03-13T02:53:36.389Z,8.93
2023-03-13T02:56:06.014Z,8.00
2023-03-13T02:58:49.172Z,7.80
2023-03-13T03:01:17.898Z,7.83
2023-03-13T03:03:45.704Z,8.13
2023-03-13T03:06:13.556Z,8.10
2023-03-13T03:08:43.884Z,8.30
2023-03-13T03:11:13.170Z,7.93
2023-03-13T03:13:41.014Z,8.20
2023-03-13T03:16:10.245Z,8.10
2023-03-13T03:18:40.135Z,8.80
2023-03-13T03:21:08.286Z,8.53
2023-03-13T03:23:36.104Z,8.83
2023-03-13T03:26:05.880Z,7.17
2023-03-13T03:28:35.210Z,7.50
2023-03-13T03:31:05.641Z,8.00
2023-03-13T03:33:33.456Z,7.77
2023-03-13T03:36:01.867Z,8.30
2023-03-13T03:38:29.765Z,7.63
2023-03-13T03:40:57.539Z,6.83
2023-03-13T03:43:25.445Z,7.03
2023-03-13T03:45:54.818Z,7.07
2023-03-13T03:48:22.694Z,7.13
2023-03-13T03:50:50.570Z,7.50
2023-03-13T03:53:18.274Z,7.20
2023-03-13T03:55:46.037Z,7.47
2023-03-13T03:58:13.794Z,6.50
2023-03-13T04:00:44.774Z,6.17
2023-03-13T04:03:14.519Z,6.57
2023-03-13T04:05:42.414Z,6.77
2023-03-13T04:10:51.979Z,5.87
2023-03-13T04:13:19.789Z,6.57
2023-03-13T04:15:48.815Z,6.27
2023-03-13T04:18:18.143Z,6.67
2023-03-13T04:20:46.087Z,5.93
2023-03-13T04:23:13.915Z,6.27
2023-03-13T04:25:41.793Z,6.03
2023-03-13T04:28:09.775Z,6.03
2023-03-13T04:30:37.560Z,6.53
2023-03-13T04:33:05.509Z,6.87
2023-03-13T04:35:34.822Z,6.93
2023-03-13T04:38:02.753Z,6.40
2023-03-13T04:40:30.515Z,6.63
2023-03-13T04:42:58.367Z,6.50
2023-03-13T04:45:26.209Z,6.70
2023-03-13T04:47:54.026Z,7.47
2023-03-13T04:50:21.764Z,6.13
2023-03-13T04:52:50.878Z,6.00
2023-03-13T04:55:18.700Z,6.27
2023-03-13T04:57:46.440Z,6.10
2023-03-13T05:00:15.175Z,6.73
2023-03-13T05:02:42.889Z,6.23
2023-03-13T05:05:10.766Z,6.30
2023-03-13T05:07:38.531Z,6.17
2023-03-13T05:10:08.340Z,6.40
2023-03-13T05:12:36.175Z,6.73
2023-03-13T05:15:03.973Z,6.80
2023-03-13T05:17:32.123Z,6.37
2023-03-13T05:19:59.885Z,8.40
2023-03-13T05:22:27.631Z,7.17
2023-03-13T05:24:55.423Z,7.47
2023-03-13T05:27:24.468Z,6.77
2023-03-13T05:29:52.255Z,6.80
2023-03-13T05:32:20.108Z,6.33
2023-03-13T05:34:48.115Z,6.43
2023-03-13T05:37:15.818Z,6.60
2023-03-13T05:39:43.689Z,7.77
2023-03-13T05:42:11.428Z,6.10
2023-03-13T05:44:40.522Z,7.07
2023-03-13T05:47:08.364Z,6.07
2023-03-13T05:49:36.088Z,6.90
2023-03-13T05:52:03.834Z,7.30
2023-03-13T05:54:31.556Z,6.73
2023-03-13T05:56:59.328Z,6.70
2023-03-13T05:59:27.211Z,6.40
2023-03-13T06:01:56.409Z,6.50
2023-03-13T06:04:24.501Z,6.83
2023-03-13T06:06:52.337Z,6.87
2023-03-13T06:09:20.183Z,6.73
2023-03-13T06:11:48.057Z,8.43
2023-03-13T06:14:15.954Z,6.60
2023-03-13T06:16:43.770Z,6.63
2023-03-13T06:19:13.035Z,7.07
2023-03-13T06:21:40.863Z,6.70
2023-03-13T06:24:08.710Z,6.63
2023-03-13T06:26:36.474Z,6.23
2023-03-13T06:29:04.274Z,5.63
2023-03-13T06:31:32.249Z,6.27
2023-03-13T06:34:00.118Z,6.50
2023-03-13T06:40:19.913Z,5.17
2023-03-13T06:42:47.692Z,5.87
2023-03-13T06:45:15.661Z,5.07
2023-03-13T06:47:43.461Z,5.07
2023-03-13T06:50:12.665Z,5.13
2023-03-13T06:52:44.301Z,5.30
2023-03-13T06:55:13.065Z,4.53
2023-03-13T06:57:42.195Z,4.87
2023-03-13T07:00:13.737Z,4.83
2023-03-13T07:02:41.526Z,4.50
2023-03-13T07:05:09.790Z,5.27
2023-03-13T07:07:37.664Z,6.23
2023-03-13T07:10:06.429Z,5.97
2023-03-13T07:12:35.717Z,4.80
2023-03-13T07:15:05.549Z,4.73
2023-03-13T07:17:33.535Z,5.13
2023-03-13T07:20:01.473Z,4.87
2023-03-13T07:22:29.501Z,4.70
2023-03-13T07:24:57.360Z,4.73
2023-03-13T07:27:26.120Z,5.10
2023-03-13T07:29:53.977Z,4.57
2023-03-13T07:32:23.825Z,4.30
2023-03-13T07:34:51.672Z,4.93
2023-03-13T07:37:19.572Z,5.83
2023-03-13T07:39:47.476Z,4.87
2023-03-13T07:42:15.311Z,4.83
2023-03-13T07:44:43.038Z,4.33
2023-03-13T07:47:10.824Z,4.93
2023-03-13T07:49:43.842Z,4.10
2023-03-13T07:52:11.691Z,3.90
2023-03-13T07:54:39.419Z,4.13
2023-03-13T07:57:07.687Z,4.03
2023-03-13T07:59:35.551Z,5.03
2023-03-13T08:02:03.551Z,3.90
2023-03-13T08:04:31.526Z,3.87
2023-03-13T08:07:00.926Z,3.43
2023-03-13T08:09:28.719Z,4.10
2023-03-13T08:11:56.505Z,4.77
2023-03-13T08:14:24.521Z,4.57
2023-03-13T08:16:52.297Z,4.30
2023-03-13T08:19:21.253Z,4.67
2023-03-13T08:21:49.022Z,4.83
2023-03-13T08:24:18.285Z,4.20
2023-03-13T08:26:46.046Z,4.10
2023-03-13T08:29:15.513Z,5.47
2023-03-13T08:31:48.601Z,6.27
2023-03-13T08:34:17.334Z,3.83
2023-03-13T08:36:45.117Z,3.90
2023-03-13T08:39:14.898Z,4.37
2023-03-13T08:41:44.180Z,4.57
2023-03-13T08:44:13.467Z,4.43
2023-03-13T08:46:42.066Z,3.57
2023-03-13T08:49:10.214Z,4.80
2023-03-13T08:51:39.021Z,3.97
2023-03-13T08:54:07.098Z,3.90
2023-03-13T08:56:35.276Z,3.57
2023-03-13T08:59:06.004Z,3.70
2023-03-13T09:01:35.207Z,3.77
2023-03-13T09:04:04.715Z,4.10
2023-03-13T09:06:33.408Z,3.87
2023-03-13T09:09:01.447Z,3.30
2023-03-13T09:11:29.276Z,3.57
2023-03-13T09:13:59.227Z,3.77
2023-03-13T09:16:30.214Z,4.00
2023-03-13T09:18:59.004Z,3.77
2023-03-13T09:21:28.707Z,3.03
2023-03-13T09:23:57.083Z,3.13
2023-03-13T09:26:26.098Z,3.83
2023-03-13T09:28:54.377Z,3.40
2023-03-13T09:31:23.724Z,3.73
2023-03-13T09:33:53.152Z,3.20
2023-03-13T09:36:23.165Z,5.03
2023-03-13T09:38:51.163Z,3.33
2023-03-13T09:41:25.449Z,3.10
2023-03-13T09:43:57.647Z,2.87
2023-03-13T09:46:28.247Z,3.87
2023-03-13T09:49:00.377Z,4.50
2023-03-13T09:51:30.553Z,3.13
2023-03-13T09:54:01.127Z,3.20
2023-03-13T09:56:32.298Z,2.57
2023-03-13T09:59:03.989Z,2.93
2023-03-13T10:01:32.274Z,2.73
2023-03-13T10:04:08.938Z,2.67
2023-03-13T10:06:41.834Z,2.60
2023-03-13T10:09:21.321Z,2.30
2023-03-13T10:11:54.644Z,2.40
2023-03-13T10:14:26.594Z,2.63
2023-03-13T10:16:57.994Z,2.40
2023-03-13T10:19:32.686Z,2.60
2023-03-13T10:22:03.905Z,1.93
2023-03-13T10:24:35.285Z,2.20
2023-03-13T10:27:03.185Z,4.33
2023-03-13T10:29:32.198Z,2.97
2023-03-13T10:32:01.412Z,2.83
2023-03-13T10:34:35.008Z,2.30
2023-03-13T10:37:03.056Z,2.83
2023-03-13T10:39:31.106Z,2.30
2023-03-13T10:42:01.001Z,4.03
2023-03-13T10:44:33.596Z,1.70
2023-03-13T10:47:04.005Z,1.80
2023-03-13T10:49:33.672Z,1.73
2023-03-13T10:52:02.973Z,2.63
2023-03-13T10:54:31.928Z,3.10
2023-03-13T10:57:15.628Z,4.17
2023-03-13T10:59:45.816Z,4.00
2023-03-13T11:02:24.043Z,2.43
2023-03-13T11:04:54.422Z,4.00
2023-03-13T11:07:28.715Z,3.27
2023-03-13T11:10:00.518Z,4.80
2023-03-13T11:12:28.667Z,2.33
2023-03-13T11:15:01.052Z,1.70
2023-03-13T11:17:34.871Z,3.73
2023-03-13T11:20:24.395Z,3.80
2023-03-13T11:22:56.790Z,2.47
2023-03-13T11:25:29.494Z,1.70
2023-03-13T11:28:05.688Z,2.30
2023-03-13T11:30:50.498Z,2.10
2023-03-13T11:33:29.166Z,2.20
2023-03-13T11:36:03.334Z,1.93
2023-03-13T11:38:35.066Z,2.27
2023-03-13T11:41:10.100Z,1.90
2023-03-13T11:43:47.170Z,2.60
2023-03-13T11:46:24.245Z,1.50
2023-03-13T11:49:01.422Z,2.00
2023-03-13T11:51:36.412Z,2.30
2023-03-13T11:54:25.228Z,1.70
2023-03-13T11:56:56.577Z,1.77
2023-03-13T11:59:32.895Z,1.77
2023-03-13T12:02:04.325Z,1.93
2023-03-13T12:04:36.972Z,2.47
2023-03-13T12:07:20.091Z,1.47
2023-03-13T12:09:51.273Z,4.03
2023-03-13T12:12:24.824Z,1.70
2023-03-13T12:14:55.375Z,4.77
2023-03-13T12:17:29.830Z,3.00
2023-03-13T12:20:03.578Z,3.17
2023-03-13T12:22:39.009Z,2.37
2023-03-13T12:25:13.033Z,1.97
2023-03-13T12:27:43.509Z,1.57
2023-03-13T12:30:20.732Z,2.60
2023-03-13T12:32:55.297Z,2.53
2023-03-13T12:35:28.766Z,2.47
2023-03-13T12:38:03.641Z,2.67
2023-03-13T12:40:35.142Z,3.47
2023-03-13T12:43:05.764Z,2.57
2023-03-13T12:45:34.142Z,1.70
2023-03-13T12:48:43.359Z,2.87
2023-03-13T12:51:25.293Z,1.87
2023-03-13T12:54:15.667Z,2.13
2023-03-13T12:57:02.525Z,2.33
2023-03-13T12:59:33.664Z,2.33
2023-03-13T13:02:03.587Z,1.90
2023-03-13T13:04:32.446Z,3.20
2023-03-13T13:07:02.497Z,2.00
2023-03-13T13:09:36.174Z,2.40
2023-03-13T13:12:07.855Z,1.53
2023-03-13T13:15:04.141Z,3.10
2023-03-13T13:17:41.830Z,2.07
2023-03-13T13:20:46.436Z,3.57
2023-03-13T13:23:39.346Z,1.80
2023-03-13T13:26:46.356Z,1.53
2023-03-13T13:29:59.747Z,2.17
2023-03-13T13:32:50.286Z,3.43
2023-03-13T13:35:27.420Z,1.30
2023-03-13T13:38:22.430Z,1.93
2023-03-13T13:41:01.696Z,2.70
2023-03-13T13:43:32.789Z,1.83
2023-03-13T13:46:08.985Z,2.07
2023-03-13T13:48:40.033Z,2.47
2023-03-13T13:51:35.049Z,1.47
2023-03-13T13:54:04.365Z,1.47
2023-03-13T13:56:53.047Z,2.73
2023-03-13T13:59:31.930Z,3.17
2023-03-13T14:02:28.084Z,1.90
2023-03-13T14:05:02.390Z,1.27
2023-03-13T14:07:33.736Z,1.40
2023-03-13T14:10:07.893Z,3.93
2023-03-13T14:12:38.007Z,2.83
2023-03-13T14:15:17.835Z,1.17
2023-03-13T14:17:47.804Z,1.00
2023-03-13T14:20:27.256Z,1.03
2023-03-13T14:22:56.278Z,2.40
2023-03-13T14:25:25.226Z,1.97
2023-03-13T14:27:54.447Z,0.97
2023-03-13T14:30:23.582Z,1.10
2023-03-13T14:32:52.591Z,0.93
2023-03-13T14:35:22.357Z,1.30
2023-03-13T14:37:52.741Z,2.37
2023-03-13T14:40:22.981Z,3.23
2023-03-13T14:42:52.426Z,1.37
2023-03-13T14:45:24.960Z,2.57
2023-03-13T14:47:53.685Z,1.67
2023-03-13T14:50:24.540Z,2.07
2023-03-13T14:52:55.063Z,1.10
2023-03-13T14:55:32.847Z,1.03
2023-03-13T14:58:03.647Z,2.23
2023-03-13T15:00:38.009Z,3.30
2023-03-13T15:03:25.455Z,1.37
2023-03-13T15:06:07.324Z,1.40
2023-03-13T15:08:37.850Z,3.90
2023-03-13T15:11:19.404Z,1.67
2023-03-13T15:13:47.146Z,2.27
2023-03-13T15:16:16.916Z,1.90
2023-03-13T15:18:44.744Z,1.43
2023-03-13T15:21:23.020Z,5.03
2023-03-13T15:23:54.124Z,1.60
2023-03-13T15:26:21.988Z,1.20
2023-03-13T15:28:50.019Z,1.33
2023-03-13T15:31:18.822Z,3.80
2023-03-13T15:33:46.767Z,1.70
2023-03-13T15:36:14.956Z,1.80
2023-03-13T15:38:43.149Z,2.70
2023-03-13T15:41:12.501Z,1.83
2023-03-13T15:43:40.414Z,2.23
2023-03-13T15:46:12.312Z,3.23
2023-03-13T15:48:41.428Z,3.03
2023-03-13T15:51:12.741Z,2.23
2023-03-13T15:53:40.731Z,2.40
2023-03-13T15:56:16.884Z,2.27
2023-03-13T15:58:45.511Z,1.20
2023-03-13T16:01:13.798Z,1.40
2023-03-13T16:03:42.098Z,1.57
2023-03-13T16:06:16.605Z,2.13
2023-03-13T16:08:45.075Z,2.17
2023-03-13T16:11:17.793Z,2.53
2023-03-13T16:13:45.734Z,1.63
2023-03-13T16:16:20.452Z,1.87
2023-03-13T16:18:48.735Z,1.47
2023-03-13T16:21:22.395Z,2.60
2023-03-13T16:23:50.180Z,2.47
2023-03-13T16:26:21.486Z,2.80
2023-03-13T16:28:49.842Z,2.07
2023-03-13T16:31:24.527Z,2.10
2023-03-13T16:33:54.118Z,2.63
2023-03-13T16:36:23.888Z,2.27
2023-03-13T16:38:52.194Z,1.97
2023-03-13T16:41:23.131Z,4.30
2023-03-13T16:43:51.134Z,2.67
2023-03-13T16:46:20.565Z,3.30
2023-03-13T16:48:49.569Z,1.93
2023-03-13T16:51:18.657Z,2.97
2023-03-13T16:53:47.590Z,4.40
2023-03-13T16:56:21.548Z,6.70
2023-03-13T16:58:49.398Z,5.80
2023-03-13T17:01:18.366Z,5.50
2023-03-13T17:03:46.808Z,4.20
2023-03-13T17:06:20.602Z,3.43
2023-03-13T17:08:48.697Z,4.03
2023-03-13T17:11:18.605Z,4.30
2023-03-13T17:13:48.899Z,3.60
2023-03-13T17:16:18.795Z,4.23
2023-03-13T17:18:48.195Z,2.87
2023-03-13T17:21:17.640Z,3.10
2023-03-13T17:23:46.954Z,3.37
2023-03-13T17:26:17.157Z,2.23
2023-03-13T17:28:45.622Z,3.97
2023-03-13T17:31:14.903Z,3.10
2023-03-13T17:33:42.842Z,3.77
2023-03-13T17:36:16.711Z,2.50
2023-03-13T17:38:44.603Z,3.77
2023-03-13T17:41:13.298Z,3.90
2023-03-13T17:43:41.274Z,4.50
2023-03-13T17:46:21.565Z,3.97
2023-03-13T17:48:51.265Z,2.77
2023-03-13T17:51:21.318Z,3.13
2023-03-13T17:53:49.348Z,2.87
2023-03-13T17:56:19.931Z,4.63
2023-03-13T17:58:50.284Z,3.07
2023-03-13T18:01:21.661Z,3.40
2023-03-13T18:03:50.164Z,2.20
2023-03-13T18:06:22.557Z,2.80
2023-03-13T18:08:51.294Z,3.07
2023-03-13T18:11:19.627Z,4.03
2023-03-13T18:13:48.323Z,3.73
2023-03-13T18:16:21.103Z,3.90
2023-03-13T18:18:48.978Z,3.93
2023-03-13T18:21:16.721Z,4.40
2023-03-13T18:23:44.487Z,6.50
2023-03-13T18:26:22.719Z,5.27
2023-03-13T18:28:50.744Z,6.37
2023-03-13T18:31:20.007Z,6.50
2023-03-13T18:33:48.036Z,7.50
2023-03-13T18:36:18.285Z,5.97
2023-03-13T18:38:46.477Z,7.10
2023-03-13T18:41:15.461Z,5.63
2023-03-13T18:43:43.417Z,6.43
2023-03-13T18:46:15.789Z,6.00
2023-03-13T18:48:44.977Z,9.30
2023-03-13T18:51:14.905Z,8.60
2023-03-13T18:53:42.856Z,11.30
2023-03-13T18:56:17.430Z,8.83
2023-03-13T18:58:48.493Z,8.20
2023-03-13T19:01:19.598Z,8.33
2023-03-13T19:03:49.086Z,7.10
2023-03-13T19:06:23.184Z,6.97
2023-03-13T19:08:52.634Z,6.97
2023-03-13T19:11:22.146Z,7.60
2023-03-13T19:13:50.004Z,8.50
2023-03-13T19:16:19.511Z,8.53
2023-03-13T19:18:49.287Z,8.27
2023-03-13T19:21:21.929Z,8.33
2023-03-13T19:23:50.257Z,7.17
2023-03-13T19:26:20.462Z,7.43
2023-03-13T19:28:48.185Z,8.63
2023-03-13T19:31:17.703Z,11.60
2023-03-13T19:33:48.014Z,11.33
2023-03-13T19:36:16.843Z,10.97
2023-03-13T19:38:45.082Z,10.03
2023-03-13T19:41:13.821Z,9.60
2023-03-13T19:43:42.132Z,7.97
2023-03-13T19:46:22.492Z,8.07
2023-03-13T19:48:53.325Z,7.90
2023-03-13T19:51:21.303Z,7.70
2023-03-13T19:53:49.108Z,6.23
2023-03-13T19:56:18.890Z,8.97
2023-03-13T19:58:47.349Z,6.13
2023-03-13T20:01:17.747Z,7.63
2023-03-13T20:03:46.734Z,7.23
2023-03-13T20:06:18.314Z,8.87
2023-03-13T20:08:46.505Z,6.03
2023-03-13T20:11:15.011Z,7.10
2023-03-13T20:13:43.269Z,6.77
2023-03-13T20:16:11.987Z,6.10
2023-03-13T20:18:40.549Z,6.13
2023-03-13T20:21:08.432Z,5.93
2023-03-13T20:23:37.714Z,6.63
2023-03-13T20:26:10.636Z,6.80
2023-03-13T20:28:38.537Z,6.33
2023-03-13T20:31:07.583Z,6.37
2023-03-13T20:33:35.759Z,7.23
2023-03-13T20:36:07.700Z,7.13
2023-03-13T20:38:38.371Z,6.57
2023-03-13T20:41:06.670Z,7.27
2023-03-13T20:43:35.392Z,6.97
2023-03-13T20:46:03.506Z,8.03
2023-03-13T20:48:31.617Z,7.17
2023-03-13T20:51:00.948Z,8.13
2023-03-13T20:53:29.843Z,6.87
2023-03-13T20:55:59.209Z,8.23
2023-03-13T20:58:27.127Z,6.53
2023-03-13T21:00:54.905Z,7.00
2023-03-13T21:03:25.143Z,7.67
2023-03-13T21:05:52.892Z,9.80
2023-03-13T21:08:47.404Z,6.90
2023-03-13T21:11:20.004Z,5.87
2023-03-13T21:17:46.786Z,8.10
2023-03-13T21:20:22.145Z,8.30
2023-03-13T21:23:06.864Z,7.43
2023-03-13T21:25:34.718Z,5.93
2023-03-13T21:28:03.978Z,7.20
2023-03-13T21:30:31.814Z,8.53
2023-03-13T21:32:59.667Z,8.03
2023-03-13T21:35:30.690Z,8.13
2023-03-13T21:37:58.518Z,9.10
2023-03-13T21:40:26.467Z,11.23
2023-03-13T21:42:54.277Z,13.37
2023-03-13T21:45:23.384Z,11.57
2023-03-13T21:47:52.489Z,11.47
2023-03-13T21:50:23.152Z,11.60
2023-03-13T21:52:51.026Z,9.57
2023-03-13T21:55:18.899Z,9.20
2023-03-13T21:57:46.687Z,8.67
2023-03-13T22:00:15.775Z,9.87
2023-03-13T22:02:44.872Z,8.93
2023-03-13T22:05:12.932Z,7.97
2023-03-13T22:07:40.663Z,8.67
2023-03-13T22:10:09.248Z,8.27
2023-03-13T22:12:37.350Z,9.20
2023-03-13T22:15:06.240Z,9.63
2023-03-13T22:17:34.050Z,8.57
2023-03-13T22:20:05.074Z,7.77
2023-03-13T22:22:32.897Z,8.50
2023-03-13T22:25:00.691Z,8.50
2023-03-13T22:27:28.507Z,8.17
2023-03-13T22:29:56.991Z,8.00
2023-03-13T22:32:25.866Z,8.40
2023-03-13T22:34:53.757Z,7.97
2023-03-13T22:37:26.638Z,8.63
2023-03-13T22:39:54.992Z,7.80
2023-03-13T22:42:24.309Z,9.37
2023-03-13T22:44:52.429Z,10.20
2023-03-13T22:47:20.199Z,8.50
2023-03-13T22:49:48.033Z,7.97
2023-03-13T22:52:15.769Z,8.80
2023-03-13T22:54:46.438Z,8.73
2023-03-13T22:57:15.651Z,8.37
2023-03-13T22:59:43.483Z,9.97
2023-03-13T23:02:11.251Z,9.77
2023-03-13T23:04:39.094Z,10.40
2023-03-13T23:07:06.912Z,10.10
2023-03-13T23:09:34.730Z,13.10
2023-03-13T23:12:03.943Z,10.53
2023-03-13T23:14:31.646Z,9.83
2023-03-13T23:17:00.825Z,12.53
2023-03-13T23:19:28.772Z,13.40
2023-03-13T23:21:56.716Z,11.23
2023-03-13T23:24:24.585Z,12.93
2023-03-13T23:26:53.782Z,14.10
2023-03-13T23:29:24.778Z,12.13
2023-03-13T23:31:52.850Z,11.13
2023-03-13T23:34:22.172Z,10.93
2023-03-13T23:36:50.066Z,11.40
2023-03-13T23:39:18.313Z,11.97
2023-03-13T23:41:46.154Z,11.77
2023-03-13T23:44:13.815Z,11.63
2023-03-13T23:46:42.975Z,12.50
2023-03-13T23:49:12.718Z,14.53
2023-03-13T23:51:40.536Z,12.00
2023-03-13T23:54:08.267Z,11.13
2023-03-13T23:56:36.164Z,10.67
2023-03-13T23:59:03.910Z,11.13
