createdAt,value
2019-03-28T00:00:43.174Z,51.76
2019-03-28T00:01:43.162Z,51.89
2019-03-28T00:02:43.170Z,51.60
2019-03-28T00:03:43.165Z,52.08
2019-03-28T00:04:43.176Z,51.79
2019-03-28T00:05:43.178Z,51.79
2019-03-28T00:06:43.178Z,51.79
2019-03-28T00:07:43.184Z,51.79
2019-03-28T00:08:43.189Z,51.79
2019-03-28T00:09:43.203Z,51.79
2019-03-28T00:10:43.192Z,52.27
2019-03-28T00:11:43.196Z,51.70
2019-03-28T00:12:43.207Z,52.27
2019-03-28T00:13:43.208Z,51.60
2019-03-28T00:14:43.348Z,52.27
2019-03-28T00:15:43.218Z,52.27
2019-03-28T00:16:43.216Z,52.08
2019-03-28T00:17:43.218Z,51.89
2019-03-28T00:18:43.216Z,51.70
2019-03-28T00:19:43.230Z,51.79
2019-03-28T00:20:43.231Z,52.18
2019-03-28T00:21:43.238Z,51.79
2019-03-28T00:22:43.244Z,51.89
2019-03-28T00:23:43.243Z,52.27
2019-03-28T00:24:43.243Z,51.89
2019-03-28T00:25:43.254Z,52.18
2019-03-28T00:26:43.244Z,51.89
2019-03-28T00:27:43.256Z,51.79
2019-03-28T00:28:43.256Z,52.27
2019-03-28T00:29:43.264Z,51.89
2019-03-28T00:30:43.266Z,52.18
2019-03-28T00:31:43.269Z,51.79
2019-03-28T00:32:43.263Z,51.89
2019-03-28T00:33:43.293Z,51.70
2019-03-28T00:34:43.277Z,52.37
2019-03-28T00:35:43.282Z,51.89
2019-03-28T00:36:43.334Z,51.70
2019-03-28T00:37:43.294Z,52.37
2019-03-28T00:38:43.321Z,51.89
2019-03-28T00:39:43.288Z,51.89
2019-03-28T00:40:43.350Z,51.79
2019-03-28T00:41:43.306Z,51.79
2019-03-28T00:42:43.316Z,51.70
2019-03-28T00:43:43.310Z,51.98
2019-03-28T00:44:43.508Z,51.89
2019-03-28T00:45:44.625Z,51.79
2019-03-28T00:46:43.334Z,51.89
2019-03-28T00:47:43.328Z,51.50
2019-03-28T00:48:43.354Z,51.50
2019-03-28T00:49:43.388Z,52.18
2019-03-28T00:50:43.476Z,51.98
2019-03-28T00:51:43.493Z,52.37
2019-03-28T00:52:43.364Z,52.27
2019-03-28T00:53:43.362Z,51.41
2019-03-28T00:54:43.354Z,51.79
2019-03-28T00:55:43.360Z,51.79
2019-03-28T00:56:47.135Z,52.27
2019-03-28T00:57:44.093Z,51.89
2019-03-28T00:58:43.381Z,52.18
2019-03-28T00:59:43.372Z,52.27
2019-03-28T01:00:43.394Z,52.27
2019-03-28T01:01:43.376Z,52.27
2019-03-28T01:02:43.394Z,51.79
2019-03-28T01:03:43.384Z,52.08
2019-03-28T01:04:43.412Z,52.18
2019-03-28T01:05:43.390Z,52.27
2019-03-28T01:06:43.388Z,51.89
2019-03-28T01:07:43.413Z,52.27
2019-03-28T01:08:43.404Z,51.89
2019-03-28T01:09:43.406Z,51.79
2019-03-28T01:10:43.478Z,52.37
2019-03-28T01:11:43.412Z,52.27
2019-03-28T01:12:43.431Z,52.08
2019-03-28T01:13:43.456Z,51.50
2019-03-28T01:14:43.424Z,51.76
2019-03-28T01:15:43.434Z,51.41
2019-03-28T01:16:43.468Z,51.50
2019-03-28T01:17:43.436Z,51.60
2019-03-28T01:18:43.446Z,52.08
2019-03-28T01:19:43.447Z,52.18
2019-03-28T01:20:43.476Z,51.89
2019-03-28T01:21:43.456Z,52.18
2019-03-28T01:22:43.464Z,51.50
2019-03-28T01:23:43.454Z,51.50
2019-03-28T01:24:43.500Z,52.18
2019-03-28T01:25:43.466Z,52.27
2019-03-28T01:26:56.241Z,52.27
2019-03-28T01:27:43.472Z,52.18
2019-03-28T01:28:43.488Z,51.79
2019-03-28T01:29:43.479Z,52.18
2019-03-28T01:30:43.488Z,52.27
2019-03-28T01:31:43.486Z,52.18
2019-03-28T01:32:43.488Z,52.27
2019-03-28T01:33:43.496Z,52.27
2019-03-28T01:34:43.500Z,51.79
2019-03-28T01:35:43.502Z,52.27
2019-03-28T01:36:43.502Z,51.79
2019-03-28T01:37:43.510Z,51.89
2019-03-28T01:38:44.041Z,52.27
2019-03-28T01:39:43.534Z,51.70
2019-03-28T01:40:43.513Z,51.70
2019-03-28T01:41:43.522Z,52.18
2019-03-28T01:42:43.529Z,52.25
2019-03-28T01:43:43.538Z,52.18
2019-03-28T01:44:43.532Z,52.08
2019-03-28T01:45:43.540Z,52.27
2019-03-28T01:46:43.555Z,52.08
2019-03-28T01:47:43.544Z,52.18
2019-03-28T01:48:43.552Z,52.18
2019-03-28T01:49:43.552Z,51.98
2019-03-28T01:50:43.564Z,51.89
2019-03-28T01:51:43.555Z,52.37
2019-03-28T01:52:43.568Z,52.27
2019-03-28T01:53:43.565Z,52.27
2019-03-28T01:54:43.590Z,51.50
2019-03-28T01:55:43.568Z,52.37
2019-03-28T01:56:43.576Z,51.50
2019-03-28T01:57:43.578Z,52.18
2019-03-28T01:58:43.584Z,51.50
2019-03-28T01:59:43.590Z,52.27
2019-03-28T02:00:43.588Z,51.89
2019-03-28T02:01:43.594Z,52.18
2019-03-28T02:02:43.593Z,52.27
2019-03-28T02:03:43.601Z,51.89
2019-03-28T02:04:43.601Z,52.27
2019-03-28T02:05:43.605Z,52.18
2019-03-28T02:06:43.615Z,51.48
2019-03-28T02:07:43.620Z,51.98
2019-03-28T02:08:43.625Z,51.89
2019-03-28T02:09:43.621Z,51.60
2019-03-28T02:10:43.627Z,51.89
2019-03-28T02:11:43.636Z,51.89
2019-03-28T02:12:43.631Z,51.89
2019-03-28T02:13:43.639Z,51.98
2019-03-28T02:14:43.633Z,52.08
2019-03-28T02:15:43.642Z,51.89
2019-03-28T02:16:43.647Z,51.98
2019-03-28T02:17:43.651Z,51.79
2019-03-28T02:18:43.649Z,51.41
2019-03-28T02:19:43.655Z,51.79
2019-03-28T02:20:43.659Z,52.08
2019-03-28T02:21:43.667Z,51.70
2019-03-28T02:22:43.665Z,52.08
2019-03-28T02:23:43.674Z,51.98
2019-03-28T02:24:43.671Z,52.08
2019-03-28T02:25:43.686Z,51.98
2019-03-28T02:26:43.680Z,52.18
2019-03-28T02:27:43.687Z,51.98
2019-03-28T02:28:43.685Z,51.70
2019-03-28T02:29:43.692Z,51.41
2019-03-28T02:30:43.698Z,51.79
2019-03-28T02:31:43.699Z,51.70
2019-03-28T02:32:43.691Z,51.79
2019-03-28T02:33:43.711Z,51.89
2019-03-28T02:34:43.708Z,52.37
2019-03-28T02:35:43.716Z,51.89
2019-03-28T02:36:43.718Z,51.89
2019-03-28T02:37:43.716Z,51.41
2019-03-28T02:38:43.723Z,52.08
2019-03-28T02:39:43.726Z,52.08
2019-03-28T02:40:43.727Z,51.89
2019-03-28T02:41:43.738Z,51.79
2019-03-28T02:42:43.739Z,52.08
2019-03-28T02:43:43.739Z,51.98
2019-03-28T02:44:43.742Z,52.47
2019-03-28T02:45:43.750Z,52.08
2019-03-28T02:46:43.761Z,52.08
2019-03-28T02:47:43.757Z,52.47
2019-03-28T02:48:43.755Z,51.89
2019-03-28T02:49:43.760Z,51.98
2019-03-28T02:50:43.765Z,52.27
2019-03-28T02:51:43.766Z,51.50
2019-03-28T02:52:43.777Z,51.89
2019-03-28T02:53:43.775Z,52.18
2019-03-28T02:54:43.783Z,52.37
2019-03-28T02:55:43.780Z,51.89
2019-03-28T02:56:43.783Z,52.27
2019-03-28T02:57:44.103Z,52.27
2019-03-28T02:58:43.806Z,52.27
2019-03-28T02:59:43.801Z,51.89
2019-03-28T03:00:43.798Z,52.27
2019-03-28T03:01:43.808Z,52.18
2019-03-28T03:02:43.811Z,51.98
2019-03-28T03:03:43.807Z,51.70
2019-03-28T03:04:43.816Z,52.27
2019-03-28T03:05:43.819Z,52.08
2019-03-28T03:06:43.817Z,51.89
2019-03-28T03:07:43.818Z,52.27
2019-03-28T03:08:43.827Z,52.18
2019-03-28T03:09:43.833Z,51.89
2019-03-28T03:10:44.188Z,52.18
2019-03-28T03:11:43.835Z,52.18
2019-03-28T03:12:43.838Z,51.50
2019-03-28T03:13:43.841Z,52.27
2019-03-28T03:14:43.851Z,52.18
2019-03-28T03:15:43.858Z,52.18
2019-03-28T03:16:43.851Z,51.89
2019-03-28T03:17:43.864Z,52.27
2019-03-28T03:18:43.862Z,51.50
2019-03-28T03:19:43.863Z,51.89
2019-03-28T03:20:43.934Z,51.98
2019-03-28T03:21:43.866Z,51.79
2019-03-28T03:22:43.875Z,52.27
2019-03-28T03:23:43.869Z,52.08
2019-03-28T03:24:43.879Z,51.70
2019-03-28T03:25:43.886Z,52.27
2019-03-28T03:26:43.887Z,52.18
2019-03-28T03:27:56.773Z,51.50
2019-03-28T03:28:43.901Z,51.70
2019-03-28T03:29:43.891Z,52.18
2019-03-28T03:30:43.901Z,52.18
2019-03-28T03:31:43.901Z,52.27
2019-03-28T03:32:43.903Z,52.27
2019-03-28T03:33:43.954Z,52.27
2019-03-28T03:34:43.921Z,51.79
2019-03-28T03:35:43.918Z,51.89
2019-03-28T03:36:43.939Z,52.18
2019-03-28T03:37:43.948Z,51.79
2019-03-28T03:38:43.930Z,52.27
2019-03-28T03:39:43.959Z,51.79
2019-03-28T03:40:43.942Z,51.89
2019-03-28T03:41:44.832Z,52.08
2019-03-28T03:42:43.944Z,51.79
2019-03-28T03:43:43.956Z,52.18
2019-03-28T03:44:43.943Z,51.70
2019-03-28T03:45:43.952Z,51.50
2019-03-28T03:46:43.957Z,51.98
2019-03-28T03:47:43.980Z,52.18
2019-03-28T03:48:43.975Z,52.18
2019-03-28T03:49:43.982Z,51.89
2019-03-28T03:50:43.971Z,51.89
2019-03-28T03:51:46.528Z,51.98
2019-03-28T03:52:43.986Z,52.08
2019-03-28T03:53:44.085Z,52.27
2019-03-28T03:54:43.986Z,52.47
2019-03-28T03:55:44.103Z,52.37
2019-03-28T03:56:43.995Z,52.27
2019-03-28T03:57:44.005Z,52.47
2019-03-28T03:58:44.003Z,51.89
2019-03-28T03:59:44.004Z,51.89
2019-03-28T04:00:44.049Z,52.37
2019-03-28T04:01:44.587Z,51.79
2019-03-28T04:02:44.014Z,51.89
2019-03-28T04:03:44.025Z,52.47
2019-03-28T04:04:44.020Z,52.37
2019-03-28T04:05:44.097Z,51.86
2019-03-28T04:06:44.027Z,51.98
2019-03-28T04:07:44.045Z,52.54
2019-03-28T04:08:44.042Z,52.56
2019-03-28T04:09:44.083Z,52.56
2019-03-28T04:10:44.041Z,51.70
2019-03-28T04:11:44.054Z,51.89
2019-03-28T04:12:44.055Z,52.47
2019-03-28T04:13:44.060Z,51.89
2019-03-28T04:14:44.058Z,51.89
2019-03-28T04:15:44.066Z,52.37
2019-03-28T04:16:44.061Z,52.27
2019-03-28T04:17:44.069Z,52.47
2019-03-28T04:18:44.087Z,51.98
2019-03-28T04:19:44.084Z,51.98
2019-03-28T04:20:44.073Z,52.47
2019-03-28T04:21:44.085Z,52.47
2019-03-28T04:22:44.088Z,52.27
2019-03-28T04:23:44.089Z,52.27
2019-03-28T04:24:44.095Z,52.37
2019-03-28T04:25:44.091Z,51.70
2019-03-28T04:26:44.101Z,52.27
2019-03-28T04:27:44.110Z,51.79
2019-03-28T04:28:44.101Z,51.60
2019-03-28T04:29:44.107Z,51.89
2019-03-28T04:30:44.127Z,52.18
2019-03-28T04:31:44.112Z,52.37
2019-03-28T04:32:44.111Z,51.50
2019-03-28T04:33:44.129Z,52.37
2019-03-28T04:34:44.125Z,52.56
2019-03-28T04:35:44.135Z,52.47
2019-03-28T04:36:44.142Z,51.98
2019-03-28T04:37:44.134Z,52.27
2019-03-28T04:38:44.138Z,52.27
2019-03-28T04:39:44.142Z,52.18
2019-03-28T04:40:44.144Z,51.48
2019-03-28T04:41:44.151Z,52.27
2019-03-28T04:42:45.753Z,52.27
2019-03-28T04:43:44.156Z,51.79
2019-03-28T04:44:44.162Z,51.79
2019-03-28T04:45:44.162Z,52.27
2019-03-28T04:46:44.155Z,52.18
2019-03-28T04:47:44.164Z,51.89
2019-03-28T04:48:44.176Z,52.18
2019-03-28T04:49:44.359Z,51.89
2019-03-28T04:50:44.175Z,52.18
2019-03-28T04:51:44.180Z,52.18
2019-03-28T04:52:44.187Z,52.37
2019-03-28T04:53:44.204Z,51.89
2019-03-28T04:54:44.191Z,52.27
2019-03-28T04:55:44.192Z,52.25
2019-03-28T04:56:44.194Z,51.50
2019-03-28T04:57:44.205Z,51.98
2019-03-28T04:58:45.073Z,52.66
2019-03-28T04:59:44.202Z,51.70
2019-03-28T05:00:44.224Z,51.89
2019-03-28T05:01:44.214Z,51.98
2019-03-28T05:02:46.051Z,51.79
2019-03-28T05:03:44.225Z,51.89
2019-03-28T05:04:44.225Z,52.08
2019-03-28T05:05:44.230Z,52.47
2019-03-28T05:06:44.238Z,51.98
2019-03-28T05:07:44.244Z,51.98
2019-03-28T05:08:44.242Z,52.47
2019-03-28T05:09:44.238Z,52.47
2019-03-28T05:10:44.248Z,52.18
2019-03-28T05:11:44.247Z,52.27
2019-03-28T05:12:44.256Z,52.27
2019-03-28T05:13:44.254Z,52.27
2019-03-28T05:14:44.259Z,52.27
2019-03-28T05:15:44.261Z,51.50
2019-03-28T05:16:44.274Z,52.18
2019-03-28T05:17:44.270Z,51.89
2019-03-28T05:18:44.279Z,52.08
2019-03-28T05:19:44.282Z,51.98
2019-03-28T05:20:44.280Z,52.27
2019-03-28T05:21:44.284Z,52.56
2019-03-28T05:22:44.286Z,52.47
2019-03-28T05:23:44.290Z,52.47
2019-03-28T05:24:44.296Z,51.60
2019-03-28T05:25:44.304Z,51.76
2019-03-28T05:26:44.309Z,51.79
2019-03-28T05:27:44.304Z,51.79
2019-03-28T05:28:56.605Z,52.27
2019-03-28T05:29:44.310Z,51.86
2019-03-28T05:30:44.318Z,52.27
2019-03-28T05:31:44.314Z,52.27
2019-03-28T05:32:44.324Z,52.08
2019-03-28T05:33:44.332Z,52.08
2019-03-28T05:34:44.326Z,51.89
2019-03-28T05:35:44.334Z,52.27
2019-03-28T05:36:44.427Z,52.37
2019-03-28T05:37:44.340Z,52.37
2019-03-28T05:38:44.344Z,52.27
2019-03-28T05:39:44.338Z,51.70
2019-03-28T05:40:44.354Z,52.47
2019-03-28T05:41:44.354Z,51.70
2019-03-28T05:42:44.354Z,52.37
2019-03-28T05:43:45.574Z,52.34
2019-03-28T05:44:44.376Z,52.18
2019-03-28T05:45:47.452Z,51.70
2019-03-28T05:46:44.372Z,51.79
2019-03-28T05:47:44.370Z,51.79
2019-03-28T05:48:44.372Z,51.70
2019-03-28T05:49:44.381Z,52.18
2019-03-28T05:50:44.382Z,51.79
2019-03-28T05:51:44.396Z,51.60
2019-03-28T05:52:44.396Z,51.60
2019-03-28T05:53:44.415Z,51.89
2019-03-28T05:54:44.415Z,51.60
2019-03-28T05:55:44.402Z,52.37
2019-03-28T05:56:44.405Z,51.60
2019-03-28T05:57:44.408Z,51.70
2019-03-28T05:58:44.413Z,51.60
2019-03-28T05:59:45.327Z,51.89
2019-03-28T06:00:44.427Z,52.34
2019-03-28T06:01:44.426Z,52.18
2019-03-28T06:02:44.426Z,51.50
2019-03-28T06:03:44.426Z,51.79
2019-03-28T06:04:44.430Z,52.37
2019-03-28T06:05:44.440Z,51.76
2019-03-28T06:06:44.513Z,52.47
2019-03-28T06:07:44.442Z,51.89
2019-03-28T06:08:44.454Z,52.37
2019-03-28T06:09:44.603Z,51.79
2019-03-28T06:10:44.459Z,51.79
2019-03-28T06:11:44.456Z,52.27
2019-03-28T06:12:44.459Z,51.98
2019-03-28T06:13:44.469Z,51.70
2019-03-28T06:14:44.467Z,52.47
2019-03-28T06:15:44.469Z,52.37
2019-03-28T06:16:44.475Z,52.56
2019-03-28T06:17:44.480Z,52.18
2019-03-28T06:18:44.513Z,52.47
2019-03-28T06:19:44.485Z,52.37
2019-03-28T06:20:44.488Z,52.47
2019-03-28T06:21:44.493Z,52.27
2019-03-28T06:22:44.497Z,51.89
2019-03-28T06:23:44.490Z,51.70
2019-03-28T06:24:44.502Z,52.56
2019-03-28T06:25:44.517Z,52.08
2019-03-28T06:26:44.508Z,52.37
2019-03-28T06:27:44.515Z,52.37
2019-03-28T06:28:44.520Z,52.37
2019-03-28T06:29:44.522Z,52.66
2019-03-28T06:30:44.631Z,52.47
2019-03-28T06:31:54.656Z,52.08
2019-03-28T06:32:44.527Z,51.98
2019-03-28T06:33:44.529Z,51.89
2019-03-28T06:34:44.538Z,52.47
2019-03-28T06:35:44.540Z,52.08
2019-03-28T06:36:44.540Z,51.98
2019-03-28T06:37:44.550Z,52.18
2019-03-28T06:38:44.557Z,52.18
2019-03-28T06:39:44.549Z,52.27
2019-03-28T06:40:44.560Z,52.08
2019-03-28T06:41:44.563Z,52.15
2019-03-28T06:42:44.569Z,51.60
2019-03-28T06:43:44.569Z,51.89
2019-03-28T06:44:44.572Z,51.86
2019-03-28T06:45:44.584Z,52.08
2019-03-28T06:46:44.582Z,52.27
2019-03-28T06:47:44.585Z,51.89
2019-03-28T06:48:44.596Z,52.18
2019-03-28T06:49:44.588Z,52.18
2019-03-28T06:50:44.594Z,52.18
2019-03-28T06:51:44.594Z,51.79
2019-03-28T06:52:44.603Z,51.79
2019-03-28T06:53:44.600Z,52.27
2019-03-28T06:54:44.604Z,51.41
2019-03-28T06:55:44.606Z,52.27
2019-03-28T06:56:44.616Z,51.98
2019-03-28T06:57:44.616Z,52.37
2019-03-28T06:58:44.624Z,51.98
2019-03-28T06:59:44.626Z,51.79
2019-03-28T07:00:44.632Z,52.18
2019-03-28T07:01:44.635Z,51.89
2019-03-28T07:02:44.632Z,51.98
2019-03-28T07:03:47.252Z,52.08
2019-03-28T07:04:44.642Z,51.98
2019-03-28T07:05:44.641Z,52.18
2019-03-28T07:06:44.647Z,51.60
2019-03-28T07:07:44.660Z,51.89
2019-03-28T07:08:45.188Z,51.89
2019-03-28T07:09:44.670Z,51.89
2019-03-28T07:10:44.663Z,51.89
2019-03-28T07:11:44.666Z,51.79
2019-03-28T07:12:44.669Z,51.89
2019-03-28T07:13:44.680Z,51.79
2019-03-28T07:14:44.677Z,51.76
2019-03-28T07:15:44.687Z,51.89
2019-03-28T07:16:44.678Z,52.27
2019-03-28T07:17:44.706Z,51.79
2019-03-28T07:18:44.688Z,51.89
2019-03-28T07:19:44.709Z,51.70
2019-03-28T07:20:44.702Z,51.89
2019-03-28T07:21:44.703Z,51.76
2019-03-28T07:22:46.032Z,52.18
2019-03-28T07:23:44.705Z,51.70
2019-03-28T07:24:44.707Z,51.89
2019-03-28T07:25:44.715Z,51.70
2019-03-28T07:26:44.721Z,52.27
2019-03-28T07:27:44.723Z,51.70
2019-03-28T07:28:44.723Z,51.89
2019-03-28T07:29:50.877Z,52.27
2019-03-28T07:30:45.374Z,51.79
2019-03-28T07:31:44.740Z,52.18
2019-03-28T07:32:44.750Z,51.79
2019-03-28T07:33:44.746Z,52.47
2019-03-28T07:34:44.749Z,51.79
2019-03-28T07:35:44.755Z,51.98
2019-03-28T07:36:44.751Z,51.79
2019-03-28T07:37:44.764Z,51.79
2019-03-28T07:38:44.761Z,51.98
2019-03-28T07:39:44.761Z,51.98
2019-03-28T07:40:44.767Z,51.60
2019-03-28T07:41:44.785Z,52.08
2019-03-28T07:42:44.790Z,52.08
2019-03-28T07:43:44.773Z,51.98
2019-03-28T07:44:44.783Z,51.60
2019-03-28T07:45:44.791Z,51.60
2019-03-28T07:46:47.468Z,51.89
2019-03-28T07:47:44.794Z,51.70
2019-03-28T07:48:44.793Z,52.06
2019-03-28T07:49:45.486Z,52.27
2019-03-28T07:50:44.801Z,52.08
2019-03-28T07:51:44.802Z,51.60
2019-03-28T07:52:44.809Z,51.98
2019-03-28T07:53:44.818Z,51.98
2019-03-28T07:54:44.813Z,51.89
2019-03-28T07:55:44.817Z,51.79
2019-03-28T07:56:44.831Z,51.89
2019-03-28T07:57:44.831Z,51.89
2019-03-28T07:58:44.831Z,51.79
2019-03-28T07:59:44.829Z,51.89
2019-03-28T08:00:44.855Z,51.89
2019-03-28T08:01:44.839Z,51.98
2019-03-28T08:02:44.845Z,51.89
2019-03-28T08:03:44.852Z,51.79
2019-03-28T08:04:44.849Z,51.79
2019-03-28T08:05:44.871Z,51.79
2019-03-28T08:06:49.955Z,51.70
2019-03-28T08:07:45.842Z,51.98
2019-03-28T08:08:44.865Z,51.70
2019-03-28T08:09:44.872Z,51.89
2019-03-28T08:10:44.869Z,51.79
2019-03-28T08:11:47.973Z,51.70
2019-03-28T08:12:44.885Z,51.70
2019-03-28T08:13:44.882Z,51.70
2019-03-28T08:14:44.883Z,51.79
2019-03-28T08:15:44.881Z,51.70
2019-03-28T08:16:44.897Z,51.70
2019-03-28T08:17:44.897Z,51.79
2019-03-28T08:18:45.460Z,51.98
2019-03-28T08:19:44.903Z,51.89
2019-03-28T08:20:44.902Z,51.89
2019-03-28T08:21:44.911Z,51.89
2019-03-28T08:22:44.915Z,51.89
2019-03-28T08:23:44.917Z,51.79
2019-03-28T08:24:44.922Z,51.79
2019-03-28T08:25:44.947Z,51.89
2019-03-28T08:26:44.936Z,51.89
2019-03-28T08:27:45.033Z,51.79
2019-03-28T08:28:44.939Z,51.89
2019-03-28T08:29:44.945Z,51.79
2019-03-28T08:30:45.494Z,51.89
2019-03-28T08:31:44.942Z,51.89
2019-03-28T08:32:44.960Z,51.89
2019-03-28T08:33:44.953Z,51.89
2019-03-28T08:34:44.984Z,51.98
2019-03-28T08:35:44.961Z,51.89
2019-03-28T08:36:44.961Z,51.89
2019-03-28T08:37:44.967Z,51.79
2019-03-28T08:38:44.974Z,51.79
2019-03-28T08:39:44.975Z,51.89
2019-03-28T08:40:45.168Z,51.89
2019-03-28T08:41:48.421Z,51.98
2019-03-28T08:42:45.009Z,51.89
2019-03-28T08:43:44.987Z,51.98
2019-03-28T08:44:44.996Z,51.79
2019-03-28T08:45:45.021Z,51.98
2019-03-28T08:46:44.999Z,51.89
2019-03-28T08:47:44.999Z,51.79
2019-03-28T08:48:45.073Z,51.89
2019-03-28T08:49:45.006Z,51.89
2019-03-28T08:50:45.013Z,51.70
2019-03-28T08:51:45.017Z,51.98
2019-03-28T08:52:45.033Z,51.89
2019-03-28T08:53:45.023Z,51.79
2019-03-28T08:54:45.025Z,51.79
2019-03-28T08:55:45.033Z,51.79
2019-03-28T08:56:45.033Z,51.79
2019-03-28T08:57:45.037Z,51.79
2019-03-28T08:58:45.043Z,51.89
2019-03-28T08:59:45.056Z,51.79
2019-03-28T09:00:52.477Z,51.79
2019-03-28T09:01:45.051Z,51.89
2019-03-28T09:02:45.053Z,52.08
2019-03-28T09:03:45.059Z,51.98
2019-03-28T09:04:45.082Z,51.70
2019-03-28T09:05:45.065Z,51.98
2019-03-28T09:06:45.072Z,52.08
2019-03-28T09:07:45.079Z,52.08
2019-03-28T09:08:45.079Z,52.08
2019-03-28T09:09:45.083Z,52.08
2019-03-28T09:10:45.083Z,52.08
2019-03-28T09:11:45.082Z,52.08
2019-03-28T09:12:45.094Z,51.98
2019-03-28T09:13:45.097Z,51.79
2019-03-28T09:14:45.132Z,51.98
2019-03-28T09:15:45.099Z,51.70
2019-03-28T09:16:45.104Z,52.18
2019-03-28T09:17:45.107Z,51.41
2019-03-28T09:18:45.109Z,51.98
2019-03-28T09:19:45.109Z,51.70
2019-03-28T09:20:45.119Z,52.08
2019-03-28T09:21:45.123Z,51.41
2019-03-28T09:22:45.248Z,51.70
2019-03-28T09:23:45.341Z,51.79
2019-03-28T09:24:45.152Z,51.50
2019-03-28T09:25:45.172Z,51.50
2019-03-28T09:26:45.138Z,51.70
2019-03-28T09:27:45.241Z,51.31
2019-03-28T09:28:45.160Z,51.31
2019-03-28T09:29:45.155Z,51.31
2019-03-28T09:30:49.702Z,51.31
2019-03-28T09:31:45.158Z,51.21
2019-03-28T09:32:45.163Z,51.41
2019-03-28T09:33:45.160Z,51.41
2019-03-28T09:34:45.177Z,51.60
2019-03-28T09:35:45.226Z,51.41
2019-03-28T09:36:45.204Z,51.41
2019-03-28T09:37:45.183Z,51.31
2019-03-28T09:38:45.196Z,51.41
2019-03-28T09:39:45.208Z,51.31
2019-03-28T09:40:45.206Z,51.31
2019-03-28T09:41:45.196Z,51.70
2019-03-28T09:42:45.250Z,51.41
2019-03-28T09:43:55.124Z,51.31
2019-03-28T09:44:45.207Z,51.41
2019-03-28T09:45:45.205Z,51.41
2019-03-28T09:46:45.205Z,51.70
2019-03-28T09:47:45.218Z,51.50
2019-03-28T09:48:45.218Z,51.31
2019-03-28T09:49:45.225Z,51.31
2019-03-28T09:50:45.223Z,51.50
2019-03-28T09:51:45.229Z,51.41
2019-03-28T09:52:45.232Z,51.41
2019-03-28T09:53:45.232Z,51.31
2019-03-28T09:54:45.240Z,51.31
2019-03-28T09:55:45.247Z,51.31
2019-03-28T09:56:45.243Z,51.41
2019-03-28T09:57:45.252Z,51.29
2019-03-28T09:58:45.253Z,51.31
2019-03-28T09:59:45.260Z,51.31
2019-03-28T10:00:45.282Z,51.31
2019-03-28T10:01:45.267Z,51.31
2019-03-28T10:02:45.270Z,51.31
2019-03-28T10:03:45.272Z,51.31
2019-03-28T10:04:45.273Z,51.31
2019-03-28T10:05:45.280Z,51.31
2019-03-28T10:06:45.281Z,51.31
2019-03-28T10:07:45.307Z,51.31
2019-03-28T10:08:45.290Z,51.50
2019-03-28T10:09:45.642Z,51.29
2019-03-28T10:10:48.529Z,51.60
2019-03-28T10:11:45.299Z,51.02
2019-03-28T10:12:45.306Z,51.31
2019-03-28T10:13:45.307Z,51.21
2019-03-28T10:14:45.311Z,51.41
2019-03-28T10:15:45.315Z,51.31
2019-03-28T10:16:45.321Z,51.41
2019-03-28T10:17:45.324Z,51.21
2019-03-28T10:18:45.430Z,51.31
2019-03-28T10:19:45.853Z,51.31
2019-03-28T10:20:45.333Z,51.50
2019-03-28T10:21:45.332Z,51.21
2019-03-28T10:22:45.342Z,51.02
2019-03-28T10:23:45.341Z,51.31
2019-03-28T10:24:45.351Z,51.41
2019-03-28T10:25:45.355Z,51.41
2019-03-28T10:26:45.363Z,51.31
2019-03-28T10:27:45.352Z,51.31
2019-03-28T10:28:45.360Z,51.50
2019-03-28T10:29:45.361Z,51.50
2019-03-28T10:30:45.364Z,51.41
2019-03-28T10:31:45.370Z,51.41
2019-03-28T10:32:45.370Z,51.41
2019-03-28T10:33:45.382Z,51.31
2019-03-28T10:34:45.383Z,51.21
2019-03-28T10:35:45.386Z,51.41
2019-03-28T10:36:45.390Z,51.31
2019-03-28T10:37:45.395Z,51.31
2019-03-28T10:38:45.404Z,51.12
2019-03-28T10:39:45.388Z,51.12
2019-03-28T10:40:45.414Z,51.31
2019-03-28T10:41:45.405Z,51.12
2019-03-28T10:42:45.412Z,50.83
2019-03-28T10:43:45.413Z,51.12
2019-03-28T10:44:45.418Z,51.21
2019-03-28T10:45:45.416Z,51.02
2019-03-28T10:46:45.419Z,51.02
2019-03-28T10:47:45.430Z,51.12
2019-03-28T10:48:45.431Z,51.02
2019-03-28T10:49:45.434Z,50.93
2019-03-28T10:50:46.156Z,50.83
2019-03-28T10:51:45.438Z,50.83
2019-03-28T10:52:45.447Z,50.93
2019-03-28T10:53:45.450Z,51.31
2019-03-28T10:54:45.451Z,50.73
2019-03-28T10:55:45.456Z,50.93
2019-03-28T10:56:51.978Z,50.83
2019-03-28T10:57:45.477Z,51.12
2019-03-28T10:58:45.473Z,51.21
2019-03-28T10:59:45.475Z,51.02
2019-03-28T11:00:45.495Z,51.12
2019-03-28T11:01:50.047Z,50.73
2019-03-28T11:02:45.506Z,51.12
2019-03-28T11:03:45.485Z,50.83
2019-03-28T11:04:45.493Z,51.31
2019-03-28T11:05:45.492Z,50.93
2019-03-28T11:06:45.492Z,51.12
2019-03-28T11:07:45.518Z,50.83
2019-03-28T11:08:45.505Z,50.83
2019-03-28T11:09:45.506Z,50.83
2019-03-28T11:10:45.516Z,50.83
2019-03-28T11:11:45.515Z,51.60
2019-03-28T11:12:45.519Z,50.83
2019-03-28T11:13:45.523Z,50.83
2019-03-28T11:14:46.315Z,51.21
2019-03-28T11:15:45.527Z,51.41
2019-03-28T11:16:48.254Z,51.02
2019-03-28T11:17:45.540Z,51.41
2019-03-28T11:18:45.545Z,51.31
2019-03-28T11:19:45.540Z,51.21
2019-03-28T11:20:45.543Z,50.63
2019-03-28T11:21:45.553Z,50.63
2019-03-28T11:22:45.549Z,51.12
2019-03-28T11:23:45.561Z,51.21
2019-03-28T11:24:46.545Z,50.83
2019-03-28T11:25:45.563Z,51.21
2019-03-28T11:26:45.571Z,50.63
2019-03-28T11:27:45.572Z,51.02
2019-03-28T11:28:45.575Z,50.93
2019-03-28T11:29:45.587Z,50.93
2019-03-28T11:30:45.587Z,50.93
2019-03-28T11:31:50.391Z,50.93
2019-03-28T11:32:45.591Z,50.93
2019-03-28T11:33:45.596Z,51.12
2019-03-28T11:34:45.602Z,51.02
2019-03-28T11:35:45.597Z,51.02
2019-03-28T11:36:45.605Z,51.02
2019-03-28T11:37:45.616Z,51.12
2019-03-28T11:38:45.628Z,50.93
2019-03-28T11:39:46.635Z,50.93
2019-03-28T11:40:45.616Z,50.93
2019-03-28T11:41:45.623Z,50.93
2019-03-28T11:42:45.627Z,50.83
2019-03-28T11:43:45.783Z,51.21
2019-03-28T11:44:45.631Z,51.12
2019-03-28T11:45:45.648Z,51.21
2019-03-28T11:46:45.643Z,51.21
2019-03-28T11:47:45.647Z,51.31
2019-03-28T11:48:45.645Z,51.02
2019-03-28T11:49:45.654Z,51.02
2019-03-28T11:50:45.646Z,51.24
2019-03-28T11:51:45.658Z,51.05
2019-03-28T11:52:45.658Z,51.12
2019-03-28T11:53:45.671Z,51.24
2019-03-28T11:54:45.668Z,51.14
2019-03-28T11:55:48.719Z,51.14
2019-03-28T11:56:45.671Z,51.12
2019-03-28T11:57:45.688Z,51.05
2019-03-28T11:58:45.701Z,50.95
2019-03-28T11:59:45.698Z,50.95
2019-03-28T12:00:45.824Z,51.24
2019-03-28T12:01:59.108Z,51.24
2019-03-28T12:02:46.288Z,50.66
2019-03-28T12:03:45.704Z,51.14
2019-03-28T12:04:45.714Z,51.14
2019-03-28T12:05:45.711Z,51.14
2019-03-28T12:06:48.774Z,50.95
2019-03-28T12:07:45.720Z,51.02
2019-03-28T12:08:46.290Z,51.12
2019-03-28T12:09:45.729Z,51.05
2019-03-28T12:10:45.736Z,50.66
2019-03-28T12:11:45.735Z,50.76
2019-03-28T12:12:46.294Z,50.63
2019-03-28T12:13:45.748Z,50.76
2019-03-28T12:14:45.757Z,50.73
2019-03-28T12:15:45.751Z,50.76
2019-03-28T12:16:45.749Z,50.83
2019-03-28T12:17:45.762Z,50.66
2019-03-28T12:18:45.830Z,50.76
2019-03-28T12:19:45.764Z,50.76
2019-03-28T12:20:45.788Z,50.73
2019-03-28T12:21:45.771Z,51.05
2019-03-28T12:22:45.775Z,50.83
2019-03-28T12:23:45.784Z,51.12
2019-03-28T12:24:45.789Z,51.12
2019-03-28T12:25:47.319Z,51.14
2019-03-28T12:26:45.931Z,50.47
2019-03-28T12:27:45.795Z,51.12
2019-03-28T12:28:45.809Z,51.14
2019-03-28T12:29:45.807Z,51.14
2019-03-28T12:30:45.819Z,51.14
2019-03-28T12:31:45.806Z,51.14
2019-03-28T12:32:45.896Z,51.14
2019-03-28T12:33:45.820Z,51.14
2019-03-28T12:34:45.832Z,51.12
2019-03-28T12:35:45.824Z,51.14
2019-03-28T12:36:45.843Z,50.95
2019-03-28T12:37:45.834Z,50.95
2019-03-28T12:38:45.846Z,51.05
2019-03-28T12:39:46.588Z,50.63
2019-03-28T12:40:46.802Z,50.73
2019-03-28T12:41:45.845Z,50.93
2019-03-28T12:42:45.861Z,50.76
2019-03-28T12:43:45.859Z,50.95
2019-03-28T12:44:56.382Z,50.93
2019-03-28T12:45:45.860Z,50.95
2019-03-28T12:46:45.871Z,50.85
2019-03-28T12:47:45.872Z,50.95
2019-03-28T12:48:45.887Z,50.93
2019-03-28T12:49:45.876Z,50.95
2019-03-28T12:50:58.316Z,51.05
2019-03-28T12:51:45.887Z,50.95
2019-03-28T12:52:45.893Z,51.05